createdAt,value
2023-04-18T00:01:57.554Z,68.30
2023-04-18T00:04:25.342Z,68.13
2023-04-18T00:06:52.451Z,95.72
2023-04-18T00:09:19.113Z,79.85
2023-04-18T00:11:45.952Z,111.05
2023-04-18T00:14:15.468Z,70.10
2023-04-18T00:16:45.971Z,54.33
2023-04-18T00:19:15.608Z,62.08
2023-04-18T00:21:45.069Z,47.42
2023-04-18T00:24:14.831Z,53.92
2023-04-18T00:26:43.154Z,59.58
2023-04-18T00:29:09.704Z,45.63
2023-04-18T00:31:36.317Z,47.30
2023-04-18T00:34:04.141Z,40.20
2023-04-18T00:36:31.169Z,47.08
2023-04-18T00:38:57.801Z,42.85
2023-04-18T00:41:27.599Z,41.03
2023-04-18T00:43:55.175Z,36.92
2023-04-18T00:46:21.863Z,45.28
2023-04-18T00:48:49.081Z,39.70
2023-04-18T00:51:15.853Z,35.13
2023-04-18T00:53:45.554Z,35.15
2023-04-18T00:56:15.654Z,33.83
2023-04-18T00:58:44.524Z,32.58
2023-04-18T01:01:13.060Z,38.67
2023-04-18T01:03:41.035Z,41.25
2023-04-18T01:06:09.974Z,32.35
2023-04-18T01:08:36.707Z,35.22
2023-04-18T01:11:03.329Z,25.50
2023-04-18T01:13:29.855Z,28.58
2023-04-18T01:15:56.501Z,21.25
2023-04-18T01:18:24.379Z,27.40
2023-04-18T01:20:53.194Z,24.83
2023-04-18T01:23:21.346Z,22.88
2023-04-18T01:25:49.457Z,24.58
2023-04-18T01:28:18.961Z,18.95
2023-04-18T01:30:45.908Z,21.88
2023-04-18T01:33:15.583Z,19.63
2023-04-18T01:35:44.913Z,19.30
2023-04-18T01:38:12.343Z,21.92
2023-04-18T01:40:38.974Z,24.25
2023-04-18T01:43:05.613Z,24.65
2023-04-18T01:45:32.204Z,21.25
2023-04-18T01:47:58.860Z,20.45
2023-04-18T01:50:25.597Z,20.38
2023-04-18T01:52:52.411Z,24.23
2023-04-18T01:55:19.191Z,19.35
2023-04-18T01:57:45.826Z,21.50
2023-04-18T02:00:14.050Z,17.05
2023-04-18T02:02:45.068Z,21.15
2023-04-18T02:05:18.121Z,18.15
2023-04-18T02:07:45.513Z,20.33
2023-04-18T02:10:14.928Z,21.55
2023-04-18T02:12:43.482Z,18.60
2023-04-18T02:15:12.883Z,20.10
2023-04-18T02:17:39.610Z,16.90
2023-04-18T02:20:09.276Z,18.38
2023-04-18T02:22:38.196Z,17.55
2023-04-18T02:25:05.249Z,17.48
2023-04-18T02:27:31.898Z,19.13
2023-04-18T02:29:58.507Z,17.92
2023-04-18T02:32:25.254Z,19.30
2023-04-18T02:34:51.959Z,18.15
2023-04-18T02:37:19.610Z,19.17
2023-04-18T02:39:46.198Z,20.25
2023-04-18T02:42:13.956Z,19.35
2023-04-18T02:44:40.661Z,19.77
2023-04-18T02:47:07.239Z,15.25
2023-04-18T02:49:33.855Z,17.55
2023-04-18T02:52:00.511Z,24.95
2023-04-18T02:54:27.086Z,21.08
2023-04-18T02:56:54.739Z,21.75
2023-04-18T02:59:21.393Z,21.75
2023-04-18T03:01:48.143Z,19.95
2023-04-18T03:04:15.376Z,20.90
2023-04-18T03:06:43.785Z,19.95
2023-04-18T03:09:10.571Z,23.67
2023-04-18T03:11:37.260Z,21.27
2023-04-18T03:14:03.776Z,24.85
2023-04-18T03:16:30.580Z,20.00
2023-04-18T03:18:57.147Z,24.63
2023-04-18T03:21:23.874Z,27.77
2023-04-18T03:23:50.529Z,24.42
2023-04-18T03:26:17.154Z,33.60
2023-04-18T03:28:46.770Z,30.27
2023-04-18T03:31:16.263Z,29.90
2023-04-18T03:33:46.124Z,27.50
2023-04-18T03:36:19.075Z,26.10
2023-04-18T03:38:48.704Z,25.27
2023-04-18T03:41:15.275Z,27.92
2023-04-18T03:43:43.062Z,25.75
2023-04-18T03:46:09.797Z,26.40
2023-04-18T03:48:38.425Z,21.63
2023-04-18T03:51:06.834Z,20.08
2023-04-18T03:53:33.688Z,21.58
2023-04-18T03:56:00.417Z,17.33
2023-04-18T03:58:27.952Z,18.42
2023-04-18T04:00:54.614Z,19.15
2023-04-18T04:03:21.517Z,18.58
2023-04-18T04:05:48.177Z,18.55
2023-04-18T04:08:16.394Z,17.15
2023-04-18T04:10:44.413Z,20.45
2023-04-18T04:13:10.954Z,18.42
2023-04-18T04:15:38.704Z,17.27
2023-04-18T04:18:06.306Z,19.23
2023-04-18T04:20:32.995Z,20.13
2023-04-18T04:23:00.043Z,20.13
2023-04-18T04:25:28.719Z,15.68
2023-04-18T04:27:55.690Z,22.75
2023-04-18T04:30:22.796Z,15.68
2023-04-18T04:32:49.710Z,14.07
2023-04-18T04:35:16.397Z,19.95
2023-04-18T04:37:45.114Z,20.00
2023-04-18T04:42:44.139Z,21.33
2023-04-18T04:45:13.290Z,17.83
2023-04-18T04:47:39.993Z,18.45
2023-04-18T04:50:08.464Z,16.63
2023-04-18T04:52:35.170Z,16.55
2023-04-18T04:55:01.844Z,15.23
2023-04-18T04:57:28.516Z,16.38
2023-04-18T04:59:55.269Z,14.98
2023-04-18T05:02:23.392Z,14.18
2023-04-18T05:04:50.166Z,13.35
2023-04-18T05:07:16.846Z,17.30
2023-04-18T05:09:44.484Z,18.95
2023-04-18T05:12:13.306Z,15.55
2023-04-18T05:14:39.817Z,17.92
2023-04-18T05:17:07.709Z,17.40
2023-04-18T05:19:34.434Z,14.80
2023-04-18T05:22:01.176Z,14.77
2023-04-18T05:24:27.850Z,13.63
2023-04-18T05:26:54.742Z,16.60
2023-04-18T05:29:21.318Z,14.80
2023-04-18T05:31:47.993Z,15.88
2023-04-18T05:34:14.826Z,14.80
2023-04-18T05:36:44.582Z,14.63
2023-04-18T05:39:13.770Z,11.95
2023-04-18T05:41:40.639Z,15.35
2023-04-18T05:44:07.185Z,13.48
2023-04-18T05:46:34.052Z,14.00
2023-04-18T05:49:01.048Z,14.82
2023-04-18T05:51:28.582Z,16.45
2023-04-18T05:53:55.368Z,14.75
2023-04-18T05:56:22.179Z,13.98
2023-04-18T05:58:51.317Z,16.02
2023-04-18T06:01:21.451Z,17.67
2023-04-18T06:03:48.409Z,14.77
2023-04-18T06:06:15.346Z,16.08
2023-04-18T06:08:44.433Z,17.83
2023-04-18T06:11:12.289Z,13.05
2023-04-18T06:13:38.918Z,21.08
2023-04-18T06:16:06.009Z,19.73
2023-04-18T06:18:32.804Z,18.33
2023-04-18T06:20:59.453Z,14.60
2023-04-18T06:23:25.998Z,19.60
2023-04-18T06:25:52.607Z,14.90
2023-04-18T06:28:19.256Z,14.75
2023-04-18T06:30:46.961Z,17.67
2023-04-18T06:33:17.035Z,14.90
2023-04-18T06:35:45.652Z,12.73
2023-04-18T06:38:15.688Z,13.70
2023-04-18T06:40:44.736Z,11.85
2023-04-18T06:43:13.422Z,14.57
2023-04-18T06:45:40.385Z,15.40
2023-04-18T06:48:09.129Z,16.25
2023-04-18T06:50:35.890Z,17.75
2023-04-18T06:53:02.563Z,14.50
2023-04-18T06:55:29.296Z,14.55
2023-04-18T06:57:55.885Z,12.30
2023-04-18T07:00:22.644Z,14.75
2023-04-18T07:02:49.407Z,15.82
2023-04-18T07:05:16.286Z,10.82
2023-04-18T07:07:45.072Z,12.80
2023-04-18T07:10:14.023Z,13.95
2023-04-18T07:12:40.720Z,17.58
2023-04-18T07:15:07.917Z,13.32
2023-04-18T07:17:34.625Z,13.40
2023-04-18T07:20:01.560Z,14.23
2023-04-18T07:22:28.401Z,15.63
2023-04-18T07:24:55.041Z,16.88
2023-04-18T07:27:21.696Z,20.27
2023-04-18T07:29:48.418Z,15.25
2023-04-18T07:32:15.524Z,16.05
2023-04-18T07:34:44.661Z,14.27
2023-04-18T07:37:15.081Z,15.45
2023-04-18T07:39:43.595Z,16.65
2023-04-18T07:44:40.737Z,18.65
2023-04-18T07:47:14.101Z,14.32
2023-04-18T07:49:40.784Z,13.23
2023-04-18T07:52:07.613Z,15.75
2023-04-18T07:54:34.311Z,18.23
2023-04-18T07:57:01.055Z,15.48
2023-04-18T07:59:29.568Z,16.77
2023-04-18T08:01:56.321Z,15.15
2023-04-18T08:04:23.248Z,13.98
2023-04-18T08:06:50.053Z,15.90
2023-04-18T08:09:16.794Z,15.02
2023-04-18T08:11:44.552Z,13.07
2023-04-18T08:14:14.468Z,13.90
2023-04-18T08:16:45.352Z,15.85
2023-04-18T08:19:13.203Z,15.18
2023-04-18T08:21:40.002Z,17.85
2023-04-18T08:24:06.976Z,16.15
2023-04-18T08:26:33.698Z,17.05
2023-04-18T08:29:00.557Z,13.40
2023-04-18T08:31:27.705Z,16.65
2023-04-18T08:33:54.446Z,17.58
2023-04-18T08:36:21.874Z,13.70
2023-04-18T08:38:48.453Z,13.43
2023-04-18T08:41:19.487Z,15.25
2023-04-18T08:43:49.018Z,15.15
2023-04-18T08:46:15.772Z,14.57
2023-04-18T08:48:48.705Z,13.38
2023-04-18T08:51:15.294Z,15.85
2023-04-18T08:53:48.371Z,16.58
2023-04-18T08:56:16.357Z,17.35
2023-04-18T08:58:45.098Z,12.95
2023-04-18T09:01:13.015Z,17.02
2023-04-18T09:03:44.929Z,15.23
2023-04-18T09:06:19.172Z,15.77
2023-04-18T09:09:02.532Z,13.95
2023-04-18T09:11:31.801Z,14.65
2023-04-18T09:14:02.606Z,16.70
2023-04-18T09:16:46.973Z,16.83
2023-04-18T09:19:19.086Z,13.18
2023-04-18T09:21:47.227Z,16.40
2023-04-18T09:24:21.138Z,14.80
2023-04-18T09:26:59.195Z,15.02
2023-04-18T09:29:46.356Z,15.25
2023-04-18T09:32:30.745Z,14.07
2023-04-18T09:35:03.975Z,11.90
2023-04-18T09:37:31.576Z,14.18
2023-04-18T09:39:58.270Z,15.20
2023-04-18T09:42:26.828Z,15.45
2023-04-18T09:45:05.202Z,13.25
2023-04-18T09:47:37.573Z,13.13
2023-04-18T09:50:10.840Z,13.35
2023-04-18T09:52:40.056Z,11.15
2023-04-18T09:55:09.160Z,13.38
2023-04-18T09:57:40.616Z,15.05
2023-04-18T10:00:10.710Z,13.25
2023-04-18T10:02:57.866Z,11.60
2023-04-18T10:05:27.044Z,16.83
2023-04-18T10:07:54.857Z,12.05
2023-04-18T10:10:21.624Z,13.27
2023-04-18T10:12:50.903Z,12.88
2023-04-18T10:15:20.036Z,11.02
2023-04-18T10:18:03.687Z,11.07
2023-04-18T10:20:33.196Z,13.57
2023-04-18T10:23:00.598Z,10.45
2023-04-18T10:25:39.358Z,13.45
2023-04-18T10:28:07.614Z,11.75
2023-04-18T10:30:44.436Z,11.75
2023-04-18T10:33:43.267Z,10.23
2023-04-18T10:38:44.978Z,9.85
2023-04-18T10:41:22.524Z,10.55
2023-04-18T10:44:08.887Z,10.98
2023-04-18T10:46:48.113Z,12.38
2023-04-18T10:49:20.062Z,9.07
2023-04-18T10:51:51.616Z,9.95
2023-04-18T10:54:46.668Z,10.18
2023-04-18T10:57:16.395Z,9.50
2023-04-18T10:59:49.362Z,9.65
2023-04-18T11:02:27.141Z,9.68
2023-04-18T11:04:56.377Z,9.90
2023-04-18T11:07:49.003Z,9.07
2023-04-18T11:10:23.961Z,11.95
2023-04-18T11:12:53.999Z,7.03
2023-04-18T11:15:22.716Z,9.85
2023-04-18T11:18:01.187Z,7.65
2023-04-18T11:20:29.173Z,11.38
2023-04-18T11:23:00.151Z,9.20
2023-04-18T11:25:36.549Z,10.80
2023-04-18T11:28:04.732Z,7.20
2023-04-18T11:30:39.524Z,9.63
2023-04-18T11:33:11.698Z,9.32
2023-04-18T11:35:40.838Z,7.03
2023-04-18T11:38:08.775Z,8.68
2023-04-18T11:40:37.130Z,7.35
2023-04-18T11:43:07.492Z,6.32
2023-04-18T11:45:34.125Z,6.75
2023-04-18T11:48:01.124Z,9.13
2023-04-18T11:50:27.882Z,7.90
2023-04-18T11:52:56.569Z,8.07
2023-04-18T11:55:27.245Z,8.77
2023-04-18T11:57:55.632Z,10.05
2023-04-18T12:00:34.800Z,4.95
2023-04-18T12:03:04.604Z,7.30
2023-04-18T12:05:36.361Z,7.53
2023-04-18T12:08:20.462Z,8.90
2023-04-18T12:10:51.411Z,8.00
2023-04-18T12:13:22.097Z,9.63
2023-04-18T12:15:48.702Z,10.70
2023-04-18T12:18:18.243Z,10.98
2023-04-18T12:20:51.645Z,8.50
2023-04-18T12:23:40.442Z,7.20
2023-04-18T12:26:13.958Z,6.35
2023-04-18T12:28:45.043Z,8.02
2023-04-18T12:31:12.547Z,7.68
2023-04-18T12:33:39.150Z,6.78
2023-04-18T12:36:08.528Z,9.23
2023-04-18T12:38:35.731Z,11.77
2023-04-18T12:41:02.556Z,10.75
2023-04-18T12:43:29.261Z,5.57
2023-04-18T12:45:56.034Z,9.95
2023-04-18T12:48:22.739Z,7.28
2023-04-18T12:50:49.554Z,9.63
2023-04-18T12:53:16.201Z,7.47
2023-04-18T12:55:46.675Z,8.90
2023-04-18T12:58:21.060Z,6.47
2023-04-18T13:00:47.678Z,6.30
2023-04-18T13:03:16.863Z,7.50
2023-04-18T13:05:45.055Z,6.90
2023-04-18T13:10:46.574Z,7.43
2023-04-18T13:13:30.798Z,7.22
2023-04-18T13:15:57.558Z,6.57
2023-04-18T13:18:26.362Z,6.88
2023-04-18T13:20:53.866Z,9.27
2023-04-18T13:23:20.510Z,6.93
2023-04-18T13:25:47.101Z,8.30
2023-04-18T13:28:16.438Z,9.30
2023-04-18T13:30:44.690Z,6.30
2023-04-18T13:35:44.243Z,7.43
2023-04-18T13:38:14.320Z,9.48
2023-04-18T13:40:45.428Z,8.10
2023-04-18T13:43:13.767Z,7.50
2023-04-18T13:45:40.582Z,7.82
2023-04-18T13:48:10.774Z,9.15
2023-04-18T13:50:37.441Z,8.98
2023-04-18T13:53:04.070Z,8.82
2023-04-18T13:55:31.023Z,7.43
2023-04-18T13:57:57.882Z,8.02
2023-04-18T14:00:24.551Z,9.57
2023-04-18T14:02:51.472Z,9.82
2023-04-18T14:05:18.217Z,7.50
2023-04-18T14:07:44.972Z,7.25
2023-04-18T14:10:14.219Z,9.45
2023-04-18T14:12:40.988Z,12.52
2023-04-18T14:15:08.382Z,6.88
2023-04-18T14:17:35.189Z,9.60
2023-04-18T14:20:02.416Z,7.75
2023-04-18T14:22:30.275Z,9.70
2023-04-18T14:24:56.892Z,9.32
2023-04-18T14:27:29.143Z,8.13
2023-04-18T14:29:55.811Z,8.27
2023-04-18T14:32:22.916Z,7.35
2023-04-18T14:34:49.886Z,7.93
2023-04-18T14:37:17.667Z,7.22
2023-04-18T14:39:44.824Z,6.28
2023-04-18T14:42:17.392Z,7.07
2023-04-18T14:44:44.608Z,8.50
2023-04-18T14:47:15.421Z,6.95
2023-04-18T14:49:43.383Z,9.30
2023-04-18T14:52:10.187Z,7.00
2023-04-18T14:54:36.881Z,6.25
2023-04-18T14:57:03.574Z,7.10
2023-04-18T14:59:31.870Z,5.95
2023-04-18T15:01:59.703Z,7.20
2023-04-18T15:04:28.604Z,5.60
2023-04-18T15:06:55.260Z,7.53
2023-04-18T15:09:21.901Z,7.28
2023-04-18T15:11:53.873Z,7.22
2023-04-18T15:14:20.905Z,8.55
2023-04-18T15:16:50.662Z,5.55
2023-04-18T15:19:19.790Z,8.25
2023-04-18T15:21:47.028Z,7.75
2023-04-18T15:24:14.588Z,7.82
2023-04-18T15:26:43.963Z,8.05
2023-04-18T15:29:12.399Z,7.60
2023-04-18T15:31:39.259Z,7.57
2023-04-18T15:34:08.326Z,7.20
2023-04-18T15:36:37.793Z,9.07
2023-04-18T15:39:06.931Z,8.48
2023-04-18T15:41:38.005Z,7.47
2023-04-18T15:44:07.221Z,7.70
2023-04-18T15:46:36.560Z,7.97
2023-04-18T15:49:03.986Z,6.47
2023-04-18T15:51:31.170Z,7.63
2023-04-18T15:53:57.798Z,9.05
2023-04-18T15:56:33.088Z,7.75
2023-04-18T15:59:05.758Z,7.63
2023-04-18T16:01:33.198Z,8.10
2023-04-18T16:04:00.322Z,10.00
2023-04-18T16:06:27.371Z,9.77
2023-04-18T16:08:55.015Z,8.55
2023-04-18T16:11:26.262Z,7.80
2023-04-18T16:13:55.981Z,6.60
2023-04-18T16:16:25.878Z,9.55
2023-04-18T16:18:52.852Z,11.38
2023-04-18T16:21:21.198Z,7.47
2023-04-18T16:23:51.288Z,6.80
2023-04-18T16:26:18.595Z,8.20
2023-04-18T16:28:48.612Z,7.32
2023-04-18T16:31:19.010Z,8.00
2023-04-18T16:33:46.759Z,7.78
2023-04-18T16:36:14.700Z,7.97
2023-04-18T16:38:46.808Z,7.22
2023-04-18T16:41:17.255Z,6.38
2023-04-18T16:43:48.780Z,7.82
2023-04-18T16:46:17.239Z,7.78
2023-04-18T16:48:51.810Z,8.38
2023-04-18T16:51:20.240Z,7.78
2023-04-18T16:53:46.943Z,8.55
2023-04-18T16:56:14.091Z,8.57
2023-04-18T16:58:45.336Z,8.95
2023-04-18T17:01:18.591Z,8.10
2023-04-18T17:03:47.528Z,8.25
2023-04-18T17:06:18.584Z,8.88
2023-04-18T17:08:49.109Z,7.47
2023-04-18T17:11:16.766Z,7.15
2023-04-18T17:13:44.761Z,8.50
2023-04-18T17:16:12.781Z,9.85
2023-04-18T17:18:39.629Z,8.68
2023-04-18T17:21:08.587Z,8.40
2023-04-18T17:23:38.396Z,8.23
2023-04-18T17:26:07.271Z,8.25
2023-04-18T17:28:35.939Z,8.07
2023-04-18T17:31:06.056Z,9.27
2023-04-18T17:33:34.714Z,7.45
2023-04-18T17:36:01.374Z,7.35
2023-04-18T17:38:28.115Z,7.78
2023-04-18T17:40:59.672Z,8.25
2023-04-18T17:43:26.521Z,7.25
2023-04-18T17:45:54.304Z,7.55
2023-04-18T17:48:25.541Z,8.30
2023-04-18T17:50:52.274Z,6.47
2023-04-18T17:53:18.899Z,9.15
2023-04-18T17:55:50.582Z,8.60
2023-04-18T17:58:17.213Z,8.00
2023-04-18T18:00:45.354Z,8.23
2023-04-18T18:03:17.393Z,7.82
2023-04-18T18:05:48.633Z,7.65
2023-04-18T18:08:15.387Z,7.55
2023-04-18T18:10:46.908Z,9.10
2023-04-18T18:13:13.766Z,8.38
2023-04-18T18:15:40.424Z,8.45
2023-04-18T18:18:07.137Z,8.60
2023-04-18T18:20:33.840Z,8.10
2023-04-18T18:23:00.580Z,9.55
2023-04-18T18:25:28.608Z,10.57
2023-04-18T18:27:55.497Z,8.55
2023-04-18T18:30:24.361Z,7.93
2023-04-18T18:32:51.359Z,8.77
2023-04-18T18:35:17.973Z,11.63
2023-04-18T18:37:44.726Z,8.90
2023-04-18T18:40:13.646Z,9.23
2023-04-18T18:42:44.267Z,8.23
2023-04-18T18:45:11.195Z,10.10
2023-04-18T18:47:40.479Z,9.70
2023-04-18T18:50:07.707Z,9.02
2023-04-18T18:52:34.534Z,8.85
2023-04-18T18:55:01.485Z,6.93
2023-04-18T18:57:31.113Z,7.70
2023-04-18T18:59:58.683Z,8.10
2023-04-18T19:02:26.832Z,8.98
2023-04-18T19:04:53.711Z,8.82
2023-04-18T19:07:20.606Z,9.73
2023-04-18T19:09:47.136Z,6.70
2023-04-18T19:12:14.885Z,8.02
2023-04-18T19:14:45.192Z,9.48
2023-04-18T19:17:16.727Z,7.25
2023-04-18T19:19:45.593Z,10.88
2023-04-18T19:22:12.984Z,11.65
2023-04-18T19:24:39.724Z,10.82
2023-04-18T19:27:08.015Z,11.13
2023-04-18T19:29:36.234Z,10.65
2023-04-18T19:32:03.995Z,11.02
2023-04-18T19:34:31.702Z,8.68
2023-04-18T19:37:00.615Z,9.48
2023-04-18T19:39:27.432Z,8.80
2023-04-18T19:41:54.352Z,9.63
2023-04-18T19:44:21.572Z,9.18
2023-04-18T19:46:48.239Z,9.95
2023-04-18T19:49:15.157Z,10.70
2023-04-18T19:51:43.472Z,10.15
2023-04-18T19:54:10.849Z,10.02
2023-04-18T19:56:37.530Z,9.25
2023-04-18T19:59:06.011Z,10.38
2023-04-18T20:01:32.783Z,10.68
2023-04-18T20:04:00.734Z,12.98
2023-04-18T20:06:28.068Z,11.77
2023-04-18T20:08:55.247Z,12.50
2023-04-18T20:11:22.255Z,10.85
2023-04-18T20:13:49.424Z,9.63
2023-04-18T20:16:16.913Z,10.18
2023-04-18T20:18:47.383Z,10.75
2023-04-18T20:21:14.857Z,12.68
2023-04-18T20:23:45.322Z,11.05
2023-04-18T20:26:14.035Z,11.80
2023-04-18T20:31:07.720Z,15.93
2023-04-18T20:33:36.717Z,12.35
2023-04-18T20:36:04.602Z,12.20
2023-04-18T20:38:31.212Z,12.00
2023-04-18T20:40:58.874Z,12.30
2023-04-18T20:43:25.825Z,11.48
2023-04-18T20:45:53.952Z,14.00
2023-04-18T20:48:23.619Z,11.68
2023-04-18T20:50:59.133Z,11.48
2023-04-18T20:53:27.118Z,10.60
2023-04-18T20:55:53.826Z,12.90
2023-04-18T20:58:20.865Z,11.40
2023-04-18T21:00:48.906Z,16.42
2023-04-18T21:03:16.441Z,12.57
2023-04-18T21:05:45.275Z,11.45
2023-04-18T21:08:15.356Z,12.73
2023-04-18T21:10:45.170Z,12.75
2023-04-18T21:13:14.082Z,8.55
2023-04-18T21:15:46.968Z,8.18
2023-04-18T21:18:14.035Z,7.43
2023-04-18T21:20:44.486Z,5.60
2023-04-18T21:23:14.691Z,6.88
2023-04-18T21:25:43.744Z,8.57
2023-04-18T21:28:10.781Z,9.57
2023-04-18T21:30:37.358Z,9.23
2023-04-18T21:33:04.190Z,6.00
2023-04-18T21:35:31.005Z,6.78
2023-04-18T21:37:58.029Z,8.50
2023-04-18T21:40:26.748Z,5.80
2023-04-18T21:45:20.158Z,5.60
2023-04-18T21:47:47.003Z,4.60
2023-04-18T21:50:13.726Z,5.85
2023-04-18T21:52:40.385Z,5.15
2023-04-18T21:55:07.212Z,5.57
2023-04-18T21:57:33.865Z,4.78
2023-04-18T22:00:00.509Z,5.32
2023-04-18T22:02:28.235Z,5.25
2023-04-18T22:04:55.270Z,6.70
2023-04-18T22:07:25.217Z,5.07
2023-04-18T22:09:52.106Z,6.22
2023-04-18T22:12:18.732Z,5.82
2023-04-18T22:14:48.305Z,5.05
2023-04-18T22:17:15.983Z,4.75
2023-04-18T22:19:47.239Z,6.70
2023-04-18T22:22:13.872Z,5.93
2023-04-18T22:24:40.557Z,5.25
2023-04-18T22:27:08.044Z,5.55
2023-04-18T22:29:34.565Z,6.43
2023-04-18T22:32:01.298Z,5.22
2023-04-18T22:34:27.889Z,5.07
2023-04-18T22:36:54.493Z,5.63
2023-04-18T22:39:21.099Z,5.90
2023-04-18T22:41:47.677Z,6.97
2023-04-18T22:44:14.437Z,5.50
2023-04-18T22:46:42.868Z,5.30
2023-04-18T22:49:10.077Z,7.15
2023-04-18T22:51:38.238Z,5.88
2023-04-18T22:54:05.965Z,6.35
2023-04-18T22:56:32.580Z,6.32
2023-04-18T22:58:59.188Z,6.10
2023-04-18T23:01:25.907Z,6.30
2023-04-18T23:03:52.749Z,5.80
2023-04-18T23:06:19.523Z,4.22
2023-04-18T23:08:46.156Z,5.50
2023-04-18T23:11:15.901Z,4.93
2023-04-18T23:13:44.927Z,6.07
2023-04-18T23:16:13.976Z,6.20
2023-04-18T23:18:40.986Z,6.28
2023-04-18T23:21:07.691Z,6.38
2023-04-18T23:23:34.270Z,5.05
2023-04-18T23:26:01.010Z,6.15
2023-04-18T23:28:27.982Z,5.57
2023-04-18T23:30:54.576Z,5.80
2023-04-18T23:33:21.230Z,6.13
2023-04-18T23:35:47.861Z,5.65
2023-04-18T23:38:14.629Z,4.57
2023-04-18T23:40:44.431Z,6.18
2023-04-18T23:43:11.101Z,4.97
2023-04-18T23:45:37.729Z,5.22
2023-04-18T23:48:04.516Z,4.35
2023-04-18T23:50:31.197Z,4.32
2023-04-18T23:52:57.924Z,5.55
2023-04-18T23:55:24.804Z,4.63
2023-04-18T23:57:51.438Z,5.13
