createdAt,value
2017-04-23T00:00:44.607Z,946.9
2017-04-23T00:01:52.701Z,946.9
2017-04-23T00:03:00.781Z,946.9
2017-04-23T00:04:08.874Z,946.8
2017-04-23T00:05:17.079Z,946.9
2017-04-23T00:06:25.117Z,946.9
2017-04-23T00:07:33.303Z,946.9
2017-04-23T00:08:41.223Z,946.9
2017-04-23T00:09:49.312Z,946.8
2017-04-23T00:10:57.646Z,946.8
2017-04-23T00:12:05.574Z,946.8
2017-04-23T00:13:13.570Z,946.8
2017-04-23T00:14:21.665Z,946.8
2017-04-23T00:15:29.750Z,946.8
2017-04-23T00:16:37.956Z,946.7
2017-04-23T00:17:45.939Z,946.7
2017-04-23T00:18:54.009Z,946.7
2017-04-23T00:20:02.093Z,946.7
2017-04-23T00:21:10.177Z,946.6
2017-04-23T00:22:18.582Z,946.6
2017-04-23T00:23:26.413Z,946.6
2017-04-23T00:24:34.441Z,946.6
2017-04-23T00:25:42.528Z,946.6
2017-04-23T00:26:50.615Z,946.6
2017-04-23T00:27:58.850Z,946.6
2017-04-23T00:29:06.858Z,946.6
2017-04-23T00:30:14.882Z,946.6
2017-04-23T00:31:22.963Z,946.6
2017-04-23T00:32:31.158Z,946.6
2017-04-23T00:33:39.433Z,946.6
2017-04-23T00:34:47.220Z,946.6
2017-04-23T00:35:55.309Z,946.6
2017-04-23T00:37:03.397Z,946.6
2017-04-23T00:38:11.488Z,946.6
2017-04-23T00:39:19.637Z,946.6
2017-04-23T00:40:27.674Z,946.6
2017-04-23T00:41:35.762Z,946.6
2017-04-23T00:42:43.844Z,946.6
2017-04-23T00:43:52.044Z,946.6
2017-04-23T00:45:00.135Z,946.6
2017-04-23T00:46:08.106Z,946.6
2017-04-23T00:47:16.189Z,946.6
2017-04-23T00:48:24.273Z,946.6
2017-04-23T00:49:32.475Z,946.6
2017-04-23T00:50:40.570Z,946.6
2017-04-23T00:51:48.538Z,946.6
2017-04-23T00:52:56.619Z,946.6
2017-04-23T00:54:04.709Z,946.6
2017-04-23T00:55:12.856Z,946.6
2017-04-23T00:56:20.996Z,946.6
2017-04-23T00:57:28.967Z,946.5
2017-04-23T00:58:37.071Z,946.6
2017-04-23T00:59:45.271Z,946.5
2017-04-23T01:00:53.226Z,946.5
2017-04-23T01:02:01.439Z,946.5
2017-04-23T01:03:09.405Z,946.5
2017-04-23T01:04:17.495Z,946.5
2017-04-23T01:05:25.602Z,946.5
2017-04-23T01:06:33.674Z,946.5
2017-04-23T01:07:41.809Z,946.5
2017-04-23T01:08:49.837Z,946.5
2017-04-23T01:09:58.099Z,946.5
2017-04-23T01:11:06.287Z,946.4
2017-04-23T01:12:14.101Z,946.4
2017-04-23T01:13:22.315Z,946.4
2017-04-23T01:14:30.279Z,946.4
2017-04-23T01:15:38.365Z,946.4
2017-04-23T01:16:46.464Z,946.4
2017-04-23T01:17:54.535Z,946.5
2017-04-23T01:19:02.747Z,946.5
2017-04-23T01:20:10.710Z,946.5
2017-04-23T01:21:18.973Z,946.5
2017-04-23T01:22:26.883Z,946.5
2017-04-23T01:23:34.966Z,946.5
2017-04-23T01:24:43.115Z,946.5
2017-04-23T01:25:51.147Z,946.5
2017-04-23T01:26:59.351Z,946.5
2017-04-23T01:28:07.317Z,946.5
2017-04-23T01:29:15.402Z,946.5
2017-04-23T01:30:23.609Z,946.4
2017-04-23T01:31:31.734Z,946.4
2017-04-23T01:32:39.819Z,946.4
2017-04-23T01:33:47.754Z,946.5
2017-04-23T01:34:55.837Z,946.4
2017-04-23T01:36:03.978Z,946.5
2017-04-23T01:37:12.016Z,946.4
2017-04-23T01:38:20.099Z,946.5
2017-04-23T01:39:28.184Z,946.5
2017-04-23T01:40:36.273Z,946.5
2017-04-23T01:41:44.480Z,946.5
2017-04-23T01:42:52.678Z,946.5
2017-04-23T01:44:00.527Z,946.5
2017-04-23T01:45:08.619Z,946.5
2017-04-23T01:46:16.709Z,946.5
2017-04-23T01:47:24.852Z,946.5
2017-04-23T01:48:32.886Z,946.6
2017-04-23T01:49:40.974Z,946.5
2017-04-23T01:50:49.060Z,946.6
2017-04-23T01:51:57.141Z,946.5
2017-04-23T01:53:05.361Z,946.6
2017-04-23T01:54:13.329Z,946.6
2017-04-23T01:55:21.413Z,946.6
2017-04-23T01:56:29.506Z,946.6
2017-04-23T01:57:37.588Z,946.5
2017-04-23T01:58:45.916Z,946.5
2017-04-23T01:59:53.757Z,946.5
2017-04-23T02:01:01.845Z,946.5
2017-04-23T02:02:09.934Z,946.5
2017-04-23T02:03:18.018Z,946.6
2017-04-23T02:04:26.174Z,946.5
2017-04-23T02:05:34.194Z,946.6
2017-04-23T02:06:42.278Z,946.6
2017-04-23T02:07:50.363Z,946.6
2017-04-23T02:08:58.572Z,946.6
2017-04-23T02:10:06.657Z,946.6
2017-04-23T02:11:14.625Z,946.6
2017-04-23T02:12:22.717Z,946.6
2017-04-23T02:13:30.804Z,946.6
2017-04-23T02:14:38.942Z,946.6
2017-04-23T02:15:47.090Z,946.6
2017-04-23T02:16:55.060Z,946.6
2017-04-23T02:18:03.148Z,946.6
2017-04-23T02:19:11.229Z,946.6
2017-04-23T02:20:19.468Z,946.6
2017-04-23T02:21:27.527Z,946.6
2017-04-23T02:22:35.490Z,946.6
2017-04-23T02:23:43.578Z,946.5
2017-04-23T02:24:51.664Z,946.5
2017-04-23T02:25:59.755Z,946.5
2017-04-23T02:27:07.891Z,946.5
2017-04-23T02:28:15.931Z,946.5
2017-04-23T02:29:24.015Z,946.4
2017-04-23T02:30:32.314Z,946.4
2017-04-23T02:31:40.191Z,946.5
2017-04-23T02:32:48.331Z,946.4
2017-04-23T02:33:56.354Z,946.5
2017-04-23T02:35:04.445Z,946.5
2017-04-23T02:36:12.535Z,946.5
2017-04-23T02:37:20.621Z,946.5
2017-04-23T02:38:28.829Z,946.5
2017-04-23T02:39:36.795Z,946.5
2017-04-23T02:40:44.890Z,946.5
2017-04-23T02:41:53.046Z,946.5
2017-04-23T02:43:01.058Z,946.5
2017-04-23T02:44:09.268Z,946.5
2017-04-23T02:45:17.229Z,946.5
2017-04-23T02:46:25.380Z,946.6
2017-04-23T02:47:33.406Z,946.5
2017-04-23T02:48:41.502Z,946.5
2017-04-23T02:49:49.708Z,946.5
2017-04-23T02:50:57.671Z,946.5
2017-04-23T02:52:05.847Z,946.5
2017-04-23T02:53:13.915Z,946.6
2017-04-23T02:54:21.931Z,946.6
2017-04-23T02:55:30.141Z,946.5
2017-04-23T02:56:38.108Z,946.5
2017-04-23T02:57:46.278Z,946.5
2017-04-23T02:58:54.275Z,946.5
2017-04-23T03:00:02.368Z,946.5
2017-04-23T03:01:10.520Z,946.5
2017-04-23T03:02:18.658Z,946.5
2017-04-23T03:03:26.658Z,946.5
2017-04-23T03:04:34.720Z,946.5
2017-04-23T03:05:42.818Z,946.5
2017-04-23T03:06:51.010Z,946.6
2017-04-23T03:07:59.142Z,946.6
2017-04-23T03:09:07.064Z,946.6
2017-04-23T03:10:15.151Z,946.6
2017-04-23T03:11:23.242Z,946.6
2017-04-23T03:12:31.384Z,946.6
2017-04-23T03:13:39.414Z,946.6
2017-04-23T03:14:47.524Z,946.6
2017-04-23T03:15:55.591Z,946.6
2017-04-23T03:17:03.677Z,946.6
2017-04-23T03:18:11.967Z,946.6
2017-04-23T03:19:20.019Z,946.6
2017-04-23T03:20:27.936Z,946.6
2017-04-23T03:21:36.021Z,946.6
2017-04-23T03:22:44.109Z,946.5
2017-04-23T03:23:52.318Z,946.6
2017-04-23T03:25:00.285Z,946.5
2017-04-23T03:26:08.368Z,946.6
2017-04-23T03:27:16.457Z,946.5
2017-04-23T03:28:24.543Z,946.6
2017-04-23T03:29:32.756Z,946.6
2017-04-23T03:30:40.719Z,946.5
2017-04-23T03:31:48.804Z,946.6
2017-04-23T03:32:56.889Z,946.5
2017-04-23T03:34:05.099Z,946.5
2017-04-23T03:35:13.187Z,946.6
2017-04-23T03:36:21.157Z,946.6
2017-04-23T03:37:29.245Z,946.6
2017-04-23T03:38:37.335Z,946.5
2017-04-23T03:39:45.421Z,946.5
2017-04-23T03:40:53.758Z,946.5
2017-04-23T03:42:01.594Z,946.6
2017-04-23T03:43:09.677Z,946.6
2017-04-23T03:44:17.765Z,946.6
2017-04-23T03:45:25.852Z,946.6
2017-04-23T03:46:33.996Z,946.5
2017-04-23T03:47:42.027Z,946.5
2017-04-23T03:48:50.118Z,946.5
2017-04-23T03:49:58.318Z,946.5
2017-04-23T03:51:06.297Z,946.5
2017-04-23T03:52:14.602Z,946.5
2017-04-23T03:53:22.467Z,946.5
2017-04-23T03:54:30.554Z,946.6
2017-04-23T03:55:38.645Z,946.6
2017-04-23T03:56:46.731Z,946.6
2017-04-23T03:57:54.940Z,946.6
2017-04-23T03:59:02.912Z,946.6
2017-04-23T04:00:10.998Z,946.6
2017-04-23T04:01:19.079Z,946.6
2017-04-23T04:02:27.171Z,946.6
2017-04-23T04:03:35.312Z,946.6
2017-04-23T04:04:43.344Z,946.6
2017-04-23T04:05:51.546Z,946.6
2017-04-23T04:06:59.517Z,946.6
2017-04-23T04:08:07.611Z,946.6
2017-04-23T04:09:15.814Z,946.6
2017-04-23T04:10:23.783Z,946.6
2017-04-23T04:11:31.868Z,946.6
2017-04-23T04:12:39.955Z,946.6
2017-04-23T04:13:48.038Z,946.6
2017-04-23T04:14:56.188Z,946.6
2017-04-23T04:16:04.224Z,946.6
2017-04-23T04:17:12.331Z,946.7
2017-04-23T04:18:20.518Z,946.6
2017-04-23T04:19:28.483Z,946.7
2017-04-23T04:20:36.694Z,946.6
2017-04-23T04:21:44.779Z,946.7
2017-04-23T04:22:52.750Z,946.7
2017-04-23T04:24:00.837Z,946.7
2017-04-23T04:25:08.921Z,946.7
2017-04-23T04:26:17.068Z,946.8
2017-04-23T04:27:25.096Z,946.7
2017-04-23T04:28:33.186Z,946.8
2017-04-23T04:29:41.267Z,946.8
2017-04-23T04:30:49.359Z,946.8
2017-04-23T04:31:57.567Z,946.8
2017-04-23T04:33:05.527Z,946.8
2017-04-23T04:34:13.629Z,946.8
2017-04-23T04:35:21.810Z,946.8
2017-04-23T04:36:29.805Z,946.8
2017-04-23T04:37:38.016Z,946.8
2017-04-23T04:38:45.981Z,946.8
2017-04-23T04:39:54.070Z,946.9
2017-04-23T04:41:02.156Z,946.8
2017-04-23T04:42:10.246Z,946.8
2017-04-23T04:43:18.389Z,946.9
2017-04-23T04:44:26.499Z,946.8
2017-04-23T04:45:34.511Z,946.9
2017-04-23T04:46:42.597Z,946.9
2017-04-23T04:47:50.687Z,946.8
2017-04-23T04:48:58.894Z,946.8
2017-04-23T04:50:06.864Z,946.8
2017-04-23T04:51:14.950Z,946.8
2017-04-23T04:52:23.036Z,946.8
2017-04-23T04:53:31.246Z,946.9
2017-04-23T04:54:39.277Z,946.9
2017-04-23T04:55:47.298Z,946.9
2017-04-23T04:56:55.381Z,946.9
2017-04-23T04:58:03.470Z,946.9
2017-04-23T04:59:11.556Z,946.9
2017-04-23T05:00:19.761Z,946.9
2017-04-23T05:01:27.730Z,947.0
2017-04-23T05:02:35.818Z,946.9
2017-04-23T05:03:43.905Z,946.9
2017-04-23T05:04:51.986Z,946.9
2017-04-23T05:06:00.271Z,946.9
2017-04-23T05:07:08.169Z,946.9
2017-04-23T05:08:16.250Z,947.0
2017-04-23T05:09:24.459Z,947.0
2017-04-23T05:10:32.424Z,947.0
2017-04-23T05:11:40.665Z,947.0
2017-04-23T05:12:48.596Z,947.0
2017-04-23T05:13:56.687Z,947.0
2017-04-23T05:15:04.772Z,947.0
2017-04-23T05:16:13.044Z,946.9
2017-04-23T05:17:21.229Z,946.9
2017-04-23T05:18:29.032Z,947.0
2017-04-23T05:19:37.134Z,947.0
2017-04-23T05:20:45.204Z,946.9
2017-04-23T05:21:53.295Z,946.9
2017-04-23T05:23:01.433Z,947.0
2017-04-23T05:24:09.465Z,947.0
2017-04-23T05:25:17.674Z,947.0
2017-04-23T05:26:25.649Z,947.0
2017-04-23T05:27:33.876Z,947.0
2017-04-23T05:28:41.870Z,947.0
2017-04-23T05:29:49.906Z,947.0
2017-04-23T05:30:57.995Z,947.0
2017-04-23T05:32:06.079Z,947.1
2017-04-23T05:33:14.168Z,947.0
2017-04-23T05:34:22.376Z,947.0
2017-04-23T05:35:30.337Z,947.0
2017-04-23T05:36:38.423Z,947.0
2017-04-23T05:37:46.623Z,947.0
2017-04-23T05:38:54.689Z,947.1
2017-04-23T05:40:02.748Z,947.1
2017-04-23T05:41:10.900Z,947.1
2017-04-23T05:42:18.868Z,947.1
2017-04-23T05:43:26.952Z,947.1
2017-04-23T05:44:35.039Z,947.1
2017-04-23T05:45:43.376Z,947.1
2017-04-23T05:46:51.773Z,947.2
2017-04-23T05:47:59.296Z,947.1
2017-04-23T05:49:07.539Z,947.2
2017-04-23T05:50:15.479Z,947.2
2017-04-23T05:51:23.618Z,947.2
2017-04-23T05:52:31.655Z,947.2
2017-04-23T05:53:39.928Z,947.2
2017-04-23T05:54:47.823Z,947.2
2017-04-23T05:55:55.907Z,947.2
2017-04-23T05:57:04.117Z,947.3
2017-04-23T05:58:12.087Z,947.2
2017-04-23T05:59:20.172Z,947.2
2017-04-23T06:00:28.261Z,947.3
2017-04-23T06:01:36.349Z,947.3
2017-04-23T06:02:44.492Z,947.3
2017-04-23T06:03:52.560Z,947.2
2017-04-23T06:05:00.815Z,947.3
2017-04-23T06:06:08.699Z,947.3
2017-04-23T06:07:16.779Z,947.3
2017-04-23T06:08:24.989Z,947.3
2017-04-23T06:09:32.952Z,947.3
2017-04-23T06:10:41.042Z,947.3
2017-04-23T06:11:49.135Z,947.3
2017-04-23T06:12:57.276Z,947.4
2017-04-23T06:14:05.425Z,947.3
2017-04-23T06:15:13.570Z,947.3
2017-04-23T06:16:21.482Z,947.3
2017-04-23T06:17:29.572Z,947.3
2017-04-23T06:18:37.669Z,947.3
2017-04-23T06:19:45.798Z,947.3
2017-04-23T06:20:53.907Z,947.3
2017-04-23T06:22:01.913Z,947.3
2017-04-23T06:23:10.002Z,947.3
2017-04-23T06:24:18.093Z,947.4
2017-04-23T06:25:26.303Z,947.4
2017-04-23T06:26:34.311Z,947.3
2017-04-23T06:27:42.353Z,947.4
2017-04-23T06:28:50.494Z,947.4
2017-04-23T06:29:58.527Z,947.4
2017-04-23T06:31:06.726Z,947.4
2017-04-23T06:32:14.698Z,947.4
2017-04-23T06:33:22.784Z,947.4
2017-04-23T06:34:30.870Z,947.4
2017-04-23T06:35:38.952Z,947.4
2017-04-23T06:36:47.279Z,947.4
2017-04-23T06:37:55.134Z,947.4
2017-04-23T06:39:03.212Z,947.4
2017-04-23T06:40:11.301Z,947.4
2017-04-23T06:41:19.387Z,947.4
2017-04-23T06:42:27.593Z,947.4
2017-04-23T06:43:35.559Z,947.4
2017-04-23T06:44:43.702Z,947.4
2017-04-23T06:45:51.728Z,947.4
2017-04-23T06:46:59.814Z,947.4
2017-04-23T06:48:10.168Z,947.4
2017-04-23T06:49:15.990Z,947.4
2017-04-23T06:50:24.075Z,947.4
2017-04-23T06:51:32.165Z,947.4
2017-04-23T06:52:40.345Z,947.4
2017-04-23T06:53:48.455Z,947.4
2017-04-23T06:54:56.424Z,947.4
2017-04-23T06:56:04.506Z,947.4
2017-04-23T06:57:12.592Z,947.4
2017-04-23T06:58:20.749Z,947.5
2017-04-23T06:59:28.884Z,947.5
2017-04-23T07:00:36.973Z,947.5
2017-04-23T07:01:44.941Z,947.4
2017-04-23T07:02:53.023Z,947.4
2017-04-23T07:04:01.302Z,947.5
2017-04-23T07:05:09.323Z,947.5
2017-04-23T07:06:17.284Z,947.5
2017-04-23T07:07:25.368Z,947.5
2017-04-23T07:08:33.455Z,947.5
2017-04-23T07:09:41.539Z,947.5
2017-04-23T07:10:49.747Z,947.5
2017-04-23T07:11:57.725Z,947.5
2017-04-23T07:13:05.813Z,947.5
2017-04-23T07:14:13.993Z,947.5
2017-04-23T07:15:21.986Z,947.5
2017-04-23T07:16:30.192Z,947.5
2017-04-23T07:17:38.156Z,947.5
2017-04-23T07:18:46.240Z,947.5
2017-04-23T07:19:54.331Z,947.5
2017-04-23T07:21:02.415Z,947.5
2017-04-23T07:22:10.556Z,947.5
2017-04-23T07:23:18.590Z,947.5
2017-04-23T07:24:26.758Z,947.5
2017-04-23T07:25:34.850Z,947.5
2017-04-23T07:26:42.845Z,947.5
2017-04-23T07:27:51.053Z,947.5
2017-04-23T07:28:59.019Z,947.5
2017-04-23T07:30:07.100Z,947.5
2017-04-23T07:31:15.190Z,947.5
2017-04-23T07:32:23.333Z,947.5
2017-04-23T07:33:31.482Z,947.5
2017-04-23T07:34:39.450Z,947.5
2017-04-23T07:35:47.659Z,947.5
2017-04-23T07:36:55.626Z,947.5
2017-04-23T07:38:03.708Z,947.5
2017-04-23T07:39:11.853Z,947.4
2017-04-23T07:40:19.891Z,947.4
2017-04-23T07:41:27.977Z,947.4
2017-04-23T07:42:36.061Z,947.5
2017-04-23T07:43:44.152Z,947.5
2017-04-23T07:44:52.357Z,947.4
2017-04-23T07:46:00.321Z,947.4
2017-04-23T07:47:08.586Z,947.4
2017-04-23T07:48:16.619Z,947.4
2017-04-23T07:49:24.583Z,947.4
2017-04-23T07:50:33.086Z,947.4
2017-04-23T07:51:40.758Z,947.4
2017-04-23T07:52:48.862Z,947.4
2017-04-23T07:53:56.928Z,947.4
2017-04-23T07:55:05.021Z,947.4
2017-04-23T07:56:13.228Z,947.4
2017-04-23T07:57:21.280Z,947.4
2017-04-23T07:58:29.279Z,947.4
2017-04-23T07:59:37.366Z,947.4
2017-04-23T08:00:45.454Z,947.4
2017-04-23T08:01:53.653Z,947.4
2017-04-23T08:03:01.625Z,947.4
2017-04-23T08:04:09.830Z,947.4
2017-04-23T08:05:17.796Z,947.4
2017-04-23T08:06:25.882Z,947.4
2017-04-23T08:07:34.026Z,947.4
2017-04-23T08:08:42.172Z,947.4
2017-04-23T08:09:50.148Z,947.4
2017-04-23T08:10:58.236Z,947.3
2017-04-23T08:12:06.326Z,947.3
2017-04-23T08:13:14.526Z,947.3
2017-04-23T08:14:22.501Z,947.3
2017-04-23T08:15:30.599Z,947.3
2017-04-23T08:16:38.696Z,947.3
2017-04-23T08:17:46.958Z,947.3
2017-04-23T08:18:54.977Z,947.4
2017-04-23T08:20:03.109Z,947.4
2017-04-23T08:21:11.036Z,947.4
2017-04-23T08:22:19.137Z,947.4
2017-04-23T08:23:27.298Z,947.4
2017-04-23T08:24:35.540Z,947.4
2017-04-23T08:25:43.438Z,947.3
2017-04-23T08:26:51.492Z,947.4
2017-04-23T08:27:59.580Z,947.3
2017-04-23T08:29:07.669Z,947.3
2017-04-23T08:30:15.870Z,947.4
2017-04-23T08:31:23.838Z,947.3
2017-04-23T08:32:31.919Z,947.3
2017-04-23T08:33:40.014Z,947.4
2017-04-23T08:34:48.172Z,947.4
2017-04-23T08:35:56.306Z,947.4
2017-04-23T08:37:04.270Z,947.4
2017-04-23T08:38:12.360Z,947.4
2017-04-23T08:39:20.448Z,947.4
2017-04-23T08:40:28.534Z,947.3
2017-04-23T08:41:36.671Z,947.4
2017-04-23T08:42:44.707Z,947.4
2017-04-23T08:43:52.794Z,947.4
2017-04-23T08:45:01.304Z,947.4
2017-04-23T08:46:09.065Z,947.3
2017-04-23T08:47:17.208Z,947.4
2017-04-23T08:48:25.142Z,947.3
2017-04-23T08:49:33.300Z,947.3
2017-04-23T08:50:41.319Z,947.4
2017-04-23T08:51:49.533Z,947.3
2017-04-23T08:52:57.616Z,947.3
2017-04-23T08:54:05.589Z,947.3
2017-04-23T08:55:13.676Z,947.3
2017-04-23T08:56:21.804Z,947.3
2017-04-23T08:57:29.846Z,947.3
2017-04-23T08:58:37.997Z,947.3
2017-04-23T08:59:46.026Z,947.3
2017-04-23T09:00:54.111Z,947.3
2017-04-23T09:02:02.201Z,947.3
2017-04-23T09:03:10.287Z,947.4
2017-04-23T09:04:18.496Z,947.4
2017-04-23T09:05:26.462Z,947.3
2017-04-23T09:06:34.593Z,947.4
2017-04-23T09:07:42.777Z,947.4
2017-04-23T09:08:50.719Z,947.4
2017-04-23T09:09:58.937Z,947.3
2017-04-23T09:11:06.903Z,947.4
2017-04-23T09:12:15.159Z,947.3
2017-04-23T09:13:23.083Z,947.3
2017-04-23T09:14:31.171Z,947.3
2017-04-23T09:15:39.378Z,947.3
2017-04-23T09:16:47.347Z,947.3
2017-04-23T09:17:55.480Z,947.3
2017-04-23T09:19:03.524Z,947.3
2017-04-23T09:20:11.611Z,947.3
2017-04-23T09:21:19.821Z,947.3
2017-04-23T09:22:27.951Z,947.2
2017-04-23T09:23:35.961Z,947.2
2017-04-23T09:24:43.972Z,947.3
2017-04-23T09:25:52.055Z,947.2
2017-04-23T09:27:00.263Z,947.3
2017-04-23T09:28:08.235Z,947.3
2017-04-23T09:29:16.320Z,947.3
2017-04-23T09:30:24.406Z,947.3
2017-04-23T09:31:32.499Z,947.3
2017-04-23T09:32:40.699Z,947.3
2017-04-23T09:33:48.784Z,947.3
2017-04-23T09:34:56.752Z,947.3
2017-04-23T09:36:04.844Z,947.3
2017-04-23T09:37:12.935Z,947.3
2017-04-23T09:38:21.144Z,947.3
2017-04-23T09:39:29.226Z,947.3
2017-04-23T09:40:37.190Z,947.3
2017-04-23T09:41:45.282Z,947.3
2017-04-23T09:42:53.373Z,947.3
2017-04-23T09:44:01.562Z,947.3
2017-04-23T09:45:09.560Z,947.3
2017-04-23T09:46:17.634Z,947.2
2017-04-23T09:47:25.718Z,947.3
2017-04-23T09:48:33.962Z,947.2
2017-04-23T09:49:42.029Z,947.3
2017-04-23T09:50:49.981Z,947.3
2017-04-23T09:51:58.069Z,947.2
2017-04-23T09:53:06.154Z,947.2
2017-04-23T09:54:14.364Z,947.2
2017-04-23T09:55:22.385Z,947.2
2017-04-23T09:56:30.415Z,947.2
2017-04-23T09:57:38.500Z,947.2
2017-04-23T09:58:46.590Z,947.2
2017-04-23T09:59:54.895Z,947.2
2017-04-23T10:01:02.773Z,947.2
2017-04-23T10:02:10.859Z,947.2
2017-04-23T10:03:18.946Z,947.2
2017-04-23T10:04:27.026Z,947.2
2017-04-23T10:05:35.239Z,947.2
2017-04-23T10:06:43.208Z,947.2
2017-04-23T10:07:51.288Z,947.2
2017-04-23T10:08:59.394Z,947.2
2017-04-23T10:10:07.546Z,947.2
2017-04-23T10:11:15.730Z,947.2
2017-04-23T10:12:23.647Z,947.1
2017-04-23T10:13:31.734Z,947.1
2017-04-23T10:14:39.821Z,947.1
2017-04-23T10:15:47.903Z,947.1
2017-04-23T10:16:56.112Z,947.1
2017-04-23T10:18:04.080Z,947.1
2017-04-23T10:19:12.164Z,947.1
2017-04-23T10:20:20.255Z,947.2
2017-04-23T10:21:28.483Z,947.1
2017-04-23T10:22:36.551Z,947.1
2017-04-23T10:23:44.520Z,947.1
2017-04-23T10:24:52.608Z,947.1
2017-04-23T10:26:00.695Z,947.1
2017-04-23T10:27:08.904Z,947.1
2017-04-23T10:28:16.935Z,947.1
2017-04-23T10:29:24.962Z,947.1
2017-04-23T10:30:33.050Z,947.0
2017-04-23T10:31:41.134Z,947.0
2017-04-23T10:32:49.283Z,947.0
2017-04-23T10:33:57.432Z,947.0
2017-04-23T10:35:05.393Z,947.0
2017-04-23T10:36:13.481Z,947.0
2017-04-23T10:37:21.571Z,947.0
2017-04-23T10:38:29.664Z,947.0
2017-04-23T10:39:37.865Z,947.0
2017-04-23T10:40:45.855Z,947.0
2017-04-23T10:41:53.922Z,947.0
2017-04-23T10:43:02.245Z,946.9
2017-04-23T10:44:10.103Z,946.9
2017-04-23T10:45:18.240Z,946.9
2017-04-23T10:46:26.265Z,946.9
2017-04-23T10:47:34.354Z,946.9
2017-04-23T10:48:42.447Z,946.9
2017-04-23T10:49:50.536Z,946.9
2017-04-23T10:50:58.740Z,946.9
2017-04-23T10:52:06.710Z,946.9
2017-04-23T10:53:14.797Z,946.9
2017-04-23T10:54:22.917Z,946.9
2017-04-23T10:55:30.968Z,946.9
2017-04-23T10:56:39.182Z,946.9
2017-04-23T10:57:47.151Z,946.9
2017-04-23T10:58:55.347Z,946.9
2017-04-23T11:00:03.332Z,946.9
2017-04-23T11:01:11.420Z,946.8
2017-04-23T11:02:19.629Z,946.8
2017-04-23T11:03:27.592Z,946.9
2017-04-23T11:04:35.685Z,946.9
2017-04-23T11:05:43.769Z,946.9
2017-04-23T11:06:51.852Z,946.9
2017-04-23T11:07:59.998Z,946.9
2017-04-23T11:09:08.088Z,946.9
2017-04-23T11:10:16.166Z,946.9
2017-04-23T11:11:24.199Z,946.9
2017-04-23T11:12:32.289Z,946.9
2017-04-23T11:13:40.680Z,946.8
2017-04-23T11:14:48.680Z,946.8
2017-04-23T11:15:56.553Z,946.8
2017-04-23T11:17:04.641Z,946.8
2017-04-23T11:18:12.726Z,946.8
2017-04-23T11:19:20.932Z,946.8
2017-04-23T11:20:28.972Z,946.8
2017-04-23T11:21:36.979Z,946.8
2017-04-23T11:22:45.066Z,946.7
2017-04-23T11:23:53.160Z,946.7
2017-04-23T11:25:01.365Z,946.7
2017-04-23T11:26:09.329Z,946.7
2017-04-23T11:27:17.433Z,946.7
2017-04-23T11:28:25.510Z,946.7
2017-04-23T11:29:34.226Z,946.7
2017-04-23T11:30:41.875Z,946.7
2017-04-23T11:31:49.849Z,946.7
2017-04-23T11:32:58.311Z,946.7
2017-04-23T11:34:05.966Z,946.7
2017-04-23T11:35:14.209Z,946.7
2017-04-23T11:36:22.176Z,946.7
2017-04-23T11:37:30.211Z,946.7
2017-04-23T11:38:38.809Z,946.7
2017-04-23T11:39:46.384Z,946.7
2017-04-23T11:40:54.467Z,946.6
2017-04-23T11:42:02.703Z,946.7
2017-04-23T11:43:10.644Z,946.6
2017-04-23T11:44:18.728Z,946.6
2017-04-23T11:45:26.813Z,946.6
2017-04-23T11:46:35.135Z,946.6
2017-04-23T11:47:43.049Z,946.6
2017-04-23T11:48:51.084Z,946.5
2017-04-23T11:49:59.163Z,946.6
2017-04-23T11:51:07.253Z,946.6
2017-04-23T11:52:15.454Z,946.6
2017-04-23T11:53:23.554Z,946.6
2017-04-23T11:54:31.515Z,946.6
2017-04-23T11:55:39.606Z,946.5
2017-04-23T11:56:47.691Z,946.5
2017-04-23T11:57:55.908Z,946.5
2017-04-23T11:59:03.988Z,946.5
2017-04-23T12:00:11.971Z,946.5
2017-04-23T12:01:20.062Z,946.5
2017-04-23T12:02:28.270Z,946.5
2017-04-23T12:03:36.244Z,946.5
2017-04-23T12:04:44.457Z,946.5
2017-04-23T12:05:52.425Z,946.5
2017-04-23T12:07:00.511Z,946.5
2017-04-23T12:08:08.652Z,946.5
2017-04-23T12:09:16.719Z,946.5
2017-04-23T12:10:24.825Z,946.5
2017-04-23T12:11:32.857Z,946.4
2017-04-23T12:12:40.943Z,946.4
2017-04-23T12:13:49.219Z,946.4
2017-04-23T12:14:57.122Z,946.5
2017-04-23T12:16:05.328Z,946.5
2017-04-23T12:17:13.294Z,946.5
2017-04-23T12:18:21.515Z,946.4
2017-04-23T12:19:29.659Z,946.4
2017-04-23T12:20:37.560Z,946.4
2017-04-23T12:21:45.769Z,946.4
2017-04-23T12:22:53.731Z,946.4
2017-04-23T12:24:01.818Z,946.4
2017-04-23T12:25:09.909Z,946.4
2017-04-23T12:26:18.077Z,946.4
2017-04-23T12:27:28.091Z,946.4
2017-04-23T12:28:34.196Z,946.4
2017-04-23T12:29:42.251Z,946.4
2017-04-23T12:30:50.346Z,946.4
2017-04-23T12:31:58.430Z,946.4
2017-04-23T12:33:06.572Z,946.4
2017-04-23T12:34:14.730Z,946.4
2017-04-23T12:35:22.703Z,946.4
2017-04-23T12:36:30.886Z,946.3
2017-04-23T12:37:38.950Z,946.3
2017-04-23T12:38:47.028Z,946.3
2017-04-23T12:39:55.066Z,946.2
2017-04-23T12:41:03.247Z,946.2
2017-04-23T12:42:11.243Z,946.3
2017-04-23T12:43:19.337Z,946.2
2017-04-23T12:44:28.328Z,946.2
2017-04-23T12:45:35.513Z,946.2
2017-04-23T12:46:43.649Z,946.2
2017-04-23T12:47:51.693Z,946.2
2017-04-23T12:48:59.837Z,946.2
2017-04-23T12:50:07.981Z,946.2
2017-04-23T12:51:16.136Z,946.2
2017-04-23T12:52:24.217Z,946.2
2017-04-23T12:53:32.121Z,946.2
2017-04-23T12:54:40.207Z,946.1
2017-04-23T12:55:48.417Z,946.2
2017-04-23T12:56:56.381Z,946.1
2017-04-23T12:58:04.472Z,946.1
2017-04-23T12:59:12.568Z,946.1
2017-04-23T13:00:20.650Z,946.1
2017-04-23T13:01:28.794Z,946.1
2017-04-23T13:02:36.929Z,946.1
2017-04-23T13:03:44.916Z,946.1
2017-04-23T13:04:53.002Z,946.1
2017-04-23T13:06:01.210Z,946.1
2017-04-23T13:07:09.231Z,946.1
2017-04-23T13:08:17.265Z,946.1
2017-04-23T13:09:25.345Z,946.0
2017-04-23T13:10:33.436Z,946.0
2017-04-23T13:11:41.518Z,946.0
2017-04-23T13:12:49.739Z,946.0
2017-04-23T13:13:57.748Z,946.0
2017-04-23T13:15:05.785Z,946.0
2017-04-23T13:16:13.871Z,946.0
2017-04-23T13:17:21.956Z,945.9
2017-04-23T13:18:30.345Z,945.9
2017-04-23T13:19:38.132Z,945.9
2017-04-23T13:20:46.211Z,945.9
2017-04-23T13:21:54.424Z,945.9
2017-04-23T13:23:02.388Z,945.9
2017-04-23T13:24:10.531Z,945.9
2017-04-23T13:25:18.558Z,945.9
2017-04-23T13:26:26.765Z,945.8
2017-04-23T13:27:34.739Z,945.9
2017-04-23T13:28:42.941Z,945.9
2017-04-23T13:29:51.030Z,945.9
2017-04-23T13:30:59.003Z,945.9
2017-04-23T13:32:07.086Z,945.9
2017-04-23T13:33:15.171Z,945.9
2017-04-23T13:34:23.256Z,945.9
2017-04-23T13:35:31.394Z,945.9
2017-04-23T13:36:39.424Z,945.8
2017-04-23T13:37:47.639Z,945.8
2017-04-23T13:38:55.608Z,945.8
2017-04-23T13:40:03.723Z,945.8
2017-04-23T13:41:11.901Z,945.8
2017-04-23T13:42:19.868Z,945.8
2017-04-23T13:43:27.978Z,945.8
2017-04-23T13:44:36.207Z,945.8
2017-04-23T13:45:44.128Z,945.8
2017-04-23T13:46:52.337Z,945.7
2017-04-23T13:48:00.301Z,945.8
2017-04-23T13:49:08.394Z,945.8
2017-04-23T13:50:16.486Z,945.8
2017-04-23T13:51:24.583Z,945.7
2017-04-23T13:52:32.771Z,945.7
2017-04-23T13:53:40.860Z,945.6
2017-04-23T13:54:49.023Z,945.7
2017-04-23T13:55:57.105Z,945.6
2017-04-23T13:57:05.007Z,945.6
2017-04-23T13:58:13.156Z,945.6
2017-04-23T13:59:21.182Z,945.6
2017-04-23T14:00:29.278Z,945.6
2017-04-23T14:01:37.361Z,945.6
2017-04-23T14:02:45.449Z,945.6
2017-04-23T14:03:53.651Z,945.6
2017-04-23T14:05:01.622Z,945.6
2017-04-23T14:06:09.705Z,945.5
2017-04-23T14:07:17.794Z,945.5
2017-04-23T14:08:25.878Z,945.5
2017-04-23T14:09:34.088Z,945.5
2017-04-23T14:10:42.050Z,945.4
2017-04-23T14:11:50.141Z,945.5
2017-04-23T14:12:58.230Z,945.5
2017-04-23T14:14:06.316Z,945.5
2017-04-23T14:15:14.524Z,945.5
2017-04-23T14:16:22.667Z,945.5
2017-04-23T14:17:30.753Z,945.5
2017-04-23T14:18:38.666Z,945.5
2017-04-23T14:19:46.750Z,945.5
2017-04-23T14:20:54.966Z,945.4
2017-04-23T14:22:02.932Z,945.5
2017-04-23T14:23:11.016Z,945.4
2017-04-23T14:24:19.103Z,945.4
2017-04-23T14:25:27.312Z,945.5
2017-04-23T14:26:35.399Z,945.4
2017-04-23T14:27:43.482Z,945.4
2017-04-23T14:28:51.460Z,945.4
2017-04-23T14:29:59.546Z,945.4
2017-04-23T14:31:07.634Z,945.4
2017-04-23T14:32:15.773Z,945.4
2017-04-23T14:33:23.813Z,945.4
2017-04-23T14:34:31.909Z,945.4
2017-04-23T14:35:39.981Z,945.4
2017-04-23T14:36:48.068Z,945.4