createdAt,value
2022-10-19T00:12:52.791Z,98616.22
2022-10-19T02:04:16.882Z,98488.69
2022-10-19T02:09:29.302Z,98493.25
2022-10-19T02:14:46.872Z,98493.88
2022-10-19T02:30:55.576Z,98476.59
2022-10-19T04:48:27.532Z,98344.00
2022-10-19T05:10:08.097Z,98334.97
2022-10-19T05:23:25.316Z,98326.88
2022-10-19T05:26:03.096Z,98314.88
2022-10-19T05:34:05.154Z,98320.66
2022-10-19T05:52:46.706Z,98340.63
2022-10-19T06:03:20.613Z,98316.25
2022-10-19T06:08:32.618Z,98302.75
2022-10-19T06:11:08.460Z,98286.03
2022-10-19T06:30:45.166Z,98281.59
2022-10-19T06:33:12.414Z,98308.06
2022-10-19T06:35:42.364Z,98294.47
2022-10-19T06:38:10.137Z,98308.47
2022-10-19T06:40:37.135Z,98306.66
2022-10-19T06:43:04.053Z,98311.78
2022-10-19T06:45:35.553Z,98308.09
2022-10-19T06:48:06.631Z,98300.88
2022-10-19T06:50:35.829Z,98302.06
2022-10-19T06:53:02.963Z,98314.00
2022-10-19T06:55:30.117Z,98309.03
2022-10-19T06:57:59.701Z,98307.16
2022-10-19T07:00:26.839Z,98307.16
2022-10-19T07:02:53.978Z,98297.03
2022-10-19T07:05:22.818Z,98301.78
2022-10-19T07:07:49.955Z,98299.94
2022-10-19T07:10:17.163Z,98295.41
2022-10-19T07:12:44.109Z,98299.16
2022-10-19T07:15:12.634Z,98298.56
2022-10-19T07:17:41.686Z,98284.78
2022-10-19T07:20:12.919Z,98294.47
2022-10-19T07:22:40.028Z,98284.53
2022-10-19T07:25:09.484Z,98293.00
2022-10-19T07:27:37.873Z,98273.25
2022-10-19T07:30:06.201Z,98286.59
2022-10-19T07:32:33.233Z,98279.63
2022-10-19T07:35:00.227Z,98279.41
2022-10-19T07:40:12.347Z,98277.09
2022-10-19T07:42:39.635Z,98285.56
2022-10-19T07:45:07.607Z,98275.72
2022-10-19T07:47:35.076Z,98285.00
2022-10-19T07:52:45.681Z,98281.94
2022-10-19T07:55:12.897Z,98269.41
2022-10-19T07:57:42.588Z,98278.25
2022-10-19T08:00:12.530Z,98281.53
2022-10-19T08:02:59.751Z,98287.31
2022-10-19T08:05:27.183Z,98289.38
2022-10-19T08:07:54.542Z,98292.22
2022-10-19T08:10:21.502Z,98284.41
2022-10-19T08:12:48.720Z,98291.81
2022-10-19T08:15:16.033Z,98287.31
2022-10-19T08:17:43.145Z,98282.97
2022-10-19T08:20:10.885Z,98281.50
2022-10-19T08:22:37.883Z,98287.84
2022-10-19T08:25:04.928Z,98286.72
2022-10-19T08:27:32.161Z,98276.22
2022-10-19T08:29:59.354Z,98285.06
2022-10-19T08:32:26.832Z,98283.44
2022-10-19T08:34:54.231Z,98281.41
2022-10-19T08:37:40.066Z,98277.09
2022-10-19T08:40:22.077Z,98267.81
2022-10-19T08:42:56.208Z,98270.72
2022-10-19T08:48:38.725Z,98266.16
2022-10-19T08:51:09.560Z,98269.03
2022-10-19T08:53:36.458Z,98271.13
2022-10-19T08:56:56.082Z,98262.38
2022-10-19T08:59:38.374Z,98265.69
2022-10-19T09:02:20.572Z,98258.31
2022-10-19T09:09:12.302Z,98262.47
2022-10-19T09:11:47.340Z,98259.81
2022-10-19T09:14:23.066Z,98261.69
2022-10-19T09:16:50.746Z,98270.31
2022-10-19T09:19:31.729Z,98265.56
2022-10-19T09:22:05.586Z,98272.31
2022-10-19T09:24:50.879Z,98275.03
2022-10-19T09:27:30.151Z,98264.53
2022-10-19T09:29:59.837Z,98280.66
2022-10-19T09:32:35.474Z,98274.47
2022-10-19T09:35:28.243Z,98274.59
2022-10-19T09:37:56.730Z,98276.75
2022-10-19T09:40:29.381Z,98272.81
2022-10-19T09:42:58.520Z,98272.81
2022-10-19T09:46:13.891Z,98282.28
2022-10-19T09:48:52.403Z,98269.00
2022-10-19T09:51:20.568Z,98279.56
2022-10-19T09:53:55.458Z,98286.69
2022-10-19T14:18:36.752Z,98309.81
2022-10-19T14:23:55.517Z,98328.00
2022-10-19T14:26:36.873Z,98335.25
2022-10-19T14:34:34.986Z,98332.47
2022-10-19T14:37:05.580Z,98330.41
2022-10-19T14:42:16.128Z,98322.38
2022-10-19T14:44:44.955Z,98336.63
2022-10-19T14:47:33.520Z,98337.94
2022-10-19T14:50:04.085Z,98342.25
2022-10-19T14:52:39.253Z,98329.44
2022-10-19T15:00:42.835Z,98351.88
2022-10-19T15:09:37.321Z,98354.63
2022-10-19T15:12:26.766Z,98347.63
2022-10-19T15:23:47.383Z,98377.47
2022-10-19T15:31:58.630Z,98372.88
2022-10-19T15:34:32.520Z,98377.16
2022-10-19T15:42:47.426Z,98380.94
2022-10-19T15:45:41.507Z,98379.09
2022-10-19T15:48:22.182Z,98388.38
2022-10-19T15:53:36.777Z,98385.13
2022-10-19T15:58:44.878Z,98396.91
2022-10-19T16:01:19.469Z,98394.25
2022-10-19T16:03:56.087Z,98403.94
2022-10-19T16:06:27.694Z,98401.38
2022-10-19T16:11:39.351Z,98398.41
2022-10-19T16:16:51.080Z,98405.66
2022-10-19T16:22:24.833Z,98408.81
2022-10-19T16:27:37.300Z,98410.19
2022-10-19T16:35:35.568Z,98410.78
2022-10-19T16:40:46.860Z,98427.16
2022-10-19T16:43:13.851Z,98427.53
2022-10-19T16:48:26.704Z,98440.78
2022-10-19T16:51:06.486Z,98443.25
2022-10-19T16:53:35.522Z,98445.47
2022-10-19T16:56:08.978Z,98444.44
2022-10-19T16:58:38.398Z,98434.19
2022-10-19T17:01:16.867Z,98448.31
2022-10-19T17:03:46.531Z,98445.47
2022-10-19T17:06:15.240Z,98444.09
2022-10-19T17:09:14.685Z,98430.66
2022-10-19T17:11:35.501Z,98438.56
2022-10-19T17:16:46.840Z,98441.69
2022-10-19T17:19:14.018Z,98425.59
2022-10-19T17:21:42.743Z,98434.34
2022-10-19T17:24:21.071Z,98440.69
2022-10-19T17:26:50.312Z,98434.44
2022-10-19T17:29:18.907Z,98428.19
2022-10-19T17:31:46.699Z,98421.00
