createdAt,value
2018-07-29T00:00:52.768Z,29.60
2018-07-29T00:01:52.763Z,30.00
2018-07-29T00:02:52.756Z,30.10
2018-07-29T00:03:52.748Z,31.50
2018-07-29T00:04:52.743Z,31.70
2018-07-29T00:05:52.726Z,32.20
2018-07-29T00:06:52.716Z,32.30
2018-07-29T00:07:52.717Z,32.60
2018-07-29T00:08:52.708Z,33.10
2018-07-29T00:09:52.697Z,33.10
2018-07-29T00:10:52.686Z,33.60
2018-07-29T00:11:52.678Z,34.30
2018-07-29T00:12:52.675Z,32.30
2018-07-29T00:13:52.666Z,33.60
2018-07-29T00:14:52.654Z,34.10
2018-07-29T00:15:52.647Z,33.40
2018-07-29T00:16:52.644Z,33.50
2018-07-29T00:17:52.629Z,33.10
2018-07-29T00:18:52.621Z,32.90
2018-07-29T00:19:52.619Z,32.80
2018-07-29T00:20:52.606Z,32.00
2018-07-29T00:21:52.598Z,33.70
2018-07-29T00:22:52.588Z,33.40
2018-07-29T00:23:52.579Z,35.60
2018-07-29T00:24:52.571Z,35.50
2018-07-29T00:25:52.566Z,35.60
2018-07-29T00:26:52.562Z,34.70
2018-07-29T00:27:52.547Z,35.00
2018-07-29T00:28:52.544Z,35.00
2018-07-29T00:29:52.538Z,35.00
2018-07-29T00:30:52.524Z,33.50
2018-07-29T00:31:52.514Z,35.20
2018-07-29T00:32:52.510Z,35.40
2018-07-29T00:33:52.501Z,35.20
2018-07-29T00:34:52.492Z,36.90
2018-07-29T00:35:52.485Z,38.10
2018-07-29T00:36:52.479Z,38.90
2018-07-29T00:37:52.470Z,40.30
2018-07-29T00:38:52.461Z,40.70
2018-07-29T00:39:52.454Z,40.40
2018-07-29T00:40:52.450Z,40.80
2018-07-29T00:41:52.434Z,41.60
2018-07-29T00:42:52.434Z,40.90
2018-07-29T00:43:52.417Z,41.80
2018-07-29T00:44:52.414Z,42.90
2018-07-29T00:45:52.402Z,42.00
2018-07-29T00:46:52.394Z,41.90
2018-07-29T00:47:52.386Z,44.60
2018-07-29T00:48:52.376Z,46.00
2018-07-29T00:49:52.369Z,46.50
2018-07-29T00:50:52.367Z,46.10
2018-07-29T00:51:52.359Z,46.30
2018-07-29T00:52:52.343Z,46.30
2018-07-29T00:53:52.335Z,46.10
2018-07-29T00:54:52.329Z,45.80
2018-07-29T00:55:52.320Z,46.20
2018-07-29T00:56:52.308Z,45.30
2018-07-29T00:57:52.302Z,46.20
2018-07-29T00:58:52.300Z,45.80
2018-07-29T00:59:52.288Z,45.80
2018-07-29T01:00:52.282Z,45.90
2018-07-29T01:01:52.273Z,44.90
2018-07-29T01:02:52.259Z,45.80
2018-07-29T01:03:52.250Z,45.50
2018-07-29T01:04:52.242Z,44.40
2018-07-29T01:05:52.238Z,45.20
2018-07-29T01:06:52.231Z,46.10
2018-07-29T01:07:52.222Z,45.80
2018-07-29T01:08:52.216Z,46.90
2018-07-29T01:09:52.204Z,46.50
2018-07-29T01:10:52.193Z,45.80
2018-07-29T01:11:52.191Z,46.30
2018-07-29T01:12:52.179Z,44.20
2018-07-29T01:13:52.174Z,45.70
2018-07-29T01:14:52.160Z,45.60
2018-07-29T01:15:52.149Z,46.10
2018-07-29T01:16:52.141Z,47.30
2018-07-29T01:17:52.134Z,47.80
2018-07-29T01:18:52.125Z,47.30
2018-07-29T01:19:52.175Z,46.70
2018-07-29T01:20:52.108Z,46.50
2018-07-29T01:21:52.099Z,48.90
2018-07-29T01:22:52.090Z,47.50
2018-07-29T01:23:52.083Z,46.30
2018-07-29T01:24:52.077Z,47.00
2018-07-29T01:25:52.074Z,47.40
2018-07-29T01:26:52.056Z,47.50
2018-07-29T01:27:52.046Z,46.50
2018-07-29T01:28:52.042Z,46.60
2018-07-29T01:29:52.040Z,46.50
2018-07-29T01:30:52.022Z,47.10
2018-07-29T01:31:52.014Z,46.60
2018-07-29T01:32:52.004Z,46.60
2018-07-29T01:33:51.995Z,47.00
2018-07-29T01:34:51.996Z,46.70
2018-07-29T01:35:51.982Z,48.90
2018-07-29T01:36:51.969Z,49.20
2018-07-29T01:37:51.971Z,48.30
2018-07-29T01:38:51.962Z,50.40
2018-07-29T01:39:51.943Z,52.00
2018-07-29T01:40:51.938Z,51.00
2018-07-29T01:41:51.927Z,53.00
2018-07-29T01:42:51.926Z,52.40
2018-07-29T01:43:51.914Z,53.00
2018-07-29T01:44:51.909Z,52.80
2018-07-29T01:45:51.898Z,51.60
2018-07-29T01:46:51.883Z,51.50
2018-07-29T01:47:51.875Z,51.50
2018-07-29T01:48:51.865Z,49.80
2018-07-29T01:49:51.859Z,50.60
2018-07-29T01:50:51.852Z,52.40
2018-07-29T01:51:51.839Z,51.50
2018-07-29T01:52:51.830Z,51.00
2018-07-29T01:53:51.832Z,51.20
2018-07-29T01:54:51.816Z,50.90
2018-07-29T01:55:51.808Z,51.40
2018-07-29T01:56:51.803Z,51.60
2018-07-29T01:57:51.790Z,49.80
2018-07-29T01:58:51.787Z,50.80
2018-07-29T01:59:51.776Z,52.30
2018-07-29T02:00:51.770Z,52.30
2018-07-29T02:01:51.758Z,52.30
2018-07-29T02:02:51.753Z,52.60
2018-07-29T02:03:51.740Z,54.40
2018-07-29T02:04:51.728Z,52.50
2018-07-29T02:05:51.717Z,54.00
2018-07-29T02:06:51.708Z,54.80
2018-07-29T02:07:51.701Z,55.30
2018-07-29T02:08:51.702Z,54.90
2018-07-29T02:09:51.686Z,55.20
2018-07-29T02:10:51.681Z,55.50
2018-07-29T02:11:51.667Z,55.40
2018-07-29T02:12:51.657Z,53.90
2018-07-29T02:13:51.653Z,56.10
2018-07-29T02:14:51.645Z,57.30
2018-07-29T02:15:51.636Z,57.30
2018-07-29T02:16:51.620Z,57.30
2018-07-29T02:17:51.618Z,56.40
2018-07-29T02:18:51.611Z,58.20
2018-07-29T02:19:51.752Z,58.90
2018-07-29T02:20:51.590Z,60.20
2018-07-29T02:21:51.584Z,60.90
2018-07-29T02:22:51.568Z,60.90
2018-07-29T02:23:51.556Z,61.10
2018-07-29T02:24:51.548Z,62.60
2018-07-29T02:25:51.540Z,63.40
2018-07-29T02:26:51.531Z,61.20
2018-07-29T02:27:51.530Z,62.90
2018-07-29T02:28:51.520Z,62.60
2018-07-29T02:29:51.509Z,62.20
2018-07-29T02:30:51.496Z,62.70
2018-07-29T02:31:51.486Z,62.80
2018-07-29T02:32:51.485Z,62.00
2018-07-29T02:33:51.469Z,61.80
2018-07-29T02:34:51.467Z,60.30
2018-07-29T02:35:51.454Z,61.10
2018-07-29T02:36:51.449Z,59.00
2018-07-29T02:37:51.433Z,59.20
2018-07-29T02:38:51.430Z,58.60
2018-07-29T02:39:51.415Z,59.00
2018-07-29T02:40:51.407Z,59.70
2018-07-29T02:41:51.402Z,58.90
2018-07-29T02:42:51.389Z,58.30
2018-07-29T02:43:51.383Z,58.70
2018-07-29T02:44:51.377Z,60.90
2018-07-29T02:45:51.374Z,56.70
2018-07-29T02:46:51.354Z,60.00
2018-07-29T02:47:51.346Z,59.00
2018-07-29T02:48:51.344Z,59.80
2018-07-29T02:49:51.525Z,60.00
2018-07-29T02:50:51.323Z,60.30
2018-07-29T02:51:51.310Z,59.10
2018-07-29T02:52:51.299Z,58.90
2018-07-29T02:53:51.291Z,59.60
2018-07-29T02:54:51.284Z,60.50
2018-07-29T02:55:51.272Z,61.70
2018-07-29T02:56:51.272Z,63.00
2018-07-29T02:57:51.262Z,63.10
2018-07-29T02:58:51.245Z,59.90
2018-07-29T02:59:51.235Z,56.30
2018-07-29T03:00:51.298Z,59.40
2018-07-29T03:01:51.226Z,56.90
2018-07-29T03:02:51.210Z,55.70
2018-07-29T03:03:51.199Z,54.50
2018-07-29T03:04:51.192Z,55.20
2018-07-29T03:05:51.182Z,54.50
2018-07-29T03:06:51.174Z,54.00
2018-07-29T03:07:51.173Z,53.50
2018-07-29T03:08:51.157Z,52.10
2018-07-29T03:09:51.145Z,54.20
2018-07-29T03:10:51.137Z,52.00
2018-07-29T03:11:51.133Z,53.10
2018-07-29T03:12:51.120Z,53.90
2018-07-29T03:13:51.111Z,54.40
2018-07-29T03:14:51.110Z,54.50
2018-07-29T03:15:51.097Z,54.60
2018-07-29T03:16:51.084Z,53.80
2018-07-29T03:17:51.128Z,54.70
2018-07-29T03:18:51.070Z,53.00
2018-07-29T03:19:51.060Z,53.80
2018-07-29T03:20:51.047Z,52.70
2018-07-29T03:21:51.040Z,53.50
2018-07-29T03:22:51.033Z,53.10
2018-07-29T03:23:51.025Z,53.40
2018-07-29T03:24:51.012Z,52.10
2018-07-29T03:25:51.006Z,52.40
2018-07-29T03:26:50.993Z,53.10
2018-07-29T03:27:50.986Z,53.80
2018-07-29T03:28:50.975Z,52.00
2018-07-29T03:29:50.967Z,52.10
2018-07-29T03:30:50.958Z,51.50
2018-07-29T03:31:50.955Z,49.70
2018-07-29T03:32:50.946Z,47.90
2018-07-29T03:33:50.938Z,47.70
2018-07-29T03:34:50.928Z,46.10
2018-07-29T03:35:50.918Z,45.00
2018-07-29T03:36:50.913Z,44.80
2018-07-29T03:37:50.895Z,44.00
2018-07-29T03:38:50.893Z,43.70
2018-07-29T03:39:50.880Z,44.40
2018-07-29T03:40:50.875Z,45.10
2018-07-29T03:41:50.863Z,43.50
2018-07-29T03:42:50.857Z,44.00
2018-07-29T03:43:50.848Z,43.70
2018-07-29T03:44:50.837Z,44.20
2018-07-29T03:45:50.830Z,43.60
2018-07-29T03:46:50.822Z,42.80
2018-07-29T03:47:50.805Z,43.60
2018-07-29T03:48:50.796Z,43.40
2018-07-29T03:49:50.794Z,45.00
2018-07-29T03:50:50.785Z,43.00
2018-07-29T03:51:50.769Z,44.10
2018-07-29T03:52:50.761Z,44.80
2018-07-29T03:53:50.757Z,43.90
2018-07-29T03:54:50.751Z,45.60
2018-07-29T03:55:50.735Z,46.60
2018-07-29T03:56:50.734Z,45.60
2018-07-29T03:57:50.724Z,46.80
2018-07-29T03:58:50.708Z,47.10
2018-07-29T03:59:50.705Z,47.00
2018-07-29T04:00:50.691Z,47.20
2018-07-29T04:01:50.682Z,48.00
2018-07-29T04:02:50.683Z,48.30
2018-07-29T04:03:50.665Z,49.90
2018-07-29T04:04:50.659Z,50.00
2018-07-29T04:05:50.653Z,50.40
2018-07-29T04:06:50.643Z,50.70
2018-07-29T04:07:50.631Z,50.80
2018-07-29T04:08:50.626Z,51.60
2018-07-29T04:09:50.617Z,51.60
2018-07-29T04:10:50.606Z,51.00
2018-07-29T04:11:50.593Z,52.60
2018-07-29T04:12:50.588Z,51.20
2018-07-29T04:13:50.576Z,52.50
2018-07-29T04:14:50.567Z,51.60
2018-07-29T04:15:50.565Z,52.90
2018-07-29T04:16:50.550Z,51.30
2018-07-29T04:17:50.541Z,54.20
2018-07-29T04:18:50.531Z,54.90
2018-07-29T04:19:50.521Z,54.70
2018-07-29T04:20:50.515Z,54.80
2018-07-29T04:21:50.504Z,56.30
2018-07-29T04:22:50.496Z,54.10
2018-07-29T04:23:50.486Z,54.80
2018-07-29T04:24:50.483Z,55.10
2018-07-29T04:25:50.474Z,54.60
2018-07-29T04:26:50.467Z,54.60
2018-07-29T04:27:50.457Z,54.90
2018-07-29T04:28:50.447Z,57.20
2018-07-29T04:29:50.438Z,55.20
2018-07-29T04:30:50.429Z,55.40
2018-07-29T04:31:50.429Z,56.10
2018-07-29T04:32:50.412Z,55.10
2018-07-29T04:33:50.404Z,54.80
2018-07-29T04:34:50.396Z,54.10
2018-07-29T04:35:50.384Z,55.20
2018-07-29T04:36:50.376Z,54.00
2018-07-29T04:37:50.368Z,55.00
2018-07-29T04:38:50.359Z,55.80
2018-07-29T04:39:50.351Z,54.50
2018-07-29T04:40:50.352Z,55.40
2018-07-29T04:41:50.332Z,56.40
2018-07-29T04:42:50.329Z,55.40
2018-07-29T04:43:50.320Z,54.90
2018-07-29T04:44:50.305Z,54.60
2018-07-29T04:45:50.301Z,54.40
2018-07-29T04:46:50.287Z,55.00
2018-07-29T04:47:50.277Z,54.50
2018-07-29T04:48:50.274Z,54.20
2018-07-29T04:49:50.261Z,54.70
2018-07-29T04:50:50.253Z,56.60
2018-07-29T04:51:50.243Z,55.30
2018-07-29T04:52:50.234Z,53.70
2018-07-29T04:53:50.226Z,56.80
2018-07-29T04:54:50.224Z,56.70
2018-07-29T04:55:50.213Z,56.80
2018-07-29T04:56:50.198Z,55.00
2018-07-29T04:57:50.195Z,57.60
2018-07-29T04:58:50.182Z,55.70
2018-07-29T04:59:50.170Z,56.40
2018-07-29T05:00:50.176Z,56.80
2018-07-29T05:01:50.152Z,56.50
2018-07-29T05:02:50.148Z,56.60
2018-07-29T05:03:50.139Z,56.40
2018-07-29T05:04:50.134Z,56.50
2018-07-29T05:05:50.117Z,57.80
2018-07-29T05:06:50.109Z,57.50
2018-07-29T05:07:50.101Z,56.10
2018-07-29T05:08:50.089Z,57.90
2018-07-29T05:09:50.087Z,56.40
2018-07-29T05:10:50.108Z,57.50
2018-07-29T05:11:50.068Z,57.50
2018-07-29T05:12:50.053Z,56.10
2018-07-29T05:13:50.051Z,56.70
2018-07-29T05:14:50.042Z,58.30
2018-07-29T05:15:50.032Z,55.40
2018-07-29T05:16:50.016Z,56.50
2018-07-29T05:17:50.009Z,55.50
2018-07-29T05:18:50.018Z,56.80
2018-07-29T05:19:49.993Z,57.20
2018-07-29T05:20:49.976Z,57.20
2018-07-29T05:21:49.972Z,57.80
2018-07-29T05:22:49.957Z,57.10
2018-07-29T05:23:49.947Z,58.30
2018-07-29T05:24:49.940Z,58.50
2018-07-29T05:25:49.933Z,59.10
2018-07-29T05:26:49.921Z,59.30
2018-07-29T05:27:49.921Z,60.80
2018-07-29T05:28:49.903Z,60.40
2018-07-29T05:29:49.893Z,60.00
2018-07-29T05:30:49.885Z,61.40
2018-07-29T05:31:49.874Z,60.50
2018-07-29T05:32:49.863Z,59.80
2018-07-29T05:33:49.856Z,60.00
2018-07-29T05:34:49.848Z,60.40
2018-07-29T05:35:49.839Z,60.80
2018-07-29T05:36:49.829Z,61.50
2018-07-29T05:37:49.819Z,61.90
2018-07-29T05:38:49.890Z,62.10
2018-07-29T05:39:49.800Z,61.50
2018-07-29T05:40:49.790Z,59.30
2018-07-29T05:41:49.784Z,60.10
2018-07-29T05:42:49.771Z,60.10
2018-07-29T05:43:49.761Z,59.80
2018-07-29T05:44:49.751Z,61.60
2018-07-29T05:45:49.743Z,61.80
2018-07-29T05:46:49.734Z,61.10
2018-07-29T05:47:49.725Z,61.10
2018-07-29T05:48:49.714Z,59.40
2018-07-29T05:49:49.705Z,60.40
2018-07-29T05:50:49.696Z,62.80
2018-07-29T05:51:49.689Z,62.70
2018-07-29T05:52:49.676Z,60.60
2018-07-29T05:53:49.667Z,60.80
2018-07-29T05:54:49.657Z,62.40
2018-07-29T05:55:49.722Z,62.00
2018-07-29T05:56:49.639Z,64.20
2018-07-29T05:57:49.630Z,60.50
2018-07-29T05:58:49.622Z,61.50
2018-07-29T05:59:49.609Z,61.10
2018-07-29T06:00:49.602Z,64.10
2018-07-29T06:01:49.591Z,62.30
2018-07-29T06:02:49.583Z,62.40
2018-07-29T06:03:49.571Z,63.50
2018-07-29T06:04:49.563Z,62.90
2018-07-29T06:05:49.552Z,64.70
2018-07-29T06:06:49.543Z,63.80
2018-07-29T06:07:49.532Z,63.30
2018-07-29T06:08:49.523Z,62.90
2018-07-29T06:09:49.514Z,62.30
2018-07-29T06:10:49.505Z,62.10
2018-07-29T06:11:49.555Z,63.70
2018-07-29T06:12:49.487Z,61.50
2018-07-29T06:13:49.675Z,64.40
2018-07-29T06:14:49.468Z,64.00
2018-07-29T06:15:49.454Z,63.40
2018-07-29T06:16:49.447Z,61.10
2018-07-29T06:17:49.437Z,62.90
2018-07-29T06:18:49.426Z,63.40
2018-07-29T06:19:49.419Z,63.00
2018-07-29T06:20:49.401Z,61.00
2018-07-29T06:21:49.391Z,63.70
2018-07-29T06:22:49.384Z,63.00
2018-07-29T06:23:49.371Z,65.30
2018-07-29T06:24:49.362Z,61.40
2018-07-29T06:25:49.353Z,61.70
2018-07-29T06:26:49.342Z,62.60
2018-07-29T06:27:49.332Z,62.90
2018-07-29T06:28:49.347Z,62.00
2018-07-29T06:29:49.315Z,62.50
2018-07-29T06:30:49.303Z,60.80
2018-07-29T06:31:49.294Z,61.90
2018-07-29T06:32:49.283Z,60.70
2018-07-29T06:33:49.273Z,60.50
2018-07-29T06:34:49.264Z,61.10
2018-07-29T06:35:49.255Z,60.20
2018-07-29T06:36:49.244Z,61.40
2018-07-29T06:37:49.235Z,61.30
2018-07-29T06:38:49.225Z,59.40
2018-07-29T06:39:49.214Z,58.90
2018-07-29T06:40:49.240Z,58.70
2018-07-29T06:41:49.195Z,59.80
2018-07-29T06:42:49.186Z,59.10
2018-07-29T06:43:49.175Z,59.30
2018-07-29T06:44:49.194Z,58.00
2018-07-29T06:45:49.156Z,58.00
2018-07-29T06:46:49.147Z,58.60
2018-07-29T06:47:49.135Z,59.40
2018-07-29T06:48:49.126Z,59.70
2018-07-29T06:49:49.117Z,58.60
2018-07-29T06:50:49.127Z,59.10
2018-07-29T06:51:49.096Z,58.00
2018-07-29T06:52:49.087Z,58.10
2018-07-29T06:53:49.080Z,57.60
2018-07-29T06:54:49.069Z,59.10
2018-07-29T06:55:49.057Z,59.00
2018-07-29T06:56:49.049Z,58.30
2018-07-29T06:57:49.039Z,58.30
2018-07-29T06:58:49.028Z,58.30
2018-07-29T06:59:49.018Z,58.10
2018-07-29T07:00:49.009Z,59.10
2018-07-29T07:01:49.001Z,58.40
2018-07-29T07:02:48.989Z,61.10
2018-07-29T07:03:48.979Z,57.80
2018-07-29T07:04:48.971Z,58.90
2018-07-29T07:05:48.963Z,59.40
2018-07-29T07:06:48.951Z,58.30
2018-07-29T07:07:48.940Z,59.10
2018-07-29T07:08:48.930Z,58.30
2018-07-29T07:09:48.921Z,57.30
2018-07-29T07:10:48.912Z,58.60
2018-07-29T07:11:48.901Z,58.10
2018-07-29T07:12:48.891Z,58.80
2018-07-29T07:13:48.882Z,58.50
2018-07-29T07:14:48.873Z,58.60
2018-07-29T07:15:48.863Z,58.30
2018-07-29T07:16:48.853Z,57.10
2018-07-29T07:17:48.843Z,59.00
2018-07-29T07:18:48.838Z,58.10
2018-07-29T07:19:48.973Z,58.20
2018-07-29T07:20:48.815Z,58.10
2018-07-29T07:21:48.810Z,58.70
2018-07-29T07:22:48.796Z,57.60
2018-07-29T07:23:48.785Z,59.90
2018-07-29T07:24:48.776Z,60.30
2018-07-29T07:25:48.767Z,58.30
2018-07-29T07:26:48.757Z,59.40
2018-07-29T07:27:48.746Z,57.00
2018-07-29T07:28:48.738Z,59.40
2018-07-29T07:29:48.728Z,59.10
2018-07-29T07:30:48.720Z,58.60
2018-07-29T07:31:48.710Z,59.30
2018-07-29T07:32:48.737Z,59.30
2018-07-29T07:33:48.689Z,59.00
2018-07-29T07:34:48.717Z,58.10
2018-07-29T07:35:48.675Z,60.70
2018-07-29T07:36:48.661Z,58.60
2018-07-29T07:37:48.651Z,59.30
2018-07-29T07:38:48.644Z,60.20
2018-07-29T07:39:48.631Z,60.10
2018-07-29T07:40:48.684Z,61.70
2018-07-29T07:41:48.612Z,58.90
2018-07-29T07:42:48.604Z,60.60
2018-07-29T07:43:48.593Z,62.10
2018-07-29T07:44:48.583Z,60.20
2018-07-29T07:45:48.573Z,61.40
2018-07-29T07:46:48.567Z,61.60
2018-07-29T07:47:48.553Z,60.90
2018-07-29T07:48:48.543Z,58.10
2018-07-29T07:49:48.734Z,58.00
2018-07-29T07:50:48.526Z,57.90
2018-07-29T07:51:48.514Z,56.40
2018-07-29T07:52:48.504Z,55.50
2018-07-29T07:53:48.495Z,55.80
2018-07-29T07:54:48.486Z,55.70
2018-07-29T07:55:48.474Z,55.20
2018-07-29T07:56:48.468Z,56.30
2018-07-29T07:57:48.455Z,55.50
2018-07-29T07:58:48.447Z,55.40
2018-07-29T07:59:48.435Z,56.10
2018-07-29T08:00:48.428Z,55.50
2018-07-29T08:01:48.450Z,56.00
2018-07-29T08:02:48.411Z,56.00
2018-07-29T08:03:48.397Z,56.30
2018-07-29T08:04:48.387Z,53.60
2018-07-29T08:05:48.377Z,53.90
2018-07-29T08:06:48.368Z,52.60
2018-07-29T08:07:48.362Z,54.30
2018-07-29T08:08:48.348Z,55.00
2018-07-29T08:09:48.421Z,53.60
2018-07-29T08:10:48.330Z,53.70
2018-07-29T08:11:48.320Z,54.30
2018-07-29T08:12:48.309Z,52.50
2018-07-29T08:13:48.299Z,54.90
2018-07-29T08:14:48.293Z,53.30
2018-07-29T08:15:48.282Z,53.60
2018-07-29T08:16:48.324Z,52.50
2018-07-29T08:17:48.261Z,53.00
2018-07-29T08:18:48.251Z,53.20
2018-07-29T08:19:48.244Z,51.30
2018-07-29T08:20:48.232Z,53.00
2018-07-29T08:21:48.222Z,53.20
2018-07-29T08:22:48.213Z,51.00
2018-07-29T08:23:48.205Z,50.60
2018-07-29T08:24:48.194Z,49.80
2018-07-29T08:25:48.384Z,49.70
2018-07-29T08:26:48.174Z,49.30
2018-07-29T08:27:48.163Z,50.70
2018-07-29T08:28:48.154Z,49.60
2018-07-29T08:29:48.144Z,48.70
2018-07-29T08:30:48.135Z,49.00
2018-07-29T08:31:48.125Z,49.00
2018-07-29T08:32:48.115Z,49.00
2018-07-29T08:33:48.106Z,49.30
2018-07-29T08:34:48.096Z,48.80
2018-07-29T08:35:48.086Z,48.30
2018-07-29T08:36:48.076Z,48.50
2018-07-29T08:37:48.067Z,47.20
2018-07-29T08:38:48.095Z,46.60
2018-07-29T08:39:48.046Z,46.50
2018-07-29T08:40:48.039Z,47.20
2018-07-29T08:41:48.033Z,45.60
2018-07-29T08:42:48.019Z,45.30
2018-07-29T08:43:48.008Z,45.90
2018-07-29T08:44:47.998Z,45.60
2018-07-29T08:45:47.989Z,46.30
2018-07-29T08:46:47.979Z,46.80
2018-07-29T08:47:47.968Z,46.30
2018-07-29T08:48:47.959Z,45.40
2018-07-29T08:49:47.952Z,44.50
2018-07-29T08:50:47.942Z,44.90
2018-07-29T08:51:47.930Z,44.40
2018-07-29T08:52:47.920Z,44.30
2018-07-29T08:53:47.911Z,42.80
2018-07-29T08:54:47.901Z,41.70
2018-07-29T08:55:47.891Z,41.00
2018-07-29T08:56:47.885Z,41.30
2018-07-29T08:57:47.871Z,42.00
2018-07-29T08:58:47.864Z,42.20
2018-07-29T08:59:47.852Z,42.10
2018-07-29T09:00:47.842Z,42.60
2018-07-29T09:01:47.834Z,42.00
2018-07-29T09:02:47.823Z,42.60
2018-07-29T09:03:47.813Z,43.20
2018-07-29T09:04:47.804Z,43.40
2018-07-29T09:05:47.794Z,40.70
2018-07-29T09:06:47.784Z,40.90
2018-07-29T09:07:47.774Z,41.50
2018-07-29T09:08:47.764Z,41.20
2018-07-29T09:09:47.755Z,41.80
2018-07-29T09:10:47.746Z,41.10
2018-07-29T09:11:47.735Z,40.70
2018-07-29T09:12:47.726Z,40.80
2018-07-29T09:13:47.717Z,40.70
2018-07-29T09:14:47.708Z,41.70
2018-07-29T09:15:47.749Z,41.50
2018-07-29T09:16:47.688Z,42.00
2018-07-29T09:17:47.679Z,41.40
2018-07-29T09:18:47.669Z,42.30
2018-07-29T09:19:47.808Z,41.10
2018-07-29T09:20:47.649Z,40.20
2018-07-29T09:21:47.641Z,41.20
2018-07-29T09:22:47.630Z,41.50
2018-07-29T09:23:47.622Z,41.40
2018-07-29T09:24:47.611Z,41.50
2018-07-29T09:25:47.802Z,42.20
2018-07-29T09:26:47.593Z,40.80
2018-07-29T09:27:47.584Z,42.50
2018-07-29T09:28:47.573Z,40.60
2018-07-29T09:29:47.563Z,42.40
2018-07-29T09:30:47.652Z,42.80
2018-07-29T09:31:47.694Z,43.60
2018-07-29T09:32:47.534Z,43.80
2018-07-29T09:33:47.525Z,42.90
2018-07-29T09:34:47.515Z,43.50
2018-07-29T09:35:47.505Z,42.30
2018-07-29T09:36:47.496Z,43.80
2018-07-29T09:37:47.486Z,43.80
2018-07-29T09:38:47.478Z,43.20
2018-07-29T09:39:47.499Z,44.10
2018-07-29T09:40:47.457Z,43.20
2018-07-29T09:41:47.449Z,45.90
2018-07-29T09:42:47.438Z,43.30
2018-07-29T09:43:47.436Z,45.40
2018-07-29T09:44:47.419Z,46.30
2018-07-29T09:45:47.411Z,44.40
2018-07-29T09:46:47.402Z,46.30
2018-07-29T09:47:47.390Z,44.90
2018-07-29T09:48:47.381Z,46.00
2018-07-29T09:49:47.521Z,45.30
2018-07-29T09:50:47.363Z,45.60
2018-07-29T09:51:47.351Z,44.60
2018-07-29T09:52:47.345Z,45.40
2018-07-29T09:53:47.333Z,46.20
2018-07-29T09:54:47.384Z,44.70
2018-07-29T09:55:47.315Z,43.30
2018-07-29T09:56:47.305Z,42.40
2018-07-29T09:57:47.297Z,42.00
2018-07-29T09:58:47.286Z,41.10
2018-07-29T09:59:47.276Z,40.40
2018-07-29T10:00:47.267Z,39.90
2018-07-29T10:01:47.257Z,41.40
2018-07-29T10:02:47.247Z,40.30
2018-07-29T10:03:47.238Z,39.60
2018-07-29T10:04:47.228Z,37.90
2018-07-29T10:05:47.222Z,38.40
2018-07-29T10:06:47.209Z,37.70
2018-07-29T10:07:47.399Z,38.20
2018-07-29T10:08:47.191Z,38.60
2018-07-29T10:09:47.180Z,37.20
2018-07-29T10:10:47.171Z,36.70
2018-07-29T10:11:47.162Z,36.20
2018-07-29T10:12:47.151Z,38.00
2018-07-29T10:13:47.143Z,37.00
2018-07-29T10:14:47.132Z,37.60
2018-07-29T10:15:47.122Z,37.30
2018-07-29T10:16:47.112Z,37.00
2018-07-29T10:17:47.103Z,37.40
2018-07-29T10:18:47.093Z,37.70
2018-07-29T10:19:47.083Z,36.90
2018-07-29T10:20:47.075Z,37.90
2018-07-29T10:21:47.064Z,38.20
2018-07-29T10:22:47.055Z,37.80
2018-07-29T10:23:47.045Z,36.80
2018-07-29T10:24:47.036Z,37.20
2018-07-29T10:25:47.027Z,38.30
2018-07-29T10:26:47.017Z,37.70
2018-07-29T10:27:47.008Z,38.10
2018-07-29T10:28:46.997Z,37.70
2018-07-29T10:29:46.988Z,39.40
2018-07-29T10:30:46.978Z,39.40
2018-07-29T10:31:46.968Z,37.40
2018-07-29T10:32:46.958Z,37.20
2018-07-29T10:33:46.950Z,35.90
2018-07-29T10:34:46.940Z,35.90
2018-07-29T10:35:46.935Z,35.60
2018-07-29T10:36:46.920Z,35.10
2018-07-29T10:37:46.914Z,32.60
2018-07-29T10:38:46.902Z,34.70
2018-07-29T10:39:46.895Z,32.20
2018-07-29T10:40:46.884Z,32.20
2018-07-29T10:41:46.879Z,32.10
2018-07-29T10:42:46.865Z,31.60
2018-07-29T10:43:46.856Z,29.80
2018-07-29T10:44:46.846Z,30.90
2018-07-29T10:45:46.836Z,30.60
2018-07-29T10:46:46.867Z,29.50
2018-07-29T10:47:46.817Z,29.50
2018-07-29T10:48:46.808Z,29.30
2018-07-29T10:49:46.798Z,29.40
2018-07-29T10:50:46.791Z,30.70
2018-07-29T10:51:46.779Z,29.30
2018-07-29T10:52:46.771Z,28.30
2018-07-29T10:53:46.764Z,28.50
2018-07-29T10:54:46.752Z,29.70
2018-07-29T10:55:46.743Z,30.40
2018-07-29T10:56:46.733Z,29.70
2018-07-29T10:57:46.725Z,29.70
2018-07-29T10:58:46.716Z,29.10
2018-07-29T10:59:46.732Z,28.50
2018-07-29T11:00:46.696Z,28.70
2018-07-29T11:01:46.688Z,28.90
2018-07-29T11:02:46.679Z,28.90
2018-07-29T11:03:46.669Z,28.70
2018-07-29T11:04:46.661Z,28.20
2018-07-29T11:05:46.651Z,28.80
2018-07-29T11:06:46.642Z,29.00
2018-07-29T11:07:46.632Z,28.90
2018-07-29T11:08:46.624Z,29.10
2018-07-29T11:09:46.615Z,28.80
2018-07-29T11:10:46.606Z,27.90
2018-07-29T11:11:46.596Z,27.60
2018-07-29T11:12:46.587Z,29.10
2018-07-29T11:13:46.610Z,28.90
2018-07-29T11:14:46.570Z,27.80
2018-07-29T11:15:46.566Z,27.70
2018-07-29T11:16:46.551Z,29.10
2018-07-29T11:17:46.543Z,28.40
2018-07-29T11:18:46.534Z,27.00
2018-07-29T11:19:46.524Z,26.80
2018-07-29T11:20:46.515Z,25.40
2018-07-29T11:21:46.506Z,25.60
2018-07-29T11:22:46.499Z,24.90
2018-07-29T11:23:46.536Z,26.40
2018-07-29T11:24:46.479Z,26.30
2018-07-29T11:25:46.620Z,26.90
2018-07-29T11:26:46.462Z,26.20
2018-07-29T11:27:46.452Z,26.60
2018-07-29T11:28:46.443Z,25.50
2018-07-29T11:29:46.435Z,25.60
2018-07-29T11:30:46.426Z,25.30
2018-07-29T11:31:46.419Z,26.80
2018-07-29T11:32:46.407Z,25.50
2018-07-29T11:33:46.399Z,25.90
2018-07-29T11:34:46.391Z,26.30
2018-07-29T11:35:46.381Z,26.50
2018-07-29T11:36:46.373Z,26.70
2018-07-29T11:37:46.363Z,26.20
2018-07-29T11:38:46.355Z,26.40
2018-07-29T11:39:46.345Z,26.00
2018-07-29T11:40:46.336Z,25.50
2018-07-29T11:41:46.381Z,25.80
2018-07-29T11:42:46.318Z,25.40
2018-07-29T11:43:46.310Z,25.70
2018-07-29T11:44:46.301Z,25.60
2018-07-29T11:45:46.292Z,25.60
2018-07-29T11:46:46.283Z,26.10
2018-07-29T11:47:46.273Z,26.30
2018-07-29T11:48:46.265Z,25.40
2018-07-29T11:49:46.256Z,26.40
2018-07-29T11:50:46.248Z,25.60
2018-07-29T11:51:46.258Z,25.40
2018-07-29T11:52:46.231Z,26.70
2018-07-29T11:53:46.221Z,26.80
2018-07-29T11:54:46.213Z,26.00
2018-07-29T11:55:46.203Z,25.90
2018-07-29T11:56:46.194Z,26.00
2018-07-29T11:57:46.215Z,26.10
2018-07-29T11:58:46.180Z,25.10
2018-07-29T11:59:46.168Z,26.10
2018-07-29T12:00:46.159Z,24.30
2018-07-29T12:01:46.150Z,26.30
2018-07-29T12:02:46.142Z,25.80
2018-07-29T12:03:46.133Z,24.80
2018-07-29T12:04:46.125Z,25.80
2018-07-29T12:05:46.115Z,25.00
2018-07-29T12:06:46.107Z,25.20
2018-07-29T12:07:46.097Z,24.70
2018-07-29T12:08:46.090Z,25.20
2018-07-29T12:09:46.082Z,25.10
2018-07-29T12:10:46.071Z,24.10
2018-07-29T12:11:46.062Z,24.80
2018-07-29T12:12:46.053Z,24.80
2018-07-29T12:13:46.044Z,24.40
2018-07-29T12:14:46.036Z,25.50
2018-07-29T12:15:46.028Z,24.40
2018-07-29T12:16:46.019Z,23.90
2018-07-29T12:17:46.011Z,24.40
2018-07-29T12:18:46.003Z,23.30
2018-07-29T12:19:45.995Z,24.10
2018-07-29T12:20:45.984Z,24.30
2018-07-29T12:21:45.977Z,23.30
2018-07-29T12:22:45.969Z,23.70
2018-07-29T12:23:45.959Z,23.90
2018-07-29T12:24:45.952Z,23.30
2018-07-29T12:25:45.946Z,23.20
2018-07-29T12:26:45.937Z,22.30
2018-07-29T12:27:45.981Z,22.00
2018-07-29T12:28:45.921Z,22.10
2018-07-29T12:29:45.914Z,22.20
2018-07-29T12:30:45.906Z,21.20
2018-07-29T12:31:45.900Z,21.40
2018-07-29T12:32:45.891Z,20.40
2018-07-29T12:33:45.908Z,20.40
2018-07-29T12:34:45.893Z,19.70
2018-07-29T12:35:45.884Z,20.10
2018-07-29T12:36:45.872Z,20.60
2018-07-29T12:37:45.862Z,20.10
2018-07-29T12:38:45.856Z,20.70
2018-07-29T12:39:45.855Z,21.50
2018-07-29T12:40:45.862Z,20.30
2018-07-29T12:41:45.833Z,21.10
2018-07-29T12:42:45.840Z,20.80
2018-07-29T12:43:45.838Z,20.90
2018-07-29T12:44:45.817Z,20.90
2018-07-29T12:45:45.837Z,20.80
2018-07-29T12:46:45.795Z,19.20
2018-07-29T12:47:45.805Z,19.80
2018-07-29T12:48:45.809Z,19.00
2018-07-29T12:49:45.809Z,19.20
2018-07-29T12:50:45.769Z,19.00
2018-07-29T12:51:45.761Z,16.90
2018-07-29T12:52:45.755Z,18.00