createdAt,value
2023-05-09T00:01:32.091Z,77.11
2023-05-09T00:04:35.447Z,76.49
2023-05-09T00:07:38.312Z,76.32
2023-05-09T00:10:41.134Z,77.20
2023-05-09T00:13:44.275Z,75.87
2023-05-09T00:16:47.140Z,76.15
2023-05-09T00:19:51.136Z,76.29
2023-05-09T00:22:55.210Z,76.25
2023-05-09T00:25:58.417Z,77.08
2023-05-09T00:29:01.123Z,78.31
2023-05-09T00:35:07.785Z,78.60
2023-05-09T00:38:10.469Z,79.01
2023-05-09T00:41:13.319Z,78.99
2023-05-09T00:44:15.807Z,79.41
2023-05-09T00:47:19.105Z,79.26
2023-05-09T00:50:21.974Z,80.11
2023-05-09T00:53:25.383Z,80.59
2023-05-09T00:56:28.366Z,80.80
2023-05-09T00:59:31.925Z,81.48
2023-05-09T01:02:34.474Z,80.83
2023-05-09T01:05:50.030Z,81.66
2023-05-09T01:09:17.523Z,81.91
2023-05-09T01:12:26.073Z,82.17
2023-05-09T01:15:34.361Z,82.26
2023-05-09T01:18:51.922Z,83.38
2023-05-09T01:21:56.831Z,84.12
2023-05-09T01:25:24.876Z,84.18
2023-05-09T01:28:55.068Z,85.51
2023-05-09T01:32:01.046Z,84.99
2023-05-09T01:35:05.218Z,85.85
2023-05-09T01:38:13.497Z,87.10
2023-05-09T01:41:18.126Z,86.44
2023-05-09T01:44:22.650Z,86.54
2023-05-09T01:47:26.397Z,86.03
2023-05-09T01:50:32.957Z,86.33
2023-05-09T01:53:36.111Z,87.06
2023-05-09T01:56:41.036Z,88.17
2023-05-09T01:59:45.575Z,87.98
2023-05-09T02:02:49.427Z,87.71
2023-05-09T02:05:53.198Z,87.52
2023-05-09T02:08:56.955Z,87.56
2023-05-09T02:12:02.030Z,88.37
2023-05-09T02:15:06.572Z,89.05
2023-05-09T02:18:09.669Z,89.53
2023-05-09T02:21:12.917Z,90.52
2023-05-09T02:24:15.609Z,91.20
2023-05-09T02:27:20.673Z,91.57
2023-05-09T02:30:27.632Z,91.93
2023-05-09T02:33:31.453Z,93.11
2023-05-09T02:36:35.062Z,94.13
2023-05-09T02:39:37.940Z,95.20
2023-05-09T02:42:40.574Z,95.64
2023-05-09T02:45:43.879Z,96.67
2023-05-09T02:48:46.473Z,97.69
2023-05-09T02:51:49.259Z,98.22
2023-05-09T02:54:51.812Z,98.98
2023-05-09T02:58:09.193Z,99.51
2023-05-09T03:01:15.889Z,100.00
2023-05-09T03:04:19.854Z,100.00
2023-05-09T03:07:22.533Z,100.00
2023-05-09T03:10:25.472Z,100.00
2023-05-09T03:13:28.128Z,99.61
2023-05-09T03:16:32.758Z,99.30
2023-05-09T03:19:35.616Z,99.10
2023-05-09T03:22:38.746Z,99.40
2023-05-09T03:25:42.189Z,99.80
2023-05-09T03:28:45.976Z,100.00
2023-05-09T03:31:48.808Z,100.00
2023-05-09T03:34:51.791Z,100.00
2023-05-09T03:37:54.339Z,100.00
2023-05-09T03:40:57.387Z,100.00
2023-05-09T03:44:00.628Z,100.00
2023-05-09T03:47:03.515Z,100.00
2023-05-09T03:50:07.922Z,100.00
2023-05-09T03:53:11.437Z,100.00
2023-05-09T03:56:14.541Z,99.22
2023-05-09T03:59:18.134Z,98.53
2023-05-09T04:02:21.087Z,98.79
2023-05-09T04:05:24.394Z,97.70
2023-05-09T04:08:27.807Z,97.89
2023-05-09T04:11:30.660Z,100.00
2023-05-09T04:14:33.708Z,98.59
2023-05-09T04:17:36.741Z,97.82
2023-05-09T04:20:39.583Z,97.39
2023-05-09T04:23:43.700Z,96.96
2023-05-09T04:26:46.792Z,96.39
2023-05-09T04:29:49.911Z,95.19
2023-05-09T04:32:53.572Z,95.51
2023-05-09T04:35:57.845Z,95.33
2023-05-09T04:39:01.100Z,94.83
2023-05-09T04:42:05.209Z,94.14
2023-05-09T04:45:08.443Z,92.67
2023-05-09T04:48:11.894Z,92.22
2023-05-09T04:51:14.369Z,91.25
2023-05-09T04:54:17.493Z,90.13
2023-05-09T04:57:21.329Z,89.79
2023-05-09T05:00:24.904Z,89.47
2023-05-09T05:03:27.461Z,90.63
2023-05-09T05:06:31.785Z,86.33
2023-05-09T05:09:35.058Z,86.40
2023-05-09T05:12:38.164Z,87.87
2023-05-09T05:15:43.274Z,86.87
2023-05-09T05:18:46.337Z,84.85
2023-05-09T05:21:49.308Z,85.58
2023-05-09T05:24:52.461Z,84.36
2023-05-09T05:27:55.351Z,84.32
2023-05-09T05:30:58.194Z,82.55
2023-05-09T05:34:00.739Z,83.34
2023-05-09T05:37:04.759Z,82.45
2023-05-09T05:40:08.222Z,83.70
2023-05-09T05:43:12.190Z,80.95
2023-05-09T05:46:15.109Z,81.62
2023-05-09T05:49:18.519Z,80.06
2023-05-09T05:52:21.261Z,78.34
2023-05-09T05:55:24.221Z,77.35
2023-05-09T05:58:26.912Z,76.92
2023-05-09T06:01:29.738Z,76.76
2023-05-09T06:04:33.912Z,76.87
2023-05-09T06:07:37.007Z,77.76
2023-05-09T06:10:40.102Z,76.43
2023-05-09T06:13:42.676Z,73.65
2023-05-09T06:16:46.548Z,73.71
2023-05-09T06:19:49.942Z,74.38
2023-05-09T06:22:52.777Z,73.36
2023-05-09T06:25:55.504Z,71.92
2023-05-09T06:28:58.402Z,72.46
2023-05-09T06:32:01.083Z,71.64
2023-05-09T06:35:04.126Z,71.15
2023-05-09T06:38:07.107Z,71.39
2023-05-09T06:41:10.040Z,69.91
2023-05-09T06:44:12.521Z,69.71
2023-05-09T06:47:15.527Z,67.87
2023-05-09T06:50:18.226Z,64.30
2023-05-09T06:53:21.187Z,62.82
2023-05-09T06:56:25.359Z,60.73
2023-05-09T06:59:28.296Z,60.35
2023-05-09T07:02:31.099Z,59.74
2023-05-09T07:05:34.544Z,58.08
2023-05-09T07:08:37.183Z,57.77
2023-05-09T07:11:40.066Z,56.76
2023-05-09T07:14:42.500Z,55.46
2023-05-09T07:17:45.362Z,53.25
2023-05-09T07:20:48.052Z,52.43
2023-05-09T07:23:50.961Z,48.66
2023-05-09T07:26:53.701Z,46.92
2023-05-09T07:29:56.567Z,47.27
2023-05-09T07:32:59.192Z,47.75
2023-05-09T07:36:02.083Z,44.40
2023-05-09T07:39:04.989Z,47.80
2023-05-09T07:42:08.510Z,45.41
2023-05-09T07:45:11.115Z,45.39
2023-05-09T07:48:13.932Z,43.04
2023-05-09T07:51:16.562Z,44.74
2023-05-09T07:54:19.420Z,44.98
2023-05-09T07:57:22.799Z,44.56
2023-05-09T08:00:25.921Z,42.80
2023-05-09T08:03:28.792Z,41.60
2023-05-09T08:06:31.436Z,38.36
2023-05-09T08:09:34.517Z,37.29
2023-05-09T08:12:37.103Z,35.22
2023-05-09T08:15:39.940Z,35.60
2023-05-09T08:18:42.517Z,38.46
2023-05-09T08:21:45.617Z,39.60
2023-05-09T08:24:48.228Z,36.55
2023-05-09T08:27:52.970Z,37.68
2023-05-09T08:30:56.941Z,38.35
2023-05-09T08:33:59.897Z,37.05
2023-05-09T08:37:03.177Z,35.76
2023-05-09T08:40:10.184Z,38.17
2023-05-09T08:43:14.314Z,39.84
2023-05-09T08:46:18.833Z,41.39
2023-05-09T08:49:21.537Z,41.57
2023-05-09T08:52:24.719Z,37.13
2023-05-09T08:55:28.471Z,36.04
2023-05-09T08:58:32.013Z,36.13
2023-05-09T09:01:37.848Z,38.66
2023-05-09T09:04:41.051Z,38.28
2023-05-09T09:07:44.975Z,32.61
2023-05-09T09:10:48.364Z,32.61
2023-05-09T09:13:54.964Z,29.28
2023-05-09T09:16:58.711Z,30.19
2023-05-09T09:20:05.791Z,30.42
2023-05-09T09:23:10.640Z,32.38
2023-05-09T09:26:13.719Z,32.25
2023-05-09T09:29:18.683Z,29.13
2023-05-09T09:32:32.263Z,30.43
2023-05-09T09:35:39.280Z,32.26
2023-05-09T09:38:45.679Z,34.71
2023-05-09T09:41:48.783Z,29.71
2023-05-09T09:44:57.635Z,27.06
2023-05-09T09:48:07.411Z,26.67
2023-05-09T09:51:11.558Z,30.23
2023-05-09T09:54:15.056Z,28.25
2023-05-09T09:57:38.338Z,26.33
2023-05-09T10:00:41.543Z,24.59
2023-05-09T10:03:47.148Z,24.90
2023-05-09T10:06:58.218Z,23.49
2023-05-09T10:10:06.066Z,23.86
2023-05-09T10:13:12.102Z,24.19
2023-05-09T10:16:21.365Z,23.42
2023-05-09T10:19:30.190Z,22.50
2023-05-09T10:22:34.592Z,24.64
2023-05-09T10:25:46.918Z,25.29
2023-05-09T10:28:54.809Z,26.31
2023-05-09T10:32:00.452Z,27.76
2023-05-09T10:35:07.005Z,29.55
2023-05-09T10:38:12.533Z,33.47
2023-05-09T10:41:17.307Z,33.83
2023-05-09T10:44:23.226Z,35.68
2023-05-09T10:47:28.086Z,33.28
2023-05-09T10:50:31.474Z,33.20
2023-05-09T10:53:48.790Z,32.38
2023-05-09T10:56:51.932Z,32.34
2023-05-09T10:59:56.708Z,33.24
2023-05-09T11:03:06.440Z,31.22
2023-05-09T11:06:09.439Z,27.33
2023-05-09T11:09:33.038Z,26.85
2023-05-09T11:12:56.180Z,28.10
2023-05-09T11:16:03.221Z,29.58
2023-05-09T11:19:08.311Z,27.75
2023-05-09T11:22:17.920Z,26.14
2023-05-09T11:25:29.241Z,28.13
2023-05-09T11:28:37.648Z,28.97
2023-05-09T11:32:07.815Z,30.86
2023-05-09T11:35:22.032Z,28.77
2023-05-09T11:38:45.306Z,29.71
2023-05-09T11:41:51.206Z,29.57
2023-05-09T11:44:58.585Z,29.12
2023-05-09T11:48:09.246Z,30.14
2023-05-09T11:51:19.390Z,30.46
2023-05-09T11:54:24.397Z,29.96
2023-05-09T11:57:29.198Z,30.12
2023-05-09T12:00:32.097Z,28.17
2023-05-09T12:03:34.994Z,30.75
2023-05-09T12:06:37.810Z,31.06
2023-05-09T12:09:40.922Z,34.24
2023-05-09T12:12:45.927Z,31.98
2023-05-09T12:15:49.110Z,30.64
2023-05-09T12:18:54.420Z,28.89
2023-05-09T12:22:02.950Z,24.85
2023-05-09T12:25:07.834Z,23.54
2023-05-09T12:28:11.069Z,28.54
2023-05-09T12:31:13.935Z,28.37
2023-05-09T12:34:17.217Z,24.87
2023-05-09T12:37:20.049Z,21.02
2023-05-09T12:40:23.444Z,22.92
2023-05-09T12:43:26.113Z,23.50
2023-05-09T12:46:29.007Z,23.20
2023-05-09T12:49:32.316Z,24.00
2023-05-09T12:52:54.154Z,22.34
2023-05-09T12:56:12.240Z,25.37
2023-05-09T12:59:20.946Z,27.15
2023-05-09T13:02:25.592Z,29.00
2023-05-09T13:05:28.866Z,29.07
2023-05-09T13:08:31.801Z,26.47
2023-05-09T13:11:35.392Z,23.07
2023-05-09T13:14:38.216Z,25.26
2023-05-09T13:17:41.156Z,22.45
2023-05-09T13:20:43.744Z,22.71
2023-05-09T13:23:46.576Z,22.53
2023-05-09T13:26:49.198Z,24.59
2023-05-09T13:29:52.068Z,26.32
2023-05-09T13:32:54.645Z,24.17
2023-05-09T13:35:57.538Z,21.65
2023-05-09T13:39:00.006Z,21.50
2023-05-09T13:42:04.024Z,21.47
2023-05-09T13:45:07.109Z,24.09
2023-05-09T13:48:09.991Z,25.79
2023-05-09T13:51:12.576Z,23.25
2023-05-09T13:54:17.445Z,27.08
2023-05-09T13:57:20.105Z,30.45
2023-05-09T14:00:25.495Z,33.00
2023-05-09T14:03:28.348Z,34.79
2023-05-09T14:06:31.006Z,35.70
2023-05-09T14:09:40.084Z,35.18
2023-05-09T14:12:47.193Z,35.43
2023-05-09T14:15:50.149Z,32.96
2023-05-09T14:18:52.795Z,29.66
2023-05-09T14:21:56.088Z,32.81
2023-05-09T14:24:58.665Z,34.60
2023-05-09T14:28:01.637Z,34.98
2023-05-09T14:31:04.434Z,34.47
2023-05-09T14:34:07.334Z,34.58
2023-05-09T14:37:13.602Z,33.33
2023-05-09T14:40:16.774Z,33.81
2023-05-09T14:43:19.544Z,35.84
2023-05-09T14:46:24.867Z,36.35
2023-05-09T14:49:27.712Z,36.91
2023-05-09T14:52:30.548Z,36.02
2023-05-09T14:55:33.451Z,36.38
2023-05-09T14:58:36.296Z,34.84
2023-05-09T15:01:39.170Z,31.59
2023-05-09T15:04:43.826Z,30.94
2023-05-09T15:07:46.558Z,30.83
2023-05-09T15:10:50.902Z,33.47
2023-05-09T15:13:53.799Z,35.42
2023-05-09T15:16:59.262Z,36.99
2023-05-09T15:20:02.968Z,38.71
2023-05-09T15:23:07.482Z,39.46
2023-05-09T15:26:12.336Z,31.91
2023-05-09T15:29:15.175Z,29.95
2023-05-09T15:32:17.837Z,33.73
2023-05-09T15:35:20.743Z,36.50
2023-05-09T15:38:23.442Z,36.89
2023-05-09T15:41:26.185Z,37.97
2023-05-09T15:44:28.690Z,39.09
2023-05-09T15:47:31.592Z,39.04
2023-05-09T15:50:34.312Z,39.43
2023-05-09T15:53:37.289Z,40.20
2023-05-09T15:56:39.858Z,40.11
2023-05-09T15:59:42.667Z,40.13
2023-05-09T16:02:45.616Z,40.43
2023-05-09T16:05:48.574Z,40.92
2023-05-09T16:08:51.081Z,40.94
2023-05-09T16:11:54.012Z,38.34
2023-05-09T16:14:56.576Z,33.36
2023-05-09T16:17:59.375Z,32.86
2023-05-09T16:21:02.057Z,35.34
2023-05-09T16:24:05.758Z,37.65
2023-05-09T16:27:08.281Z,34.95
2023-05-09T16:30:11.526Z,30.92
2023-05-09T16:33:14.532Z,34.49
2023-05-09T16:36:17.699Z,36.44
2023-05-09T16:39:20.299Z,38.65
2023-05-09T16:42:23.209Z,38.90
2023-05-09T16:45:25.826Z,39.58
2023-05-09T16:48:28.737Z,40.64
2023-05-09T16:51:31.284Z,40.71
2023-05-09T16:54:34.073Z,40.83
2023-05-09T16:57:36.606Z,41.64
2023-05-09T17:00:39.503Z,42.51
2023-05-09T17:03:42.060Z,42.28
2023-05-09T17:06:44.854Z,43.07
2023-05-09T17:09:48.667Z,43.04
2023-05-09T17:12:51.883Z,43.67
2023-05-09T17:15:54.399Z,43.12
2023-05-09T17:18:57.328Z,44.30
2023-05-09T17:22:04.246Z,44.59
2023-05-09T17:25:07.671Z,44.30
2023-05-09T17:28:10.206Z,44.54
2023-05-09T17:31:13.305Z,44.02
2023-05-09T17:34:15.911Z,44.42
2023-05-09T17:37:18.700Z,44.45
2023-05-09T17:40:21.423Z,44.30
2023-05-09T17:43:24.337Z,44.66
2023-05-09T17:46:27.401Z,44.92
2023-05-09T17:49:30.444Z,45.14
2023-05-09T17:52:33.928Z,45.80
2023-05-09T17:55:36.807Z,47.06
2023-05-09T17:58:39.380Z,46.81
2023-05-09T18:01:42.194Z,46.76
2023-05-09T18:04:46.329Z,47.25
2023-05-09T18:07:49.582Z,47.63
2023-05-09T18:10:54.605Z,48.35
2023-05-09T18:13:57.061Z,48.57
2023-05-09T18:16:59.928Z,48.06
2023-05-09T18:20:03.490Z,48.90
2023-05-09T18:23:06.350Z,49.14
2023-05-09T18:26:08.848Z,49.18
2023-05-09T18:29:11.735Z,50.29
2023-05-09T18:32:14.360Z,51.00
2023-05-09T18:35:17.253Z,51.13
2023-05-09T18:38:19.936Z,50.98
2023-05-09T18:41:24.132Z,51.73
2023-05-09T18:44:26.606Z,52.28
2023-05-09T18:47:29.491Z,52.47
2023-05-09T18:50:32.589Z,52.58
2023-05-09T18:53:35.482Z,52.94
2023-05-09T18:56:39.666Z,52.96
2023-05-09T18:59:42.813Z,53.45
2023-05-09T19:02:45.858Z,53.36
2023-05-09T19:05:49.012Z,53.73
2023-05-09T19:08:53.853Z,54.12
2023-05-09T19:11:58.463Z,54.14
2023-05-09T19:15:02.328Z,54.36
2023-05-09T19:18:05.821Z,54.67
2023-05-09T19:21:09.445Z,55.78
2023-05-09T19:24:12.698Z,55.15
2023-05-09T19:27:15.642Z,55.98
2023-05-09T19:30:20.436Z,56.68
2023-05-09T19:33:23.533Z,56.45
2023-05-09T19:36:26.759Z,55.69
2023-05-09T19:39:29.798Z,56.35
2023-05-09T19:42:34.073Z,56.46
2023-05-09T19:45:37.132Z,57.80
2023-05-09T19:48:40.333Z,58.59
2023-05-09T19:51:43.584Z,59.09
2023-05-09T19:54:46.853Z,59.78
2023-05-09T19:57:49.615Z,59.83
2023-05-09T20:00:52.672Z,61.31
2023-05-09T20:03:56.839Z,61.45
2023-05-09T20:06:59.454Z,62.93
2023-05-09T20:10:02.378Z,62.91
2023-05-09T20:13:05.094Z,63.56
2023-05-09T20:16:08.006Z,64.48
2023-05-09T20:19:14.151Z,65.29
2023-05-09T20:22:17.172Z,65.19
2023-05-09T20:25:20.035Z,66.26
2023-05-09T20:28:23.032Z,66.19
2023-05-09T20:31:25.695Z,66.80
2023-05-09T20:34:28.457Z,68.40
2023-05-09T20:37:31.252Z,69.53
2023-05-09T20:40:34.174Z,69.12
2023-05-09T20:43:36.689Z,70.45
2023-05-09T20:46:40.347Z,70.40
2023-05-09T20:49:42.840Z,71.25
2023-05-09T20:52:45.654Z,71.78
2023-05-09T20:55:50.337Z,75.17
2023-05-09T20:58:53.358Z,73.96
2023-05-09T21:01:56.070Z,75.11
2023-05-09T21:04:58.950Z,74.01
2023-05-09T21:08:01.764Z,74.60
2023-05-09T21:11:04.521Z,74.31
2023-05-09T21:14:08.322Z,75.14
2023-05-09T21:17:11.082Z,77.03
2023-05-09T21:20:14.040Z,79.38
2023-05-09T21:23:18.636Z,79.43
2023-05-09T21:26:23.105Z,79.95
2023-05-09T21:29:26.179Z,80.43
2023-05-09T21:32:28.725Z,80.60
2023-05-09T21:35:31.628Z,81.68
2023-05-09T21:38:34.099Z,81.93
2023-05-09T21:41:38.484Z,79.33
2023-05-09T21:44:40.995Z,79.49
2023-05-09T21:47:44.049Z,79.90
2023-05-09T21:50:46.752Z,78.86
2023-05-09T21:53:49.527Z,77.89
2023-05-09T21:56:52.007Z,77.64
2023-05-09T21:59:56.164Z,78.54
2023-05-09T22:02:59.084Z,78.51
2023-05-09T22:06:01.894Z,78.94
2023-05-09T22:09:05.472Z,79.04
2023-05-09T22:12:08.876Z,80.19
2023-05-09T22:15:11.495Z,80.96
2023-05-09T22:18:14.329Z,81.31
2023-05-09T22:21:16.833Z,82.47
2023-05-09T22:24:19.583Z,83.82
2023-05-09T22:27:22.122Z,83.73
2023-05-09T22:30:25.052Z,83.98
2023-05-09T22:33:27.885Z,83.02
2023-05-09T22:36:31.987Z,83.44
2023-05-09T22:39:34.595Z,83.14
2023-05-09T22:42:37.478Z,82.74
2023-05-09T22:45:40.049Z,82.82
2023-05-09T22:48:42.906Z,82.47
2023-05-09T22:51:45.750Z,83.37
2023-05-09T22:54:48.561Z,81.67
2023-05-09T22:57:51.087Z,80.93
2023-05-09T23:00:54.002Z,81.31
2023-05-09T23:03:56.534Z,82.51
2023-05-09T23:07:17.780Z,82.84
2023-05-09T23:10:38.889Z,82.70
2023-05-09T23:13:42.285Z,82.89
2023-05-09T23:16:44.812Z,83.37
2023-05-09T23:19:47.619Z,83.50
2023-05-09T23:22:50.443Z,82.98
2023-05-09T23:25:53.349Z,83.52
2023-05-09T23:28:55.950Z,83.70
2023-05-09T23:31:59.059Z,85.66
2023-05-09T23:35:01.604Z,87.25
2023-05-09T23:38:04.748Z,89.29
2023-05-09T23:41:07.368Z,90.89
2023-05-09T23:44:12.254Z,92.81
2023-05-09T23:47:14.802Z,95.13
2023-05-09T23:50:17.949Z,96.06
2023-05-09T23:53:20.719Z,96.77
2023-05-09T23:56:23.619Z,97.52
2023-05-09T23:59:26.235Z,100.00
