createdAt,value
2022-10-17T00:00:45.933Z,76.21
2022-10-17T00:03:13.053Z,76.21
2022-10-17T00:05:45.662Z,75.99
2022-10-17T00:08:14.719Z,76.27
2022-10-17T00:10:41.735Z,76.51
2022-10-17T00:13:09.650Z,76.73
2022-10-17T00:15:36.711Z,76.65
2022-10-17T00:18:03.814Z,76.73
2022-10-17T00:20:32.726Z,76.70
2022-10-17T00:23:00.600Z,76.91
2022-10-17T00:25:27.542Z,76.92
2022-10-17T00:27:54.482Z,77.02
2022-10-17T00:30:21.300Z,77.24
2022-10-17T00:32:48.246Z,77.17
2022-10-17T00:35:15.121Z,77.33
2022-10-17T00:37:42.046Z,77.29
2022-10-17T00:40:09.719Z,77.43
2022-10-17T00:42:36.646Z,77.68
2022-10-17T00:45:07.483Z,77.86
2022-10-17T00:47:36.994Z,77.91
2022-10-17T00:50:06.206Z,77.60
2022-10-17T00:52:33.451Z,77.76
2022-10-17T00:55:06.831Z,77.93
2022-10-17T00:57:34.141Z,77.99
2022-10-17T01:00:04.597Z,78.14
2022-10-17T01:02:31.694Z,78.50
2022-10-17T01:04:59.648Z,78.53
2022-10-17T01:07:33.111Z,78.63
2022-10-17T01:10:04.815Z,78.47
2022-10-17T01:12:52.442Z,78.89
2022-10-17T01:15:27.590Z,79.21
2022-10-17T01:18:32.630Z,79.40
2022-10-17T01:21:27.638Z,80.28
2022-10-17T01:24:29.651Z,80.07
2022-10-17T01:27:13.704Z,79.99
2022-10-17T01:30:05.577Z,80.18
2022-10-17T01:32:37.183Z,81.00
2022-10-17T01:35:30.866Z,81.67
2022-10-17T01:38:13.878Z,81.94
2022-10-17T01:41:00.578Z,81.65
2022-10-17T01:43:44.163Z,82.56
2022-10-17T01:46:22.250Z,82.22
2022-10-17T01:48:49.329Z,83.24
2022-10-17T01:51:21.532Z,84.32
2022-10-17T01:54:11.433Z,83.55
2022-10-17T01:56:41.191Z,83.94
2022-10-17T01:59:18.641Z,84.80
2022-10-17T02:01:50.492Z,84.41
2022-10-17T02:04:17.668Z,84.66
2022-10-17T02:06:44.617Z,84.90
2022-10-17T02:09:23.155Z,84.77
2022-10-17T02:12:14.679Z,84.35
2022-10-17T02:15:17.877Z,84.58
2022-10-17T02:17:53.911Z,84.45
2022-10-17T02:21:00.764Z,84.59
2022-10-17T02:23:36.205Z,84.38
2022-10-17T02:26:15.510Z,85.13
2022-10-17T02:28:50.004Z,85.39
2022-10-17T02:31:21.877Z,86.16
2022-10-17T02:34:16.010Z,86.12
2022-10-17T02:36:48.816Z,86.29
2022-10-17T02:39:16.801Z,86.61
2022-10-17T02:41:44.952Z,87.20
2022-10-17T02:44:12.257Z,87.56
2022-10-17T02:46:41.698Z,87.31
2022-10-17T02:49:20.973Z,87.53
2022-10-17T02:51:59.586Z,87.89
2022-10-17T02:54:40.284Z,88.12
2022-10-17T02:57:12.834Z,88.17
2022-10-17T02:59:41.889Z,89.26
2022-10-17T03:02:08.839Z,88.92
2022-10-17T03:04:35.786Z,89.10
2022-10-17T03:07:02.594Z,88.54
2022-10-17T03:09:29.478Z,88.50
2022-10-17T03:11:57.141Z,88.40
2022-10-17T03:14:24.015Z,88.67
2022-10-17T03:16:51.556Z,88.91
2022-10-17T03:19:19.021Z,88.49
2022-10-17T03:21:45.891Z,88.61
2022-10-17T03:24:12.922Z,88.79
2022-10-17T03:26:40.751Z,89.07
2022-10-17T03:29:08.001Z,89.22
2022-10-17T03:31:36.334Z,88.78
2022-10-17T03:34:05.393Z,89.05
2022-10-17T03:36:32.579Z,89.13
2022-10-17T03:39:00.899Z,89.61
2022-10-17T03:41:28.082Z,89.47
2022-10-17T03:43:54.888Z,90.05
2022-10-17T03:46:22.764Z,90.15
2022-10-17T03:48:49.670Z,90.05
2022-10-17T03:51:16.626Z,89.99
2022-10-17T03:53:49.161Z,89.99
2022-10-17T03:56:22.458Z,90.06
2022-10-17T03:58:57.605Z,89.92
2022-10-17T04:01:25.084Z,89.87
2022-10-17T04:03:56.005Z,90.05
2022-10-17T04:06:23.650Z,89.68
2022-10-17T04:08:50.766Z,89.62
2022-10-17T04:11:23.594Z,89.96
2022-10-17T04:13:55.478Z,90.12
2022-10-17T04:16:23.534Z,91.13
2022-10-17T04:18:59.642Z,90.84
2022-10-17T04:21:30.398Z,90.89
2022-10-17T04:24:01.309Z,90.83
2022-10-17T04:26:45.273Z,91.28
2022-10-17T04:29:13.194Z,91.31
2022-10-17T04:31:41.884Z,91.67
2022-10-17T04:34:19.759Z,92.22
2022-10-17T04:36:47.214Z,92.49
2022-10-17T04:41:46.650Z,92.37
2022-10-17T04:44:13.557Z,91.96
2022-10-17T04:46:45.638Z,92.45
2022-10-17T04:49:12.662Z,92.30
2022-10-17T04:51:42.777Z,92.07
2022-10-17T04:54:32.722Z,91.93
2022-10-17T04:57:07.030Z,92.18
2022-10-17T04:59:34.271Z,92.66
2022-10-17T05:02:36.514Z,92.26
2022-10-17T05:05:04.374Z,92.75
2022-10-17T05:07:31.154Z,91.83
2022-10-17T05:10:09.830Z,91.24
2022-10-17T05:12:36.846Z,90.98
2022-10-17T05:15:05.407Z,90.97
2022-10-17T05:17:33.544Z,90.43
2022-10-17T05:20:00.333Z,90.34
2022-10-17T05:22:28.496Z,89.96
2022-10-17T05:24:57.066Z,89.86
2022-10-17T05:27:23.886Z,89.60
2022-10-17T05:29:50.830Z,90.28
2022-10-17T05:32:23.888Z,89.86
2022-10-17T05:34:50.777Z,89.42
2022-10-17T05:37:17.842Z,89.21
2022-10-17T05:39:51.513Z,89.32
2022-10-17T05:42:19.708Z,89.12
2022-10-17T05:44:47.345Z,88.72
2022-10-17T05:47:16.380Z,88.18
2022-10-17T05:49:48.675Z,87.89
2022-10-17T05:52:22.132Z,89.12
2022-10-17T05:55:08.231Z,88.28
2022-10-17T05:57:35.378Z,87.73
2022-10-17T06:00:06.143Z,88.11
2022-10-17T06:02:41.272Z,88.17
2022-10-17T06:05:09.527Z,87.92
2022-10-17T06:07:36.779Z,88.80
2022-10-17T06:10:05.850Z,88.61
2022-10-17T06:12:32.842Z,88.23
2022-10-17T06:14:59.770Z,88.18
2022-10-17T06:17:28.185Z,88.29
2022-10-17T06:19:55.190Z,88.52
2022-10-17T06:22:23.565Z,88.28
2022-10-17T06:24:50.543Z,88.68
2022-10-17T06:27:17.354Z,88.10
2022-10-17T06:29:44.260Z,88.29
2022-10-17T06:32:14.179Z,88.19
2022-10-17T06:34:45.729Z,88.38
2022-10-17T06:37:12.727Z,88.51
2022-10-17T06:39:41.133Z,88.27
2022-10-17T06:42:12.524Z,88.43
2022-10-17T06:44:46.679Z,88.60
2022-10-17T06:47:34.395Z,88.56
2022-10-17T06:50:07.697Z,88.44
2022-10-17T06:52:58.094Z,88.28
2022-10-17T06:55:52.320Z,88.25
2022-10-17T06:58:41.502Z,88.50
2022-10-17T07:01:21.687Z,88.67
2022-10-17T07:03:50.286Z,88.92
2022-10-17T07:06:18.047Z,93.26
2022-10-17T07:08:46.091Z,91.72
2022-10-17T07:11:18.156Z,91.40
2022-10-17T07:13:45.584Z,91.00
2022-10-17T07:16:13.668Z,90.97
2022-10-17T07:18:42.209Z,91.08
2022-10-17T07:21:09.724Z,90.57
2022-10-17T07:23:39.886Z,90.32
2022-10-17T07:26:09.875Z,90.01
2022-10-17T07:28:40.627Z,89.91
2022-10-17T07:31:22.515Z,89.82
2022-10-17T07:33:50.193Z,89.55
2022-10-17T07:36:17.829Z,89.32
2022-10-17T07:38:44.933Z,89.07
2022-10-17T07:41:16.490Z,88.59
2022-10-17T07:43:46.991Z,88.64
2022-10-17T07:46:15.913Z,88.33
2022-10-17T07:48:44.517Z,88.09
2022-10-17T07:51:11.416Z,88.39
2022-10-17T07:53:41.711Z,88.16
2022-10-17T07:56:10.377Z,88.10
2022-10-17T07:58:38.308Z,88.07
2022-10-17T08:01:10.756Z,87.91
2022-10-17T08:03:42.912Z,87.82
2022-10-17T08:06:09.873Z,87.75
2022-10-17T08:08:36.655Z,87.73
2022-10-17T08:11:09.667Z,87.82
2022-10-17T08:13:37.555Z,87.91
2022-10-17T08:16:07.572Z,87.87
2022-10-17T08:18:36.137Z,87.87
2022-10-17T08:21:08.442Z,87.87
2022-10-17T08:23:36.606Z,87.81
2022-10-17T08:26:05.954Z,87.90
2022-10-17T08:28:35.598Z,87.64
2022-10-17T08:31:07.867Z,87.35
2022-10-17T08:33:35.226Z,87.44
2022-10-17T08:36:03.122Z,87.57
2022-10-17T08:38:35.135Z,87.58
2022-10-17T08:41:23.723Z,87.52
2022-10-17T08:43:58.803Z,87.41
2022-10-17T08:46:35.536Z,87.38
2022-10-17T08:49:08.728Z,87.30
2022-10-17T08:51:44.390Z,87.38
2022-10-17T08:54:11.231Z,87.19
2022-10-17T08:56:49.863Z,87.14
2022-10-17T08:59:28.574Z,86.89
2022-10-17T09:02:10.534Z,87.20
2022-10-17T09:04:54.562Z,87.39
2022-10-17T09:07:44.657Z,87.10
2022-10-17T09:10:18.786Z,87.67
2022-10-17T09:13:14.930Z,87.51
2022-10-17T09:15:53.654Z,87.48
2022-10-17T09:18:36.548Z,87.52
2022-10-17T09:21:30.390Z,87.51
2022-10-17T09:24:09.116Z,87.91
2022-10-17T09:26:39.492Z,87.48
2022-10-17T09:29:20.099Z,87.60
2022-10-17T09:31:58.603Z,87.96
2022-10-17T09:34:28.314Z,87.83
2022-10-17T09:36:58.002Z,87.71
2022-10-17T09:39:26.755Z,87.89
2022-10-17T09:41:57.039Z,88.39
2022-10-17T09:44:29.847Z,88.12
2022-10-17T09:47:34.791Z,88.41
2022-10-17T09:50:02.237Z,88.16
2022-10-17T09:52:40.244Z,88.31
2022-10-17T09:55:29.557Z,88.58
2022-10-17T09:58:05.066Z,89.06
2022-10-17T10:00:37.991Z,88.57
2022-10-17T10:03:28.189Z,88.67
2022-10-17T10:06:14.771Z,88.44
2022-10-17T10:08:49.717Z,88.76
2022-10-17T10:11:18.100Z,88.80
2022-10-17T10:13:47.307Z,88.89
2022-10-17T10:16:41.371Z,89.25
2022-10-17T10:19:26.584Z,89.28
2022-10-17T10:21:58.721Z,89.36
2022-10-17T10:24:30.769Z,89.71
2022-10-17T10:27:01.594Z,89.39
2022-10-17T10:29:41.751Z,89.82
2022-10-17T10:32:20.570Z,90.15
2022-10-17T10:34:57.827Z,89.82
2022-10-17T10:37:49.652Z,89.80
2022-10-17T10:40:21.121Z,89.86
2022-10-17T10:42:51.328Z,89.57
2022-10-17T10:48:25.682Z,89.79
2022-10-17T10:51:01.243Z,89.81
2022-10-17T10:53:58.677Z,89.47
2022-10-17T10:56:44.930Z,89.15
2022-10-17T10:59:26.211Z,89.31
2022-10-17T11:02:12.763Z,89.90
2022-10-17T11:05:10.673Z,89.48
2022-10-17T11:08:09.469Z,89.86
2022-10-17T11:10:44.775Z,89.87
2022-10-17T11:13:30.791Z,89.81
2022-10-17T11:16:16.009Z,89.63
2022-10-17T11:18:53.645Z,89.81
2022-10-17T11:21:29.024Z,89.27
2022-10-17T11:24:15.474Z,89.53
2022-10-17T11:26:49.531Z,89.61
2022-10-17T11:29:16.656Z,89.18
2022-10-17T11:31:47.460Z,88.67
2022-10-17T11:34:24.174Z,88.76
2022-10-17T11:36:56.832Z,88.62
2022-10-17T11:39:49.217Z,88.58
2022-10-17T11:42:24.729Z,88.51
2022-10-17T11:44:58.915Z,88.25
2022-10-17T11:47:38.668Z,87.82
2022-10-17T11:53:20.267Z,88.06
2022-10-17T11:55:47.888Z,88.03
2022-10-17T11:58:40.946Z,87.53
2022-10-17T12:01:17.575Z,87.54
2022-10-17T12:04:03.380Z,87.69
2022-10-17T12:06:51.887Z,87.80
2022-10-17T12:09:25.397Z,87.67
2022-10-17T12:11:58.837Z,87.97
2022-10-17T12:14:46.562Z,87.84
2022-10-17T12:17:22.661Z,87.34
2022-10-17T12:19:49.694Z,87.47
2022-10-17T12:22:21.552Z,87.37
2022-10-17T12:24:58.893Z,87.36
2022-10-17T12:27:38.068Z,87.45
2022-10-17T12:30:18.895Z,87.53
2022-10-17T12:33:07.459Z,87.41
2022-10-17T12:35:37.034Z,87.06
2022-10-17T12:38:15.413Z,87.32
2022-10-17T12:40:47.746Z,87.32
2022-10-17T12:43:15.618Z,88.41
2022-10-17T12:45:56.421Z,88.00
2022-10-17T12:48:38.174Z,87.80
2022-10-17T12:54:12.729Z,88.23
2022-10-17T12:56:43.131Z,89.02
2022-10-17T12:59:28.584Z,88.15
2022-10-17T13:01:59.513Z,88.39
2022-10-17T13:04:28.309Z,88.39
2022-10-17T13:06:57.138Z,88.40
2022-10-17T13:09:29.995Z,88.24
2022-10-17T13:12:06.542Z,88.50
2022-10-17T13:14:34.889Z,88.27
2022-10-17T13:17:06.862Z,88.39
2022-10-17T13:19:46.382Z,88.28
2022-10-17T13:22:20.959Z,88.51
2022-10-17T13:24:49.594Z,88.38
2022-10-17T13:27:29.108Z,88.62
2022-10-17T13:29:57.815Z,88.45
2022-10-17T13:32:27.156Z,88.37
2022-10-17T13:35:12.854Z,88.57
2022-10-17T13:37:42.462Z,88.55
2022-10-17T13:40:40.300Z,88.54
2022-10-17T13:43:06.333Z,88.48
2022-10-17T13:45:38.209Z,88.06
2022-10-17T13:48:16.254Z,88.07
2022-10-17T13:50:44.819Z,87.96
2022-10-17T13:53:35.259Z,87.77
2022-10-17T13:56:29.875Z,87.51
2022-10-17T13:59:03.908Z,87.30
2022-10-17T14:01:31.275Z,87.42
2022-10-17T14:04:20.212Z,87.32
2022-10-17T14:06:49.639Z,87.23
2022-10-17T14:09:28.870Z,87.04
2022-10-17T14:12:13.089Z,86.83
2022-10-17T14:15:08.608Z,86.78
2022-10-17T14:17:34.033Z,87.03
2022-10-17T14:20:34.384Z,87.21
2022-10-17T14:23:17.523Z,87.04
2022-10-17T14:25:40.649Z,86.87
2022-10-17T14:28:09.488Z,86.93
2022-10-17T14:30:57.578Z,86.99
2022-10-17T14:33:29.849Z,87.00
2022-10-17T14:35:58.537Z,86.50
2022-10-17T14:38:26.711Z,86.94
2022-10-17T14:41:15.360Z,86.79
2022-10-17T14:43:45.602Z,86.48
2022-10-17T14:46:15.367Z,86.61
2022-10-17T14:48:43.218Z,86.78
2022-10-17T14:51:16.809Z,86.58
2022-10-17T14:54:22.783Z,86.62
2022-10-17T14:56:52.817Z,86.51
2022-10-17T14:59:48.499Z,86.56
2022-10-17T15:02:11.661Z,86.66
2022-10-17T15:04:38.422Z,86.70
2022-10-17T15:07:05.466Z,86.80
2022-10-17T15:09:32.273Z,86.96
2022-10-17T15:12:02.580Z,86.91
2022-10-17T15:14:29.618Z,86.96
2022-10-17T15:16:56.440Z,87.28
2022-10-17T15:19:23.296Z,86.90
2022-10-17T15:21:50.052Z,86.94
2022-10-17T15:24:16.994Z,86.99
2022-10-17T15:26:43.889Z,87.22
2022-10-17T15:29:15.388Z,87.21
2022-10-17T15:31:42.373Z,87.03
2022-10-17T15:34:09.191Z,86.90
2022-10-17T15:36:48.409Z,86.82
2022-10-17T15:39:15.318Z,87.26
2022-10-17T15:41:42.191Z,87.02
2022-10-17T15:44:09.110Z,87.29
2022-10-17T15:46:36.309Z,87.21
2022-10-17T15:49:07.644Z,87.36
2022-10-17T15:51:34.586Z,87.72
2022-10-17T15:54:01.810Z,87.89
2022-10-17T15:56:36.447Z,87.62
2022-10-17T15:59:06.854Z,87.62
2022-10-17T16:01:34.857Z,87.80
2022-10-17T16:04:02.019Z,87.75
2022-10-17T16:06:29.247Z,87.35
2022-10-17T16:08:56.242Z,87.54
2022-10-17T16:11:33.785Z,87.65
2022-10-17T16:14:04.709Z,87.59
2022-10-17T16:16:31.888Z,87.41
2022-10-17T16:18:58.882Z,87.37
2022-10-17T16:24:01.848Z,87.39
2022-10-17T16:26:29.139Z,87.15
2022-10-17T16:28:57.937Z,87.34
2022-10-17T16:31:30.513Z,87.00
2022-10-17T16:33:58.953Z,86.92
2022-10-17T16:36:25.994Z,86.96
2022-10-17T16:38:54.178Z,87.00
2022-10-17T16:41:25.959Z,86.83
2022-10-17T16:43:54.618Z,86.99
2022-10-17T16:46:22.058Z,86.67
2022-10-17T16:48:49.219Z,86.67
2022-10-17T16:51:18.498Z,86.80
2022-10-17T16:53:47.383Z,86.98
2022-10-17T16:56:17.957Z,87.18
2022-10-17T16:58:45.551Z,87.14
2022-10-17T17:01:15.501Z,86.86
2022-10-17T17:03:44.888Z,86.95
2022-10-17T17:06:15.855Z,86.94
2022-10-17T17:08:43.631Z,87.05
2022-10-17T17:11:12.845Z,87.19
2022-10-17T17:13:40.827Z,87.03
2022-10-17T17:16:09.144Z,86.95
2022-10-17T17:18:36.219Z,87.09
2022-10-17T17:21:05.784Z,87.03
2022-10-17T17:23:34.959Z,86.98
2022-10-17T17:26:06.848Z,87.03
2022-10-17T17:28:34.580Z,87.09
2022-10-17T17:31:01.747Z,87.05
2022-10-17T17:33:30.138Z,87.04
2022-10-17T17:36:01.850Z,86.86
2022-10-17T17:38:30.836Z,86.64
2022-10-17T17:40:58.139Z,86.83
2022-10-17T17:43:25.124Z,86.71
2022-10-17T17:45:52.153Z,86.66
2022-10-17T17:48:19.435Z,86.64
2022-10-17T17:50:46.819Z,86.64
2022-10-17T17:53:16.558Z,86.63
2022-10-17T17:55:43.471Z,86.77
2022-10-17T17:58:12.360Z,86.77
2022-10-17T18:00:40.671Z,86.84
2022-10-17T18:03:08.300Z,86.83
2022-10-17T18:05:35.594Z,86.91
2022-10-17T18:08:02.514Z,86.95
2022-10-17T18:10:29.517Z,86.84
2022-10-17T18:12:56.376Z,86.90
2022-10-17T18:15:23.274Z,86.80
2022-10-17T18:17:50.082Z,86.64
2022-10-17T18:20:17.108Z,86.71
2022-10-17T18:22:43.919Z,86.58
2022-10-17T18:25:10.817Z,86.59
2022-10-17T18:27:37.701Z,86.55
2022-10-17T18:30:05.210Z,86.50
2022-10-17T18:32:32.871Z,86.45
2022-10-17T18:35:00.456Z,86.41
2022-10-17T18:37:27.297Z,86.22
2022-10-17T18:39:55.872Z,85.93
2022-10-17T18:42:22.800Z,86.04
2022-10-17T18:44:50.017Z,86.00
2022-10-17T18:47:16.887Z,85.96
2022-10-17T18:49:43.980Z,85.91
2022-10-17T18:52:10.852Z,85.96
2022-10-17T18:54:37.737Z,85.80
2022-10-17T18:57:04.764Z,85.85
2022-10-17T18:59:32.042Z,86.45
2022-10-17T19:01:58.829Z,86.61
2022-10-17T19:04:25.999Z,86.64
2022-10-17T19:06:52.904Z,86.56
2022-10-17T19:09:19.746Z,86.56
2022-10-17T19:11:46.820Z,86.48
2022-10-17T19:14:14.024Z,86.48
2022-10-17T19:16:45.234Z,86.46
2022-10-17T19:19:15.872Z,86.45
2022-10-17T19:21:43.661Z,86.44
2022-10-17T19:24:18.675Z,86.45
2022-10-17T19:26:47.200Z,86.48
2022-10-17T19:29:15.407Z,86.41
2022-10-17T19:31:42.748Z,86.49
2022-10-17T19:34:11.091Z,86.58
2022-10-17T19:36:38.525Z,86.46
2022-10-17T19:39:08.669Z,86.39
2022-10-17T19:41:36.443Z,86.48
2022-10-17T19:44:03.761Z,86.45
2022-10-17T19:46:32.175Z,86.47
2022-10-17T19:48:58.990Z,86.37
2022-10-17T19:51:26.425Z,86.29
2022-10-17T19:53:55.350Z,86.40
2022-10-17T19:56:24.081Z,86.26
2022-10-17T19:58:51.826Z,85.87
2022-10-17T20:01:28.514Z,85.87
2022-10-17T20:03:56.450Z,85.89
2022-10-17T20:06:24.218Z,85.80
2022-10-17T20:08:51.172Z,85.61
2022-10-17T20:11:24.868Z,85.54
2022-10-17T20:13:52.641Z,85.47
2022-10-17T20:16:22.657Z,85.43
2022-10-17T20:18:50.947Z,85.45
2022-10-17T20:21:21.133Z,85.20
2022-10-17T20:23:48.066Z,85.02
2022-10-17T20:26:26.341Z,85.08
2022-10-17T20:29:05.646Z,85.04
2022-10-17T20:31:32.492Z,85.09
2022-10-17T20:34:00.297Z,85.03
2022-10-17T20:36:27.314Z,84.98
2022-10-17T20:38:55.964Z,84.97
2022-10-17T20:41:23.634Z,85.01
2022-10-17T20:43:52.002Z,84.78
2022-10-17T20:46:35.898Z,84.78
2022-10-17T20:49:05.790Z,84.82
2022-10-17T20:51:33.064Z,84.78
2022-10-17T20:54:00.156Z,84.74
2022-10-17T20:56:30.659Z,84.68
2022-10-17T20:59:04.767Z,84.59
2022-10-17T21:01:33.717Z,84.59
2022-10-17T21:04:21.501Z,84.50
2022-10-17T21:06:48.534Z,84.38
2022-10-17T21:09:15.519Z,84.48
2022-10-17T21:11:43.219Z,84.37
2022-10-17T21:14:11.242Z,84.35
2022-10-17T21:16:39.410Z,84.20
2022-10-17T21:19:06.571Z,84.41
2022-10-17T21:21:36.634Z,84.45
2022-10-17T21:24:06.521Z,84.38
2022-10-17T21:26:35.840Z,84.45
2022-10-17T21:29:05.937Z,84.46
2022-10-17T21:31:37.724Z,84.34
2022-10-17T21:34:15.375Z,84.43
2022-10-17T21:36:43.479Z,84.35
2022-10-17T21:39:11.735Z,84.34
2022-10-17T21:41:38.827Z,84.32
2022-10-17T21:44:11.463Z,84.23
2022-10-17T21:46:38.342Z,83.98
2022-10-17T21:49:05.089Z,83.97
2022-10-17T21:51:31.918Z,83.90
2022-10-17T21:53:58.737Z,83.94
2022-10-17T21:56:28.954Z,83.95
2022-10-17T21:58:57.800Z,83.81
2022-10-17T22:01:26.053Z,83.87
2022-10-17T22:03:55.566Z,83.75
2022-10-17T22:06:39.261Z,83.81
2022-10-17T22:09:29.562Z,83.67
2022-10-17T22:11:57.125Z,83.61
2022-10-17T22:14:27.339Z,83.54
2022-10-17T22:16:54.644Z,83.59
2022-10-17T22:19:23.918Z,83.68
2022-10-17T22:21:51.272Z,83.59
2022-10-17T22:26:51.914Z,83.45
2022-10-17T22:29:19.193Z,83.48
2022-10-17T22:31:46.377Z,83.59
2022-10-17T22:34:15.540Z,83.66
2022-10-17T22:36:42.757Z,83.36
2022-10-17T22:39:10.739Z,83.46
2022-10-17T22:41:37.599Z,83.49
2022-10-17T22:44:04.845Z,83.45
2022-10-17T22:46:31.698Z,83.32
2022-10-17T22:48:58.478Z,83.36
2022-10-17T22:51:25.342Z,83.46
2022-10-17T22:53:52.246Z,83.39
2022-10-17T22:56:20.791Z,83.36
2022-10-17T22:58:47.917Z,83.29
2022-10-17T23:01:17.353Z,83.11
2022-10-17T23:03:44.537Z,82.84
2022-10-17T23:06:11.622Z,82.87
2022-10-17T23:08:38.880Z,82.87
2022-10-17T23:11:06.619Z,82.81
2022-10-17T23:13:33.670Z,82.52
2022-10-17T23:16:00.750Z,82.30
2022-10-17T23:18:28.088Z,82.25
2022-10-17T23:20:55.617Z,81.99
2022-10-17T23:23:22.576Z,82.17
2022-10-17T23:25:50.494Z,81.95
2022-10-17T23:28:18.367Z,82.14
2022-10-17T23:30:45.395Z,81.88
2022-10-17T23:33:13.543Z,81.80
2022-10-17T23:35:40.814Z,81.59
2022-10-17T23:38:07.886Z,81.72
2022-10-17T23:40:35.404Z,81.74
2022-10-17T23:43:03.395Z,81.68
2022-10-17T23:45:34.643Z,81.48
2022-10-17T23:48:04.966Z,81.70
2022-10-17T23:50:31.738Z,81.62
2022-10-17T23:52:58.685Z,81.30
2022-10-17T23:55:25.451Z,81.55
2022-10-17T23:57:52.294Z,81.49
