createdAt,value
2018-08-17T00:02:07.049Z,5.00
2018-08-17T00:07:10.249Z,4.80
2018-08-17T00:12:13.279Z,4.57
2018-08-17T00:17:16.278Z,4.53
2018-08-17T00:22:19.656Z,5.03
2018-08-17T00:27:22.774Z,4.57
2018-08-17T00:32:25.830Z,4.30
2018-08-17T00:37:35.412Z,4.80
2018-08-17T00:42:38.418Z,4.30
2018-08-17T00:47:41.536Z,4.40
2018-08-17T00:52:44.558Z,4.60
2018-08-17T00:57:47.549Z,4.90
2018-08-17T01:02:50.816Z,4.17
2018-08-17T01:07:54.158Z,4.13
2018-08-17T01:12:57.195Z,4.07
2018-08-17T01:18:00.220Z,4.23
2018-08-17T01:23:03.213Z,3.97
2018-08-17T01:28:07.027Z,4.27
2018-08-17T01:33:10.192Z,4.10
2018-08-17T01:38:13.194Z,3.93
2018-08-17T01:43:16.205Z,4.20
2018-08-17T01:48:19.251Z,3.77
2018-08-17T01:53:22.514Z,3.90
2018-08-17T01:58:25.698Z,4.20
2018-08-17T02:03:28.742Z,4.20
2018-08-17T02:08:31.726Z,3.87
2018-08-17T02:13:34.797Z,4.00
2018-08-17T02:18:37.798Z,3.60
2018-08-17T02:23:41.135Z,3.70
2018-08-17T02:28:44.233Z,3.60
2018-08-17T02:33:47.222Z,3.63
2018-08-17T02:38:50.367Z,3.67
2018-08-17T02:43:53.526Z,3.90
2018-08-17T02:48:56.799Z,3.67
2018-08-17T02:53:59.895Z,3.70
2018-08-17T02:59:02.907Z,3.60
2018-08-17T03:04:05.922Z,3.80
2018-08-17T03:09:10.303Z,3.77
2018-08-17T03:14:13.411Z,3.90
2018-08-17T03:19:16.421Z,3.80
2018-08-17T03:24:19.481Z,4.03
2018-08-17T03:29:22.525Z,4.00
2018-08-17T03:34:25.710Z,3.70
2018-08-17T03:39:28.874Z,4.20
2018-08-17T03:44:31.875Z,3.67
2018-08-17T03:49:34.881Z,4.30
2018-08-17T03:54:37.889Z,3.97
2018-08-17T03:59:40.934Z,3.87
2018-08-17T04:04:43.956Z,3.70
2018-08-17T04:09:46.957Z,4.10
2018-08-17T04:14:49.958Z,3.90
2018-08-17T04:19:53.349Z,3.77
2018-08-17T04:24:56.390Z,4.30
2018-08-17T04:29:59.404Z,4.20
2018-08-17T04:35:02.491Z,4.17
2018-08-17T04:40:05.537Z,4.10
2018-08-17T04:45:09.056Z,4.03
2018-08-17T04:50:12.171Z,4.07
2018-08-17T04:55:15.192Z,3.70
2018-08-17T05:00:18.201Z,4.00
2018-08-17T05:05:21.414Z,3.90
2018-08-17T05:10:24.601Z,3.70
2018-08-17T05:15:27.686Z,4.17
2018-08-17T05:20:31.163Z,3.80
2018-08-17T05:25:34.171Z,3.77
2018-08-17T05:30:37.166Z,3.67
2018-08-17T05:35:40.203Z,3.50
2018-08-17T05:40:43.205Z,3.37
2018-08-17T05:45:46.226Z,3.50
2018-08-17T05:50:49.234Z,3.30
2018-08-17T05:55:52.323Z,3.43
2018-08-17T06:00:55.386Z,3.10
2018-08-17T06:05:58.379Z,3.10
2018-08-17T06:11:01.495Z,3.50
2018-08-17T06:16:04.491Z,3.03
2018-08-17T06:21:07.596Z,3.00
2018-08-17T06:26:10.651Z,2.73
2018-08-17T06:31:13.634Z,2.50
2018-08-17T06:36:16.641Z,3.00
2018-08-17T06:41:19.683Z,2.90
2018-08-17T06:46:22.741Z,3.10
2018-08-17T06:51:25.798Z,2.87
2018-08-17T06:56:28.902Z,2.23
2018-08-17T07:01:31.909Z,2.73
2018-08-17T07:06:34.931Z,2.70
2018-08-17T07:11:38.062Z,2.70
2018-08-17T07:16:41.160Z,2.63
2018-08-17T07:21:44.162Z,2.50
2018-08-17T07:26:47.117Z,2.40
2018-08-17T07:31:50.130Z,2.70
2018-08-17T07:36:53.245Z,2.50
2018-08-17T07:41:56.280Z,2.30
2018-08-17T07:46:59.282Z,2.37
2018-08-17T07:52:02.271Z,2.83
2018-08-17T07:57:05.283Z,2.60
2018-08-17T08:02:08.278Z,2.50
2018-08-17T08:07:11.298Z,2.73
2018-08-17T08:12:14.375Z,2.40
2018-08-17T08:17:17.382Z,2.50
2018-08-17T08:22:20.510Z,2.10
2018-08-17T08:27:23.581Z,2.50
2018-08-17T08:32:26.787Z,2.80
2018-08-17T08:37:29.790Z,2.10
2018-08-17T08:42:32.778Z,2.17
2018-08-17T08:47:35.777Z,2.30
2018-08-17T08:52:38.783Z,2.10
2018-08-17T08:57:41.791Z,2.33
2018-08-17T09:02:44.797Z,1.87
2018-08-17T09:07:47.805Z,2.20
2018-08-17T09:12:50.950Z,1.90
2018-08-17T09:17:54.197Z,2.13
2018-08-17T09:22:57.221Z,2.20
2018-08-17T09:28:00.230Z,2.27
2018-08-17T09:33:03.234Z,1.90
2018-08-17T09:38:06.243Z,2.10
2018-08-17T09:43:09.296Z,2.20
2018-08-17T09:48:12.254Z,1.87
2018-08-17T09:53:15.262Z,1.90
2018-08-17T09:58:18.274Z,1.90
2018-08-17T10:03:26.703Z,1.77
2018-08-17T10:08:31.458Z,2.10
2018-08-17T10:13:34.453Z,2.13
2018-08-17T10:18:43.151Z,2.00
2018-08-17T10:23:46.186Z,1.70
2018-08-17T10:28:49.254Z,2.17
2018-08-17T10:33:52.463Z,1.97
2018-08-17T10:38:55.631Z,2.10
2018-08-17T10:43:58.646Z,1.70
2018-08-17T10:49:01.707Z,2.17
2018-08-17T10:54:04.650Z,1.70
2018-08-17T10:59:07.638Z,1.60
2018-08-17T11:04:10.721Z,1.80
2018-08-17T11:09:13.745Z,1.63
2018-08-17T11:14:16.878Z,1.77
2018-08-17T11:19:19.879Z,1.70
2018-08-17T11:24:23.055Z,1.90
2018-08-17T11:29:26.099Z,1.73
2018-08-17T11:34:29.159Z,1.90
2018-08-17T11:39:32.098Z,1.90
2018-08-17T11:44:35.122Z,1.73
2018-08-17T11:49:38.130Z,1.90
2018-08-17T11:54:41.150Z,2.00
2018-08-17T11:59:49.309Z,1.97
2018-08-17T12:04:52.419Z,2.07
2018-08-17T12:10:02.682Z,2.10
2018-08-17T12:15:06.857Z,1.60
2018-08-17T12:20:09.844Z,2.10
2018-08-17T12:25:12.891Z,1.80
2018-08-17T12:30:15.921Z,2.03
2018-08-17T12:35:18.941Z,1.93
2018-08-17T12:40:22.071Z,2.00
2018-08-17T12:45:26.150Z,2.17
2018-08-17T12:50:29.154Z,2.37
2018-08-17T12:55:32.251Z,1.90
2018-08-17T13:00:35.258Z,2.00
2018-08-17T13:05:38.373Z,2.57
2018-08-17T13:10:41.415Z,2.47
2018-08-17T13:15:53.603Z,2.07
2018-08-17T13:20:56.622Z,2.33
2018-08-17T13:25:59.645Z,2.17
2018-08-17T13:31:02.687Z,2.43
2018-08-17T13:36:05.785Z,2.00
2018-08-17T13:41:08.807Z,2.20
2018-08-17T13:46:11.966Z,2.50
2018-08-17T13:51:15.019Z,2.20
2018-08-17T13:56:18.017Z,2.30
2018-08-17T14:01:21.526Z,2.60
2018-08-17T14:06:24.564Z,2.10
2018-08-17T14:11:27.558Z,2.40
2018-08-17T14:16:30.546Z,2.73
2018-08-17T14:21:33.549Z,2.40
2018-08-17T14:26:36.538Z,2.23
2018-08-17T14:31:39.541Z,2.60
2018-08-17T14:36:43.537Z,2.33
2018-08-17T14:41:52.477Z,3.17
2018-08-17T14:46:55.550Z,2.90
2018-08-17T14:51:58.655Z,3.10
2018-08-17T14:57:01.630Z,3.03
2018-08-17T15:02:04.654Z,2.80
2018-08-17T15:07:07.671Z,3.33
2018-08-17T15:12:10.705Z,3.57
2018-08-17T15:17:13.830Z,3.17
2018-08-17T15:22:16.898Z,3.27
2018-08-17T15:27:19.935Z,3.60
2018-08-17T15:32:23.139Z,3.20
2018-08-17T15:37:26.285Z,4.07
2018-08-17T15:42:29.469Z,3.67
2018-08-17T15:47:32.778Z,3.77
2018-08-17T15:52:35.850Z,3.77
2018-08-17T15:57:38.975Z,4.07
2018-08-17T16:02:41.887Z,3.40
2018-08-17T16:07:44.917Z,4.00
2018-08-17T16:12:47.935Z,3.63
2018-08-17T16:17:50.969Z,3.90
2018-08-17T16:22:54.162Z,3.77
2018-08-17T16:27:57.177Z,3.67
2018-08-17T16:33:00.170Z,3.87
2018-08-17T16:38:03.167Z,4.13
2018-08-17T16:43:06.249Z,3.97
2018-08-17T16:48:09.254Z,4.10
2018-08-17T16:53:12.266Z,3.93
2018-08-17T16:58:15.415Z,3.70
2018-08-17T17:03:18.430Z,3.30
2018-08-17T17:08:21.461Z,3.20
2018-08-17T17:13:24.714Z,2.70
2018-08-17T17:18:27.740Z,2.90
2018-08-17T17:23:30.754Z,3.30
2018-08-17T17:28:33.760Z,2.87
2018-08-17T17:33:36.774Z,2.93
2018-08-17T17:38:39.939Z,2.63
2018-08-17T17:43:42.943Z,2.50
2018-08-17T17:48:45.984Z,2.33
2018-08-17T17:53:48.971Z,2.70
2018-08-17T17:58:55.450Z,2.07
2018-08-17T18:03:58.550Z,2.53
2018-08-17T18:09:02.071Z,2.33
2018-08-17T18:14:05.082Z,2.20
2018-08-17T18:19:08.098Z,2.57
2018-08-17T18:24:11.882Z,2.23
2018-08-17T18:29:15.247Z,2.23
2018-08-17T18:34:18.294Z,2.20
2018-08-17T18:39:21.363Z,2.30
2018-08-17T18:44:24.381Z,2.43
2018-08-17T18:49:27.402Z,2.20
2018-08-17T18:54:30.411Z,2.20
2018-08-17T18:59:33.422Z,2.27
2018-08-17T19:04:36.431Z,2.27
2018-08-17T19:09:39.437Z,2.40
2018-08-17T19:14:44.386Z,2.60
2018-08-17T19:19:47.395Z,2.30
2018-08-17T19:24:51.728Z,2.63
2018-08-17T19:29:55.021Z,2.27
2018-08-17T19:34:58.094Z,2.63
2018-08-17T19:40:01.084Z,2.50
2018-08-17T19:45:04.418Z,2.40
2018-08-17T19:50:07.589Z,2.10
2018-08-17T19:55:10.544Z,2.17
2018-08-17T20:00:13.924Z,2.07
2018-08-17T20:05:16.911Z,2.17
2018-08-17T20:10:20.784Z,2.10
2018-08-17T20:15:23.974Z,1.90
2018-08-17T20:20:27.054Z,2.07
2018-08-17T20:25:30.178Z,1.70
2018-08-17T20:30:33.179Z,1.80
2018-08-17T20:35:36.178Z,1.93
2018-08-17T20:40:39.182Z,1.87
2018-08-17T20:45:42.318Z,1.93
2018-08-17T20:50:45.326Z,1.90
2018-08-17T20:55:48.378Z,1.67
2018-08-17T21:00:51.623Z,1.90
2018-08-17T21:05:54.680Z,1.60
2018-08-17T21:10:57.690Z,1.53
2018-08-17T21:16:00.707Z,1.80
2018-08-17T21:21:03.718Z,1.70
2018-08-17T21:26:06.718Z,1.50
2018-08-17T21:31:09.703Z,1.70
2018-08-17T21:36:12.946Z,1.83
2018-08-17T21:41:15.940Z,1.70
2018-08-17T21:46:18.946Z,1.47
2018-08-17T21:51:22.995Z,1.90
2018-08-17T21:56:26.043Z,1.57
2018-08-17T22:01:30.059Z,1.50
2018-08-17T22:06:33.058Z,1.60
2018-08-17T22:11:36.341Z,1.47
2018-08-17T22:16:39.409Z,1.50
2018-08-17T22:21:42.430Z,1.50
2018-08-17T22:26:45.438Z,1.50
2018-08-17T22:31:49.270Z,1.70
2018-08-17T22:36:52.318Z,1.37
2018-08-17T22:41:55.505Z,1.50
2018-08-17T22:47:09.869Z,1.60
2018-08-17T22:52:13.037Z,1.43
2018-08-17T22:57:16.507Z,1.30
2018-08-17T23:02:19.542Z,1.40
2018-08-17T23:07:22.575Z,1.40
2018-08-17T23:12:25.732Z,1.70
2018-08-17T23:17:28.921Z,1.43
2018-08-17T23:22:31.926Z,1.60
2018-08-17T23:27:34.919Z,1.47
2018-08-17T23:32:37.958Z,1.40
2018-08-17T23:37:40.993Z,1.20
2018-08-17T23:42:44.321Z,1.80
2018-08-17T23:47:47.370Z,1.47
2018-08-17T23:52:50.406Z,1.37
2018-08-17T23:57:53.614Z,1.30
