createdAt,value
2022-08-16T00:00:45.236Z,4.50
2022-08-16T00:03:13.269Z,4.90
2022-08-16T00:05:47.900Z,4.90
2022-08-16T00:08:36.005Z,5.20
2022-08-16T00:11:08.259Z,4.90
2022-08-16T00:13:53.006Z,3.70
2022-08-16T00:17:01.302Z,4.20
2022-08-16T00:19:13.622Z,4.70
2022-08-16T00:21:42.200Z,4.50
2022-08-16T00:24:12.094Z,4.50
2022-08-16T00:26:44.530Z,5.00
2022-08-16T00:29:15.406Z,4.00
2022-08-16T00:31:59.381Z,4.40
2022-08-16T00:34:52.335Z,4.30
2022-08-16T00:37:17.203Z,4.00
2022-08-16T00:39:47.125Z,4.70
2022-08-16T00:42:29.809Z,4.40
2022-08-16T00:45:27.202Z,3.60
2022-08-16T00:47:54.455Z,3.60
2022-08-16T00:50:36.567Z,3.40
2022-08-16T00:53:08.431Z,3.90
2022-08-16T00:55:37.591Z,4.10
2022-08-16T00:58:05.009Z,4.10
2022-08-16T01:00:40.155Z,4.40
2022-08-16T01:03:12.598Z,3.30
2022-08-16T01:05:40.037Z,3.30
2022-08-16T01:08:30.008Z,4.20
2022-08-16T01:10:55.427Z,4.00
2022-08-16T01:13:28.438Z,4.40
2022-08-16T01:15:58.840Z,4.90
2022-08-16T01:18:40.115Z,4.40
2022-08-16T01:21:33.490Z,3.50
2022-08-16T01:24:51.430Z,4.50
2022-08-16T01:27:04.017Z,4.10
2022-08-16T01:29:58.567Z,3.90
2022-08-16T01:32:33.786Z,3.70
2022-08-16T01:35:20.727Z,2.80
2022-08-16T01:37:53.037Z,3.40
2022-08-16T01:40:26.547Z,3.70
2022-08-16T01:42:53.851Z,3.90
2022-08-16T01:45:22.490Z,3.80
2022-08-16T01:47:52.038Z,3.70
2022-08-16T01:50:42.246Z,4.00
2022-08-16T01:53:10.023Z,2.90
2022-08-16T01:55:58.093Z,3.20
2022-08-16T01:58:25.753Z,3.10
2022-08-16T02:00:52.903Z,3.90
2022-08-16T02:03:24.437Z,3.60
2022-08-16T02:05:53.989Z,3.80
2022-08-16T02:08:33.903Z,3.50
2022-08-16T02:11:08.038Z,2.60
2022-08-16T02:13:36.198Z,3.70
2022-08-16T02:16:18.185Z,2.80
2022-08-16T02:18:46.908Z,3.30
2022-08-16T02:21:14.851Z,3.30
2022-08-16T02:23:44.396Z,4.20
2022-08-16T02:26:12.045Z,3.30
2022-08-16T02:28:47.017Z,3.50
2022-08-16T02:31:14.714Z,3.20
2022-08-16T02:33:44.572Z,3.40
2022-08-16T02:36:47.858Z,3.60
2022-08-16T02:39:11.190Z,3.90
2022-08-16T02:41:39.533Z,3.40
2022-08-16T02:44:07.641Z,3.00
2022-08-16T02:46:34.683Z,3.40
2022-08-16T02:49:03.992Z,3.90
2022-08-16T02:51:33.414Z,3.30
2022-08-16T02:54:03.403Z,3.30
2022-08-16T02:56:32.394Z,4.10
2022-08-16T02:59:00.121Z,4.70
2022-08-16T03:01:36.766Z,3.10
2022-08-16T03:04:40.889Z,4.20
2022-08-16T03:06:57.326Z,3.50
2022-08-16T03:09:37.912Z,4.40
2022-08-16T03:12:05.079Z,6.80
2022-08-16T03:14:33.237Z,12.70
2022-08-16T03:17:02.007Z,20.00
2022-08-16T03:19:47.347Z,22.80
2022-08-16T03:22:28.253Z,21.90
2022-08-16T03:25:04.276Z,27.40
2022-08-16T03:27:38.551Z,11.00
2022-08-16T03:30:15.208Z,8.20
2022-08-16T03:32:47.326Z,29.30
2022-08-16T03:35:17.750Z,34.50
2022-08-16T03:38:01.815Z,84.60
2022-08-16T03:40:33.785Z,14.50
2022-08-16T03:43:20.395Z,30.50
2022-08-16T03:45:52.423Z,16.20
2022-08-16T03:48:36.606Z,19.40
2022-08-16T03:51:10.169Z,19.20
2022-08-16T03:53:44.441Z,23.10
2022-08-16T03:56:26.872Z,8.40
2022-08-16T03:58:55.963Z,7.40
2022-08-16T04:03:56.507Z,4.70
2022-08-16T04:06:23.431Z,4.50
2022-08-16T04:08:50.183Z,5.20
2022-08-16T04:11:17.823Z,5.70
2022-08-16T04:14:00.997Z,5.00
2022-08-16T04:16:34.450Z,5.40
2022-08-16T04:19:16.171Z,5.70
2022-08-16T04:21:46.027Z,4.00
2022-08-16T04:24:18.177Z,4.20
2022-08-16T04:26:46.024Z,4.30
2022-08-16T04:29:23.838Z,4.30
2022-08-16T04:31:56.860Z,4.20
2022-08-16T04:34:30.404Z,4.10
2022-08-16T04:36:58.610Z,5.50
2022-08-16T04:39:36.724Z,6.10
2022-08-16T04:42:15.101Z,20.30
2022-08-16T04:44:54.647Z,26.50
2022-08-16T04:47:31.426Z,9.90
2022-08-16T04:49:58.820Z,18.30
2022-08-16T04:52:32.634Z,16.50
2022-08-16T04:55:15.169Z,17.00
2022-08-16T04:57:43.779Z,14.80
2022-08-16T05:00:31.694Z,6.70
2022-08-16T05:03:18.488Z,5.50
2022-08-16T05:05:59.205Z,4.70
2022-08-16T05:08:33.102Z,4.70
2022-08-16T05:11:31.894Z,8.50
2022-08-16T05:14:05.602Z,10.40
2022-08-16T05:16:35.004Z,28.10
2022-08-16T05:19:05.899Z,18.60
2022-08-16T05:21:40.664Z,19.90
2022-08-16T05:24:09.975Z,6.80
2022-08-16T05:26:40.725Z,9.50
2022-08-16T05:29:14.636Z,14.00
2022-08-16T05:31:48.247Z,6.20
2022-08-16T05:34:21.232Z,8.80
2022-08-16T05:36:51.300Z,4.80
2022-08-16T05:39:20.529Z,9.00
2022-08-16T05:41:47.780Z,5.10
2022-08-16T05:44:22.981Z,4.00
2022-08-16T05:46:54.143Z,4.00
2022-08-16T05:49:22.357Z,3.90
2022-08-16T05:51:54.382Z,4.20
2022-08-16T05:54:24.753Z,14.70
2022-08-16T05:56:53.306Z,27.30
2022-08-16T05:59:22.119Z,13.30
2022-08-16T06:01:50.315Z,6.70
2022-08-16T06:04:36.232Z,6.00
2022-08-16T06:07:26.220Z,5.20
2022-08-16T06:10:33.129Z,2.70
2022-08-16T06:13:03.525Z,3.40
2022-08-16T06:15:31.237Z,3.80
2022-08-16T06:17:58.865Z,6.20
2022-08-16T06:20:35.187Z,4.20
2022-08-16T06:23:17.883Z,4.10
2022-08-16T06:25:56.152Z,4.30
2022-08-16T06:28:34.798Z,4.00
2022-08-16T06:31:06.019Z,10.20
2022-08-16T06:33:41.330Z,5.10
2022-08-16T06:36:11.005Z,4.10
2022-08-16T06:38:38.732Z,4.10
2022-08-16T06:41:27.425Z,7.00
2022-08-16T06:43:56.072Z,3.80
2022-08-16T06:46:34.105Z,3.30
2022-08-16T06:49:05.569Z,4.00
2022-08-16T06:51:45.169Z,3.90
2022-08-16T06:54:14.530Z,4.10
2022-08-16T06:56:42.053Z,3.80
2022-08-16T06:59:11.344Z,4.10
2022-08-16T07:01:54.666Z,5.00
2022-08-16T07:04:32.088Z,9.70
2022-08-16T07:07:05.769Z,6.30
2022-08-16T07:09:33.057Z,4.10
2022-08-16T07:12:03.447Z,4.40
2022-08-16T07:14:34.985Z,4.40
2022-08-16T07:17:08.305Z,4.00
2022-08-16T07:20:03.562Z,3.80
2022-08-16T07:22:37.668Z,3.80
2022-08-16T07:25:12.848Z,4.30
2022-08-16T07:27:41.429Z,4.00
2022-08-16T07:30:39.194Z,4.00
2022-08-16T07:33:01.837Z,4.10
2022-08-16T07:35:29.945Z,3.90
2022-08-16T07:37:56.958Z,3.70
2022-08-16T07:40:58.009Z,3.60
2022-08-16T07:43:17.062Z,3.40
2022-08-16T07:45:46.217Z,3.50
2022-08-16T07:48:20.271Z,5.40
2022-08-16T07:50:57.808Z,4.80
2022-08-16T07:53:29.047Z,3.80
2022-08-16T07:55:57.700Z,3.70
2022-08-16T07:58:35.128Z,3.90
2022-08-16T08:01:10.969Z,3.80
2022-08-16T08:03:49.660Z,4.30
2022-08-16T08:06:22.648Z,4.60
2022-08-16T08:08:57.568Z,4.30
2022-08-16T08:11:28.087Z,6.70
2022-08-16T08:14:03.559Z,4.50
2022-08-16T08:16:33.469Z,3.80
2022-08-16T08:19:04.418Z,3.80
2022-08-16T08:21:59.862Z,4.70
2022-08-16T08:24:32.099Z,4.20
2022-08-16T08:27:03.918Z,3.60
2022-08-16T08:29:37.246Z,4.20
2022-08-16T08:32:57.027Z,4.30
2022-08-16T08:35:03.357Z,3.60
2022-08-16T08:37:55.481Z,4.80
2022-08-16T08:40:24.768Z,3.30
2022-08-16T08:43:00.858Z,4.10
2022-08-16T08:45:52.706Z,5.20
2022-08-16T08:48:33.481Z,4.70
2022-08-16T08:51:09.647Z,4.40
2022-08-16T08:53:57.634Z,5.40
2022-08-16T08:56:32.241Z,4.50
2022-08-16T08:59:13.433Z,3.80
2022-08-16T09:01:57.175Z,3.60
2022-08-16T09:04:33.115Z,4.50
2022-08-16T09:07:03.514Z,4.80
2022-08-16T09:09:34.208Z,4.10
2022-08-16T09:12:35.348Z,3.80
2022-08-16T09:15:03.471Z,3.80
2022-08-16T09:17:48.776Z,4.50
2022-08-16T09:20:18.651Z,3.60
2022-08-16T09:22:51.371Z,4.60
2022-08-16T09:25:26.303Z,4.20
2022-08-16T09:28:02.420Z,3.80
2022-08-16T09:30:43.408Z,4.10
2022-08-16T09:33:11.777Z,4.10
2022-08-16T09:35:39.406Z,3.80
2022-08-16T09:38:12.046Z,3.50
2022-08-16T09:40:43.291Z,3.50
2022-08-16T09:43:44.732Z,3.20
2022-08-16T09:45:59.929Z,3.40
2022-08-16T09:48:44.419Z,3.40
2022-08-16T09:51:15.205Z,3.70
2022-08-16T09:53:43.136Z,3.60
2022-08-16T09:56:17.756Z,3.50
2022-08-16T09:59:05.153Z,3.50
2022-08-16T10:01:33.387Z,3.80
2022-08-16T10:04:01.110Z,3.50
2022-08-16T10:06:33.077Z,4.40
2022-08-16T10:09:06.792Z,4.20
2022-08-16T10:11:55.151Z,4.60
2022-08-16T10:14:24.350Z,4.00
2022-08-16T10:16:59.644Z,4.40
2022-08-16T10:19:29.213Z,4.00
2022-08-16T10:21:59.466Z,3.70
2022-08-16T10:24:33.167Z,4.20
2022-08-16T10:27:25.336Z,3.90
2022-08-16T10:30:01.242Z,5.20
2022-08-16T10:32:33.709Z,4.30
2022-08-16T10:35:03.116Z,5.10
2022-08-16T10:37:32.697Z,5.10
2022-08-16T10:40:06.202Z,4.80
2022-08-16T10:42:53.458Z,4.30
2022-08-16T10:45:21.194Z,4.40
2022-08-16T10:48:00.666Z,4.20
2022-08-16T10:50:31.790Z,4.20
2022-08-16T10:52:59.660Z,3.90
2022-08-16T10:55:44.624Z,4.10
2022-08-16T10:58:13.622Z,4.30
2022-08-16T11:00:44.225Z,4.30
2022-08-16T11:06:06.376Z,4.60
2022-08-16T11:08:41.972Z,4.80
2022-08-16T11:11:19.429Z,4.60
2022-08-16T11:14:10.694Z,4.20
2022-08-16T11:19:23.159Z,4.60
2022-08-16T11:24:43.209Z,4.40
2022-08-16T11:27:23.993Z,4.50
2022-08-16T11:29:53.522Z,4.50
2022-08-16T11:32:28.405Z,5.20
2022-08-16T11:35:13.488Z,4.70
2022-08-16T11:38:23.296Z,4.20
2022-08-16T11:40:52.736Z,4.90
2022-08-16T11:43:22.974Z,4.10
2022-08-16T11:45:54.223Z,4.20
2022-08-16T11:48:24.107Z,4.90
2022-08-16T11:50:51.230Z,5.00
2022-08-16T11:53:19.019Z,4.60
2022-08-16T11:55:46.245Z,4.40
2022-08-16T11:58:18.207Z,4.90
2022-08-16T12:00:51.829Z,5.20
2022-08-16T12:03:31.557Z,4.80
2022-08-16T12:06:30.360Z,4.00
2022-08-16T12:09:01.736Z,3.60
2022-08-16T12:11:31.671Z,4.30
2022-08-16T12:14:04.297Z,4.00
2022-08-16T12:16:34.422Z,4.60
2022-08-16T12:19:10.418Z,4.70
2022-08-16T12:21:59.157Z,4.40
2022-08-16T12:24:25.982Z,4.90
2022-08-16T12:26:53.322Z,7.90
2022-08-16T12:29:21.009Z,5.90
2022-08-16T12:31:59.368Z,5.20
2022-08-16T12:34:39.347Z,5.00
2022-08-16T12:37:17.993Z,3.10
2022-08-16T12:39:47.116Z,4.30
2022-08-16T12:42:19.124Z,5.30
2022-08-16T12:44:49.045Z,5.20
2022-08-16T12:47:36.981Z,5.20
2022-08-16T12:50:05.582Z,5.00
2022-08-16T12:52:41.352Z,4.40
2022-08-16T12:55:11.432Z,4.00
2022-08-16T12:57:41.653Z,4.60
2022-08-16T13:00:26.460Z,4.80
2022-08-16T13:02:54.084Z,5.00
2022-08-16T13:05:21.838Z,4.40
2022-08-16T13:07:51.644Z,4.10
2022-08-16T13:10:37.955Z,3.60
2022-08-16T13:13:06.953Z,4.00
2022-08-16T13:15:57.159Z,4.20
2022-08-16T13:18:34.696Z,4.20
2022-08-16T13:21:04.851Z,3.70
2022-08-16T13:23:35.871Z,2.90
2022-08-16T13:26:04.158Z,4.20
2022-08-16T13:28:32.139Z,4.40
2022-08-16T13:30:59.628Z,10.80
2022-08-16T13:33:30.359Z,11.10
2022-08-16T13:35:58.923Z,7.70
2022-08-16T13:38:37.294Z,13.00
2022-08-16T13:41:08.441Z,8.20
2022-08-16T13:43:37.478Z,5.80
2022-08-16T13:46:05.252Z,5.30
2022-08-16T13:48:42.867Z,5.60
2022-08-16T13:51:16.752Z,5.40
2022-08-16T13:53:54.608Z,4.90
2022-08-16T13:56:34.551Z,4.60
2022-08-16T13:59:19.378Z,4.50
2022-08-16T14:01:54.417Z,5.40
2022-08-16T14:04:26.056Z,5.00
2022-08-16T14:06:56.327Z,5.40
2022-08-16T14:09:23.716Z,4.80
2022-08-16T14:11:53.208Z,4.30
2022-08-16T14:14:21.645Z,3.50
2022-08-16T14:17:00.147Z,2.60
2022-08-16T14:19:29.521Z,4.70
2022-08-16T14:22:13.666Z,2.90
2022-08-16T14:24:47.124Z,3.50
2022-08-16T14:27:18.619Z,3.40
2022-08-16T14:29:49.742Z,2.60
2022-08-16T14:32:34.470Z,2.80
2022-08-16T14:35:05.475Z,3.20
2022-08-16T14:37:35.013Z,5.50
2022-08-16T14:40:07.319Z,28.80
2022-08-16T14:42:36.797Z,21.00
2022-08-16T14:45:07.039Z,13.70
2022-08-16T14:47:37.807Z,11.20
2022-08-16T14:50:07.130Z,5.60
2022-08-16T14:52:54.579Z,17.30
2022-08-16T14:55:23.628Z,4.80
2022-08-16T14:57:54.444Z,4.00
2022-08-16T15:00:22.551Z,3.50
2022-08-16T15:03:05.244Z,4.00
2022-08-16T15:05:33.315Z,4.40
2022-08-16T15:08:02.129Z,3.40
2022-08-16T15:10:32.195Z,3.20
2022-08-16T15:13:00.816Z,3.20
2022-08-16T15:15:28.822Z,5.90
2022-08-16T15:17:57.459Z,4.00
2022-08-16T15:20:26.598Z,2.30
2022-08-16T15:22:54.745Z,3.10
2022-08-16T15:25:29.335Z,3.20
2022-08-16T15:28:01.933Z,4.40
2022-08-16T15:30:56.738Z,6.60
2022-08-16T15:33:18.148Z,7.40
2022-08-16T15:35:47.577Z,12.20
2022-08-16T15:38:57.962Z,6.80
2022-08-16T15:41:02.744Z,4.60
2022-08-16T15:43:39.368Z,4.80
2022-08-16T15:46:35.230Z,11.90
2022-08-16T15:49:12.628Z,9.40
2022-08-16T15:51:43.547Z,8.60
2022-08-16T15:54:29.760Z,5.80
2022-08-16T15:57:01.590Z,5.20
2022-08-16T15:59:47.944Z,3.30
2022-08-16T16:02:19.460Z,3.10
2022-08-16T16:04:56.764Z,4.30
2022-08-16T16:07:24.633Z,3.60
2022-08-16T16:09:53.280Z,3.80
2022-08-16T16:12:54.152Z,2.60
2022-08-16T16:15:07.417Z,2.90
2022-08-16T16:17:35.242Z,3.00
2022-08-16T16:20:04.541Z,3.90
2022-08-16T16:22:33.009Z,4.10
2022-08-16T16:25:02.735Z,2.90
2022-08-16T16:27:31.736Z,3.80
2022-08-16T16:30:02.372Z,3.40
2022-08-16T16:32:35.057Z,3.10
2022-08-16T16:35:03.928Z,3.40
2022-08-16T16:37:33.030Z,2.40
2022-08-16T16:40:00.996Z,3.50
2022-08-16T16:42:34.827Z,3.30
2022-08-16T16:45:08.420Z,2.70
2022-08-16T16:47:41.702Z,2.90
2022-08-16T16:50:09.764Z,2.00
2022-08-16T16:52:44.020Z,2.60
2022-08-16T16:55:13.110Z,2.70
2022-08-16T16:58:00.908Z,2.80
2022-08-16T17:00:38.474Z,3.10
2022-08-16T17:03:17.146Z,2.10
2022-08-16T17:05:57.084Z,2.50
2022-08-16T17:08:30.676Z,2.50
2022-08-16T17:10:57.739Z,2.70
2022-08-16T17:13:24.986Z,3.20
2022-08-16T17:15:52.767Z,2.00
2022-08-16T17:19:14.457Z,2.10
2022-08-16T17:21:08.547Z,2.60
2022-08-16T17:23:58.153Z,2.30
2022-08-16T17:26:23.115Z,3.20
2022-08-16T17:29:02.747Z,2.60
2022-08-16T17:31:43.340Z,3.20
2022-08-16T17:34:30.591Z,3.40
2022-08-16T17:37:00.282Z,3.60
2022-08-16T17:39:29.655Z,4.00
2022-08-16T17:41:58.449Z,2.40
2022-08-16T17:44:25.298Z,2.90
2022-08-16T17:46:53.154Z,4.00
2022-08-16T17:49:21.162Z,4.30
2022-08-16T17:51:48.380Z,4.10
2022-08-16T17:54:20.522Z,2.90
2022-08-16T17:57:00.851Z,4.20
2022-08-16T17:59:29.282Z,3.70
2022-08-16T18:01:58.189Z,4.30
2022-08-16T18:04:48.429Z,3.00
2022-08-16T18:07:12.748Z,4.70
2022-08-16T18:09:41.020Z,4.60
2022-08-16T18:12:41.586Z,5.20
2022-08-16T18:15:03.206Z,3.30
2022-08-16T18:17:30.356Z,3.10
2022-08-16T18:19:57.580Z,3.20
2022-08-16T18:22:30.686Z,3.50
2022-08-16T18:24:58.334Z,4.50
2022-08-16T18:27:27.312Z,3.30
2022-08-16T18:29:57.578Z,3.50
2022-08-16T18:32:25.250Z,5.30
2022-08-16T18:34:54.403Z,6.00
2022-08-16T18:37:25.579Z,5.50
2022-08-16T18:39:52.856Z,2.40
2022-08-16T18:42:21.120Z,2.30
2022-08-16T18:44:49.376Z,2.50
2022-08-16T18:47:16.503Z,2.30
2022-08-16T18:49:43.584Z,5.70
2022-08-16T18:52:15.005Z,3.00
2022-08-16T18:55:02.386Z,2.40
2022-08-16T18:57:40.038Z,2.40
2022-08-16T19:00:11.780Z,2.20
2022-08-16T19:02:57.428Z,2.60
2022-08-16T19:05:27.423Z,2.80
2022-08-16T19:07:54.940Z,2.10
2022-08-16T19:10:22.087Z,2.00
2022-08-16T19:12:49.406Z,2.30
2022-08-16T19:15:18.866Z,2.20
2022-08-16T19:17:46.207Z,3.10
2022-08-16T19:20:15.463Z,3.60
2022-08-16T19:25:47.463Z,4.80
2022-08-16T19:28:52.087Z,3.60
2022-08-16T19:31:22.993Z,2.20
2022-08-16T19:33:53.462Z,2.00
2022-08-16T19:36:30.490Z,1.20
2022-08-16T19:39:04.356Z,1.50
2022-08-16T19:41:36.943Z,1.80
2022-08-16T19:44:05.326Z,1.80
2022-08-16T19:46:32.473Z,2.00
2022-08-16T19:48:59.644Z,1.60
2022-08-16T19:51:26.770Z,1.80
2022-08-16T19:53:53.825Z,3.00
2022-08-16T19:56:23.326Z,2.80
2022-08-16T19:59:17.435Z,2.10
2022-08-16T20:01:42.027Z,1.50
2022-08-16T20:04:12.898Z,1.60
2022-08-16T20:06:43.808Z,2.20
2022-08-16T20:09:15.889Z,1.80
2022-08-16T20:11:47.081Z,2.30
2022-08-16T20:14:24.283Z,1.70
2022-08-16T20:16:57.174Z,1.60
2022-08-16T20:19:27.459Z,2.20
2022-08-16T20:21:56.567Z,2.30
2022-08-16T20:24:33.962Z,2.20
2022-08-16T20:27:03.295Z,1.90
2022-08-16T20:29:30.420Z,2.00
2022-08-16T20:31:57.870Z,2.00
2022-08-16T20:34:25.033Z,2.40
2022-08-16T20:36:52.006Z,2.40
2022-08-16T20:39:19.014Z,1.80
2022-08-16T20:41:46.057Z,1.90
2022-08-16T20:44:13.157Z,2.10
2022-08-16T20:46:40.236Z,2.20
2022-08-16T20:49:09.001Z,2.90
2022-08-16T20:51:50.936Z,1.80
2022-08-16T20:54:19.321Z,2.30
2022-08-16T20:56:46.393Z,2.10
2022-08-16T20:59:13.615Z,2.70
2022-08-16T21:01:46.495Z,2.50
2022-08-16T21:04:21.728Z,2.20
2022-08-16T21:06:54.178Z,2.50
2022-08-16T21:11:51.093Z,3.20
2022-08-16T21:14:18.328Z,3.60
2022-08-16T21:16:46.193Z,2.30
2022-08-16T21:19:13.578Z,2.50
2022-08-16T21:21:40.698Z,2.10
2022-08-16T21:24:08.103Z,2.80
2022-08-16T21:26:38.909Z,2.80
2022-08-16T21:29:06.639Z,2.20
2022-08-16T21:31:40.491Z,3.00
2022-08-16T21:34:08.357Z,3.30
2022-08-16T21:36:36.465Z,2.80
2022-08-16T21:39:05.919Z,3.90
2022-08-16T22:29:24.557Z,3.60
2022-08-16T22:31:51.405Z,3.60
2022-08-16T22:34:19.140Z,3.90
2022-08-16T22:36:46.184Z,5.60
2022-08-16T22:39:13.552Z,5.20
2022-08-16T22:41:41.922Z,4.60
2022-08-16T22:44:08.686Z,5.90
2022-08-16T22:46:36.256Z,5.20
2022-08-16T22:49:06.987Z,5.70
2022-08-16T22:51:34.102Z,5.20
2022-08-16T22:54:01.174Z,4.10
2022-08-16T22:56:48.211Z,4.80
2022-08-16T22:59:15.113Z,4.80
2022-08-16T23:01:42.124Z,5.10
2022-08-16T23:04:09.020Z,5.90
2022-08-16T23:06:38.299Z,4.30
2022-08-16T23:09:05.349Z,4.90
2022-08-16T23:11:32.226Z,5.00
2022-08-16T23:13:59.367Z,5.40
2022-08-16T23:16:33.261Z,6.10
2022-08-16T23:19:03.570Z,4.00
2022-08-16T23:21:31.541Z,5.40
2022-08-16T23:23:58.391Z,5.80
2022-08-16T23:26:44.269Z,6.60
2022-08-16T23:29:15.944Z,4.10
2022-08-16T23:31:50.458Z,5.20
2022-08-16T23:34:21.697Z,5.90
2022-08-16T23:36:48.461Z,6.70
2022-08-16T23:39:15.299Z,4.90
2022-08-16T23:41:43.457Z,5.60
2022-08-16T23:44:56.818Z,6.30
2022-08-16T23:46:59.183Z,6.40
2022-08-16T23:50:00.199Z,5.50
2022-08-16T23:52:12.820Z,5.40
2022-08-16T23:54:39.859Z,5.90
2022-08-16T23:57:07.927Z,6.20
2022-08-16T23:59:37.445Z,6.10
