createdAt,value
2017-12-15T00:00:55.399Z,0.00
2017-12-15T00:01:55.311Z,0.00
2017-12-15T00:02:55.230Z,0.00
2017-12-15T00:03:55.131Z,0.00
2017-12-15T00:04:55.040Z,0.00
2017-12-15T00:05:54.961Z,0.00
2017-12-15T00:06:54.873Z,0.00
2017-12-15T00:07:54.778Z,0.00
2017-12-15T00:08:54.694Z,0.00
2017-12-15T00:09:54.608Z,0.00
2017-12-15T00:10:54.522Z,0.00
2017-12-15T00:11:54.434Z,0.00
2017-12-15T00:12:54.346Z,0.00
2017-12-15T00:13:54.255Z,0.00
2017-12-15T00:14:54.163Z,0.00
2017-12-15T00:15:54.080Z,0.00
2017-12-15T00:16:53.997Z,0.00
2017-12-15T00:17:53.900Z,0.00
2017-12-15T00:18:53.825Z,0.00
2017-12-15T00:19:53.726Z,0.00
2017-12-15T00:20:53.638Z,0.00
2017-12-15T00:21:53.549Z,0.00
2017-12-15T00:22:53.454Z,0.00
2017-12-15T00:23:53.370Z,0.00
2017-12-15T00:24:53.285Z,0.00
2017-12-15T00:25:53.194Z,0.00
2017-12-15T00:26:53.112Z,0.00
2017-12-15T00:27:53.029Z,0.00
2017-12-15T00:28:52.936Z,0.00
2017-12-15T00:29:52.846Z,0.00
2017-12-15T00:30:52.760Z,0.00
2017-12-15T00:31:52.670Z,0.00
2017-12-15T00:32:52.582Z,0.00
2017-12-15T00:33:52.496Z,0.00
2017-12-15T00:34:52.404Z,0.00
2017-12-15T00:35:52.322Z,0.00
2017-12-15T00:36:52.239Z,0.00
2017-12-15T00:37:52.140Z,0.00
2017-12-15T00:38:52.055Z,0.00
2017-12-15T00:39:51.964Z,0.00
2017-12-15T00:40:51.881Z,0.00
2017-12-15T00:41:51.815Z,0.00
2017-12-15T00:42:51.712Z,0.00
2017-12-15T00:43:51.614Z,0.00
2017-12-15T00:44:51.526Z,0.00
2017-12-15T00:45:51.445Z,0.00
2017-12-15T00:46:51.353Z,0.00
2017-12-15T00:47:51.262Z,0.00
2017-12-15T00:48:51.179Z,0.00
2017-12-15T00:49:51.087Z,0.00
2017-12-15T00:50:50.999Z,0.00
2017-12-15T00:51:50.921Z,0.00
2017-12-15T00:52:50.820Z,0.00
2017-12-15T00:53:50.730Z,0.00
2017-12-15T00:54:50.651Z,0.00
2017-12-15T00:55:50.561Z,0.00
2017-12-15T00:56:51.235Z,0.00
2017-12-15T00:57:50.379Z,0.00
2017-12-15T00:58:50.294Z,0.00
2017-12-15T00:59:50.198Z,0.00
2017-12-15T01:00:50.111Z,0.00
2017-12-15T01:01:50.024Z,0.00
2017-12-15T01:02:49.937Z,0.00
2017-12-15T01:03:49.852Z,0.00
2017-12-15T01:04:49.774Z,0.00
2017-12-15T01:05:49.672Z,0.00
2017-12-15T01:06:49.584Z,0.00
2017-12-15T01:07:49.497Z,0.00
2017-12-15T01:08:49.415Z,0.00
2017-12-15T01:09:49.345Z,0.00
2017-12-15T01:10:49.238Z,0.00
2017-12-15T01:11:49.149Z,0.00
2017-12-15T01:12:49.057Z,0.00
2017-12-15T01:13:48.972Z,0.00
2017-12-15T01:14:48.874Z,0.00
2017-12-15T01:15:48.784Z,0.00
2017-12-15T01:16:48.701Z,0.00
2017-12-15T01:17:48.612Z,0.00
2017-12-15T01:18:48.518Z,0.00
2017-12-15T01:19:48.431Z,0.00
2017-12-15T01:20:48.341Z,0.00
2017-12-15T01:21:48.257Z,0.00
2017-12-15T01:22:48.160Z,0.00
2017-12-15T01:23:48.073Z,0.00
2017-12-15T01:24:47.986Z,0.00
2017-12-15T01:25:47.915Z,0.00
2017-12-15T01:26:47.802Z,0.00
2017-12-15T01:27:47.716Z,0.00
2017-12-15T01:28:47.640Z,0.00
2017-12-15T01:29:47.535Z,0.00
2017-12-15T01:30:47.446Z,0.00
2017-12-15T01:31:47.371Z,0.00
2017-12-15T01:32:47.280Z,0.00
2017-12-15T01:33:47.184Z,0.00
2017-12-15T01:34:47.092Z,0.00
2017-12-15T01:35:46.998Z,0.00
2017-12-15T01:36:46.920Z,0.00
2017-12-15T01:37:46.871Z,0.00
2017-12-15T01:38:46.736Z,0.00
2017-12-15T01:39:46.667Z,0.00
2017-12-15T01:40:46.556Z,0.00
2017-12-15T01:41:46.473Z,0.00
2017-12-15T01:42:46.378Z,0.00
2017-12-15T01:43:46.288Z,0.00
2017-12-15T01:44:46.205Z,0.00
2017-12-15T01:45:46.122Z,0.00
2017-12-15T01:46:46.030Z,0.00
2017-12-15T01:47:45.943Z,0.00
2017-12-15T01:48:45.850Z,0.00
2017-12-15T01:49:45.755Z,0.00
2017-12-15T01:50:45.670Z,0.00
2017-12-15T01:51:45.593Z,0.00
2017-12-15T01:52:45.488Z,0.00
2017-12-15T01:53:45.439Z,0.00
2017-12-15T01:54:45.318Z,0.00
2017-12-15T01:55:45.814Z,0.00
2017-12-15T01:56:45.139Z,0.00
2017-12-15T01:57:45.051Z,0.00
2017-12-15T01:58:44.956Z,0.00
2017-12-15T01:59:44.879Z,0.00
2017-12-15T02:00:44.781Z,0.00
2017-12-15T02:01:44.696Z,0.00
2017-12-15T02:02:44.607Z,0.00
2017-12-15T02:03:44.518Z,0.00
2017-12-15T02:04:44.432Z,0.00
2017-12-15T02:05:44.339Z,0.00
2017-12-15T02:06:44.250Z,0.00
2017-12-15T02:07:44.180Z,0.00
2017-12-15T02:08:44.086Z,0.00
2017-12-15T02:09:44.000Z,0.00
2017-12-15T02:10:43.902Z,0.00
2017-12-15T02:11:43.803Z,0.00
2017-12-15T02:12:43.718Z,0.00
2017-12-15T02:13:43.648Z,0.00
2017-12-15T02:14:43.538Z,0.00
2017-12-15T02:15:43.455Z,0.00
2017-12-15T02:16:43.389Z,0.00
2017-12-15T02:17:43.277Z,0.00
2017-12-15T02:18:43.177Z,0.00
2017-12-15T02:19:43.084Z,0.00
2017-12-15T02:20:42.999Z,0.00
2017-12-15T02:21:42.935Z,0.00
2017-12-15T02:22:42.821Z,0.00
2017-12-15T02:23:42.731Z,0.00
2017-12-15T02:24:42.648Z,0.00
2017-12-15T02:25:42.559Z,0.00
2017-12-15T02:26:42.467Z,0.00
2017-12-15T02:27:42.380Z,0.00
2017-12-15T02:28:42.288Z,0.00
2017-12-15T02:29:42.210Z,0.00
2017-12-15T02:30:42.110Z,0.00
2017-12-15T02:31:42.020Z,0.00
2017-12-15T02:32:41.928Z,0.00
2017-12-15T02:33:41.841Z,0.00
2017-12-15T02:34:41.756Z,0.00
2017-12-15T02:35:41.670Z,0.00
2017-12-15T02:36:41.579Z,0.00
2017-12-15T02:37:41.472Z,0.00
2017-12-15T02:38:41.386Z,0.00
2017-12-15T02:39:41.294Z,0.00
2017-12-15T02:40:41.217Z,0.00
2017-12-15T02:41:41.120Z,0.00
2017-12-15T02:42:41.030Z,0.00
2017-12-15T02:43:40.936Z,0.00
2017-12-15T02:44:40.842Z,0.00
2017-12-15T02:45:40.759Z,0.00
2017-12-15T02:46:40.660Z,0.00
2017-12-15T02:47:40.568Z,0.00
2017-12-15T02:48:40.484Z,0.00
2017-12-15T02:49:40.397Z,0.00
2017-12-15T02:50:40.300Z,0.00
2017-12-15T02:51:40.219Z,0.00
2017-12-15T02:52:40.125Z,0.00
2017-12-15T02:53:40.035Z,0.00
2017-12-15T02:54:40.400Z,0.00
2017-12-15T02:55:39.856Z,0.00
2017-12-15T02:56:39.770Z,0.00
2017-12-15T02:57:39.673Z,0.00
2017-12-15T02:58:39.594Z,0.00
2017-12-15T02:59:39.496Z,0.00
2017-12-15T03:00:39.402Z,0.00
2017-12-15T03:01:39.313Z,0.00
2017-12-15T03:02:39.236Z,0.00
2017-12-15T03:03:39.139Z,0.00
2017-12-15T03:04:39.037Z,0.00
2017-12-15T03:05:38.955Z,0.00
2017-12-15T03:06:38.862Z,0.00
2017-12-15T03:07:38.775Z,0.00
2017-12-15T03:08:38.678Z,0.00
2017-12-15T03:09:38.595Z,0.00
2017-12-15T03:10:38.508Z,0.00
2017-12-15T03:11:38.438Z,0.00
2017-12-15T03:12:38.341Z,0.00
2017-12-15T03:13:38.234Z,0.00
2017-12-15T03:14:38.168Z,0.00
2017-12-15T03:15:38.059Z,0.00
2017-12-15T03:16:38.029Z,0.00
2017-12-15T03:17:37.873Z,0.00
2017-12-15T03:18:37.789Z,0.00
2017-12-15T03:19:37.698Z,0.00
2017-12-15T03:20:37.608Z,0.00
2017-12-15T03:21:37.530Z,0.00
2017-12-15T03:22:37.419Z,0.00
2017-12-15T03:23:37.337Z,0.00
2017-12-15T03:24:37.254Z,0.00
2017-12-15T03:25:37.159Z,0.00
2017-12-15T03:26:37.069Z,0.00
2017-12-15T03:27:36.967Z,0.00
2017-12-15T03:28:36.877Z,0.00
2017-12-15T03:29:36.798Z,0.00
2017-12-15T03:30:36.705Z,0.00
2017-12-15T03:31:36.619Z,0.00
2017-12-15T03:32:36.529Z,0.00
2017-12-15T03:33:36.445Z,0.00
2017-12-15T03:34:36.339Z,0.00
2017-12-15T03:35:36.252Z,0.00
2017-12-15T03:36:36.162Z,0.00
2017-12-15T03:37:36.070Z,0.00
2017-12-15T03:38:35.982Z,0.00
2017-12-15T03:39:35.893Z,0.00
2017-12-15T03:40:35.811Z,0.00
2017-12-15T03:41:35.716Z,0.00
2017-12-15T03:42:35.631Z,0.00
2017-12-15T03:43:35.538Z,0.00
2017-12-15T03:44:35.437Z,0.00
2017-12-15T03:45:35.390Z,0.00
2017-12-15T03:46:35.256Z,0.00
2017-12-15T03:47:35.172Z,0.00
2017-12-15T03:48:35.083Z,0.00
2017-12-15T03:49:34.987Z,0.00
2017-12-15T03:50:34.903Z,0.00
2017-12-15T03:51:34.821Z,0.00
2017-12-15T03:52:34.737Z,0.00
2017-12-15T03:53:35.036Z,0.00
2017-12-15T03:54:34.535Z,0.00
2017-12-15T03:55:34.450Z,0.00
2017-12-15T03:56:34.353Z,0.00
2017-12-15T03:57:34.266Z,0.00
2017-12-15T03:58:34.178Z,0.00
2017-12-15T03:59:34.093Z,0.00
2017-12-15T04:00:34.001Z,0.00
2017-12-15T04:01:33.906Z,0.00
2017-12-15T04:02:33.814Z,0.00
2017-12-15T04:03:33.721Z,0.00
2017-12-15T04:04:33.649Z,0.00
2017-12-15T04:05:33.547Z,0.00
2017-12-15T04:06:33.464Z,0.00
2017-12-15T04:07:33.366Z,0.00
2017-12-15T04:08:33.276Z,0.00
2017-12-15T04:09:33.185Z,0.00
2017-12-15T04:10:33.091Z,0.00
2017-12-15T04:11:33.023Z,0.00
2017-12-15T04:12:32.922Z,0.00
2017-12-15T04:13:32.826Z,0.00
2017-12-15T04:14:32.732Z,0.00
2017-12-15T04:15:32.646Z,0.00
2017-12-15T04:16:32.572Z,0.00
2017-12-15T04:17:32.467Z,0.00
2017-12-15T04:18:32.385Z,0.00
2017-12-15T04:19:32.277Z,0.00
2017-12-15T04:20:32.192Z,0.00
2017-12-15T04:21:32.115Z,0.00
2017-12-15T04:22:32.016Z,0.00
2017-12-15T04:23:31.936Z,0.00
2017-12-15T04:24:31.826Z,0.00
2017-12-15T04:25:31.745Z,0.00
2017-12-15T04:26:31.654Z,0.00
2017-12-15T04:27:31.556Z,0.00
2017-12-15T04:28:31.475Z,0.00
2017-12-15T04:29:31.385Z,0.00
2017-12-15T04:30:31.293Z,0.00
2017-12-15T04:31:31.210Z,0.00
2017-12-15T04:32:31.113Z,0.00
2017-12-15T04:33:31.022Z,0.00
2017-12-15T04:34:30.934Z,0.00
2017-12-15T04:35:30.844Z,0.00
2017-12-15T04:36:30.756Z,0.00
2017-12-15T04:37:30.659Z,0.00
2017-12-15T04:38:30.570Z,0.00
2017-12-15T04:39:30.530Z,0.00
2017-12-15T04:40:30.407Z,0.00
2017-12-15T04:41:30.318Z,0.00
2017-12-15T04:42:30.211Z,0.00
2017-12-15T04:43:30.162Z,0.00
2017-12-15T04:44:30.031Z,0.00
2017-12-15T04:45:29.940Z,0.00
2017-12-15T04:46:29.848Z,0.00
2017-12-15T04:47:29.780Z,0.00
2017-12-15T04:48:29.670Z,0.00
2017-12-15T04:49:29.582Z,0.00
2017-12-15T04:50:29.489Z,0.00
2017-12-15T04:51:29.405Z,0.00
2017-12-15T04:52:29.578Z,0.00
2017-12-15T04:53:29.221Z,0.00
2017-12-15T04:54:29.136Z,0.00
2017-12-15T04:55:29.041Z,0.00
2017-12-15T04:56:28.953Z,0.00
2017-12-15T04:57:28.868Z,0.00
2017-12-15T04:58:28.772Z,0.00
2017-12-15T04:59:28.681Z,0.00
2017-12-15T05:00:28.593Z,0.00
2017-12-15T05:01:28.507Z,0.00
2017-12-15T05:02:28.407Z,0.00
2017-12-15T05:03:28.322Z,0.00
2017-12-15T05:04:28.233Z,0.00
2017-12-15T05:05:28.139Z,0.00
2017-12-15T05:06:28.055Z,0.00
2017-12-15T05:07:27.982Z,0.00
2017-12-15T05:08:27.875Z,0.00
2017-12-15T05:09:27.791Z,0.00
2017-12-15T05:10:27.694Z,0.00
2017-12-15T05:11:27.601Z,0.00
2017-12-15T05:12:27.516Z,0.00
2017-12-15T05:13:27.428Z,0.00
2017-12-15T05:14:27.359Z,0.00
2017-12-15T05:15:27.267Z,0.00
2017-12-15T05:16:27.164Z,0.00
2017-12-15T05:17:27.071Z,0.00
2017-12-15T05:18:26.974Z,0.00
2017-12-15T05:19:26.890Z,0.00
2017-12-15T05:20:26.809Z,0.00
2017-12-15T05:21:26.710Z,0.00
2017-12-15T05:22:26.633Z,0.00
2017-12-15T05:23:26.544Z,0.00
2017-12-15T05:24:26.462Z,0.00
2017-12-15T05:25:26.364Z,0.00
2017-12-15T05:26:26.267Z,0.00
2017-12-15T05:27:26.181Z,0.00
2017-12-15T05:28:26.097Z,0.00
2017-12-15T05:29:26.012Z,0.00
2017-12-15T05:30:25.918Z,0.00
2017-12-15T05:31:25.825Z,0.00
2017-12-15T05:32:25.741Z,0.00
2017-12-15T05:33:25.648Z,0.00
2017-12-15T05:34:25.562Z,0.00
2017-12-15T05:35:25.480Z,0.00
2017-12-15T05:36:25.383Z,0.00
2017-12-15T05:37:25.295Z,0.00
2017-12-15T05:38:25.215Z,0.00
2017-12-15T05:39:25.129Z,0.00
2017-12-15T05:40:25.034Z,0.00
2017-12-15T05:41:24.939Z,0.00
2017-12-15T05:42:24.864Z,0.00
2017-12-15T05:43:24.768Z,0.00
2017-12-15T05:44:24.687Z,0.00
2017-12-15T05:45:24.590Z,0.00
2017-12-15T05:46:24.499Z,0.00
2017-12-15T05:47:24.405Z,0.00
2017-12-15T05:48:24.321Z,0.00
2017-12-15T05:49:24.236Z,0.00
2017-12-15T05:50:24.160Z,0.00
2017-12-15T05:51:24.156Z,0.00
2017-12-15T05:52:23.977Z,0.00
2017-12-15T05:53:23.890Z,0.00
2017-12-15T05:54:23.801Z,0.00
2017-12-15T05:55:23.705Z,0.00
2017-12-15T05:56:23.627Z,0.00
2017-12-15T05:57:23.533Z,0.00
2017-12-15T05:58:23.444Z,0.00
2017-12-15T05:59:23.355Z,0.00
2017-12-15T06:00:23.263Z,0.00
2017-12-15T06:01:23.176Z,0.00
2017-12-15T06:02:23.087Z,0.00
2017-12-15T06:03:22.996Z,0.00
2017-12-15T06:04:22.912Z,0.00
2017-12-15T06:05:22.825Z,0.00
2017-12-15T06:06:22.740Z,0.00
2017-12-15T06:07:22.669Z,0.00
2017-12-15T06:08:22.568Z,0.00
2017-12-15T06:09:22.480Z,0.00
2017-12-15T06:10:22.385Z,0.00
2017-12-15T06:11:22.292Z,0.00
2017-12-15T06:12:22.214Z,0.00
2017-12-15T06:13:22.122Z,0.00
2017-12-15T06:14:22.037Z,0.00
2017-12-15T06:15:21.949Z,0.00
2017-12-15T06:16:21.870Z,0.00
2017-12-15T06:17:21.768Z,0.00
2017-12-15T06:18:21.680Z,0.00
2017-12-15T06:19:21.601Z,0.00
2017-12-15T06:20:21.507Z,0.00
2017-12-15T06:21:21.423Z,0.00
2017-12-15T06:22:21.342Z,0.00
2017-12-15T06:23:21.240Z,0.00
2017-12-15T06:24:21.160Z,0.00
2017-12-15T06:25:21.071Z,0.00
2017-12-15T06:26:20.982Z,0.00
2017-12-15T06:27:20.895Z,0.00
2017-12-15T06:28:20.811Z,0.00
2017-12-15T06:29:20.716Z,0.00
2017-12-15T06:30:20.637Z,0.00
2017-12-15T06:31:20.541Z,0.00
2017-12-15T06:32:20.485Z,0.00
2017-12-15T06:33:20.380Z,0.00
2017-12-15T06:34:20.297Z,0.00
2017-12-15T06:35:20.197Z,0.00
2017-12-15T06:36:20.104Z,0.00
2017-12-15T06:37:20.021Z,0.00
2017-12-15T06:38:19.931Z,0.00
2017-12-15T06:39:19.846Z,0.00
2017-12-15T06:40:19.757Z,0.00
2017-12-15T06:41:19.675Z,0.00
2017-12-15T06:42:19.592Z,0.00
2017-12-15T06:43:19.495Z,0.00
2017-12-15T06:44:19.429Z,0.00
2017-12-15T06:45:19.341Z,0.00
2017-12-15T06:46:19.249Z,0.00
2017-12-15T06:47:19.159Z,0.00
2017-12-15T06:48:19.058Z,0.00
2017-12-15T06:49:18.977Z,4.00
2017-12-15T06:50:18.887Z,0.00
2017-12-15T06:51:18.805Z,4.00
2017-12-15T06:52:18.702Z,4.00
2017-12-15T06:53:18.620Z,4.00
2017-12-15T06:54:18.532Z,4.00
2017-12-15T06:55:18.452Z,8.00
2017-12-15T06:56:18.380Z,12.00
2017-12-15T06:57:18.280Z,12.00
2017-12-15T06:58:18.201Z,12.00
2017-12-15T06:59:18.092Z,16.00
2017-12-15T07:00:18.010Z,16.00
2017-12-15T07:01:17.919Z,16.00
2017-12-15T07:02:17.836Z,24.00
2017-12-15T07:03:17.749Z,24.00
2017-12-15T07:04:17.666Z,28.00
2017-12-15T07:05:17.587Z,32.00
2017-12-15T07:06:17.499Z,36.00
2017-12-15T07:07:17.413Z,44.00
2017-12-15T07:08:17.334Z,48.00
2017-12-15T07:09:17.222Z,56.00
2017-12-15T07:10:17.128Z,68.00
2017-12-15T07:11:17.041Z,80.00
2017-12-15T07:12:16.952Z,92.00
2017-12-15T07:13:16.870Z,104.00
2017-12-15T07:14:16.782Z,124.00
2017-12-15T07:15:16.695Z,152.00
2017-12-15T07:16:16.602Z,192.00
2017-12-15T07:17:16.517Z,236.00
2017-12-15T07:18:16.455Z,252.00
2017-12-15T07:19:16.861Z,256.00
2017-12-15T07:20:17.070Z,252.00
2017-12-15T07:21:16.163Z,244.00
2017-12-15T07:22:16.076Z,236.00
2017-12-15T07:23:15.990Z,232.00
2017-12-15T07:24:15.896Z,216.00
2017-12-15T07:25:15.855Z,184.00
2017-12-15T07:26:15.735Z,148.00
2017-12-15T07:27:15.640Z,124.00
2017-12-15T07:28:15.566Z,100.00
2017-12-15T07:29:15.478Z,92.00
2017-12-15T07:30:15.409Z,96.00
2017-12-15T07:31:15.308Z,104.00
2017-12-15T07:32:15.222Z,104.00
2017-12-15T07:33:15.128Z,108.00
2017-12-15T07:34:15.064Z,116.00
2017-12-15T07:35:14.944Z,116.00
2017-12-15T07:36:14.849Z,120.00
2017-12-15T07:37:14.798Z,116.00
2017-12-15T07:38:14.672Z,108.00
2017-12-15T07:39:14.592Z,112.00
2017-12-15T07:40:14.495Z,116.00
2017-12-15T07:41:14.408Z,120.00
2017-12-15T07:42:14.322Z,128.00
2017-12-15T07:43:14.229Z,136.00
2017-12-15T07:44:14.147Z,132.00
2017-12-15T07:45:14.057Z,144.00
2017-12-15T07:46:13.967Z,156.00
2017-12-15T07:47:13.867Z,176.00
2017-12-15T07:48:13.792Z,204.00
2017-12-15T07:49:13.686Z,248.00
2017-12-15T07:50:13.607Z,284.00
2017-12-15T07:51:13.524Z,292.00
2017-12-15T07:52:13.422Z,308.00
2017-12-15T07:53:13.332Z,340.00
2017-12-15T07:54:13.242Z,364.00
2017-12-15T07:55:13.159Z,348.00
2017-12-15T07:56:13.064Z,336.00
2017-12-15T07:57:12.970Z,344.00
2017-12-15T07:58:12.890Z,312.00
2017-12-15T07:59:12.795Z,256.00
2017-12-15T08:00:12.707Z,244.00
2017-12-15T08:01:12.613Z,264.00
2017-12-15T08:02:12.537Z,296.00
2017-12-15T08:03:12.447Z,324.00
2017-12-15T08:04:12.360Z,348.00
2017-12-15T08:05:12.257Z,376.00
2017-12-15T08:06:12.172Z,416.00
2017-12-15T08:07:12.078Z,452.00
2017-12-15T08:08:11.992Z,468.00
2017-12-15T08:09:11.900Z,480.00
2017-12-15T08:10:11.820Z,492.00
2017-12-15T08:11:11.745Z,488.00
2017-12-15T08:12:11.643Z,480.00
2017-12-15T08:13:11.554Z,496.00
2017-12-15T08:14:11.448Z,492.00
2017-12-15T08:15:11.363Z,472.00
2017-12-15T08:16:11.271Z,488.00
2017-12-15T08:17:11.190Z,528.00
2017-12-15T08:18:11.098Z,572.00
2017-12-15T08:19:11.662Z,624.00
2017-12-15T08:20:10.923Z,672.00
2017-12-15T08:21:10.828Z,660.00
2017-12-15T08:22:10.741Z,656.00
2017-12-15T08:23:10.658Z,712.00
2017-12-15T08:24:10.592Z,708.00
2017-12-15T08:25:10.506Z,724.00
2017-12-15T08:26:10.382Z,756.00
2017-12-15T08:27:10.295Z,740.00
2017-12-15T08:28:10.199Z,764.00
2017-12-15T08:29:10.114Z,760.00
2017-12-15T08:30:10.025Z,840.00
2017-12-15T08:31:09.962Z,904.00
2017-12-15T08:32:09.874Z,872.00
2017-12-15T08:33:09.761Z,920.00
2017-12-15T08:34:09.700Z,1020.00
2017-12-15T08:35:09.581Z,1148.00
2017-12-15T08:36:09.495Z,1148.00
2017-12-15T08:37:09.411Z,1088.00
2017-12-15T08:38:09.415Z,1132.00
2017-12-15T08:39:09.259Z,1188.00
2017-12-15T08:40:09.139Z,1328.00
2017-12-15T08:41:09.049Z,1332.00
2017-12-15T08:42:08.971Z,1216.00
2017-12-15T08:43:08.878Z,1304.00
2017-12-15T08:44:08.819Z,1464.00
2017-12-15T08:45:08.699Z,1692.00
2017-12-15T08:46:08.616Z,2040.00
2017-12-15T08:47:08.540Z,2312.00
2017-12-15T08:48:08.433Z,2008.00
2017-12-15T08:49:08.351Z,1908.00
2017-12-15T08:50:08.304Z,1600.00
2017-12-15T08:51:08.171Z,1500.00
2017-12-15T08:52:08.079Z,1352.00
2017-12-15T08:53:08.009Z,1260.00
2017-12-15T08:54:07.944Z,1368.00
2017-12-15T08:55:07.824Z,1656.00
2017-12-15T08:56:07.723Z,1460.00
2017-12-15T08:57:07.633Z,1508.00
2017-12-15T08:58:07.546Z,1328.00
2017-12-15T08:59:07.466Z,1252.00
2017-12-15T09:00:07.380Z,1352.00
2017-12-15T09:01:07.293Z,1392.00
2017-12-15T09:02:07.205Z,1368.00
2017-12-15T09:03:07.113Z,1608.00
2017-12-15T09:04:07.028Z,1528.00
2017-12-15T09:05:06.928Z,1536.00
2017-12-15T09:06:06.847Z,1612.00
2017-12-15T09:07:06.760Z,1788.00
2017-12-15T09:08:06.708Z,2052.00
2017-12-15T09:09:06.581Z,2060.00
2017-12-15T09:10:06.520Z,1968.00
2017-12-15T09:11:06.400Z,2048.00
2017-12-15T09:12:06.310Z,2016.00
2017-12-15T09:13:06.227Z,2136.00
2017-12-15T09:14:06.148Z,2608.00
2017-12-15T09:15:06.050Z,3524.00
2017-12-15T09:16:05.972Z,4448.00
2017-12-15T09:17:05.881Z,5064.00
2017-12-15T09:18:06.292Z,4860.00
2017-12-15T09:19:05.694Z,4168.00
2017-12-15T09:20:05.614Z,3920.00
2017-12-15T09:21:05.522Z,4004.00
2017-12-15T09:22:05.430Z,4784.00
2017-12-15T09:23:05.370Z,6436.00
2017-12-15T09:24:05.258Z,6968.00
2017-12-15T09:25:05.181Z,8100.00
2017-12-15T09:26:05.108Z,10608.00
2017-12-15T09:27:04.994Z,12076.00
2017-12-15T09:28:04.908Z,12036.00
2017-12-15T09:29:04.821Z,10836.00
2017-12-15T09:30:04.756Z,11704.00
2017-12-15T09:31:04.654Z,12044.00
2017-12-15T09:32:04.568Z,14856.00
2017-12-15T09:33:04.468Z,14188.00
2017-12-15T09:34:04.419Z,10976.00
2017-12-15T09:35:04.293Z,10532.00
2017-12-15T09:36:04.213Z,10756.00
2017-12-15T09:37:04.127Z,11908.00
2017-12-15T09:38:04.053Z,15044.00
2017-12-15T09:39:03.942Z,47296.00
2017-12-15T09:40:03.855Z,72832.00
2017-12-15T09:41:03.772Z,75456.00
2017-12-15T09:42:03.679Z,55808.00
2017-12-15T09:43:03.593Z,50208.00
2017-12-15T09:44:03.510Z,86464.00
2017-12-15T09:45:03.423Z,59872.00
2017-12-15T09:46:03.337Z,79776.00
2017-12-15T09:47:03.244Z,68384.00
2017-12-15T09:48:03.159Z,90560.00
2017-12-15T09:49:03.075Z,83136.00
2017-12-15T09:50:03.006Z,64320.00
2017-12-15T09:51:02.911Z,37664.00
2017-12-15T09:52:02.820Z,68768.00
2017-12-15T09:53:02.732Z,81024.00
2017-12-15T09:54:02.659Z,54688.00
2017-12-15T09:55:02.584Z,48704.00
2017-12-15T09:56:02.491Z,26720.00
2017-12-15T09:57:02.395Z,27264.00
2017-12-15T09:58:02.312Z,24800.00
2017-12-15T09:59:02.241Z,19136.00
2017-12-15T10:00:02.139Z,11788.00
2017-12-15T10:01:02.055Z,12788.00
2017-12-15T10:02:01.973Z,16672.00
2017-12-15T10:03:01.891Z,12372.00
2017-12-15T10:04:01.794Z,4756.00
2017-12-15T10:05:01.708Z,3776.00
2017-12-15T10:06:01.625Z,3496.00
2017-12-15T10:07:01.651Z,3600.00
2017-12-15T10:08:01.459Z,4168.00
2017-12-15T10:09:01.364Z,4808.00
2017-12-15T10:10:01.279Z,6492.00
2017-12-15T10:11:01.193Z,13328.00
2017-12-15T10:12:01.132Z,44576.00
2017-12-15T10:13:01.012Z,71712.00
2017-12-15T10:14:00.930Z,74976.00
2017-12-15T10:15:00.839Z,75168.00
2017-12-15T10:16:00.747Z,75264.00
2017-12-15T10:17:00.806Z,80736.00
2017-12-15T10:18:00.585Z,107136.00
2017-12-15T10:19:00.523Z,108320.00
2017-12-15T10:20:00.422Z,113056.00
2017-12-15T10:21:00.339Z,109920.00
2017-12-15T10:22:00.239Z,95264.00
2017-12-15T10:23:00.167Z,73152.00
2017-12-15T10:24:00.075Z,92384.00
2017-12-15T10:24:59.996Z,93120.00
2017-12-15T10:25:59.914Z,98592.00
2017-12-15T10:26:59.825Z,113792.00
2017-12-15T10:27:59.748Z,119712.00
2017-12-15T10:28:59.668Z,122528.00
2017-12-15T10:29:59.576Z,123488.00
2017-12-15T10:30:59.495Z,118560.00
2017-12-15T10:31:59.411Z,98816.00
2017-12-15T10:32:59.320Z,97312.00
2017-12-15T10:33:59.262Z,93568.00
2017-12-15T10:34:59.155Z,75040.00
2017-12-15T10:35:59.076Z,63968.00
2017-12-15T10:36:58.998Z,74368.00
2017-12-15T10:37:58.920Z,50304.00
2017-12-15T10:38:58.838Z,38784.00
2017-12-15T10:39:58.745Z,14464.00
2017-12-15T10:40:58.658Z,27232.00
2017-12-15T10:41:58.573Z,62368.00
2017-12-15T10:42:58.506Z,25216.00
2017-12-15T10:43:58.410Z,8836.00
2017-12-15T10:44:58.331Z,8676.00
2017-12-15T10:45:58.235Z,8588.00
2017-12-15T10:46:59.115Z,6688.00
2017-12-15T10:47:58.062Z,5444.00
2017-12-15T10:48:57.975Z,4628.00
2017-12-15T10:49:57.899Z,4316.00
2017-12-15T10:50:57.803Z,3916.00
2017-12-15T10:51:57.715Z,3544.00
2017-12-15T10:52:57.627Z,3404.00
2017-12-15T10:53:57.561Z,3788.00
2017-12-15T10:54:57.451Z,4960.00
2017-12-15T10:55:57.367Z,6688.00
2017-12-15T10:56:57.280Z,9340.00
2017-12-15T10:57:57.193Z,17856.00
2017-12-15T10:58:57.099Z,29952.00
2017-12-15T10:59:57.025Z,26912.00
2017-12-15T11:00:56.937Z,10756.00
2017-12-15T11:01:56.845Z,7080.00
2017-12-15T11:02:56.759Z,6124.00
2017-12-15T11:03:56.675Z,5572.00
2017-12-15T11:04:56.579Z,5036.00
2017-12-15T11:05:56.491Z,4560.00
2017-12-15T11:06:56.432Z,3956.00
2017-12-15T11:07:56.324Z,3628.00
2017-12-15T11:08:56.229Z,3288.00
2017-12-15T11:09:56.140Z,3016.00
2017-12-15T11:10:56.068Z,2688.00
2017-12-15T11:11:55.965Z,2484.00
2017-12-15T11:12:55.882Z,2316.00
2017-12-15T11:13:55.796Z,2268.00
2017-12-15T11:14:55.699Z,2324.00
2017-12-15T11:15:55.611Z,2604.00
2017-12-15T11:16:55.518Z,2740.00
2017-12-15T11:17:55.430Z,2716.00
2017-12-15T11:18:55.340Z,2724.00
2017-12-15T11:19:55.253Z,2540.00
2017-12-15T11:20:55.170Z,2372.00
2017-12-15T11:21:55.079Z,2200.00
2017-12-15T11:22:54.985Z,2052.00
2017-12-15T11:23:54.897Z,1908.00
2017-12-15T11:24:54.808Z,1772.00
2017-12-15T11:25:54.724Z,1608.00
2017-12-15T11:26:54.630Z,1436.00
2017-12-15T11:27:54.550Z,1292.00
2017-12-15T11:28:54.452Z,1160.00
2017-12-15T11:29:54.364Z,1112.00
2017-12-15T11:30:54.272Z,1144.00
2017-12-15T11:31:54.206Z,1192.00
2017-12-15T11:32:54.089Z,1280.00
2017-12-15T11:33:54.014Z,1368.00
2017-12-15T11:34:53.908Z,1452.00
2017-12-15T11:35:53.829Z,1588.00
2017-12-15T11:36:53.740Z,1680.00
2017-12-15T11:37:53.651Z,1872.00
2017-12-15T11:38:53.561Z,2116.00
2017-12-15T11:39:53.470Z,2540.00
2017-12-15T11:40:53.373Z,2572.00
2017-12-15T11:41:53.301Z,2504.00
2017-12-15T11:42:53.190Z,2780.00
2017-12-15T11:43:53.107Z,3140.00
2017-12-15T11:44:53.017Z,2948.00
2017-12-15T11:45:53.713Z,3120.00
2017-12-15T11:46:52.827Z,3028.00
2017-12-15T11:47:52.751Z,2964.00
2017-12-15T11:48:52.647Z,3212.00
2017-12-15T11:49:52.558Z,3192.00
2017-12-15T11:50:52.471Z,3580.00
2017-12-15T11:51:52.377Z,3296.00
2017-12-15T11:52:52.283Z,3084.00
2017-12-15T11:53:52.219Z,3032.00
2017-12-15T11:54:52.120Z,2956.00
2017-12-15T11:55:52.095Z,2884.00
2017-12-15T11:56:51.996Z,2932.00
2017-12-15T11:57:51.847Z,3268.00
2017-12-15T11:58:51.761Z,3812.00
2017-12-15T11:59:51.672Z,4588.00
2017-12-15T12:00:51.567Z,5180.00
2017-12-15T12:01:51.480Z,6692.00
2017-12-15T12:02:51.387Z,7100.00
2017-12-15T12:03:51.293Z,6980.00
2017-12-15T12:04:51.198Z,7572.00
2017-12-15T12:05:51.118Z,8016.00
2017-12-15T12:06:51.026Z,7820.00
2017-12-15T12:07:50.935Z,7472.00
2017-12-15T12:08:50.844Z,6876.00
2017-12-15T12:09:50.753Z,6864.00
2017-12-15T12:10:50.664Z,7688.00
2017-12-15T12:11:50.579Z,8404.00
2017-12-15T12:12:50.496Z,7868.00
2017-12-15T12:13:50.404Z,7376.00
2017-12-15T12:14:50.316Z,6712.00
2017-12-15T12:15:50.216Z,7100.00
2017-12-15T12:16:50.125Z,7580.00
2017-12-15T12:17:50.039Z,7832.00
2017-12-15T12:18:49.951Z,7472.00
2017-12-15T12:19:49.855Z,7532.00
2017-12-15T12:20:49.786Z,7608.00
2017-12-15T12:21:49.678Z,7036.00
2017-12-15T12:22:49.595Z,6576.00
2017-12-15T12:23:49.498Z,6392.00
2017-12-15T12:24:49.426Z,6420.00
2017-12-15T12:25:49.327Z,6576.00
2017-12-15T12:26:49.228Z,6848.00
2017-12-15T12:27:49.161Z,7444.00
2017-12-15T12:28:49.047Z,7824.00
2017-12-15T12:29:48.984Z,7860.00
2017-12-15T12:30:48.892Z,8820.00
2017-12-15T12:31:48.787Z,9260.00
2017-12-15T12:32:48.700Z,11636.00
2017-12-15T12:33:48.603Z,12888.00
2017-12-15T12:34:48.522Z,13396.00
2017-12-15T12:35:48.423Z,13240.00
2017-12-15T12:36:48.336Z,12916.00
2017-12-15T12:37:48.259Z,12404.00
2017-12-15T12:38:48.169Z,11284.00
2017-12-15T12:39:48.073Z,9872.00
2017-12-15T12:40:47.981Z,9420.00
2017-12-15T12:41:47.893Z,8152.00
2017-12-15T12:42:47.809Z,8048.00
2017-12-15T12:43:47.737Z,8796.00