createdAt,value
2019-03-25T00:01:29.637Z,19.62
2019-03-25T00:03:58.061Z,26.20
2019-03-25T00:06:26.505Z,20.48
2019-03-25T00:09:04.949Z,20.97
2019-03-25T00:11:25.149Z,23.90
2019-03-25T00:13:53.575Z,25.32
2019-03-25T00:16:22.067Z,19.40
2019-03-25T00:18:50.485Z,23.30
2019-03-25T00:21:18.936Z,24.67
2019-03-25T00:23:47.440Z,19.73
2019-03-25T00:26:15.929Z,23.80
2019-03-25T00:28:44.362Z,24.75
2019-03-25T00:31:12.797Z,20.08
2019-03-25T00:33:41.203Z,18.80
2019-03-25T00:36:09.649Z,19.62
2019-03-25T00:38:38.047Z,21.37
2019-03-25T00:41:06.501Z,17.12
2019-03-25T00:43:34.994Z,32.33
2019-03-25T00:46:03.412Z,28.35
2019-03-25T00:48:31.865Z,20.70
2019-03-25T00:51:00.268Z,18.52
2019-03-25T00:53:28.729Z,16.93
2019-03-25T00:55:57.127Z,16.95
2019-03-25T00:58:25.586Z,17.65
2019-03-25T01:00:54.048Z,14.73
2019-03-25T01:03:22.496Z,14.47
2019-03-25T01:05:50.898Z,16.65
2019-03-25T01:08:19.366Z,21.55
2019-03-25T01:10:47.762Z,16.57
2019-03-25T01:13:16.227Z,16.20
2019-03-25T01:15:44.620Z,14.25
2019-03-25T01:18:17.037Z,16.75
2019-03-25T01:20:43.215Z,18.25
2019-03-25T01:23:11.659Z,17.15
2019-03-25T01:25:40.154Z,15.63
2019-03-25T01:28:08.589Z,19.67
2019-03-25T01:30:37.010Z,13.03
2019-03-25T01:33:05.439Z,13.03
2019-03-25T01:35:33.860Z,14.05
2019-03-25T01:38:02.280Z,19.25
2019-03-25T01:40:30.713Z,15.90
2019-03-25T01:42:59.147Z,17.95
2019-03-25T01:45:27.569Z,17.73
2019-03-25T01:47:56.003Z,14.70
2019-03-25T01:50:24.459Z,17.98
2019-03-25T01:52:52.895Z,15.10
2019-03-25T01:55:21.301Z,14.45
2019-03-25T01:57:49.800Z,15.35
2019-03-25T02:00:18.305Z,16.62
2019-03-25T02:02:46.731Z,14.23
2019-03-25T02:05:15.165Z,18.42
2019-03-25T02:07:43.590Z,19.07
2019-03-25T02:10:12.457Z,21.70
2019-03-25T02:12:40.954Z,15.53
2019-03-25T02:15:09.636Z,15.05
2019-03-25T02:17:38.113Z,18.05
2019-03-25T02:20:06.689Z,14.23
2019-03-25T02:22:35.189Z,14.47
2019-03-25T02:25:05.670Z,13.80
2019-03-25T02:27:34.173Z,15.78
2019-03-25T02:30:03.362Z,13.68
2019-03-25T02:32:31.847Z,14.05
2019-03-25T02:35:00.530Z,13.50
2019-03-25T02:37:29.002Z,17.05
2019-03-25T02:39:57.458Z,13.03
2019-03-25T02:42:25.861Z,16.30
2019-03-25T02:44:54.311Z,14.25
2019-03-25T02:47:22.917Z,15.20
2019-03-25T02:49:51.382Z,14.25
2019-03-25T02:52:19.879Z,12.50
2019-03-25T02:54:48.302Z,14.45
2019-03-25T02:57:16.742Z,15.05
2019-03-25T02:59:45.277Z,12.70
2019-03-25T03:02:13.766Z,11.60
2019-03-25T03:04:42.180Z,14.30
2019-03-25T03:07:10.613Z,15.30
2019-03-25T03:09:39.023Z,11.85
2019-03-25T03:12:07.450Z,11.70
2019-03-25T03:14:35.878Z,19.27
2019-03-25T03:17:04.314Z,14.70
2019-03-25T03:19:32.737Z,15.15
2019-03-25T03:22:01.223Z,13.13
2019-03-25T03:24:29.792Z,11.55
2019-03-25T03:26:58.247Z,16.07
2019-03-25T03:29:26.679Z,12.85
2019-03-25T03:31:55.114Z,13.75
2019-03-25T03:34:23.546Z,17.87
2019-03-25T03:36:52.062Z,13.28
2019-03-25T03:39:20.555Z,15.25
2019-03-25T03:41:49.005Z,13.20
2019-03-25T03:44:17.419Z,18.32
2019-03-25T03:46:45.905Z,12.70
2019-03-25T03:49:14.350Z,15.13
2019-03-25T03:51:42.765Z,11.60
2019-03-25T03:54:11.426Z,14.65
2019-03-25T03:56:39.884Z,14.63
2019-03-25T03:59:08.625Z,13.05
2019-03-25T04:01:37.044Z,14.33
2019-03-25T04:04:05.491Z,10.80
2019-03-25T04:06:33.911Z,10.05
2019-03-25T04:09:02.360Z,14.70
2019-03-25T04:11:30.836Z,11.85
2019-03-25T04:13:59.313Z,10.40
2019-03-25T04:16:27.729Z,10.25
2019-03-25T04:18:56.176Z,18.92
2019-03-25T04:21:24.592Z,17.02
2019-03-25T04:23:53.413Z,14.90
2019-03-25T04:26:28.534Z,11.90
2019-03-25T04:28:52.016Z,20.88
2019-03-25T04:31:20.434Z,19.40
2019-03-25T04:33:48.877Z,14.33
2019-03-25T04:36:17.290Z,14.68
2019-03-25T04:38:45.705Z,15.38
2019-03-25T04:41:14.134Z,11.57
2019-03-25T04:43:42.558Z,12.23
2019-03-25T04:46:10.988Z,15.30
2019-03-25T04:48:39.427Z,9.45
2019-03-25T04:51:08.305Z,10.00
2019-03-25T04:53:36.796Z,13.60
2019-03-25T04:56:05.289Z,9.28
2019-03-25T04:58:33.717Z,14.15
2019-03-25T05:01:02.161Z,12.37
2019-03-25T05:03:30.585Z,12.98
2019-03-25T05:05:59.016Z,13.10
2019-03-25T05:08:27.432Z,12.03
2019-03-25T05:10:55.857Z,13.30
2019-03-25T05:13:24.289Z,9.98
2019-03-25T05:15:52.719Z,8.80
2019-03-25T05:18:21.148Z,11.73
2019-03-25T05:20:49.580Z,12.90
2019-03-25T05:23:17.996Z,11.10
2019-03-25T05:25:46.435Z,11.40
2019-03-25T05:28:14.845Z,10.28
2019-03-25T05:30:43.352Z,14.30
2019-03-25T05:33:11.783Z,16.20
2019-03-25T05:35:40.217Z,12.37
2019-03-25T05:38:08.674Z,15.43
2019-03-25T05:40:37.132Z,15.10
2019-03-25T05:43:05.590Z,14.30
2019-03-25T05:45:34.013Z,15.83
2019-03-25T05:48:02.450Z,18.92
2019-03-25T05:50:30.866Z,18.23
2019-03-25T05:52:59.302Z,21.65
2019-03-25T05:55:27.715Z,19.92
2019-03-25T05:57:56.621Z,21.60
2019-03-25T06:00:26.672Z,21.17
2019-03-25T06:02:55.097Z,21.82
2019-03-25T06:05:23.524Z,21.57
2019-03-25T06:07:52.005Z,15.72
2019-03-25T06:10:20.409Z,17.60
2019-03-25T06:12:48.921Z,18.05
2019-03-25T06:15:17.659Z,17.12
2019-03-25T06:17:46.102Z,25.12
2019-03-25T06:20:14.764Z,17.85
2019-03-25T06:22:43.268Z,16.73
2019-03-25T06:25:11.877Z,18.27
2019-03-25T06:27:40.328Z,19.82
2019-03-25T06:30:10.680Z,21.23
2019-03-25T06:32:39.085Z,19.10
2019-03-25T06:35:09.041Z,21.37
2019-03-25T06:37:37.837Z,20.25
2019-03-25T06:40:08.025Z,16.50
2019-03-25T06:42:36.453Z,20.60
2019-03-25T06:45:07.545Z,18.57
2019-03-25T06:47:35.958Z,21.95
2019-03-25T06:50:07.745Z,17.55
2019-03-25T06:52:36.158Z,16.97
2019-03-25T06:55:06.269Z,18.82
2019-03-25T06:57:34.915Z,16.85
2019-03-25T07:00:05.523Z,15.38
2019-03-25T07:02:33.944Z,12.88
2019-03-25T07:05:02.377Z,17.80
2019-03-25T07:07:30.816Z,14.78
2019-03-25T07:09:59.294Z,17.85
2019-03-25T07:12:27.756Z,14.63
2019-03-25T07:14:56.189Z,14.25
2019-03-25T07:17:24.616Z,19.62
2019-03-25T07:19:53.056Z,14.87
2019-03-25T07:22:21.549Z,12.55
2019-03-25T07:24:50.010Z,16.60
2019-03-25T07:27:18.488Z,11.28
2019-03-25T07:29:46.900Z,15.23
2019-03-25T07:32:15.435Z,11.60
2019-03-25T07:34:43.840Z,17.30
2019-03-25T07:37:12.282Z,18.60
2019-03-25T07:39:40.720Z,15.38
2019-03-25T07:42:09.275Z,11.50
2019-03-25T07:44:37.696Z,18.82
2019-03-25T07:47:06.138Z,14.58
2019-03-25T07:49:34.561Z,13.85
2019-03-25T07:52:03.090Z,16.02
2019-03-25T07:54:33.159Z,15.90
2019-03-25T07:57:01.652Z,12.85
2019-03-25T07:59:30.144Z,14.63
2019-03-25T08:01:58.626Z,17.02
2019-03-25T08:04:27.133Z,15.45
2019-03-25T08:06:55.599Z,12.00
2019-03-25T08:09:24.031Z,13.22
2019-03-25T08:11:52.497Z,15.93
2019-03-25T08:14:20.882Z,15.68
2019-03-25T08:16:49.303Z,13.68
2019-03-25T08:19:17.745Z,17.42
2019-03-25T08:21:46.233Z,11.22
2019-03-25T08:24:14.683Z,16.32
2019-03-25T08:26:43.120Z,15.20
2019-03-25T08:29:11.546Z,17.45
2019-03-25T08:31:39.965Z,12.07
2019-03-25T08:34:08.425Z,17.27
2019-03-25T08:36:36.849Z,11.97
2019-03-25T08:39:06.712Z,14.47
2019-03-25T08:41:35.131Z,15.35
2019-03-25T08:44:03.633Z,16.55
2019-03-25T08:46:32.053Z,17.60
2019-03-25T08:49:00.494Z,16.25
2019-03-25T08:51:28.906Z,11.90
2019-03-25T08:53:57.727Z,11.20
2019-03-25T08:56:26.151Z,12.35
2019-03-25T08:58:54.588Z,13.38
2019-03-25T09:01:22.993Z,13.58
2019-03-25T09:03:51.506Z,14.18
2019-03-25T09:06:19.916Z,13.45
2019-03-25T09:08:48.356Z,15.10
2019-03-25T09:11:16.861Z,13.58
2019-03-25T09:13:45.318Z,16.75
2019-03-25T09:16:13.724Z,15.95
2019-03-25T09:18:42.207Z,16.93
2019-03-25T09:21:10.665Z,16.40
2019-03-25T09:23:39.125Z,17.10
2019-03-25T09:26:07.636Z,13.25
2019-03-25T09:28:36.070Z,17.35
2019-03-25T09:31:13.064Z,14.73
2019-03-25T09:33:41.661Z,11.70
2019-03-25T09:36:10.191Z,14.53
2019-03-25T09:38:38.764Z,11.90
2019-03-25T09:41:07.189Z,13.15
2019-03-25T09:43:35.603Z,10.53
2019-03-25T09:46:04.188Z,13.22
2019-03-25T09:48:32.789Z,14.55
2019-03-25T09:51:01.329Z,20.35
2019-03-25T09:53:29.771Z,11.83
2019-03-25T09:55:58.265Z,10.70
2019-03-25T09:58:35.645Z,13.75
2019-03-25T10:00:57.009Z,13.90
2019-03-25T10:03:25.413Z,12.85
2019-03-25T10:05:54.030Z,10.58
2019-03-25T10:08:22.437Z,14.93
2019-03-25T10:10:50.878Z,9.95
2019-03-25T10:13:19.333Z,14.23
2019-03-25T10:15:47.901Z,12.03
2019-03-25T10:18:16.345Z,16.70
2019-03-25T10:20:44.761Z,21.02
2019-03-25T10:23:13.320Z,12.65
2019-03-25T10:25:41.738Z,17.05
2019-03-25T10:28:10.237Z,9.70
2019-03-25T10:30:38.666Z,16.25
2019-03-25T10:33:07.118Z,15.20
2019-03-25T10:35:35.535Z,12.80
2019-03-25T10:38:04.047Z,9.63
2019-03-25T10:40:32.462Z,15.25
2019-03-25T10:43:00.892Z,13.68
2019-03-25T10:45:29.321Z,15.10
2019-03-25T10:47:57.760Z,11.30
2019-03-25T10:50:26.308Z,10.00
2019-03-25T10:52:54.816Z,12.23
2019-03-25T10:55:23.242Z,10.90
2019-03-25T10:57:51.722Z,10.93
2019-03-25T11:00:20.401Z,9.83
2019-03-25T11:02:48.832Z,12.53
2019-03-25T11:05:17.491Z,16.85
2019-03-25T11:07:45.912Z,9.98
2019-03-25T11:10:14.879Z,11.55
2019-03-25T11:12:43.301Z,11.55
2019-03-25T11:15:12.168Z,10.10
2019-03-25T11:17:40.740Z,11.00
2019-03-25T11:20:10.341Z,8.33
2019-03-25T11:22:38.833Z,9.48
2019-03-25T11:25:08.722Z,7.15
2019-03-25T11:27:37.204Z,10.88
2019-03-25T11:30:11.149Z,8.15
2019-03-25T11:32:39.722Z,9.45
2019-03-25T11:35:09.372Z,6.65
2019-03-25T11:37:37.816Z,9.30
2019-03-25T11:40:08.098Z,6.65
2019-03-25T11:42:36.524Z,8.00
2019-03-25T11:45:09.485Z,7.30
2019-03-25T11:47:38.072Z,5.62
2019-03-25T11:50:07.638Z,6.03
2019-03-25T11:52:36.050Z,7.30
2019-03-25T11:55:06.728Z,9.58
2019-03-25T11:57:35.225Z,5.83
2019-03-25T12:00:06.889Z,6.50
2019-03-25T12:02:35.377Z,6.47
2019-03-25T12:05:06.123Z,7.22
2019-03-25T12:07:34.569Z,6.70
2019-03-25T12:10:03.380Z,9.50
2019-03-25T12:12:31.807Z,9.23
2019-03-25T12:15:01.663Z,8.98
2019-03-25T12:17:30.229Z,5.10
2019-03-25T12:19:58.725Z,7.15
2019-03-25T12:22:27.167Z,6.62
2019-03-25T12:24:55.593Z,4.12
2019-03-25T12:27:24.121Z,4.50
2019-03-25T12:29:52.526Z,9.73
2019-03-25T12:32:20.979Z,6.45
2019-03-25T12:34:49.410Z,4.53
2019-03-25T12:37:17.909Z,8.43
2019-03-25T12:39:46.349Z,6.05
2019-03-25T12:42:14.958Z,4.85
2019-03-25T12:44:43.421Z,5.40
2019-03-25T12:47:12.007Z,4.90
2019-03-25T12:49:40.439Z,4.78
2019-03-25T12:52:09.024Z,6.15
2019-03-25T12:54:37.440Z,3.15
2019-03-25T12:57:06.002Z,4.70
2019-03-25T12:59:41.338Z,5.17
2019-03-25T13:02:04.590Z,6.75
2019-03-25T13:04:33.020Z,7.17
2019-03-25T13:07:01.465Z,7.03
2019-03-25T13:09:29.917Z,3.15
2019-03-25T13:11:58.346Z,5.65
2019-03-25T13:14:26.788Z,6.90
2019-03-25T13:16:55.210Z,6.12
2019-03-25T13:19:23.649Z,3.75
2019-03-25T13:21:52.092Z,6.12
2019-03-25T13:24:20.556Z,4.83
2019-03-25T13:26:48.980Z,6.15
2019-03-25T13:29:17.448Z,3.70
2019-03-25T13:31:45.848Z,3.75
2019-03-25T13:34:14.296Z,5.97
2019-03-25T13:36:42.708Z,4.25
2019-03-25T13:39:11.152Z,7.20
2019-03-25T13:41:39.569Z,2.62
2019-03-25T13:44:08.036Z,4.67
2019-03-25T13:46:36.457Z,5.80
2019-03-25T13:49:05.141Z,6.65
2019-03-25T13:51:33.558Z,6.00
2019-03-25T13:54:02.021Z,8.40
2019-03-25T13:56:30.467Z,12.07
2019-03-25T13:58:58.933Z,4.12
2019-03-25T14:01:27.380Z,8.35
2019-03-25T14:03:55.828Z,17.73
2019-03-25T14:06:24.277Z,11.78
2019-03-25T14:08:52.710Z,26.42
2019-03-25T14:11:21.150Z,11.97
2019-03-25T14:13:49.711Z,8.98
2019-03-25T14:16:18.196Z,13.35
2019-03-25T14:18:46.603Z,7.60
2019-03-25T14:21:15.949Z,10.38
2019-03-25T14:23:44.460Z,5.90
2019-03-25T14:26:12.894Z,4.92
2019-03-25T14:28:41.328Z,5.05
2019-03-25T14:31:09.828Z,4.85
2019-03-25T14:33:38.259Z,2.92
2019-03-25T14:36:06.759Z,4.20
2019-03-25T14:38:35.204Z,3.20
2019-03-25T14:41:03.711Z,3.25
2019-03-25T14:43:32.127Z,3.35
2019-03-25T14:46:00.587Z,2.20
2019-03-25T14:48:29.048Z,2.20
2019-03-25T14:50:57.473Z,3.05
2019-03-25T14:53:25.922Z,2.20
2019-03-25T14:55:54.373Z,2.42
2019-03-25T14:58:22.888Z,1.92
2019-03-25T15:00:51.318Z,2.25
2019-03-25T15:03:19.913Z,3.17
2019-03-25T15:05:48.400Z,3.60
2019-03-25T15:08:16.845Z,2.75
2019-03-25T15:10:53.186Z,3.95
2019-03-25T15:13:15.493Z,2.85
2019-03-25T15:15:43.936Z,3.08
2019-03-25T15:18:15.751Z,9.38
2019-03-25T15:20:42.527Z,1.82
2019-03-25T15:23:11.033Z,4.40
2019-03-25T15:25:39.484Z,4.12
2019-03-25T15:28:07.988Z,5.95
2019-03-25T15:30:36.605Z,2.77
2019-03-25T15:33:05.271Z,4.83
2019-03-25T15:35:33.694Z,7.22
2019-03-25T15:38:02.142Z,3.27
2019-03-25T15:40:30.638Z,1.55
2019-03-25T15:42:59.074Z,3.83
2019-03-25T15:45:27.765Z,2.27
2019-03-25T15:47:56.276Z,4.90
2019-03-25T15:50:24.708Z,1.40
2019-03-25T15:52:53.123Z,1.85
2019-03-25T15:55:21.642Z,2.25
2019-03-25T15:57:50.092Z,2.40
2019-03-25T16:00:20.965Z,2.17
2019-03-25T16:02:49.568Z,2.67
2019-03-25T16:05:18.021Z,5.15
2019-03-25T16:07:46.713Z,1.95
2019-03-25T16:10:17.512Z,0.80
2019-03-25T16:12:46.666Z,2.45
2019-03-25T16:15:20.784Z,3.40
2019-03-25T16:17:49.224Z,2.65
2019-03-25T16:20:17.790Z,7.10
2019-03-25T16:22:46.546Z,3.83
2019-03-25T16:25:18.178Z,4.95
2019-03-25T16:27:46.594Z,3.17
2019-03-25T16:30:15.154Z,1.62
2019-03-25T16:32:43.576Z,1.98
2019-03-25T16:35:12.229Z,2.83
2019-03-25T16:37:40.669Z,5.35
2019-03-25T16:40:09.162Z,6.95
2019-03-25T16:42:40.010Z,7.10
2019-03-25T16:45:08.153Z,3.12
2019-03-25T16:47:36.596Z,3.08
2019-03-25T16:50:06.921Z,2.22
2019-03-25T16:52:35.394Z,2.83
2019-03-25T16:55:05.771Z,2.83
2019-03-25T16:57:34.188Z,2.30
2019-03-25T17:00:02.615Z,3.80
2019-03-25T17:02:31.045Z,4.17
2019-03-25T17:04:59.491Z,2.90
2019-03-25T17:07:27.931Z,4.65
2019-03-25T17:09:56.345Z,3.72
2019-03-25T17:12:24.781Z,2.37
2019-03-25T17:14:53.288Z,4.83
2019-03-25T17:17:21.736Z,8.13
2019-03-25T17:19:50.193Z,14.85
2019-03-25T17:22:18.637Z,4.55
2019-03-25T17:24:47.054Z,4.22
2019-03-25T17:27:15.507Z,3.17
2019-03-25T17:29:43.912Z,4.00
2019-03-25T17:32:12.398Z,6.78
2019-03-25T17:34:40.800Z,2.42
2019-03-25T17:37:09.258Z,3.80
2019-03-25T17:39:37.684Z,5.10
2019-03-25T17:42:06.207Z,4.35
2019-03-25T17:44:34.618Z,5.22
2019-03-25T17:47:03.142Z,8.03
2019-03-25T17:49:31.562Z,6.58
2019-03-25T17:52:00.027Z,4.90
2019-03-25T17:54:28.444Z,5.72
2019-03-25T17:56:57.265Z,5.95
2019-03-25T17:59:25.705Z,4.28
2019-03-25T18:01:54.137Z,3.37
2019-03-25T18:04:22.576Z,5.30
2019-03-25T18:06:50.992Z,5.03
2019-03-25T18:09:19.477Z,10.53
2019-03-25T18:11:47.928Z,8.80
2019-03-25T18:14:16.356Z,9.43
2019-03-25T18:16:44.837Z,5.65
2019-03-25T18:19:17.656Z,5.42
2019-03-25T18:24:13.866Z,6.57
2019-03-25T18:26:42.285Z,3.02
2019-03-25T18:29:10.818Z,6.20
2019-03-25T18:31:43.735Z,5.30
2019-03-25T18:34:09.444Z,7.45
2019-03-25T18:36:37.926Z,3.83
2019-03-25T18:39:07.321Z,6.22
2019-03-25T18:41:35.817Z,3.40
2019-03-25T18:44:08.335Z,4.45
2019-03-25T18:46:36.791Z,4.60
2019-03-25T18:49:05.201Z,7.87
2019-03-25T18:51:35.925Z,4.50
2019-03-25T18:54:03.917Z,6.28
2019-03-25T18:56:32.402Z,6.15
2019-03-25T18:59:00.934Z,4.35
2019-03-25T19:01:29.475Z,2.90
2019-03-25T19:03:57.911Z,2.95
2019-03-25T19:06:26.604Z,4.97
2019-03-25T19:08:55.487Z,2.90
2019-03-25T19:14:53.243Z,2.17
2019-03-25T19:17:05.382Z,6.75
2019-03-25T19:19:34.208Z,3.60
2019-03-25T19:22:05.155Z,3.47
2019-03-25T19:24:32.890Z,6.55
2019-03-25T19:27:01.518Z,4.25
2019-03-25T19:29:30.113Z,3.70
2019-03-25T19:32:06.568Z,3.65
2019-03-25T19:34:28.839Z,3.95
2019-03-25T19:36:57.509Z,2.60
2019-03-25T19:39:26.862Z,3.17
2019-03-25T19:41:56.125Z,3.33
2019-03-25T19:44:29.060Z,1.77
2019-03-25T19:46:57.666Z,1.90
2019-03-25T19:49:26.196Z,3.15
2019-03-25T19:51:54.603Z,3.40
2019-03-25T19:54:23.085Z,4.47
2019-03-25T19:56:51.576Z,2.85
2019-03-25T19:59:20.841Z,1.67
2019-03-25T20:01:49.342Z,17.67
2019-03-25T20:04:17.871Z,3.80
2019-03-25T20:06:47.574Z,3.30
2019-03-25T20:09:16.082Z,3.25
2019-03-25T20:11:44.602Z,2.77
2019-03-25T20:14:13.006Z,4.72
2019-03-25T20:16:41.489Z,2.83
2019-03-25T20:19:10.178Z,3.90
2019-03-25T20:21:38.685Z,2.42
2019-03-25T20:24:07.113Z,3.95
2019-03-25T20:26:35.692Z,3.98
2019-03-25T20:29:06.525Z,2.02
2019-03-25T20:31:35.112Z,2.25
2019-03-25T20:34:10.729Z,3.40
2019-03-25T20:36:33.921Z,4.70
2019-03-25T20:39:02.391Z,3.62
2019-03-25T20:41:30.945Z,4.55
2019-03-25T20:43:59.479Z,3.85
2019-03-25T20:46:27.904Z,3.55
2019-03-25T20:48:56.410Z,3.40
2019-03-25T20:51:24.812Z,2.65
2019-03-25T20:53:53.356Z,9.23
2019-03-25T20:56:21.915Z,4.78
2019-03-25T20:58:50.490Z,3.05
2019-03-25T21:01:19.024Z,3.35
2019-03-25T21:03:47.524Z,6.22
2019-03-25T21:06:15.956Z,6.87
2019-03-25T21:08:44.427Z,4.97
2019-03-25T21:11:12.914Z,4.90
2019-03-25T21:13:41.448Z,5.47
2019-03-25T21:16:09.963Z,5.22
2019-03-25T21:18:38.471Z,5.75
2019-03-25T21:21:07.046Z,7.08
2019-03-25T21:23:35.541Z,6.05
2019-03-25T21:26:03.979Z,8.85
2019-03-25T21:28:32.940Z,10.15
2019-03-25T21:31:01.518Z,4.67
2019-03-25T21:33:30.040Z,5.37
2019-03-25T21:35:58.554Z,5.45
2019-03-25T21:38:27.170Z,3.87
2019-03-25T21:40:55.696Z,7.35
2019-03-25T21:43:24.233Z,6.05
2019-03-25T21:45:52.766Z,4.60
2019-03-25T21:48:21.216Z,6.60
2019-03-25T21:50:49.651Z,7.30
2019-03-25T21:53:18.097Z,7.92
2019-03-25T21:55:46.613Z,4.00
2019-03-25T21:58:15.265Z,5.35
2019-03-25T22:00:43.940Z,6.33
2019-03-25T22:03:12.534Z,6.33
2019-03-25T22:05:41.074Z,9.88
2019-03-25T22:08:09.502Z,7.67
2019-03-25T22:10:37.929Z,6.65
2019-03-25T22:13:06.347Z,5.78
2019-03-25T22:15:34.852Z,8.23
2019-03-25T22:18:03.269Z,5.87
2019-03-25T22:20:31.843Z,4.95
2019-03-25T22:23:00.325Z,4.00
2019-03-25T22:25:28.787Z,5.25
2019-03-25T22:27:57.220Z,6.12
2019-03-25T22:30:25.988Z,6.85
2019-03-25T22:32:54.532Z,7.70
2019-03-25T22:35:22.970Z,7.97
2019-03-25T22:37:51.410Z,6.72
2019-03-25T22:40:19.839Z,7.92
2019-03-25T22:42:48.265Z,6.75
2019-03-25T22:45:19.754Z,9.23
2019-03-25T22:47:48.198Z,7.78
2019-03-25T22:50:19.678Z,6.15
2019-03-25T22:52:48.113Z,9.38
2019-03-25T22:55:16.540Z,7.87
2019-03-25T22:57:44.995Z,6.53
2019-03-25T23:00:17.565Z,8.83
2019-03-25T23:02:45.994Z,6.87
2019-03-25T23:05:14.407Z,7.53
2019-03-25T23:07:42.843Z,9.75
2019-03-25T23:10:11.321Z,7.47
2019-03-25T23:12:39.771Z,7.83
2019-03-25T23:15:08.190Z,7.80
2019-03-25T23:17:36.632Z,9.85
2019-03-25T23:20:06.598Z,8.10
2019-03-25T23:22:35.055Z,8.55
2019-03-25T23:25:04.312Z,9.98
2019-03-25T23:27:32.756Z,6.92
2019-03-25T23:30:01.185Z,8.50
2019-03-25T23:32:29.608Z,11.65
2019-03-25T23:34:58.048Z,13.28
2019-03-25T23:37:26.462Z,9.85
2019-03-25T23:39:54.901Z,8.85
2019-03-25T23:42:23.313Z,10.98
2019-03-25T23:44:51.771Z,7.83
2019-03-25T23:47:20.264Z,9.08
2019-03-25T23:49:48.684Z,9.93
2019-03-25T23:52:17.113Z,11.03
2019-03-25T23:54:45.572Z,10.78
2019-03-25T23:57:13.993Z,11.97
2019-03-25T23:59:42.448Z,12.15
