createdAt,value
2018-11-02T00:02:34.635Z,76.03
2018-11-02T00:05:59.373Z,76.35
2018-11-02T00:09:24.096Z,75.15
2018-11-02T00:12:48.823Z,75.60
2018-11-02T00:16:13.535Z,75.77
2018-11-02T00:19:38.255Z,74.83
2018-11-02T00:23:02.984Z,73.75
2018-11-02T00:26:27.672Z,73.88
2018-11-02T00:29:52.349Z,73.48
2018-11-02T00:33:17.095Z,73.31
2018-11-02T00:36:41.807Z,73.93
2018-11-02T00:40:08.336Z,72.85
2018-11-02T00:43:33.017Z,72.99
2018-11-02T00:46:57.739Z,73.34
2018-11-02T00:50:22.467Z,73.43
2018-11-02T00:53:47.201Z,73.87
2018-11-02T00:57:11.931Z,73.55
2018-11-02T01:00:36.665Z,73.58
2018-11-02T01:04:01.355Z,73.77
2018-11-02T01:07:26.069Z,72.80
2018-11-02T01:10:50.799Z,73.75
2018-11-02T01:14:15.465Z,73.77
2018-11-02T01:17:40.162Z,74.96
2018-11-02T01:21:04.925Z,73.37
2018-11-02T01:24:30.167Z,73.64
2018-11-02T01:27:54.880Z,72.92
2018-11-02T01:31:19.623Z,74.66
2018-11-02T01:34:44.351Z,74.46
2018-11-02T01:38:09.144Z,73.83
2018-11-02T01:41:33.859Z,73.45
2018-11-02T01:44:58.628Z,74.11
2018-11-02T01:48:24.013Z,74.51
2018-11-02T01:51:48.731Z,73.62
2018-11-02T01:55:13.463Z,73.69
2018-11-02T01:58:38.149Z,74.03
2018-11-02T02:02:02.835Z,73.55
2018-11-02T02:05:27.595Z,73.24
2018-11-02T02:08:52.387Z,73.47
2018-11-02T02:12:17.103Z,73.30
2018-11-02T02:15:41.831Z,74.37
2018-11-02T02:19:07.359Z,73.64
2018-11-02T02:22:32.064Z,73.31
2018-11-02T02:25:56.786Z,72.65
2018-11-02T02:29:21.496Z,73.63
2018-11-02T02:32:46.209Z,73.15
2018-11-02T02:36:10.949Z,72.32
2018-11-02T02:39:35.742Z,72.64
2018-11-02T02:43:00.425Z,71.88
2018-11-02T02:46:25.149Z,72.15
2018-11-02T02:49:49.844Z,72.33
2018-11-02T02:53:14.515Z,72.77
2018-11-02T02:56:39.227Z,72.82
2018-11-02T03:00:03.990Z,72.37
2018-11-02T03:03:28.707Z,72.21
2018-11-02T03:06:53.483Z,72.16
2018-11-02T03:10:18.278Z,71.75
2018-11-02T03:13:43.063Z,72.54
2018-11-02T03:17:07.820Z,72.24
2018-11-02T03:20:32.497Z,72.23
2018-11-02T03:23:57.292Z,72.74
2018-11-02T03:27:22.016Z,72.82
2018-11-02T03:30:46.731Z,71.93
2018-11-02T03:34:11.449Z,72.15
2018-11-02T03:37:36.137Z,72.19
2018-11-02T03:41:00.812Z,72.06
2018-11-02T03:44:25.529Z,72.12
2018-11-02T03:47:50.319Z,72.30
2018-11-02T03:51:15.012Z,71.91
2018-11-02T03:54:39.730Z,73.58
2018-11-02T03:58:04.509Z,74.38
2018-11-02T04:01:29.309Z,74.18
2018-11-02T04:04:54.048Z,72.19
2018-11-02T04:08:18.747Z,73.00
2018-11-02T04:11:43.427Z,73.43
2018-11-02T04:15:08.235Z,73.35
2018-11-02T04:18:32.962Z,74.51
2018-11-02T04:21:57.651Z,74.80
2018-11-02T04:25:22.526Z,75.37
2018-11-02T04:28:47.238Z,75.16
2018-11-02T04:32:12.148Z,74.97
2018-11-02T04:35:36.930Z,76.39
2018-11-02T04:39:01.634Z,77.69
2018-11-02T04:42:26.371Z,79.08
2018-11-02T04:45:51.098Z,79.23
2018-11-02T04:49:16.176Z,79.40
2018-11-02T04:52:40.875Z,78.89
2018-11-02T04:56:05.705Z,78.98
2018-11-02T04:59:30.432Z,78.54
2018-11-02T05:02:55.269Z,78.39
2018-11-02T05:06:20.039Z,78.38
2018-11-02T05:09:44.990Z,78.75
2018-11-02T05:13:09.694Z,78.23
2018-11-02T05:16:34.438Z,78.67
2018-11-02T05:19:59.386Z,78.32
2018-11-02T05:23:24.281Z,79.64
2018-11-02T05:26:48.985Z,80.43
2018-11-02T05:30:13.707Z,80.30
2018-11-02T05:33:38.568Z,80.13
2018-11-02T05:37:03.359Z,80.24
2018-11-02T05:40:28.243Z,79.93
2018-11-02T05:43:52.982Z,79.38
2018-11-02T05:47:17.978Z,80.16
2018-11-02T05:50:42.667Z,79.99
2018-11-02T05:54:07.581Z,78.78
2018-11-02T05:57:32.287Z,78.85
2018-11-02T06:00:57.091Z,80.72
2018-11-02T06:04:21.835Z,80.24
2018-11-02T06:07:46.592Z,80.74
2018-11-02T06:11:11.307Z,79.41
2018-11-02T06:14:36.078Z,79.37
2018-11-02T06:18:00.805Z,79.55
2018-11-02T06:21:25.505Z,80.31
2018-11-02T06:24:50.258Z,80.34
2018-11-02T06:28:14.981Z,79.36
2018-11-02T06:31:39.679Z,78.98
2018-11-02T06:35:04.474Z,78.24
2018-11-02T06:38:29.303Z,78.12
2018-11-02T06:41:54.015Z,79.10
2018-11-02T06:45:18.894Z,77.80
2018-11-02T06:48:45.647Z,77.82
2018-11-02T06:52:10.405Z,77.61
2018-11-02T06:55:35.131Z,77.24
2018-11-02T06:58:59.874Z,77.72
2018-11-02T07:02:30.373Z,77.16
2018-11-02T07:05:55.241Z,77.16
2018-11-02T07:09:20.097Z,76.56
2018-11-02T07:12:44.781Z,76.02
2018-11-02T07:16:09.504Z,77.00
2018-11-02T07:19:34.225Z,75.95
2018-11-02T07:22:59.046Z,76.03
2018-11-02T07:26:23.966Z,76.61
2018-11-02T07:29:48.719Z,76.78
2018-11-02T07:33:13.423Z,75.41
2018-11-02T07:36:38.212Z,73.95
2018-11-02T07:40:03.059Z,74.18
2018-11-02T07:43:27.804Z,74.22
2018-11-02T07:46:52.624Z,74.02
2018-11-02T07:50:22.379Z,72.71
2018-11-02T07:53:47.125Z,74.43
2018-11-02T07:57:11.836Z,73.34
2018-11-02T08:00:36.654Z,73.49
2018-11-02T08:04:01.703Z,72.70
2018-11-02T08:07:26.176Z,72.96
2018-11-02T08:10:50.932Z,71.94
2018-11-02T08:14:15.742Z,70.75
2018-11-02T08:17:41.216Z,72.06
2018-11-02T08:21:06.212Z,71.33
2018-11-02T08:24:31.011Z,71.75
2018-11-02T08:27:55.883Z,71.48
2018-11-02T08:31:20.930Z,73.36
2018-11-02T08:34:46.057Z,72.10
2018-11-02T08:38:18.232Z,71.69
2018-11-02T08:41:43.063Z,71.32
2018-11-02T08:45:08.330Z,70.53
2018-11-02T08:48:33.165Z,71.35
2018-11-02T08:51:58.011Z,70.60
2018-11-02T08:55:22.784Z,70.44
2018-11-02T08:58:47.792Z,70.63
2018-11-02T09:02:12.701Z,69.98
2018-11-02T09:05:37.413Z,68.73
2018-11-02T09:09:02.121Z,67.54
2018-11-02T09:12:26.979Z,65.38
2018-11-02T09:15:51.712Z,64.58
2018-11-02T09:19:16.547Z,65.58
2018-11-02T09:22:41.473Z,67.65
2018-11-02T09:26:07.590Z,66.92
2018-11-02T09:29:32.418Z,66.27
2018-11-02T09:32:57.198Z,63.30
2018-11-02T09:36:21.947Z,58.88
2018-11-02T09:39:46.988Z,53.37
2018-11-02T09:43:11.751Z,53.11
2018-11-02T09:46:37.020Z,50.65
2018-11-02T09:50:01.801Z,48.79
2018-11-02T09:53:26.607Z,46.54
2018-11-02T09:56:51.516Z,48.82
2018-11-02T10:00:16.405Z,48.02
2018-11-02T10:03:41.164Z,45.78
2018-11-02T10:07:06.144Z,44.38
2018-11-02T10:10:30.982Z,43.85
2018-11-02T10:13:55.805Z,45.61
2018-11-02T10:17:20.622Z,44.75
2018-11-02T10:20:45.468Z,44.53
2018-11-02T10:24:10.321Z,42.82
2018-11-02T10:27:35.843Z,41.73
2018-11-02T10:31:00.699Z,46.68
2018-11-02T10:34:25.620Z,39.92
2018-11-02T10:37:50.837Z,39.94
2018-11-02T10:41:22.285Z,39.01
2018-11-02T10:44:47.238Z,38.72
2018-11-02T10:48:12.089Z,38.42
2018-11-02T10:51:36.881Z,37.89
2018-11-02T10:55:01.670Z,42.57
2018-11-02T10:58:26.518Z,42.59
2018-11-02T11:02:06.542Z,42.63
2018-11-02T11:05:38.082Z,42.02
2018-11-02T11:09:03.094Z,45.17
2018-11-02T11:12:28.172Z,42.98
2018-11-02T11:15:52.987Z,41.37
2018-11-02T11:19:17.790Z,37.50
2018-11-02T11:22:42.968Z,38.98
2018-11-02T11:26:07.907Z,43.38
2018-11-02T11:29:32.913Z,42.04
2018-11-02T11:32:57.700Z,39.22
2018-11-02T11:36:22.487Z,34.97
2018-11-02T11:39:47.409Z,34.09
2018-11-02T11:43:12.132Z,39.69
2018-11-02T11:46:37.048Z,42.65
2018-11-02T11:50:01.803Z,45.30
2018-11-02T11:53:26.592Z,47.67
2018-11-02T11:56:51.340Z,48.80
2018-11-02T12:00:20.459Z,45.45
2018-11-02T12:03:45.220Z,40.86
2018-11-02T12:07:09.995Z,38.21
2018-11-02T12:10:34.843Z,37.75
2018-11-02T12:13:59.547Z,40.95
2018-11-02T12:17:24.289Z,42.85
2018-11-02T12:20:49.053Z,46.90
2018-11-02T12:24:13.834Z,47.93
2018-11-02T12:27:39.316Z,40.15
2018-11-02T12:31:04.031Z,36.27
2018-11-02T12:34:28.706Z,35.01
2018-11-02T12:37:53.433Z,35.79
2018-11-02T12:41:18.835Z,39.34
2018-11-02T12:44:43.522Z,40.16
2018-11-02T12:48:08.272Z,41.77
2018-11-02T12:51:35.822Z,45.19
2018-11-02T12:55:00.511Z,46.19
2018-11-02T12:58:25.223Z,46.49
2018-11-02T13:01:56.415Z,42.78
2018-11-02T13:05:21.284Z,36.00
2018-11-02T13:08:46.026Z,32.00
2018-11-02T13:12:10.744Z,28.85
2018-11-02T13:15:35.533Z,29.61
2018-11-02T13:19:00.287Z,28.75
2018-11-02T13:22:25.259Z,31.41
2018-11-02T13:25:50.095Z,34.79
2018-11-02T13:29:17.650Z,38.78
2018-11-02T13:32:42.386Z,41.55
2018-11-02T13:36:07.333Z,41.90
2018-11-02T13:39:32.048Z,38.97
2018-11-02T13:42:56.864Z,34.82
2018-11-02T13:46:21.594Z,32.00
2018-11-02T13:49:46.347Z,29.77
2018-11-02T13:53:11.193Z,29.80
2018-11-02T13:56:36.195Z,29.45
2018-11-02T14:00:00.950Z,27.27
2018-11-02T14:03:25.852Z,26.58
2018-11-02T14:06:50.534Z,25.92
2018-11-02T14:10:15.278Z,26.65
2018-11-02T14:13:39.975Z,25.40
2018-11-02T14:17:04.861Z,29.11
2018-11-02T14:20:29.784Z,30.90
2018-11-02T14:23:54.863Z,29.47
2018-11-02T14:27:19.638Z,29.11
2018-11-02T14:30:44.456Z,28.74
2018-11-02T14:34:09.645Z,28.64
2018-11-02T14:37:34.353Z,29.13
2018-11-02T14:40:59.250Z,29.46
2018-11-02T14:44:23.910Z,30.28
2018-11-02T14:47:48.655Z,29.90
2018-11-02T14:51:13.403Z,31.31
2018-11-02T14:54:38.202Z,29.74
2018-11-02T14:58:02.916Z,29.39
2018-11-02T15:01:28.209Z,32.69
2018-11-02T15:04:52.983Z,36.37
2018-11-02T15:08:17.644Z,40.31
2018-11-02T15:11:42.421Z,42.11
2018-11-02T15:15:08.407Z,42.72
2018-11-02T15:18:33.118Z,43.43
2018-11-02T15:21:58.177Z,43.77
2018-11-02T15:25:22.867Z,45.59
2018-11-02T15:28:47.659Z,47.42
2018-11-02T15:32:12.515Z,48.94
2018-11-02T15:35:37.226Z,48.36
2018-11-02T15:39:02.067Z,47.88
2018-11-02T15:42:26.759Z,49.32
2018-11-02T15:45:51.526Z,50.85
2018-11-02T15:49:16.286Z,50.74
2018-11-02T15:52:41.513Z,54.47
2018-11-02T15:56:06.693Z,54.61
2018-11-02T15:59:31.611Z,55.62
2018-11-02T16:02:56.475Z,55.84
2018-11-02T16:06:21.146Z,56.55
2018-11-02T16:09:45.861Z,56.88
2018-11-02T16:13:10.572Z,59.09
2018-11-02T16:16:35.273Z,58.78
2018-11-02T16:20:00.050Z,59.73
2018-11-02T16:23:24.699Z,60.13
2018-11-02T16:26:49.427Z,61.43
2018-11-02T16:30:14.221Z,61.67
2018-11-02T16:33:38.889Z,61.28
2018-11-02T16:37:03.848Z,62.68
2018-11-02T16:40:28.593Z,64.06
2018-11-02T16:43:53.396Z,64.31
2018-11-02T16:47:18.204Z,62.86
2018-11-02T16:50:42.990Z,63.19
2018-11-02T16:54:07.755Z,64.35
2018-11-02T16:57:32.541Z,64.94
2018-11-02T17:00:57.195Z,63.60
2018-11-02T17:04:21.897Z,64.26
2018-11-02T17:07:46.654Z,64.33
2018-11-02T17:11:11.498Z,65.17
2018-11-02T17:14:36.265Z,65.27
2018-11-02T17:18:01.055Z,65.74
2018-11-02T17:21:25.839Z,65.38
2018-11-02T17:24:51.013Z,66.15
2018-11-02T17:28:16.148Z,66.41
2018-11-02T17:31:40.905Z,66.44
2018-11-02T17:35:05.883Z,66.57
2018-11-02T17:38:30.610Z,67.57
2018-11-02T17:41:55.332Z,68.35
2018-11-02T17:45:20.091Z,63.75
2018-11-02T17:48:44.939Z,64.83
2018-11-02T17:52:09.610Z,66.44
2018-11-02T17:55:34.371Z,65.17
2018-11-02T17:58:59.763Z,65.96
2018-11-02T18:02:25.485Z,66.26
2018-11-02T18:05:50.285Z,66.84
2018-11-02T18:09:15.420Z,67.50
2018-11-02T18:12:40.567Z,67.88
2018-11-02T18:16:06.242Z,67.45
2018-11-02T18:19:32.349Z,65.48
2018-11-02T18:22:57.085Z,66.92
2018-11-02T18:26:22.209Z,68.72
2018-11-02T18:29:47.053Z,68.85
2018-11-02T18:33:13.027Z,68.90
2018-11-02T18:36:38.260Z,68.17
2018-11-02T18:40:03.439Z,69.13
2018-11-02T18:43:28.549Z,69.36
2018-11-02T18:46:53.707Z,69.61
2018-11-02T18:50:22.170Z,70.22
2018-11-02T18:53:47.947Z,70.91
2018-11-02T18:57:13.576Z,70.92
2018-11-02T19:00:38.665Z,70.63
2018-11-02T19:04:05.339Z,70.08
2018-11-02T19:07:30.631Z,69.99
2018-11-02T19:10:55.826Z,70.72
2018-11-02T19:14:20.558Z,70.38
2018-11-02T19:17:45.363Z,70.86
2018-11-02T19:21:10.271Z,71.07
2018-11-02T19:24:34.883Z,70.12
2018-11-02T19:27:59.580Z,69.69
2018-11-02T19:31:33.129Z,70.51
2018-11-02T19:34:58.994Z,70.08
2018-11-02T19:38:23.545Z,70.41
2018-11-02T19:41:48.229Z,71.30
2018-11-02T19:45:13.523Z,70.12
2018-11-02T19:48:38.269Z,70.55
2018-11-02T19:52:02.973Z,71.00
2018-11-02T19:55:27.725Z,71.01
2018-11-02T19:58:52.524Z,72.08
2018-11-02T20:02:17.342Z,71.88
2018-11-02T20:05:42.077Z,72.07
2018-11-02T20:09:11.772Z,71.94
2018-11-02T20:12:36.531Z,70.87
2018-11-02T20:16:01.359Z,71.47
2018-11-02T20:19:26.081Z,71.93
2018-11-02T20:22:51.612Z,71.62
2018-11-02T20:26:16.457Z,72.35
2018-11-02T20:29:41.166Z,72.45
2018-11-02T20:33:05.971Z,72.40
2018-11-02T20:36:30.693Z,71.75
2018-11-02T20:39:55.391Z,71.85
2018-11-02T20:43:20.097Z,73.10
2018-11-02T20:46:44.825Z,73.06
2018-11-02T20:50:10.654Z,73.02
2018-11-02T20:53:35.331Z,73.73
2018-11-02T20:57:00.051Z,73.25
2018-11-02T21:00:25.526Z,72.75
2018-11-02T21:03:50.236Z,73.10
2018-11-02T21:07:15.447Z,73.63
2018-11-02T21:10:40.115Z,73.39
2018-11-02T21:14:05.063Z,72.95
2018-11-02T21:17:29.739Z,73.95
2018-11-02T21:20:54.587Z,73.40
2018-11-02T21:24:19.268Z,73.62
2018-11-02T21:27:44.638Z,73.66
2018-11-02T21:31:09.362Z,73.58
2018-11-02T21:34:34.150Z,74.43
2018-11-02T21:38:01.840Z,74.70
2018-11-02T21:41:26.642Z,74.54
2018-11-02T21:44:51.323Z,73.65
2018-11-02T21:48:16.099Z,74.79
2018-11-02T21:51:40.790Z,74.23
2018-11-02T21:55:05.774Z,74.23
2018-11-02T21:58:30.601Z,75.01
2018-11-02T22:01:55.420Z,73.68
2018-11-02T22:05:20.281Z,74.28
2018-11-02T22:08:45.051Z,73.94
2018-11-02T22:12:09.756Z,74.69
2018-11-02T22:15:34.442Z,74.01
2018-11-02T22:18:59.235Z,74.20
2018-11-02T22:22:23.956Z,74.05
2018-11-02T22:25:48.661Z,74.88
2018-11-02T22:29:13.337Z,74.43
2018-11-02T22:32:38.049Z,74.30
2018-11-02T22:36:02.960Z,75.34
2018-11-02T22:39:27.727Z,75.03
2018-11-02T22:42:52.552Z,75.04
2018-11-02T22:46:17.374Z,74.46
2018-11-02T22:49:42.326Z,74.64
2018-11-02T22:53:07.132Z,75.79
2018-11-02T22:56:31.858Z,74.43
2018-11-02T22:59:56.594Z,73.52
2018-11-02T23:03:21.345Z,73.67
2018-11-02T23:06:46.184Z,74.52
2018-11-02T23:10:11.076Z,73.60
2018-11-02T23:13:35.780Z,74.46
2018-11-02T23:17:00.504Z,74.22
2018-11-02T23:20:25.363Z,74.24
2018-11-02T23:23:50.023Z,74.92
2018-11-02T23:27:14.799Z,74.49
2018-11-02T23:30:39.526Z,75.10
2018-11-02T23:34:04.568Z,74.77
2018-11-02T23:37:29.328Z,75.75
2018-11-02T23:40:54.000Z,74.69
2018-11-02T23:44:18.731Z,75.21
2018-11-02T23:47:48.607Z,75.33
2018-11-02T23:51:13.358Z,75.67
2018-11-02T23:54:38.082Z,76.00
2018-11-02T23:58:02.848Z,75.62
