createdAt,value
2023-02-18T00:02:02.046Z,49.03
2023-02-18T00:07:02.001Z,49.06
2023-02-18T00:12:01.699Z,49.21
2023-02-18T00:17:05.029Z,49.24
2023-02-18T00:22:06.307Z,49.31
2023-02-18T00:27:09.378Z,49.26
2023-02-18T00:32:13.160Z,49.33
2023-02-18T00:37:15.841Z,49.06
2023-02-18T00:42:15.653Z,49.19
2023-02-18T00:47:20.640Z,49.11
2023-02-18T00:52:20.718Z,49.49
2023-02-18T00:57:20.380Z,49.50
2023-02-18T01:02:25.606Z,49.38
2023-02-18T01:07:28.512Z,49.08
2023-02-18T01:12:28.031Z,48.70
2023-02-18T01:17:31.109Z,48.76
2023-02-18T01:22:32.327Z,48.73
2023-02-18T01:27:34.183Z,48.53
2023-02-18T01:32:38.712Z,48.94
2023-02-18T01:37:38.688Z,48.01
2023-02-18T01:42:40.331Z,47.75
2023-02-18T01:47:44.739Z,47.53
2023-02-18T01:52:44.413Z,47.53
2023-02-18T01:57:44.398Z,47.09
2023-02-18T02:02:51.486Z,47.05
2023-02-18T02:07:54.299Z,46.63
2023-02-18T02:13:05.401Z,46.66
2023-02-18T02:18:24.872Z,46.60
2023-02-18T02:23:47.726Z,45.96
2023-02-18T02:29:08.757Z,45.96
2023-02-18T02:34:49.058Z,45.50
2023-02-18T02:40:22.478Z,44.89
2023-02-18T02:45:30.713Z,44.59
2023-02-18T02:50:41.429Z,43.76
2023-02-18T02:55:42.853Z,44.02
2023-02-18T03:00:58.800Z,43.54
2023-02-18T03:06:25.597Z,43.26
2023-02-18T03:11:33.199Z,42.92
2023-02-18T03:16:45.090Z,42.72
2023-02-18T03:21:55.299Z,42.60
2023-02-18T03:27:02.855Z,42.69
2023-02-18T03:32:08.654Z,42.51
2023-02-18T03:37:12.496Z,42.70
2023-02-18T03:42:12.722Z,42.49
2023-02-18T03:47:12.673Z,41.94
2023-02-18T03:52:15.434Z,41.74
2023-02-18T03:57:17.023Z,41.81
2023-02-18T04:02:16.805Z,41.92
2023-02-18T04:07:19.253Z,41.43
2023-02-18T04:12:20.772Z,41.45
2023-02-18T04:17:20.782Z,41.89
2023-02-18T04:22:23.393Z,41.96
2023-02-18T04:27:23.023Z,41.97
2023-02-18T04:32:23.083Z,41.63
2023-02-18T04:37:25.989Z,41.80
2023-02-18T04:42:25.778Z,41.85
2023-02-18T04:47:25.516Z,41.80
2023-02-18T04:52:26.496Z,41.22
2023-02-18T04:57:30.385Z,41.34
2023-02-18T05:02:29.875Z,41.40
2023-02-18T05:07:34.461Z,40.77
2023-02-18T05:12:38.964Z,41.12
2023-02-18T05:17:42.305Z,40.95
2023-02-18T05:22:47.265Z,40.97
2023-02-18T05:27:47.054Z,41.05
2023-02-18T05:32:48.364Z,41.13
2023-02-18T05:37:55.359Z,40.98
2023-02-18T05:42:58.501Z,40.78
2023-02-18T05:48:00.076Z,41.03
2023-02-18T05:53:05.066Z,41.46
2023-02-18T05:58:14.103Z,41.35
2023-02-18T06:03:14.054Z,42.15
2023-02-18T06:08:16.950Z,42.20
2023-02-18T06:13:24.655Z,41.95
2023-02-18T06:18:32.784Z,42.08
2023-02-18T06:23:38.213Z,41.93
2023-02-18T06:28:43.400Z,41.66
2023-02-18T06:33:58.044Z,41.80
2023-02-18T06:39:46.848Z,42.39
2023-02-18T06:44:49.647Z,42.51
2023-02-18T06:49:49.299Z,43.10
2023-02-18T06:54:53.609Z,42.87
2023-02-18T06:59:56.675Z,42.84
2023-02-18T07:04:56.851Z,42.86
2023-02-18T07:09:57.580Z,42.92
2023-02-18T07:15:03.344Z,43.25
2023-02-18T07:20:05.112Z,42.64
2023-02-18T07:25:08.884Z,42.34
2023-02-18T07:30:12.791Z,41.78
2023-02-18T07:35:18.224Z,42.11
2023-02-18T07:40:28.918Z,42.22
2023-02-18T07:45:31.851Z,41.22
2023-02-18T07:50:37.357Z,41.02
2023-02-18T07:55:50.718Z,40.75
2023-02-18T08:01:02.052Z,40.42
2023-02-18T08:06:07.305Z,40.26
2023-02-18T08:12:31.197Z,40.02
2023-02-18T08:17:33.604Z,40.16
2023-02-18T08:22:38.399Z,40.04
2023-02-18T08:27:40.226Z,40.39
2023-02-18T08:32:46.639Z,40.54
2023-02-18T08:37:57.141Z,40.58
2023-02-18T08:43:50.473Z,39.85
2023-02-18T08:48:54.210Z,40.06
2023-02-18T08:53:53.176Z,39.74
2023-02-18T08:58:59.147Z,40.10
2023-02-18T09:04:02.411Z,39.54
2023-02-18T09:09:04.122Z,39.72
2023-02-18T09:14:08.929Z,39.78
2023-02-18T09:19:19.888Z,39.75
2023-02-18T09:24:19.987Z,40.31
2023-02-18T09:29:22.918Z,40.07
2023-02-18T09:34:27.650Z,40.08
2023-02-18T09:39:29.959Z,39.78
2023-02-18T09:44:34.908Z,39.62
2023-02-18T09:49:55.196Z,39.59
2023-02-18T09:55:50.347Z,39.09
2023-02-18T10:01:02.154Z,39.24
2023-02-18T10:06:08.872Z,40.54
2023-02-18T10:11:18.576Z,40.22
2023-02-18T10:16:25.993Z,39.09
2023-02-18T10:21:33.307Z,39.06
2023-02-18T10:26:36.906Z,39.28
2023-02-18T10:31:43.818Z,39.68
2023-02-18T10:36:51.198Z,40.23
2023-02-18T10:42:03.170Z,40.35
2023-02-18T10:47:19.606Z,40.22
2023-02-18T10:52:23.116Z,40.75
2023-02-18T10:57:27.606Z,40.67
2023-02-18T11:03:54.683Z,40.97
2023-02-18T11:08:45.915Z,41.39
2023-02-18T11:14:04.467Z,41.42
2023-02-18T11:19:13.739Z,42.03
2023-02-18T11:24:22.002Z,42.33
2023-02-18T11:29:28.050Z,42.30
2023-02-18T11:35:01.399Z,43.05
2023-02-18T11:40:09.517Z,42.52
2023-02-18T11:46:52.443Z,42.55
2023-02-18T11:51:52.512Z,42.62
2023-02-18T11:57:02.273Z,42.68
2023-02-18T12:02:19.642Z,42.78
2023-02-18T12:07:33.129Z,43.58
2023-02-18T12:12:49.559Z,43.76
2023-02-18T12:18:07.389Z,43.63
2023-02-18T12:23:17.763Z,43.83
2023-02-18T12:28:36.936Z,43.68
2023-02-18T12:33:51.787Z,43.97
2023-02-18T12:39:05.084Z,44.25
2023-02-18T12:44:22.812Z,44.44
2023-02-18T12:49:55.004Z,44.83
2023-02-18T12:55:21.397Z,44.82
2023-02-18T13:00:49.627Z,45.22
2023-02-18T13:06:02.105Z,45.16
2023-02-18T13:11:23.002Z,45.08
2023-02-18T13:16:50.863Z,45.16
2023-02-18T13:21:57.887Z,45.75
2023-02-18T13:27:15.134Z,45.52
2023-02-18T13:32:37.710Z,44.73
2023-02-18T13:38:06.837Z,44.48
2023-02-18T13:43:39.845Z,44.52
2023-02-18T13:49:16.629Z,44.07
2023-02-18T13:54:30.080Z,43.73
2023-02-18T13:59:39.263Z,44.02
2023-02-18T14:05:00.762Z,44.21
2023-02-18T14:10:07.449Z,44.21
2023-02-18T14:15:49.969Z,44.43
2023-02-18T14:20:52.965Z,44.54
2023-02-18T14:25:54.150Z,44.90
2023-02-18T14:30:59.923Z,45.67
2023-02-18T14:36:13.368Z,45.51
2023-02-18T14:41:31.319Z,45.50
2023-02-18T14:46:45.559Z,45.42
2023-02-18T14:51:55.954Z,45.20
2023-02-18T14:57:03.517Z,45.06
2023-02-18T15:02:20.836Z,45.34
2023-02-18T15:07:24.858Z,45.27
2023-02-18T15:12:28.789Z,45.72
2023-02-18T15:17:29.413Z,45.96
2023-02-18T15:22:40.071Z,46.16
2023-02-18T15:27:49.349Z,45.98
2023-02-18T15:33:01.561Z,46.39
2023-02-18T15:38:30.263Z,47.06
2023-02-18T15:43:35.633Z,47.94
2023-02-18T15:48:49.122Z,47.90
2023-02-18T15:54:09.904Z,48.01
2023-02-18T15:59:24.050Z,48.41
2023-02-18T16:04:39.858Z,49.15
2023-02-18T16:09:47.694Z,49.51
2023-02-18T16:14:50.480Z,49.83
2023-02-18T16:20:04.349Z,49.75
2023-02-18T16:25:18.274Z,49.87
2023-02-18T16:30:22.822Z,50.69
2023-02-18T16:35:30.555Z,50.97
2023-02-18T16:40:36.260Z,51.50
2023-02-18T16:45:37.754Z,51.65
2023-02-18T16:50:37.224Z,51.99
2023-02-18T16:55:40.058Z,52.59
2023-02-18T17:00:43.012Z,53.01
2023-02-18T17:05:47.521Z,52.75
2023-02-18T17:10:54.453Z,52.91
2023-02-18T17:15:57.401Z,52.98
2023-02-18T17:20:59.450Z,53.22
2023-02-18T17:26:04.717Z,54.32
2023-02-18T17:31:06.485Z,55.22
2023-02-18T17:36:06.706Z,54.88
2023-02-18T17:41:11.715Z,54.75
2023-02-18T17:46:16.370Z,54.68
2023-02-18T17:51:27.024Z,55.05
2023-02-18T17:56:35.761Z,54.48
2023-02-18T18:01:37.162Z,54.31
2023-02-18T18:06:38.794Z,54.70
2023-02-18T18:11:42.844Z,54.86
2023-02-18T18:16:54.337Z,54.47
2023-02-18T18:22:09.363Z,55.32
2023-02-18T18:27:18.357Z,54.80
2023-02-18T18:32:23.593Z,54.83
2023-02-18T18:37:26.969Z,54.93
2023-02-18T18:42:40.372Z,55.48
2023-02-18T18:47:54.001Z,54.33
2023-02-18T18:52:57.428Z,54.49
2023-02-18T18:58:05.919Z,54.04
2023-02-18T19:03:09.331Z,54.47
2023-02-18T19:08:24.384Z,54.33
2023-02-18T19:13:44.722Z,54.30
2023-02-18T19:18:49.250Z,54.62
2023-02-18T19:24:00.072Z,54.05
2023-02-18T19:29:20.124Z,54.81
2023-02-18T19:34:37.555Z,54.83
2023-02-18T19:39:43.822Z,55.31
2023-02-18T19:44:56.318Z,55.02
2023-02-18T19:50:06.637Z,55.45
2023-02-18T19:55:12.063Z,55.89
2023-02-18T20:00:20.089Z,56.12
2023-02-18T20:05:21.426Z,56.71
2023-02-18T20:10:29.867Z,56.23
2023-02-18T20:15:33.730Z,56.56
2023-02-18T20:20:34.218Z,56.90
2023-02-18T20:25:37.017Z,56.22
2023-02-18T20:30:45.304Z,55.96
2023-02-18T20:36:00.183Z,55.51
2023-02-18T20:41:07.195Z,55.75
2023-02-18T20:46:28.249Z,56.25
2023-02-18T20:51:28.784Z,56.08
2023-02-18T20:56:31.564Z,55.71
2023-02-18T21:01:37.770Z,56.24
2023-02-18T21:06:44.414Z,56.85
2023-02-18T21:11:46.999Z,56.95
2023-02-18T21:16:58.756Z,56.55
2023-02-18T21:22:06.838Z,56.36
2023-02-18T21:27:09.088Z,56.44
2023-02-18T21:32:11.907Z,56.47
2023-02-18T21:37:13.597Z,56.59
2023-02-18T21:42:13.181Z,56.10
2023-02-18T21:47:15.053Z,55.79
2023-02-18T21:52:25.655Z,55.96
2023-02-18T21:57:26.921Z,56.29
2023-02-18T22:02:32.449Z,56.64
2023-02-18T22:07:32.219Z,55.81
2023-02-18T22:12:33.174Z,55.59
2023-02-18T22:17:36.034Z,56.22
2023-02-18T22:22:37.691Z,56.67
2023-02-18T22:27:39.387Z,56.75
2023-02-18T22:32:44.454Z,55.87
2023-02-18T22:37:55.370Z,56.14
2023-02-18T22:43:01.524Z,56.81
2023-02-18T22:48:04.214Z,56.46
2023-02-18T22:53:06.041Z,57.68
2023-02-18T22:58:05.773Z,57.52
2023-02-18T23:03:07.012Z,57.37
2023-02-18T23:08:08.705Z,56.76
2023-02-18T23:13:10.799Z,56.53
2023-02-18T23:18:19.120Z,55.91
2023-02-18T23:23:21.055Z,55.42
2023-02-18T23:28:30.083Z,54.60
2023-02-18T23:33:31.373Z,53.86
2023-02-18T23:38:30.968Z,53.60
2023-02-18T23:43:32.651Z,52.76
2023-02-18T23:48:38.330Z,52.82
2023-02-18T23:53:43.700Z,52.62
2023-02-18T23:58:45.503Z,52.31
