createdAt,value
2022-08-31T00:00:30.505Z,0.43
2022-08-31T00:03:17.739Z,0.60
2022-08-31T00:05:45.998Z,0.90
2022-08-31T00:08:14.072Z,0.70
2022-08-31T00:10:46.267Z,0.52
2022-08-31T00:13:17.975Z,0.57
2022-08-31T00:15:46.486Z,0.82
2022-08-31T00:18:16.399Z,0.45
2022-08-31T00:20:44.881Z,0.70
2022-08-31T00:23:14.756Z,0.47
2022-08-31T00:25:45.451Z,0.73
2022-08-31T00:28:14.703Z,0.60
2022-08-31T00:30:43.356Z,0.43
2022-08-31T00:33:11.643Z,0.70
2022-08-31T00:35:42.693Z,0.40
2022-08-31T00:38:12.018Z,0.50
2022-08-31T00:40:44.433Z,0.63
2022-08-31T00:43:13.994Z,0.80
2022-08-31T00:45:42.111Z,0.70
2022-08-31T00:48:10.198Z,0.43
2022-08-31T00:50:38.284Z,0.80
2022-08-31T00:53:07.720Z,0.47
2022-08-31T00:55:37.885Z,0.60
2022-08-31T00:58:10.128Z,0.75
2022-08-31T01:00:38.994Z,0.65
2022-08-31T01:03:09.083Z,0.65
2022-08-31T01:05:38.439Z,0.65
2022-08-31T01:08:08.581Z,0.60
2022-08-31T01:10:39.678Z,0.60
2022-08-31T01:13:09.003Z,0.80
2022-08-31T01:15:38.900Z,0.50
2022-08-31T01:18:07.941Z,0.80
2022-08-31T01:20:48.973Z,0.77
2022-08-31T01:23:24.046Z,0.82
2022-08-31T01:25:53.542Z,0.98
2022-08-31T01:28:21.713Z,0.80
2022-08-31T01:31:04.274Z,0.80
2022-08-31T01:33:35.458Z,0.73
2022-08-31T01:36:04.821Z,0.52
2022-08-31T01:38:35.105Z,0.80
2022-08-31T01:41:04.221Z,0.80
2022-08-31T01:43:34.615Z,0.80
2022-08-31T01:46:03.416Z,0.60
2022-08-31T01:48:33.073Z,0.88
2022-08-31T01:51:03.491Z,1.00
2022-08-31T01:53:32.198Z,0.90
2022-08-31T01:56:01.758Z,1.27
2022-08-31T01:58:30.033Z,0.90
2022-08-31T02:01:39.060Z,1.00
2022-08-31T02:04:10.125Z,1.23
2022-08-31T02:06:38.824Z,0.90
2022-08-31T02:09:07.925Z,0.90
2022-08-31T02:11:38.931Z,1.15
2022-08-31T02:14:08.075Z,1.10
2022-08-31T02:16:37.476Z,1.00
2022-08-31T02:19:06.134Z,1.00
2022-08-31T02:21:36.859Z,1.17
2022-08-31T02:24:06.373Z,0.88
2022-08-31T02:26:34.503Z,0.95
2022-08-31T02:29:07.251Z,0.90
2022-08-31T02:31:35.564Z,1.00
2022-08-31T02:34:04.198Z,1.13
2022-08-31T02:36:34.790Z,1.00
2022-08-31T02:39:05.933Z,0.90
2022-08-31T02:41:34.929Z,0.98
2022-08-31T02:44:03.592Z,1.10
2022-08-31T02:46:36.324Z,1.05
2022-08-31T02:49:21.722Z,0.93
2022-08-31T02:51:50.674Z,1.30
2022-08-31T02:54:19.008Z,0.90
2022-08-31T02:56:48.022Z,1.00
2022-08-31T02:59:20.703Z,0.90
2022-08-31T03:01:52.881Z,1.10
2022-08-31T03:04:21.277Z,1.20
2022-08-31T03:06:49.366Z,0.93
2022-08-31T03:09:17.606Z,1.02
2022-08-31T03:11:46.905Z,1.15
2022-08-31T03:14:15.396Z,0.90
2022-08-31T03:16:43.681Z,1.00
2022-08-31T03:19:13.263Z,0.93
2022-08-31T03:21:41.322Z,1.35
2022-08-31T03:24:10.472Z,1.20
2022-08-31T03:26:38.973Z,1.50
2022-08-31T03:29:07.298Z,0.95
2022-08-31T03:31:38.076Z,1.10
2022-08-31T03:34:06.474Z,1.15
2022-08-31T03:36:35.917Z,1.10
2022-08-31T03:39:04.655Z,1.05
2022-08-31T03:41:32.962Z,1.27
2022-08-31T03:44:02.816Z,0.98
2022-08-31T03:46:33.711Z,1.27
2022-08-31T03:49:07.665Z,1.27
2022-08-31T03:51:37.177Z,1.25
2022-08-31T03:54:05.799Z,1.38
2022-08-31T03:56:34.390Z,1.20
2022-08-31T03:59:02.534Z,1.02
2022-08-31T04:01:50.632Z,1.52
2022-08-31T04:04:37.027Z,1.20
2022-08-31T04:07:25.385Z,1.20
2022-08-31T04:10:13.018Z,1.33
2022-08-31T04:12:59.456Z,0.95
2022-08-31T04:15:37.916Z,1.08
2022-08-31T04:18:24.549Z,1.30
2022-08-31T04:20:52.638Z,0.95
2022-08-31T04:23:22.037Z,1.10
2022-08-31T04:25:52.417Z,1.13
2022-08-31T04:28:20.505Z,1.20
2022-08-31T04:30:49.421Z,0.93
2022-08-31T04:33:18.529Z,1.08
2022-08-31T04:35:46.826Z,1.10
2022-08-31T04:38:14.918Z,1.35
2022-08-31T04:40:45.342Z,1.20
2022-08-31T04:43:13.545Z,1.20
2022-08-31T04:45:45.143Z,1.15
2022-08-31T04:48:15.417Z,1.10
2022-08-31T04:50:44.377Z,1.10
2022-08-31T04:53:12.998Z,0.90
2022-08-31T04:55:42.003Z,1.17
2022-08-31T04:58:13.800Z,1.05
2022-08-31T05:00:43.392Z,1.10
2022-08-31T05:03:52.945Z,1.23
2022-08-31T05:06:22.753Z,1.20
2022-08-31T05:08:54.578Z,1.20
2022-08-31T05:11:25.144Z,1.25
2022-08-31T05:13:55.102Z,1.15
2022-08-31T05:16:23.361Z,1.23
2022-08-31T05:18:52.637Z,1.50
2022-08-31T05:21:28.369Z,1.30
2022-08-31T05:23:57.821Z,1.55
2022-08-31T05:26:27.462Z,1.33
2022-08-31T05:28:57.469Z,1.60
2022-08-31T05:31:29.207Z,1.73
2022-08-31T05:33:59.938Z,1.75
2022-08-31T05:36:37.889Z,1.70
2022-08-31T05:39:11.781Z,1.92
2022-08-31T05:41:40.604Z,2.03
2022-08-31T05:44:11.089Z,1.50
2022-08-31T05:46:41.022Z,1.67
2022-08-31T05:49:11.555Z,1.30
2022-08-31T05:51:40.744Z,1.60
2022-08-31T05:54:10.798Z,1.55
2022-08-31T05:56:42.012Z,1.85
2022-08-31T05:59:14.567Z,1.60
2022-08-31T06:01:43.249Z,1.30
2022-08-31T06:04:14.644Z,1.52
2022-08-31T06:06:44.514Z,1.60
2022-08-31T06:09:18.063Z,1.52
2022-08-31T06:11:46.758Z,1.42
2022-08-31T06:14:18.819Z,1.20
2022-08-31T06:16:48.883Z,1.45
2022-08-31T06:19:20.018Z,1.88
2022-08-31T06:21:51.407Z,1.50
2022-08-31T06:24:24.518Z,1.52
2022-08-31T06:26:58.293Z,1.52
2022-08-31T06:29:34.988Z,1.30
2022-08-31T06:32:07.910Z,1.23
2022-08-31T06:34:51.245Z,1.13
2022-08-31T06:38:32.040Z,1.20
2022-08-31T06:42:07.575Z,1.05
2022-08-31T06:46:01.914Z,1.10
2022-08-31T06:48:51.895Z,0.82
2022-08-31T06:52:55.811Z,1.10
2022-08-31T06:55:29.492Z,1.30
2022-08-31T06:58:28.889Z,1.15
2022-08-31T07:01:36.399Z,1.20
2022-08-31T07:04:41.292Z,1.33
2022-08-31T07:07:11.471Z,1.08
2022-08-31T07:09:41.385Z,1.00
2022-08-31T07:12:10.564Z,1.20
2022-08-31T07:14:38.907Z,1.17
2022-08-31T07:17:08.324Z,1.13
2022-08-31T07:19:36.421Z,1.13
2022-08-31T07:22:10.479Z,0.95
2022-08-31T07:24:52.201Z,0.90
2022-08-31T07:27:20.498Z,1.05
2022-08-31T07:29:53.266Z,0.73
2022-08-31T07:32:22.975Z,1.20
2022-08-31T07:34:58.548Z,1.00
2022-08-31T07:37:50.802Z,0.95
2022-08-31T07:40:41.222Z,1.00
2022-08-31T07:43:11.803Z,0.70
2022-08-31T07:45:41.377Z,0.90
2022-08-31T07:48:10.427Z,0.98
2022-08-31T07:51:14.550Z,0.82
2022-08-31T07:53:52.803Z,0.85
2022-08-31T07:56:39.865Z,0.90
2022-08-31T07:59:15.016Z,0.73
2022-08-31T08:01:45.180Z,1.00
2022-08-31T08:04:15.537Z,0.90
2022-08-31T08:07:18.579Z,0.80
2022-08-31T08:10:14.144Z,0.82
2022-08-31T08:13:05.096Z,1.10
2022-08-31T08:16:06.297Z,0.80
2022-08-31T08:18:53.103Z,0.88
2022-08-31T08:21:25.709Z,1.10
2022-08-31T08:23:54.186Z,1.02
2022-08-31T08:26:53.465Z,0.90
2022-08-31T08:29:40.625Z,1.15
2022-08-31T08:32:17.256Z,0.90
2022-08-31T08:34:45.934Z,1.13
2022-08-31T08:37:15.052Z,1.05
2022-08-31T08:39:43.931Z,1.02
2022-08-31T08:42:17.623Z,1.05
2022-08-31T08:44:46.026Z,1.05
2022-08-31T08:47:20.822Z,0.85
2022-08-31T08:49:58.731Z,0.82
2022-08-31T08:52:31.729Z,0.73
2022-08-31T08:55:03.793Z,0.65
2022-08-31T08:57:36.175Z,0.65
2022-08-31T09:00:11.222Z,1.20
2022-08-31T09:02:46.822Z,0.80
2022-08-31T09:05:46.165Z,1.05
2022-08-31T09:09:11.724Z,1.10
2022-08-31T09:11:55.748Z,0.85
2022-08-31T09:14:48.174Z,1.02
2022-08-31T09:17:33.638Z,0.70
2022-08-31T09:20:04.202Z,1.05
2022-08-31T09:22:50.495Z,0.80
2022-08-31T09:25:26.629Z,2.10
2022-08-31T09:28:07.494Z,0.90
2022-08-31T09:30:43.439Z,1.02
2022-08-31T09:33:19.741Z,1.27
2022-08-31T09:35:50.822Z,1.10
2022-08-31T09:38:29.114Z,0.80
2022-08-31T09:40:58.048Z,1.05
2022-08-31T09:43:35.077Z,1.10
2022-08-31T09:46:08.496Z,0.90
2022-08-31T09:48:43.479Z,0.88
2022-08-31T09:51:20.381Z,0.68
2022-08-31T09:54:06.259Z,1.17
2022-08-31T09:56:55.028Z,0.80
2022-08-31T09:59:38.559Z,1.10
2022-08-31T10:02:12.142Z,1.08
2022-08-31T10:04:52.352Z,1.30
2022-08-31T10:07:37.927Z,1.10
2022-08-31T10:10:28.128Z,1.02
2022-08-31T10:13:06.835Z,0.95
2022-08-31T10:15:41.261Z,1.10
2022-08-31T10:18:16.423Z,1.00
2022-08-31T10:20:50.773Z,0.88
2022-08-31T10:23:22.316Z,1.00
2022-08-31T10:25:58.402Z,0.90
2022-08-31T10:28:33.886Z,1.17
2022-08-31T10:31:04.788Z,1.08
2022-08-31T10:33:54.358Z,0.93
2022-08-31T10:36:25.463Z,0.82
2022-08-31T10:38:55.151Z,1.10
2022-08-31T10:41:29.030Z,1.10
2022-08-31T10:44:05.516Z,1.10
2022-08-31T10:46:35.632Z,0.88
2022-08-31T10:49:06.250Z,0.95
2022-08-31T10:51:40.814Z,0.98
2022-08-31T10:54:28.990Z,1.15
2022-08-31T10:57:08.190Z,0.90
2022-08-31T10:59:40.870Z,1.15
2022-08-31T11:02:36.865Z,0.82
2022-08-31T11:05:22.930Z,1.00
2022-08-31T11:08:00.747Z,0.93
2022-08-31T11:10:42.489Z,1.08
2022-08-31T11:13:20.921Z,0.90
2022-08-31T11:16:07.490Z,0.80
2022-08-31T11:19:15.471Z,0.90
2022-08-31T11:22:21.761Z,0.90
2022-08-31T11:25:20.781Z,0.98
2022-08-31T11:27:54.138Z,1.10
2022-08-31T11:30:26.702Z,1.00
2022-08-31T11:32:58.954Z,0.98
2022-08-31T11:36:07.636Z,1.30
2022-08-31T11:39:15.175Z,1.23
2022-08-31T11:41:46.919Z,1.00
2022-08-31T11:45:01.027Z,0.98
2022-08-31T11:47:44.748Z,1.15
2022-08-31T11:50:29.249Z,1.20
2022-08-31T11:53:00.228Z,1.00
2022-08-31T11:55:31.435Z,0.90
2022-08-31T11:58:21.057Z,0.90
2022-08-31T12:00:58.599Z,0.98
2022-08-31T12:03:52.510Z,0.90
2022-08-31T12:07:07.112Z,1.30
2022-08-31T12:10:34.045Z,0.85
2022-08-31T12:13:41.174Z,0.80
2022-08-31T12:16:20.983Z,0.60
2022-08-31T12:19:08.743Z,0.82
2022-08-31T12:22:04.569Z,1.00
2022-08-31T12:25:28.116Z,0.90
2022-08-31T12:28:07.763Z,0.77
2022-08-31T12:30:37.393Z,0.80
2022-08-31T12:33:11.051Z,1.08
2022-08-31T12:35:39.756Z,0.90
2022-08-31T12:38:10.557Z,1.02
2022-08-31T12:40:44.810Z,1.00
2022-08-31T12:43:18.171Z,0.85
2022-08-31T12:46:12.018Z,1.17
2022-08-31T12:48:54.163Z,0.90
2022-08-31T12:51:36.915Z,1.00
2022-08-31T12:54:35.309Z,0.90
2022-08-31T12:57:13.334Z,0.98
2022-08-31T13:00:00.514Z,0.80
2022-08-31T13:02:34.932Z,0.80
2022-08-31T13:05:04.310Z,0.90
2022-08-31T13:07:35.671Z,0.77
2022-08-31T13:10:09.567Z,0.90
2022-08-31T13:12:39.278Z,1.00
2022-08-31T13:15:21.854Z,0.90
2022-08-31T13:17:54.150Z,0.75
2022-08-31T13:20:26.676Z,0.90
2022-08-31T13:23:02.581Z,1.10
2022-08-31T13:25:38.420Z,1.00
2022-08-31T13:28:24.624Z,0.80
2022-08-31T13:31:03.571Z,1.10
2022-08-31T13:33:35.586Z,1.05
2022-08-31T13:36:09.918Z,1.08
2022-08-31T13:38:53.321Z,0.80
2022-08-31T13:41:27.577Z,1.30
2022-08-31T13:44:02.765Z,1.13
2022-08-31T13:46:43.040Z,1.00
2022-08-31T13:49:35.490Z,0.88
2022-08-31T13:52:05.597Z,1.10
2022-08-31T13:54:36.385Z,0.88
2022-08-31T13:57:19.702Z,0.82
2022-08-31T13:59:48.976Z,1.00
2022-08-31T14:02:37.348Z,0.82
2022-08-31T14:05:12.904Z,0.90
2022-08-31T14:07:55.877Z,1.40
2022-08-31T14:10:26.458Z,0.93
2022-08-31T14:12:58.610Z,1.08
2022-08-31T14:15:36.398Z,0.90
2022-08-31T14:18:26.169Z,0.93
2022-08-31T14:21:23.525Z,1.58
2022-08-31T14:23:55.089Z,0.93
2022-08-31T14:26:26.552Z,0.90
2022-08-31T14:28:58.542Z,1.00
2022-08-31T14:31:29.947Z,1.02
2022-08-31T14:34:20.353Z,1.00
2022-08-31T14:36:54.041Z,1.42
2022-08-31T14:39:25.000Z,0.90
2022-08-31T14:41:55.404Z,1.10
2022-08-31T14:44:27.200Z,0.80
2022-08-31T14:46:55.646Z,1.30
2022-08-31T14:49:24.915Z,0.80
2022-08-31T14:51:55.167Z,1.20
2022-08-31T14:54:24.959Z,1.35
2022-08-31T14:56:56.247Z,0.90
2022-08-31T14:59:24.655Z,1.00
2022-08-31T15:01:53.692Z,0.93
2022-08-31T15:04:22.328Z,0.90
2022-08-31T15:06:55.105Z,1.00
2022-08-31T15:09:24.825Z,1.20
2022-08-31T15:11:53.161Z,1.00
2022-08-31T15:14:22.402Z,0.85
2022-08-31T15:16:51.435Z,1.25
2022-08-31T15:19:19.715Z,1.08
2022-08-31T15:22:02.870Z,0.95
2022-08-31T15:24:33.007Z,1.20
2022-08-31T15:27:01.624Z,1.08
2022-08-31T15:29:30.599Z,1.10
2022-08-31T15:31:59.865Z,1.23
2022-08-31T15:34:31.238Z,1.15
2022-08-31T15:37:02.505Z,1.00
2022-08-31T15:39:36.220Z,1.00
2022-08-31T15:42:09.414Z,1.00
2022-08-31T15:44:38.507Z,1.00
2022-08-31T15:47:26.075Z,1.00
2022-08-31T15:49:56.042Z,0.95
2022-08-31T15:52:27.812Z,0.82
2022-08-31T15:54:58.349Z,0.85
2022-08-31T15:57:26.707Z,1.20
2022-08-31T15:59:55.060Z,0.90
2022-08-31T16:02:23.466Z,1.02
2022-08-31T16:04:52.033Z,0.90
2022-08-31T16:07:23.335Z,1.10
2022-08-31T16:09:51.663Z,1.02
2022-08-31T16:12:23.394Z,1.13
2022-08-31T16:14:52.399Z,1.23
2022-08-31T16:17:20.711Z,1.20
2022-08-31T16:19:49.465Z,1.00
2022-08-31T16:22:18.843Z,1.10
2022-08-31T16:24:49.030Z,1.17
2022-08-31T16:27:19.756Z,1.15
2022-08-31T16:29:50.976Z,1.17
2022-08-31T16:32:19.828Z,1.42
2022-08-31T16:34:49.169Z,1.10
2022-08-31T16:37:17.399Z,0.95
2022-08-31T16:39:47.330Z,1.20
2022-08-31T16:42:16.249Z,1.15
2022-08-31T16:44:46.792Z,1.13
2022-08-31T16:47:19.104Z,0.90
2022-08-31T16:49:47.044Z,1.42
2022-08-31T16:52:21.344Z,1.17
2022-08-31T16:54:51.095Z,1.02
2022-08-31T16:57:23.643Z,1.02
2022-08-31T16:59:52.415Z,1.30
2022-08-31T17:02:23.228Z,1.13
2022-08-31T17:04:53.457Z,0.95
2022-08-31T17:07:23.726Z,1.20
2022-08-31T17:09:55.976Z,1.20
2022-08-31T17:12:27.367Z,1.27
2022-08-31T17:14:56.222Z,1.27
2022-08-31T17:17:27.722Z,1.48
2022-08-31T17:19:57.677Z,1.20
2022-08-31T17:22:32.466Z,1.05
2022-08-31T17:25:03.108Z,1.40
2022-08-31T17:27:33.542Z,1.10
2022-08-31T17:30:06.320Z,1.17
2022-08-31T17:32:44.583Z,1.40
2022-08-31T17:35:18.448Z,1.75
2022-08-31T17:37:49.211Z,1.25
2022-08-31T17:40:17.821Z,0.98
2022-08-31T17:42:46.313Z,1.25
2022-08-31T17:45:15.660Z,1.30
2022-08-31T17:47:45.463Z,1.27
2022-08-31T17:50:17.232Z,1.63
2022-08-31T17:52:47.454Z,1.42
2022-08-31T17:55:16.054Z,1.30
2022-08-31T17:57:45.102Z,1.58
2022-08-31T18:00:16.012Z,1.20
2022-08-31T18:02:46.146Z,1.77
2022-08-31T18:05:16.234Z,1.60
2022-08-31T18:07:44.611Z,1.38
2022-08-31T18:10:14.880Z,1.40
2022-08-31T18:12:43.460Z,1.42
2022-08-31T18:15:13.945Z,1.38
2022-08-31T18:17:43.125Z,1.50
2022-08-31T18:20:13.344Z,1.55
2022-08-31T18:22:42.038Z,1.50
2022-08-31T18:25:11.550Z,1.50
2022-08-31T18:27:39.956Z,1.60
2022-08-31T18:30:10.028Z,1.50
2022-08-31T18:32:38.361Z,1.48
2022-08-31T18:35:17.601Z,1.40
2022-08-31T18:37:46.088Z,1.40
2022-08-31T18:40:31.880Z,1.52
2022-08-31T18:43:17.898Z,1.70
2022-08-31T18:45:49.334Z,1.65
2022-08-31T18:48:26.653Z,1.23
2022-08-31T18:50:59.144Z,1.70
2022-08-31T18:53:30.290Z,1.20
2022-08-31T18:56:00.734Z,1.40
2022-08-31T18:58:30.089Z,1.58
2022-08-31T19:00:59.485Z,1.30
2022-08-31T19:03:28.745Z,1.55
2022-08-31T19:05:58.480Z,1.30
2022-08-31T19:08:27.163Z,1.50
2022-08-31T19:10:58.160Z,1.48
2022-08-31T19:13:31.356Z,1.27
2022-08-31T19:16:03.559Z,1.38
2022-08-31T19:18:34.190Z,1.55
2022-08-31T19:21:14.388Z,1.60
2022-08-31T19:23:43.554Z,1.55
2022-08-31T19:26:12.111Z,1.27
2022-08-31T19:28:41.060Z,1.38
2022-08-31T19:31:11.659Z,1.60
2022-08-31T19:33:40.168Z,1.50
2022-08-31T19:36:08.840Z,1.70
2022-08-31T19:38:39.891Z,1.65
2022-08-31T19:41:15.732Z,1.70
2022-08-31T19:43:52.228Z,1.83
2022-08-31T19:46:26.465Z,1.80
2022-08-31T19:48:59.212Z,1.25
2022-08-31T19:51:29.821Z,1.90
2022-08-31T19:54:00.961Z,1.60
2022-08-31T19:56:31.306Z,1.60
2022-08-31T19:59:00.593Z,1.73
2022-08-31T20:01:34.074Z,1.63
2022-08-31T20:04:04.314Z,1.60
2022-08-31T20:06:32.867Z,1.35
2022-08-31T20:09:02.735Z,1.60
2022-08-31T20:11:31.635Z,1.55
2022-08-31T20:14:01.163Z,1.30
2022-08-31T20:16:35.683Z,1.73
2022-08-31T20:19:05.977Z,1.70
2022-08-31T20:21:36.347Z,2.20
2022-08-31T20:24:09.131Z,1.42
2022-08-31T20:26:47.236Z,1.90
2022-08-31T20:29:19.213Z,1.85
2022-08-31T20:31:49.721Z,1.75
2022-08-31T20:34:21.819Z,1.83
2022-08-31T20:36:52.373Z,1.67
2022-08-31T20:39:24.989Z,1.70
2022-08-31T20:41:56.259Z,1.90
2022-08-31T20:44:52.167Z,1.80
2022-08-31T20:47:37.743Z,1.65
2022-08-31T20:50:11.377Z,1.80
2022-08-31T20:52:40.106Z,1.90
2022-08-31T20:55:12.429Z,1.92
2022-08-31T20:57:40.970Z,1.67
2022-08-31T21:00:11.240Z,1.75
2022-08-31T21:02:40.730Z,1.95
2022-08-31T21:05:37.433Z,1.85
2022-08-31T21:08:00.006Z,1.73
2022-08-31T21:10:37.079Z,1.75
2022-08-31T21:13:08.720Z,1.70
2022-08-31T21:15:41.921Z,1.77
2022-08-31T21:18:10.137Z,2.00
2022-08-31T21:20:38.233Z,1.90
2022-08-31T21:23:12.624Z,1.90
2022-08-31T21:25:44.919Z,1.80
2022-08-31T21:28:14.658Z,2.20
2022-08-31T21:30:42.806Z,2.22
2022-08-31T21:33:10.874Z,1.70
2022-08-31T21:35:38.928Z,1.95
2022-08-31T21:38:07.439Z,1.80
2022-08-31T21:40:37.091Z,2.00
2022-08-31T21:43:06.541Z,1.50
2022-08-31T21:45:34.568Z,1.60
2022-08-31T21:48:02.677Z,1.88
2022-08-31T21:50:30.755Z,1.70
2022-08-31T21:53:00.514Z,2.05
2022-08-31T21:55:28.904Z,2.00
2022-08-31T21:57:57.032Z,1.80
2022-08-31T22:00:29.550Z,1.95
2022-08-31T22:02:58.493Z,1.90
2022-08-31T22:05:30.171Z,1.55
2022-08-31T22:07:58.272Z,1.48
2022-08-31T22:10:26.905Z,1.73
2022-08-31T22:12:54.951Z,1.40
2022-08-31T22:15:24.043Z,1.50
2022-08-31T22:18:15.453Z,1.30
2022-08-31T22:20:43.098Z,1.63
2022-08-31T22:23:12.335Z,1.30
2022-08-31T22:25:40.510Z,1.27
2022-08-31T22:28:10.165Z,1.42
2022-08-31T22:30:38.242Z,1.35
2022-08-31T22:33:07.663Z,1.27
2022-08-31T22:35:40.066Z,1.20
2022-08-31T22:38:09.131Z,1.50
2022-08-31T22:40:39.421Z,1.42
2022-08-31T22:43:07.745Z,0.95
2022-08-31T22:45:35.863Z,1.23
2022-08-31T22:48:04.264Z,1.60
2022-08-31T22:50:35.475Z,1.20
2022-08-31T22:53:03.882Z,1.30
2022-08-31T22:55:31.882Z,1.20
2022-08-31T22:57:59.917Z,1.13
2022-08-31T23:00:27.999Z,1.48
2022-08-31T23:02:56.002Z,1.27
2022-08-31T23:05:24.511Z,1.25
2022-08-31T23:07:54.738Z,1.20
2022-08-31T23:10:24.179Z,1.15
2022-08-31T23:12:52.551Z,1.00
2022-08-31T23:15:24.033Z,1.10
2022-08-31T23:17:53.468Z,0.90
2022-08-31T23:20:24.611Z,1.10
2022-08-31T23:22:55.318Z,1.25
2022-08-31T23:25:25.013Z,1.20
2022-08-31T23:27:53.731Z,1.40
2022-08-31T23:30:25.640Z,1.23
2022-08-31T23:32:53.978Z,1.20
2022-08-31T23:35:24.548Z,1.00
2022-08-31T23:37:54.345Z,1.23
2022-08-31T23:40:22.446Z,0.90
2022-08-31T23:42:50.709Z,1.23
2022-08-31T23:45:19.294Z,1.10
2022-08-31T23:47:51.590Z,1.20
2022-08-31T23:50:19.661Z,1.08
2022-08-31T23:52:48.701Z,1.35
2022-08-31T23:55:18.945Z,1.00
2022-08-31T23:57:48.454Z,1.27
