createdAt,value
2017-12-02T00:00:22.474Z,18.76
2017-12-02T00:05:22.402Z,18.69
2017-12-02T00:10:22.351Z,18.74
2017-12-02T00:15:22.276Z,18.71
2017-12-02T00:20:22.194Z,18.61
2017-12-02T00:25:22.128Z,18.6
2017-12-02T00:30:22.164Z,18.51
2017-12-02T00:35:21.987Z,18.44
2017-12-02T00:40:21.900Z,18.41
2017-12-02T00:45:21.576Z,18.42
2017-12-02T00:50:21.861Z,18.36
2017-12-02T00:55:21.691Z,18.26
2017-12-02T01:00:21.618Z,18.23
2017-12-02T01:05:21.294Z,18.26
2017-12-02T01:10:21.462Z,18.23
2017-12-02T01:15:21.402Z,18.26
2017-12-02T01:20:21.059Z,18.14
2017-12-02T01:25:21.001Z,18.06
2017-12-02T01:30:20.906Z,18.03
2017-12-02T01:35:21.104Z,18.03
2017-12-02T01:40:21.010Z,18.01
2017-12-02T01:45:20.981Z,17.9
2017-12-02T01:50:20.858Z,17.92
2017-12-02T01:55:20.810Z,17.96
2017-12-02T02:00:20.708Z,17.87
2017-12-02T02:05:20.388Z,17.98
2017-12-02T02:10:20.570Z,17.88
2017-12-02T02:15:20.484Z,17.79
2017-12-02T02:20:20.411Z,17.79
2017-12-02T02:25:20.332Z,17.81
2017-12-02T02:30:20.302Z,17.77
2017-12-02T02:35:20.195Z,17.65
2017-12-02T02:40:20.131Z,17.66
2017-12-02T02:45:20.086Z,17.66
2017-12-02T02:50:20.050Z,17.6
2017-12-02T02:55:19.894Z,17.63
2017-12-02T03:00:19.903Z,17.57
2017-12-02T03:05:19.856Z,17.49
2017-12-02T03:10:19.667Z,17.49
2017-12-02T03:15:19.580Z,17.58
2017-12-02T03:20:19.517Z,17.55
2017-12-02T03:25:19.461Z,17.54
2017-12-02T03:30:19.360Z,17.57
2017-12-02T03:35:19.299Z,17.49
2017-12-02T03:40:19.209Z,17.4
2017-12-02T03:45:19.129Z,17.42
2017-12-02T03:50:18.783Z,17.42
2017-12-02T03:55:19.041Z,17.4
2017-12-02T04:00:18.883Z,17.39
2017-12-02T04:05:18.807Z,17.39
2017-12-02T04:10:18.735Z,17.39
2017-12-02T04:15:18.635Z,17.36
2017-12-02T04:20:18.325Z,17.3
2017-12-02T04:25:18.489Z,17.38
2017-12-02T04:30:18.231Z,17.4
2017-12-02T04:35:18.338Z,17.47
2017-12-02T04:40:18.258Z,17.52
2017-12-02T04:45:17.922Z,17.6
2017-12-02T04:50:18.123Z,17.6
2017-12-02T04:55:18.034Z,17.46
2017-12-02T05:00:17.791Z,17.52
2017-12-02T05:05:17.884Z,17.47
2017-12-02T05:10:17.802Z,17.5
2017-12-02T05:15:17.760Z,17.49
2017-12-02T05:20:17.644Z,17.65
2017-12-02T05:25:17.618Z,17.46
2017-12-02T05:30:17.494Z,17.54
2017-12-02T05:35:17.404Z,17.55
2017-12-02T05:40:17.372Z,17.47
2017-12-02T05:45:17.300Z,17.52
2017-12-02T05:50:17.181Z,17.52
2017-12-02T05:55:17.117Z,17.52
2017-12-02T06:00:17.036Z,17.55
2017-12-02T06:05:16.959Z,17.58
2017-12-02T06:10:16.889Z,17.58
2017-12-02T06:15:16.817Z,17.54
2017-12-02T06:20:16.728Z,17.52
2017-12-02T06:25:16.644Z,17.47
2017-12-02T06:30:16.646Z,17.47
2017-12-02T06:35:16.520Z,17.46
2017-12-02T06:40:16.420Z,17.54
2017-12-02T06:45:16.351Z,17.66
2017-12-02T06:50:16.279Z,17.66
2017-12-02T06:55:16.003Z,17.86
2017-12-02T07:00:15.873Z,17.94
2017-12-02T07:05:16.172Z,18.08
2017-12-02T07:10:16.012Z,18.23
2017-12-02T07:15:15.941Z,18.31
2017-12-02T07:20:15.849Z,18.44
2017-12-02T07:25:15.825Z,18.47
2017-12-02T07:30:15.699Z,18.49
2017-12-02T07:35:15.649Z,18.51
2017-12-02T07:40:15.567Z,18.54
2017-12-02T07:45:15.490Z,18.51
2017-12-02T07:50:15.440Z,18.6
2017-12-02T07:55:15.447Z,18.5
2017-12-02T08:00:15.282Z,18.56
2017-12-02T08:05:15.223Z,18.59
2017-12-02T08:10:15.153Z,18.76
2017-12-02T08:15:15.079Z,18.87
2017-12-02T08:20:14.744Z,19.02
2017-12-02T08:25:14.949Z,19
2017-12-02T08:30:14.864Z,19.06
2017-12-02T08:35:14.797Z,19
2017-12-02T08:40:14.751Z,18.99
2017-12-02T08:45:14.657Z,18.82
2017-12-02T08:50:14.595Z,18.86
2017-12-02T08:55:14.533Z,18.84
2017-12-02T09:00:14.190Z,18.74
2017-12-02T09:05:14.149Z,18.66
2017-12-02T09:10:14.079Z,18.56
2017-12-02T09:15:14.240Z,18.81
2017-12-02T09:20:14.171Z,18.84
2017-12-02T09:25:13.854Z,18.91
2017-12-02T09:30:14.062Z,18.89
2017-12-02T09:35:14.015Z,18.89
2017-12-02T09:40:13.978Z,18.81
2017-12-02T09:45:13.828Z,18.79
2017-12-02T09:50:13.759Z,18.74
2017-12-02T09:55:13.702Z,18.66
2017-12-02T10:00:13.622Z,18.66
2017-12-02T10:05:13.612Z,18.51
2017-12-02T10:10:13.546Z,18.69
2017-12-02T10:15:13.406Z,18.72
2017-12-02T10:20:13.353Z,18.74
2017-12-02T10:25:13.282Z,18.74
2017-12-02T10:30:13.329Z,18.63
2017-12-02T10:35:13.134Z,18.56
2017-12-02T10:40:13.063Z,18.53
2017-12-02T10:45:12.990Z,18.44
2017-12-02T10:50:12.940Z,18.56
2017-12-02T10:55:12.862Z,18.75
2017-12-02T11:00:12.795Z,18.82
2017-12-02T11:05:12.737Z,18.9
2017-12-02T11:10:12.645Z,19.1
2017-12-02T11:15:12.595Z,19.17
2017-12-02T11:20:12.529Z,18.94
2017-12-02T11:25:12.453Z,18.82
2017-12-02T11:30:12.387Z,18.81
2017-12-02T11:35:12.329Z,18.74
2017-12-02T11:40:12.251Z,18.68
2017-12-02T11:45:12.200Z,18.87
2017-12-02T11:50:12.175Z,18.82
2017-12-02T11:55:12.034Z,18.78
2017-12-02T12:00:11.968Z,18.74
2017-12-02T12:05:11.676Z,18.59
2017-12-02T12:10:11.630Z,18.53
2017-12-02T12:15:11.826Z,18.56
2017-12-02T12:20:11.807Z,18.66
2017-12-02T12:25:11.375Z,18.74
2017-12-02T12:30:11.583Z,18.74
2017-12-02T12:35:11.503Z,18.84
2017-12-02T12:40:11.460Z,18.76
2017-12-02T12:45:11.387Z,18.71
2017-12-02T12:50:11.321Z,18.74
2017-12-02T12:55:10.985Z,18.2
2017-12-02T13:00:10.916Z,18.31
2017-12-02T13:05:11.139Z,18.56
2017-12-02T13:10:11.018Z,18.82
2017-12-02T13:15:10.957Z,18.9
2017-12-02T13:20:10.628Z,19.02
2017-12-02T13:25:10.596Z,19.13
2017-12-02T13:30:10.777Z,19.23
2017-12-02T13:35:10.707Z,19.2
2017-12-02T13:40:10.618Z,19.2
2017-12-02T13:45:10.555Z,19.13
2017-12-02T13:50:10.486Z,19.24
2017-12-02T13:55:10.474Z,19.23
2017-12-02T14:00:10.122Z,19.05
2017-12-02T14:05:10.310Z,18.99
2017-12-02T14:10:10.330Z,18.96
2017-12-02T14:15:10.167Z,18.75
2017-12-02T14:20:10.082Z,18.54
2017-12-02T14:25:09.495Z,18.72
2017-12-02T14:30:09.942Z,18.82
2017-12-02T14:35:09.969Z,18.89
2017-12-02T14:40:09.878Z,18.87
2017-12-02T14:45:09.756Z,18.79
2017-12-02T14:50:09.674Z,18.9
2017-12-02T14:55:09.348Z,18.91
2017-12-02T15:00:09.283Z,18.97
2017-12-02T15:05:09.469Z,19.1
2017-12-02T15:10:09.162Z,19.09
2017-12-02T15:15:09.338Z,19.23
2017-12-02T15:20:09.286Z,19.3
2017-12-02T15:25:09.200Z,19.45
2017-12-02T15:30:09.140Z,19.43
2017-12-02T15:35:09.087Z,19.46
2017-12-02T15:40:08.997Z,19.56
2017-12-02T15:45:09.007Z,19.86
2017-12-02T15:50:08.887Z,19.97
2017-12-02T15:55:08.831Z,19.87
2017-12-02T16:00:08.519Z,20.08
2017-12-02T16:05:08.920Z,19.98
2017-12-02T16:10:08.834Z,19.85
2017-12-02T16:15:08.598Z,19.87
2017-12-02T16:20:08.255Z,19.85
2017-12-02T16:25:08.456Z,19.83
2017-12-02T16:30:08.403Z,19.86
2017-12-02T16:35:08.322Z,19.97
2017-12-02T16:40:08.239Z,20
2017-12-02T16:45:08.184Z,19.87
2017-12-02T16:50:08.157Z,19.83
2017-12-02T16:55:07.800Z,19.78
2017-12-02T17:00:07.987Z,19.85
2017-12-02T17:05:07.919Z,20.18
2017-12-02T17:10:07.846Z,20.19
2017-12-02T17:15:07.780Z,19.52
2017-12-02T17:20:07.464Z,19.68
2017-12-02T17:25:07.672Z,19.98
2017-12-02T17:30:07.625Z,20.11
2017-12-02T17:35:07.536Z,20.15
2017-12-02T17:40:07.487Z,20.3
2017-12-02T17:45:07.426Z,20.26
2017-12-02T17:50:07.088Z,20.4
2017-12-02T17:55:07.295Z,20.44
2017-12-02T18:00:07.226Z,20.6
2017-12-02T18:05:06.949Z,20.46
2017-12-02T18:10:07.090Z,20.44
2017-12-02T18:15:07.152Z,20.44
2017-12-02T18:20:06.986Z,20.54
2017-12-02T18:25:06.935Z,20.63
2017-12-02T18:30:06.833Z,20.42
2017-12-02T18:35:06.866Z,20.42
2017-12-02T18:40:06.825Z,20.53
2017-12-02T18:45:06.650Z,20.66
2017-12-02T18:50:06.697Z,20.72
2017-12-02T18:55:06.535Z,20.63
2017-12-02T19:00:06.465Z,20.67
2017-12-02T19:05:06.399Z,20.48
2017-12-02T19:10:06.072Z,20.44
2017-12-02T19:15:06.277Z,20.3
2017-12-02T19:20:06.258Z,20.32
2017-12-02T19:25:06.136Z,20.27
2017-12-02T19:30:06.105Z,20.23
2017-12-02T19:35:06.016Z,20.23
2017-12-02T19:40:05.958Z,20.42
2017-12-02T19:45:05.902Z,20.37
2017-12-02T19:50:05.845Z,20.35
2017-12-02T19:55:05.773Z,20.42
2017-12-02T20:00:05.833Z,20.46
2017-12-02T20:05:05.641Z,20.53
2017-12-02T20:10:05.612Z,20.42
2017-12-02T20:15:05.523Z,20.41
2017-12-02T20:20:05.218Z,20.48
2017-12-02T20:25:05.410Z,20.61
2017-12-02T20:30:05.325Z,20.51
2017-12-02T20:35:05.295Z,20.49
2017-12-02T20:40:05.210Z,20.48
2017-12-02T20:45:05.213Z,20.48
2017-12-02T20:50:04.840Z,20.57
2017-12-02T20:55:05.085Z,20.49
2017-12-02T21:00:04.976Z,20.46
2017-12-02T21:05:04.982Z,20.51
2017-12-02T21:10:04.862Z,20.49
2017-12-02T21:15:04.809Z,20.46
2017-12-02T21:20:04.715Z,20.29
2017-12-02T21:25:04.403Z,20.1
2017-12-02T21:30:04.659Z,20.08
2017-12-02T21:35:04.266Z,20.19
2017-12-02T21:40:04.603Z,20.22
2017-12-02T21:45:04.154Z,20.2
2017-12-02T21:50:04.406Z,20.15
2017-12-02T21:55:04.296Z,20.22
2017-12-02T22:00:03.960Z,20.19
2017-12-02T22:05:04.178Z,20.08
2017-12-02T22:10:04.206Z,20.18
2017-12-02T22:15:04.039Z,20.15
2017-12-02T22:20:03.722Z,20.1
2017-12-02T22:25:03.926Z,20.1
2017-12-02T22:30:03.860Z,20.12
2017-12-02T22:35:03.538Z,20.16
2017-12-02T22:40:03.736Z,20.08
2017-12-02T22:45:03.670Z,20.08
2017-12-02T22:50:03.613Z,20
2017-12-02T22:55:03.600Z,20
2017-12-02T23:00:02.991Z,20
2017-12-02T23:05:03.444Z,19.85
2017-12-02T23:10:03.122Z,19.74
2017-12-02T23:15:03.327Z,19.7
2017-12-02T23:20:03.236Z,19.64
2017-12-02T23:25:03.243Z,19.56
2017-12-02T23:30:02.927Z,19.47
2017-12-02T23:35:03.036Z,19.43
2017-12-02T23:40:02.711Z,19.37
2017-12-02T23:45:02.915Z,19.31
2017-12-02T23:50:02.841Z,19.25
2017-12-02T23:55:02.533Z,19.24
