createdAt,value
2017-02-18T00:01:53.021Z,0
2017-02-18T00:02:37.002Z,0
2017-02-18T00:03:18.027Z,0
2017-02-18T00:04:00.102Z,0
2017-02-18T00:04:56.082Z,0
2017-02-18T00:05:39.487Z,0
2017-02-18T00:06:28.504Z,0
2017-02-18T00:07:08.969Z,0
2017-02-18T00:07:49.461Z,0
2017-02-18T00:08:34.797Z,0
2017-02-18T00:09:26.498Z,0
2017-02-18T00:10:09.493Z,0
2017-02-18T00:10:49.951Z,0
2017-02-18T00:11:35.001Z,0
2017-02-18T00:12:15.992Z,0
2017-02-18T00:12:58.305Z,0
2017-02-18T00:13:41.388Z,0
2017-02-18T00:14:27.501Z,0
2017-02-18T00:15:12.489Z,0
2017-02-18T00:15:54.577Z,0
2017-02-18T00:16:35.576Z,0
2017-02-18T00:17:19.712Z,0
2017-02-18T00:18:00.185Z,0
2017-02-18T00:18:41.410Z,0
2017-02-18T00:19:22.407Z,0
2017-02-18T00:20:05.388Z,0
2017-02-18T00:20:45.879Z,0
2017-02-18T00:21:27.227Z,0
2017-02-18T00:22:08.325Z,0
2017-02-18T00:22:50.489Z,0
2017-02-18T00:23:33.612Z,0
2017-02-18T00:24:15.999Z,0
2017-02-18T00:24:56.992Z,0
2017-02-18T00:25:39.097Z,0
2017-02-18T00:26:23.009Z,0
2017-02-18T00:27:09.207Z,0
2017-02-18T00:29:40.308Z,0
2017-02-18T00:30:21.681Z,0
2017-02-18T00:31:03.800Z,0
2017-02-18T00:32:01.903Z,0
2017-02-18T00:37:40.577Z,0
2017-02-18T00:38:21.374Z,0
2017-02-18T00:40:39.405Z,0
2017-02-18T00:41:19.548Z,0
2017-02-18T00:43:48.925Z,0
2017-02-18T00:44:30.255Z,0
2017-02-18T00:47:03.376Z,0
2017-02-18T00:47:44.378Z,0
2017-02-18T00:48:27.589Z,0
2017-02-18T00:49:08.757Z,0
2017-02-18T00:49:51.668Z,0
2017-02-18T00:50:32.114Z,0
2017-02-18T00:51:13.469Z,0
2017-02-18T00:55:19.029Z,0
2017-02-18T00:55:59.641Z,0
2017-02-18T00:56:40.839Z,0
2017-02-18T00:57:21.318Z,0
2017-02-18T00:58:01.787Z,0
2017-02-18T00:58:42.896Z,0
2017-02-18T01:00:57.615Z,0
2017-02-18T01:01:40.072Z,0
2017-02-18T01:02:20.593Z,0
2017-02-18T01:04:36.016Z,0
2017-02-18T01:09:55.126Z,0
2017-02-18T01:10:35.224Z,0
2017-02-18T01:11:17.373Z,0
2017-02-18T01:11:58.536Z,0
2017-02-18T01:12:41.658Z,0
2017-02-18T01:13:25.662Z,0
2017-02-18T01:14:06.647Z,0
2017-02-18T01:14:49.758Z,0
2017-02-18T01:15:31.147Z,0
2017-02-18T01:16:11.625Z,0
2017-02-18T01:16:52.101Z,0
2017-02-18T01:17:33.230Z,0
2017-02-18T01:18:15.146Z,0
2017-02-18T01:18:57.257Z,0
2017-02-18T01:19:39.173Z,0
2017-02-18T01:21:54.774Z,0
2017-02-18T01:22:35.925Z,0
2017-02-18T01:23:16.414Z,0
2017-02-18T01:23:57.717Z,0
2017-02-18T01:24:40.914Z,0
2017-02-18T01:25:22.310Z,0
2017-02-18T01:26:03.707Z,0
2017-02-18T01:26:45.019Z,0
2017-02-18T01:27:25.458Z,0
2017-02-18T01:28:06.718Z,0
2017-02-18T01:28:48.829Z,0
2017-02-18T01:29:30.046Z,0
2017-02-18T01:30:11.156Z,0
2017-02-18T01:30:53.649Z,0
2017-02-18T01:31:34.914Z,0
2017-02-18T01:32:15.384Z,0
2017-02-18T01:32:55.864Z,0
2017-02-18T01:33:37.802Z,0
2017-02-18T01:34:21.034Z,0
2017-02-18T01:35:01.520Z,0
2017-02-18T01:35:42.702Z,0
2017-02-18T01:36:26.830Z,0
2017-02-18T01:37:08.039Z,0
2017-02-18T01:37:49.916Z,0
2017-02-18T01:38:30.454Z,0
2017-02-18T01:39:13.413Z,0
2017-02-18T01:39:55.396Z,0
2017-02-18T01:40:37.311Z,0
2017-02-18T01:41:18.311Z,0
2017-02-18T01:42:02.305Z,0
2017-02-18T01:42:43.393Z,0
2017-02-18T01:43:24.699Z,0
2017-02-18T01:44:06.122Z,0
2017-02-18T01:44:47.318Z,0
2017-02-18T01:45:27.805Z,0
2017-02-18T01:46:09.853Z,0
2017-02-18T01:46:53.807Z,0
2017-02-18T01:47:34.307Z,0
2017-02-18T01:48:19.323Z,0
2017-02-18T01:49:00.843Z,0
2017-02-18T01:49:42.133Z,0
2017-02-18T01:50:23.956Z,0
2017-02-18T01:51:04.889Z,0
2017-02-18T01:51:47.321Z,0
2017-02-18T01:52:29.297Z,0
2017-02-18T01:53:11.700Z,0
2017-02-18T01:53:53.645Z,0
2017-02-18T01:54:35.534Z,0
2017-02-18T01:55:16.803Z,0
2017-02-18T01:55:58.883Z,0
2017-02-18T01:56:40.800Z,0
2017-02-18T01:57:24.886Z,0
2017-02-18T01:58:06.796Z,0
2017-02-18T01:58:47.266Z,0
2017-02-18T01:59:29.403Z,0
2017-02-18T02:00:14.306Z,0
2017-02-18T02:00:56.523Z,0
2017-02-18T02:01:38.632Z,0
2017-02-18T02:02:20.040Z,0
2017-02-18T02:03:05.830Z,0
2017-02-18T02:03:46.833Z,0
2017-02-18T02:04:32.908Z,0
2017-02-18T02:05:13.358Z,0
2017-02-18T02:05:55.313Z,0
2017-02-18T02:06:38.300Z,0
2017-02-18T02:07:19.669Z,0
2017-02-18T02:08:07.814Z,0
2017-02-18T02:08:51.822Z,0
2017-02-18T02:09:34.905Z,0
2017-02-18T02:10:15.391Z,0
2017-02-18T02:10:55.873Z,0
2017-02-18T02:11:38.978Z,0
2017-02-18T02:12:20.326Z,0
2017-02-18T02:13:03.399Z,0
2017-02-18T02:13:50.806Z,0
2017-02-18T02:14:32.056Z,0
2017-02-18T02:15:22.022Z,0
2017-02-18T02:16:04.209Z,0
2017-02-18T02:16:46.408Z,0
2017-02-18T02:17:29.423Z,0
2017-02-18T02:18:15.324Z,0
2017-02-18T02:18:57.300Z,0
2017-02-18T02:19:39.801Z,0
2017-02-18T02:20:21.811Z,0
2017-02-18T02:21:05.820Z,0
2017-02-18T02:21:49.014Z,0
2017-02-18T02:22:31.034Z,0
2017-02-18T02:23:13.383Z,0
2017-02-18T02:23:54.532Z,0
2017-02-18T02:24:35.708Z,0
2017-02-18T02:25:19.026Z,0
2017-02-18T02:26:03.811Z,0
2017-02-18T02:26:45.912Z,0
2017-02-18T02:27:28.024Z,0
2017-02-18T02:28:08.491Z,0
2017-02-18T02:28:50.402Z,0
2017-02-18T02:29:32.804Z,0
2017-02-18T02:30:13.285Z,0
2017-02-18T02:30:54.813Z,0
2017-02-18T02:31:36.214Z,0
2017-02-18T02:32:17.639Z,0
2017-02-18T02:32:58.631Z,0
2017-02-18T02:33:40.882Z,0
2017-02-18T02:34:23.820Z,0
2017-02-18T02:35:08.151Z,0
2017-02-18T02:35:54.827Z,0
2017-02-18T02:36:39.887Z,0
2017-02-18T02:40:31.626Z,0
2017-02-18T02:41:12.317Z,0
2017-02-18T02:41:55.086Z,0
2017-02-18T02:42:41.084Z,0
2017-02-18T02:43:22.447Z,0
2017-02-18T02:44:04.898Z,0
2017-02-18T02:44:45.380Z,0
2017-02-18T02:45:34.329Z,0
2017-02-18T02:46:15.450Z,0
2017-02-18T02:47:03.165Z,0
2017-02-18T02:47:44.571Z,0
2017-02-18T02:48:25.880Z,0
2017-02-18T02:49:06.881Z,0
2017-02-18T02:49:49.915Z,0
2017-02-18T02:50:31.073Z,0
2017-02-18T02:51:11.562Z,0
2017-02-18T02:51:52.578Z,0
2017-02-18T02:52:34.105Z,0
2017-02-18T02:53:17.090Z,0
2017-02-18T02:54:00.295Z,0
2017-02-18T02:54:40.767Z,0
2017-02-18T02:55:21.224Z,0
2017-02-18T02:56:01.702Z,0
2017-02-18T02:56:42.187Z,0
2017-02-18T02:57:23.465Z,0
2017-02-18T02:58:03.953Z,0
2017-02-18T02:58:44.475Z,0
2017-02-18T02:59:25.772Z,0
2017-02-18T03:00:07.781Z,0
2017-02-18T03:00:49.159Z,0
2017-02-18T03:01:30.485Z,0
2017-02-18T03:02:11.871Z,0
2017-02-18T03:02:54.773Z,0
2017-02-18T03:03:35.262Z,0
2017-02-18T03:04:16.309Z,0
2017-02-18T03:04:57.502Z,0
2017-02-18T03:05:38.959Z,0
2017-02-18T03:06:21.155Z,0
2017-02-18T03:07:04.056Z,0
2017-02-18T03:07:45.391Z,0
2017-02-18T03:08:26.667Z,0
2017-02-18T03:09:09.055Z,0
2017-02-18T03:09:50.140Z,0
2017-02-18T03:10:31.477Z,0
2017-02-18T03:11:11.952Z,0
2017-02-18T03:11:53.574Z,0
2017-02-18T03:12:39.064Z,0
2017-02-18T03:13:19.971Z,0
2017-02-18T03:15:58.128Z,0
2017-02-18T03:16:40.854Z,0
2017-02-18T03:17:23.871Z,0
2017-02-18T03:18:09.109Z,0
2017-02-18T03:18:50.775Z,0
2017-02-18T03:19:35.800Z,0
2017-02-18T03:20:20.137Z,0
2017-02-18T03:21:03.297Z,0
2017-02-18T03:21:44.578Z,0
2017-02-18T03:22:26.787Z,0
2017-02-18T03:23:08.191Z,0
2017-02-18T03:23:50.981Z,0
2017-02-18T03:24:33.778Z,0
2017-02-18T03:25:15.780Z,0
2017-02-18T03:25:56.785Z,0
2017-02-18T03:26:39.782Z,0
2017-02-18T03:27:22.993Z,0
2017-02-18T03:28:05.147Z,0
2017-02-18T03:28:45.588Z,0
2017-02-18T03:29:28.792Z,0
2017-02-18T03:30:10.174Z,0
2017-02-18T03:30:50.633Z,0
2017-02-18T03:31:31.792Z,0
2017-02-18T03:32:14.790Z,0
2017-02-18T03:32:55.277Z,0
2017-02-18T03:33:39.365Z,0
2017-02-18T03:35:57.987Z,0
2017-02-18T03:36:41.047Z,0
2017-02-18T03:37:22.372Z,0
2017-02-18T03:38:07.166Z,0
2017-02-18T03:38:47.691Z,0
2017-02-18T03:39:31.540Z,0
2017-02-18T03:40:14.655Z,0
2017-02-18T03:40:57.047Z,0
2017-02-18T03:41:45.253Z,0
2017-02-18T03:42:32.040Z,0
2017-02-18T03:43:18.267Z,0
2017-02-18T03:43:59.575Z,0
2017-02-18T03:44:41.650Z,0
2017-02-18T03:45:25.557Z,0
2017-02-18T03:46:06.553Z,0
2017-02-18T03:46:47.054Z,0
2017-02-18T03:47:29.054Z,0
2017-02-18T03:48:10.360Z,0
2017-02-18T03:48:51.558Z,0
2017-02-18T03:49:33.629Z,0
2017-02-18T03:50:14.135Z,0
2017-02-18T03:50:55.371Z,0
2017-02-18T03:51:35.894Z,0
2017-02-18T03:52:16.362Z,0
2017-02-18T03:52:57.810Z,0
2017-02-18T03:53:39.765Z,0
2017-02-18T03:54:20.250Z,0
2017-02-18T03:55:00.756Z,0
2017-02-18T03:55:43.560Z,0
2017-02-18T03:56:26.545Z,0
2017-02-18T03:57:08.862Z,0
2017-02-18T03:57:50.781Z,0
2017-02-18T03:58:34.754Z,0
2017-02-18T03:59:15.252Z,0
2017-02-18T03:59:56.435Z,0
2017-02-18T04:00:37.586Z,0
2017-02-18T04:01:18.962Z,0
2017-02-18T04:02:02.055Z,0
2017-02-18T04:02:44.376Z,0
2017-02-18T04:03:25.538Z,0
2017-02-18T04:04:06.010Z,0
2017-02-18T04:04:47.254Z,0
2017-02-18T04:05:27.729Z,0
2017-02-18T04:06:09.056Z,0
2017-02-18T04:06:50.152Z,0
2017-02-18T04:07:30.602Z,0
2017-02-18T04:08:11.147Z,0
2017-02-18T04:08:53.542Z,0
2017-02-18T04:09:34.040Z,0
2017-02-18T04:10:15.054Z,0
2017-02-18T04:10:55.517Z,0
2017-02-18T04:11:37.613Z,0
2017-02-18T04:12:18.116Z,0
2017-02-18T04:12:58.600Z,0
2017-02-18T04:13:40.064Z,0
2017-02-18T04:14:22.352Z,0
2017-02-18T04:15:02.869Z,0
2017-02-18T04:15:46.849Z,0
2017-02-18T04:16:27.830Z,0
2017-02-18T04:17:08.972Z,0
2017-02-18T04:17:49.466Z,0
2017-02-18T04:18:29.968Z,0
2017-02-18T04:19:11.247Z,0
2017-02-18T04:19:52.641Z,0
2017-02-18T04:20:38.555Z,0
2017-02-18T04:21:20.561Z,0
2017-02-18T04:22:03.567Z,0
2017-02-18T04:22:45.539Z,0
2017-02-18T04:23:26.059Z,0
2017-02-18T04:24:11.037Z,0
2017-02-18T04:24:53.134Z,0
2017-02-18T04:25:35.142Z,0
2017-02-18T04:26:19.035Z,0
2017-02-18T04:32:03.108Z,0
2017-02-18T04:46:52.162Z,0
2017-02-18T04:47:37.992Z,0
2017-02-18T04:48:19.012Z,0
2017-02-18T04:49:03.425Z,0
2017-02-18T04:49:45.797Z,0
2017-02-18T04:50:26.278Z,0
2017-02-18T04:51:07.430Z,0
2017-02-18T04:51:48.650Z,0
2017-02-18T04:52:30.674Z,0
2017-02-18T04:53:19.651Z,0
2017-02-18T04:54:00.123Z,0
2017-02-18T04:54:40.600Z,0
2017-02-18T04:55:23.457Z,0
2017-02-18T04:56:05.529Z,0
2017-02-18T05:00:10.744Z,0
2017-02-18T05:00:53.989Z,0
2017-02-18T05:01:35.928Z,0
2017-02-18T05:02:18.916Z,0
2017-02-18T05:03:01.263Z,0
2017-02-18T05:03:43.471Z,0
2017-02-18T05:04:24.828Z,0
2017-02-18T05:05:06.961Z,0
2017-02-18T05:05:47.444Z,0
2017-02-18T05:06:27.922Z,0
2017-02-18T05:07:11.840Z,0
2017-02-18T05:07:53.830Z,0
2017-02-18T05:08:35.141Z,0
2017-02-18T05:09:17.531Z,0
2017-02-18T05:09:58.029Z,0
2017-02-18T05:10:38.491Z,0
2017-02-18T05:11:18.960Z,0
2017-02-18T05:12:04.852Z,0
2017-02-18T05:12:45.361Z,0
2017-02-18T05:13:26.545Z,0
2017-02-18T05:14:07.830Z,0
2017-02-18T05:14:48.831Z,0
2017-02-18T05:15:29.382Z,0
2017-02-18T05:16:11.547Z,0
2017-02-18T05:16:52.844Z,0
2017-02-18T05:17:33.832Z,0
2017-02-18T05:18:14.367Z,0
2017-02-18T05:18:54.835Z,0
2017-02-18T05:19:37.850Z,0
2017-02-18T05:20:21.912Z,0
2017-02-18T05:21:03.246Z,0
2017-02-18T05:21:43.755Z,0
2017-02-18T05:22:24.942Z,0
2017-02-18T05:23:07.931Z,0
2017-02-18T05:23:48.406Z,0
2017-02-18T05:24:28.900Z,0
2017-02-18T05:25:10.152Z,0
2017-02-18T05:25:52.417Z,0
2017-02-18T05:26:32.903Z,0
2017-02-18T05:27:14.049Z,0
2017-02-18T05:27:55.076Z,0
2017-02-18T05:28:35.589Z,0
2017-02-18T05:29:19.821Z,0
2017-02-18T05:30:00.319Z,0
2017-02-18T05:30:42.425Z,0
2017-02-18T05:31:25.424Z,0
2017-02-18T05:32:05.985Z,0
2017-02-18T05:32:47.134Z,0
2017-02-18T05:33:27.601Z,0
2017-02-18T05:34:10.724Z,0
2017-02-18T05:34:52.921Z,0
2017-02-18T05:35:33.411Z,0
2017-02-18T05:36:13.885Z,0
2017-02-18T05:36:54.382Z,0
2017-02-18T05:37:35.540Z,0
2017-02-18T05:38:17.536Z,0
2017-02-18T05:39:01.631Z,0
2017-02-18T05:39:42.146Z,0
2017-02-18T05:40:25.343Z,0
2017-02-18T05:41:06.747Z,0
2017-02-18T05:41:47.830Z,0
2017-02-18T05:42:32.825Z,0
2017-02-18T05:43:17.844Z,0
2017-02-18T05:44:02.865Z,0
2017-02-18T05:44:44.844Z,0
2017-02-18T05:48:31.674Z,0
2017-02-18T05:49:14.823Z,0
2017-02-18T05:49:55.346Z,0
2017-02-18T05:50:36.521Z,0
2017-02-18T05:51:18.319Z,0
2017-02-18T05:52:03.649Z,0
2017-02-18T05:52:44.906Z,0
2017-02-18T05:53:26.366Z,0
2017-02-18T05:54:08.603Z,0
2017-02-18T05:54:49.279Z,0
2017-02-18T05:55:31.619Z,0
2017-02-18T05:56:14.643Z,0
2017-02-18T05:56:56.609Z,0
2017-02-18T05:57:37.069Z,0
2017-02-18T05:58:19.349Z,0
2017-02-18T05:58:59.866Z,0
2017-02-18T05:59:40.316Z,0
2017-02-18T06:00:21.612Z,0
2017-02-18T06:01:02.615Z,0
2017-02-18T06:01:45.011Z,0
2017-02-18T06:02:27.326Z,0
2017-02-18T06:03:08.314Z,0
2017-02-18T06:03:49.432Z,0
2017-02-18T06:04:31.868Z,0
2017-02-18T06:05:17.710Z,0
2017-02-18T06:05:58.206Z,0
2017-02-18T06:06:42.212Z,0
2017-02-18T06:07:26.133Z,0
2017-02-18T06:08:07.217Z,0
2017-02-18T06:08:49.445Z,4
2017-02-18T06:09:31.314Z,4
2017-02-18T06:10:22.103Z,0
2017-02-18T06:11:09.140Z,0
2017-02-18T06:11:50.488Z,4
2017-02-18T06:12:32.604Z,4
2017-02-18T06:13:15.704Z,0
2017-02-18T06:13:57.603Z,4
2017-02-18T06:14:41.012Z,4
2017-02-18T06:16:56.612Z,8
2017-02-18T06:19:01.676Z,8
2017-02-18T06:19:45.213Z,12
2017-02-18T06:20:31.030Z,12
2017-02-18T06:21:11.485Z,12
2017-02-18T06:21:56.419Z,16
2017-02-18T06:22:39.430Z,16
2017-02-18T06:24:56.910Z,24
2017-02-18T06:27:18.950Z,28
2017-02-18T06:29:20.841Z,36
2017-02-18T06:30:05.280Z,48
2017-02-18T06:30:48.103Z,52
2017-02-18T06:31:28.540Z,48
2017-02-18T06:32:09.029Z,48
2017-02-18T06:32:51.155Z,52
2017-02-18T06:33:32.076Z,56
2017-02-18T06:34:17.114Z,64
2017-02-18T06:34:58.469Z,60
2017-02-18T06:35:41.579Z,64
2017-02-18T06:36:22.083Z,68
2017-02-18T06:37:05.100Z,84
2017-02-18T06:37:49.094Z,96
2017-02-18T06:38:34.111Z,104
2017-02-18T06:39:15.470Z,104
2017-02-18T06:39:58.596Z,96
2017-02-18T06:40:40.581Z,112
2017-02-18T06:41:25.798Z,124
2017-02-18T06:42:07.991Z,124
2017-02-18T06:42:53.077Z,124
2017-02-18T06:43:33.579Z,144
2017-02-18T06:44:24.896Z,148
2017-02-18T06:45:07.807Z,136
2017-02-18T06:45:53.587Z,144
2017-02-18T06:46:41.587Z,148
2017-02-18T06:47:29.582Z,156
2017-02-18T06:48:10.584Z,176
2017-02-18T06:48:58.807Z,184
2017-02-18T06:49:40.599Z,188
2017-02-18T06:52:00.313Z,200
2017-02-18T06:54:33.990Z,200
2017-02-18T06:55:19.903Z,200
2017-02-18T06:56:03.827Z,228
2017-02-18T06:56:44.290Z,236
2017-02-18T06:57:24.821Z,236
2017-02-18T06:58:06.901Z,240
2017-02-18T06:58:47.379Z,256
2017-02-18T06:59:33.320Z,240
2017-02-18T07:00:16.322Z,244
2017-02-18T07:00:59.402Z,256
2017-02-18T07:01:48.315Z,284
2017-02-18T07:02:34.335Z,268
2017-02-18T07:03:16.324Z,268
2017-02-18T07:03:56.799Z,280
2017-02-18T07:04:38.034Z,292
2017-02-18T07:05:19.411Z,304
2017-02-18T07:06:00.630Z,316
2017-02-18T07:06:41.807Z,348
2017-02-18T07:07:26.813Z,388
2017-02-18T07:08:11.133Z,372
2017-02-18T07:08:54.447Z,368
2017-02-18T07:09:38.319Z,356
2017-02-18T07:10:19.319Z,384
2017-02-18T07:11:06.421Z,396
2017-02-18T07:11:48.303Z,384
2017-02-18T07:12:42.354Z,384
2017-02-18T07:13:26.617Z,436
2017-02-18T07:14:08.717Z,508
2017-02-18T07:15:05.021Z,548
2017-02-18T07:15:48.063Z,572
2017-02-18T07:16:29.533Z,612
2017-02-18T07:17:13.555Z,724
2017-02-18T07:17:59.311Z,732
2017-02-18T07:18:55.540Z,728
2017-02-18T07:19:38.387Z,712
2017-02-18T07:21:54.051Z,796
2017-02-18T07:27:25.590Z,892
2017-02-18T07:29:49.321Z,952
2017-02-18T07:30:34.551Z,940
2017-02-18T07:31:16.632Z,968
2017-02-18T07:31:57.713Z,956
2017-02-18T07:32:40.805Z,940
2017-02-18T07:33:21.300Z,1016
2017-02-18T07:34:04.667Z,1052
2017-02-18T07:34:45.133Z,1112
2017-02-18T07:35:27.383Z,1188
2017-02-18T07:36:09.251Z,1248
2017-02-18T07:36:50.278Z,1200
2017-02-18T07:37:30.846Z,1272
2017-02-18T07:38:12.771Z,1280
2017-02-18T07:38:57.580Z,1324
2017-02-18T07:39:38.030Z,1300
2017-02-18T07:40:20.446Z,1324
2017-02-18T07:41:01.572Z,1324
2017-02-18T07:41:44.640Z,1348
2017-02-18T07:42:25.170Z,1408
2017-02-18T07:43:07.397Z,1460
2017-02-18T07:43:47.937Z,1356
2017-02-18T07:44:28.450Z,1188
2017-02-18T07:45:09.784Z,1160
2017-02-18T07:45:50.235Z,1300
2017-02-18T07:46:31.565Z,1344
2017-02-18T07:47:16.550Z,1292
2017-02-18T07:47:57.572Z,1276
2017-02-18T07:48:39.041Z,1404
2017-02-18T07:50:58.662Z,1656
2017-02-18T07:53:14.637Z,1624
2017-02-18T07:53:54.877Z,1688
2017-02-18T07:54:38.818Z,1764
2017-02-18T07:56:54.323Z,1640
2017-02-18T07:57:36.985Z,1644
2017-02-18T07:58:18.984Z,1824
2017-02-18T07:59:01.981Z,1824
2017-02-18T07:59:44.304Z,1812
2017-02-18T08:00:24.797Z,1740
2017-02-18T08:01:05.257Z,1804
2017-02-18T08:01:45.780Z,1964
2017-02-18T08:02:28.800Z,1880
2017-02-18T08:03:11.094Z,1788
2017-02-18T08:03:52.192Z,1884
2017-02-18T08:04:32.713Z,2232
2017-02-18T08:05:18.501Z,2220
2017-02-18T08:05:59.054Z,2136
2017-02-18T08:06:40.485Z,2184
2017-02-18T08:07:24.563Z,2168
2017-02-18T08:08:06.718Z,2152
2017-02-18T08:08:48.079Z,2244
2017-02-18T08:09:31.060Z,2220
2017-02-18T08:10:14.982Z,2212
2017-02-18T08:10:58.978Z,2196
2017-02-18T08:11:39.525Z,2172
2017-02-18T08:12:22.690Z,2076
2017-02-18T08:13:07.484Z,2000
2017-02-18T08:13:51.475Z,2048
2017-02-18T08:14:33.572Z,2024
2017-02-18T08:15:14.948Z,2004
2017-02-18T08:15:57.985Z,2132
2017-02-18T08:16:39.559Z,2472
2017-02-18T08:17:23.541Z,2420
2017-02-18T08:18:03.949Z,2276
2017-02-18T08:18:45.085Z,2348
2017-02-18T08:19:27.410Z,2500
2017-02-18T08:20:07.867Z,2600
2017-02-18T08:20:50.178Z,2692
2017-02-18T08:21:37.973Z,2628
2017-02-18T08:22:23.095Z,2584
2017-02-18T08:23:10.071Z,2824
2017-02-18T08:23:56.005Z,2948
2017-02-18T08:24:37.070Z,2952
2017-02-18T08:25:20.998Z,2916
2017-02-18T08:26:03.270Z,2952
2017-02-18T08:26:45.327Z,3012
2017-02-18T08:27:28.326Z,3024
2017-02-18T08:28:10.583Z,3160
2017-02-18T08:28:52.795Z,3160
2017-02-18T08:29:34.230Z,3008
2017-02-18T08:30:14.680Z,3096
2017-02-18T08:30:57.485Z,3388
2017-02-18T08:31:38.811Z,3152
2017-02-18T08:32:20.074Z,3016
2017-02-18T08:33:04.191Z,2888
2017-02-18T08:33:47.451Z,3048
2017-02-18T08:34:28.072Z,3124
2017-02-18T08:35:15.191Z,3052
2017-02-18T08:35:59.069Z,3004
2017-02-18T08:36:42.234Z,2996
2017-02-18T08:37:24.210Z,3176
2017-02-18T08:38:04.713Z,3340
2017-02-18T08:38:48.067Z,3468
2017-02-18T08:39:29.989Z,3492
2017-02-18T08:40:12.976Z,3460
2017-02-18T08:40:53.458Z,3628
2017-02-18T08:41:36.725Z,3712
2017-02-18T08:42:20.480Z,3788
2017-02-18T08:43:05.720Z,3472
2017-02-18T08:43:47.583Z,3372
2017-02-18T08:44:28.119Z,3444
2017-02-18T08:45:10.301Z,3528
2017-02-18T08:45:52.220Z,3468
2017-02-18T08:46:32.692Z,3520
2017-02-18T08:53:45.011Z,3444
2017-02-18T08:54:25.969Z,3472
2017-02-18T08:55:08.382Z,3452
2017-02-18T08:55:49.453Z,3484
2017-02-18T08:56:30.018Z,3608
2017-02-18T08:57:12.033Z,3580
2017-02-18T08:57:55.029Z,3484
2017-02-18T08:58:39.315Z,3444
2017-02-18T08:59:22.959Z,3536
2017-02-18T09:00:03.448Z,3496
2017-02-18T09:00:48.476Z,3304
2017-02-18T09:01:29.496Z,3336
2017-02-18T09:02:11.538Z,3364
2017-02-18T09:02:53.483Z,3348
2017-02-18T09:03:33.933Z,3444
2017-02-18T09:04:17.955Z,3560
2017-02-18T09:04:58.435Z,3620
2017-02-18T09:05:38.918Z,3732
2017-02-18T09:06:20.359Z,3548
2017-02-18T09:07:01.779Z,3352
2017-02-18T09:07:43.194Z,3304
2017-02-18T09:08:25.491Z,3384
2017-02-18T09:09:12.453Z,3436
2017-02-18T09:11:42.487Z,3020
2017-02-18T09:12:23.760Z,3112
2017-02-18T09:14:55.716Z,3240
2017-02-18T09:15:39.816Z,3204
2017-02-18T09:16:20.319Z,3184
2017-02-18T09:18:33.521Z,3016
2017-02-18T09:19:17.494Z,2972
2017-02-18T09:19:59.788Z,2956
2017-02-18T09:20:43.511Z,2980
2017-02-18T09:21:24.879Z,2824
2017-02-18T09:22:09.096Z,2744
2017-02-18T09:22:54.292Z,2820
2017-02-18T09:23:39.971Z,2740
2017-02-18T09:24:20.976Z,2888
2017-02-18T09:25:01.493Z,3416
2017-02-18T09:25:43.498Z,3428
2017-02-18T09:27:58.013Z,3280
2017-02-18T09:28:38.741Z,3364
2017-02-18T09:29:19.244Z,3636
2017-02-18T09:30:00.380Z,3752
2017-02-18T09:30:40.895Z,3640
2017-02-18T09:31:21.340Z,3712
2017-02-18T09:32:03.392Z,3644
2017-02-18T09:32:43.879Z,3580
2017-02-18T09:33:24.383Z,3560
2017-02-18T09:34:09.153Z,3504
2017-02-18T09:34:50.656Z,3460
2017-02-18T09:35:33.777Z,3620
2017-02-18T09:36:14.204Z,3824
2017-02-18T09:36:55.456Z,3996
2017-02-18T09:37:35.926Z,3872
2017-02-18T09:38:16.975Z,3736
2017-02-18T09:38:58.662Z,3648
2017-02-18T09:39:39.121Z,3544
2017-02-18T09:40:24.161Z,3508
2017-02-18T09:41:05.515Z,3628
2017-02-18T09:41:46.664Z,3600
2017-02-18T09:42:27.168Z,3372
2017-02-18T09:43:07.701Z,3284
2017-02-18T09:43:49.675Z,3452
2017-02-18T09:44:30.220Z,3520
2017-02-18T09:45:10.688Z,3468
2017-02-18T09:45:53.696Z,3328
2017-02-18T09:46:37.954Z,3296
2017-02-18T09:47:19.230Z,3392
2017-02-18T09:48:01.601Z,3432
2017-02-18T09:48:42.986Z,3296
2017-02-18T09:49:23.482Z,3324
2017-02-18T09:50:07.232Z,3304
2017-02-18T09:50:47.741Z,3332
2017-02-18T09:51:30.858Z,3516
2017-02-18T09:52:11.344Z,3752
2017-02-18T09:52:54.648Z,3716
2017-02-18T09:53:35.182Z,3620
2017-02-18T09:54:17.231Z,3612
2017-02-18T09:54:59.161Z,3792
2017-02-18T09:55:40.384Z,4168
2017-02-18T09:56:21.549Z,4436
2017-02-18T09:57:03.231Z,4456
2017-02-18T09:57:45.141Z,4328
2017-02-18T09:58:26.380Z,4060
2017-02-18T09:59:06.860Z,4088
2017-02-18T09:59:47.365Z,4148
2017-02-18T10:00:27.869Z,4092
2017-02-18T10:01:10.062Z,3952
2017-02-18T10:01:50.514Z,4096
2017-02-18T10:02:31.103Z,4076
2017-02-18T10:03:11.590Z,3964
2017-02-18T10:03:52.091Z,3972
2017-02-18T10:04:36.155Z,4156
2017-02-18T10:05:17.470Z,4268
2017-02-18T10:05:59.655Z,4188
2017-02-18T10:06:41.852Z,4088
2017-02-18T10:07:33.652Z,3928
2017-02-18T10:08:15.651Z,4068
2017-02-18T10:08:56.203Z,4164
2017-02-18T10:09:37.640Z,4272
2017-02-18T10:10:18.943Z,4272
2017-02-18T10:10:59.414Z,4308
2017-02-18T10:11:39.903Z,4412
2017-02-18T10:12:22.228Z,4216
2017-02-18T10:13:03.446Z,4112
2017-02-18T10:13:46.179Z,4108
2017-02-18T10:14:27.368Z,4124
2017-02-18T10:15:08.368Z,3948
2017-02-18T10:15:50.360Z,3932
2017-02-18T10:16:31.369Z,3840
2017-02-18T10:17:13.186Z,4092
2017-02-18T10:17:55.433Z,4340
2017-02-18T10:18:36.672Z,4360
2017-02-18T10:19:19.944Z,4400
2017-02-18T10:20:03.050Z,4516
2017-02-18T10:20:44.061Z,4616
2017-02-18T10:21:25.374Z,4448
2017-02-18T10:22:05.874Z,4364
2017-02-18T10:22:47.168Z,4336
2017-02-18T10:23:30.431Z,4192
2017-02-18T10:24:10.905Z,4292
2017-02-18T10:24:51.438Z,4480
2017-02-18T10:25:33.151Z,4224
2017-02-18T10:26:16.225Z,4300
2017-02-18T10:26:59.155Z,4332
2017-02-18T10:27:39.685Z,4348
2017-02-18T10:28:20.851Z,4108
2017-02-18T10:29:01.877Z,4152
2017-02-18T10:29:43.073Z,4304
2017-02-18T10:30:23.548Z,4220
2017-02-18T10:31:04.543Z,4348
2017-02-18T10:31:45.051Z,4564
2017-02-18T10:32:25.580Z,4924
2017-02-18T10:33:06.060Z,4856
2017-02-18T10:33:47.249Z,5040
2017-02-18T10:34:28.641Z,5100
2017-02-18T10:35:09.138Z,5044
2017-02-18T10:35:51.151Z,5132
2017-02-18T10:36:32.458Z,5492
2017-02-18T10:37:12.976Z,5588
2017-02-18T10:37:53.499Z,5652
2017-02-18T10:38:34.745Z,5360
2017-02-18T10:39:15.218Z,5068
2017-02-18T10:39:55.707Z,5200
2017-02-18T10:40:37.655Z,5148
2017-02-18T10:41:20.658Z,5136
2017-02-18T10:42:01.957Z,5180
2017-02-18T10:42:43.665Z,4936
2017-02-18T10:43:24.889Z,4668
2017-02-18T10:44:07.666Z,4644
2017-02-18T10:44:48.662Z,4668
2017-02-18T10:45:30.857Z,4780
2017-02-18T10:46:11.999Z,4632
2017-02-18T10:46:53.668Z,4632
2017-02-18T10:47:42.860Z,5116
2017-02-18T10:48:26.882Z,4864
2017-02-18T10:49:10.650Z,4452
2017-02-18T10:49:54.687Z,4280
2017-02-18T10:50:36.147Z,4272
2017-02-18T10:51:17.233Z,4344
2017-02-18T10:52:01.666Z,4096
2017-02-18T10:52:42.898Z,3864
2017-02-18T10:53:28.640Z,4044
2017-02-18T10:54:11.964Z,4112
2017-02-18T10:54:53.092Z,4184
2017-02-18T10:55:36.364Z,4568
2017-02-18T10:56:19.385Z,4656
2017-02-18T10:56:59.892Z,4592
2017-02-18T10:57:42.270Z,4728
2017-02-18T10:58:26.227Z,4476
2017-02-18T10:59:08.140Z,4264
2017-02-18T10:59:50.174Z,4256
2017-02-18T11:00:31.366Z,4568
2017-02-18T11:01:13.442Z,4696
2017-02-18T11:01:53.949Z,4624
2017-02-18T11:02:35.100Z,4364
2017-02-18T11:03:16.514Z,4076
2017-02-18T11:03:57.000Z,4196
2017-02-18T11:04:37.527Z,4296
2017-02-18T11:05:18.022Z,4412
2017-02-18T11:05:58.501Z,4548
2017-02-18T11:06:38.983Z,4464
2017-02-18T11:07:19.535Z,4432
2017-02-18T11:08:00.106Z,4744
2017-02-18T11:08:40.594Z,5460
2017-02-18T11:09:21.869Z,5368
2017-02-18T11:10:03.046Z,5004
2017-02-18T11:10:43.683Z,4796
2017-02-18T11:11:24.206Z,4708
2017-02-18T11:12:04.711Z,4872
2017-02-18T11:12:45.525Z,4860
2017-02-18T11:13:25.972Z,4880
2017-02-18T11:14:06.645Z,5008
2017-02-18T11:14:47.162Z,4852
2017-02-18T11:15:27.746Z,4692
2017-02-18T11:16:08.224Z,4668
2017-02-18T11:16:48.880Z,4608
2017-02-18T11:17:29.321Z,4608
2017-02-18T11:18:09.862Z,4732
2017-02-18T11:18:50.386Z,4896
2017-02-18T11:19:30.925Z,4852
2017-02-18T11:20:11.511Z,4824
2017-02-18T11:20:52.077Z,4704
2017-02-18T11:21:32.604Z,4728
2017-02-18T11:22:13.296Z,4884
2017-02-18T11:22:53.828Z,4740
2017-02-18T11:23:34.314Z,5000
2017-02-18T11:24:14.863Z,4988
2017-02-18T11:24:55.371Z,5200
2017-02-18T11:25:36.006Z,5356
2017-02-18T11:26:16.501Z,5284
2017-02-18T11:26:57.028Z,5436
2017-02-18T11:27:37.534Z,5656
2017-02-18T11:28:18.033Z,6212
2017-02-18T11:28:58.562Z,6436
2017-02-18T11:29:39.044Z,6520
2017-02-18T11:30:20.869Z,6124
2017-02-18T11:31:01.385Z,6072
2017-02-18T11:31:41.874Z,6016