createdAt,value
2018-07-02T00:00:28.620Z,0.00
2018-07-02T00:01:28.619Z,0.00
2018-07-02T00:02:28.611Z,0.00
2018-07-02T00:03:28.607Z,0.00
2018-07-02T00:04:28.604Z,0.00
2018-07-02T00:05:28.600Z,0.00
2018-07-02T00:06:28.595Z,0.00
2018-07-02T00:07:28.591Z,0.00
2018-07-02T00:08:28.587Z,0.00
2018-07-02T00:09:28.588Z,0.00
2018-07-02T00:10:28.578Z,0.00
2018-07-02T00:11:28.574Z,0.00
2018-07-02T00:12:28.570Z,0.00
2018-07-02T00:13:28.569Z,0.00
2018-07-02T00:14:28.564Z,0.00
2018-07-02T00:15:28.557Z,0.00
2018-07-02T00:16:28.553Z,0.00
2018-07-02T00:17:28.549Z,0.00
2018-07-02T00:18:28.545Z,0.00
2018-07-02T00:19:28.540Z,0.00
2018-07-02T00:20:28.536Z,0.00
2018-07-02T00:21:28.532Z,0.00
2018-07-02T00:22:28.527Z,0.00
2018-07-02T00:23:28.523Z,0.00
2018-07-02T00:24:28.519Z,0.00
2018-07-02T00:25:28.515Z,0.00
2018-07-02T00:26:28.511Z,0.00
2018-07-02T00:27:28.507Z,0.00
2018-07-02T00:28:28.502Z,0.00
2018-07-02T00:29:28.498Z,0.00
2018-07-02T00:30:28.493Z,0.00
2018-07-02T00:31:28.489Z,0.00
2018-07-02T01:08:30.674Z,0.00
2018-07-02T01:09:30.667Z,0.00
2018-07-02T01:10:30.661Z,0.00
2018-07-02T01:11:30.658Z,0.00
2018-07-02T01:12:30.651Z,0.00
2018-07-02T01:13:30.647Z,0.00
2018-07-02T01:14:30.640Z,0.00
2018-07-02T01:15:30.636Z,0.00
2018-07-02T01:16:30.631Z,0.00
2018-07-02T01:17:30.626Z,0.00
2018-07-02T01:18:30.621Z,0.00
2018-07-02T01:19:30.615Z,0.00
2018-07-02T01:20:30.611Z,0.00
2018-07-02T01:21:30.608Z,0.00
2018-07-02T01:22:30.602Z,0.00
2018-07-02T01:23:30.596Z,0.00
2018-07-02T01:24:30.590Z,0.00
2018-07-02T01:25:30.587Z,0.00
2018-07-02T01:26:30.580Z,0.00
2018-07-02T01:27:30.576Z,0.00
2018-07-02T01:28:30.571Z,0.00
2018-07-02T01:29:30.567Z,0.00
2018-07-02T01:30:30.563Z,0.00
2018-07-02T01:31:30.559Z,0.00
2018-07-02T01:32:30.551Z,0.00
2018-07-02T01:33:30.546Z,0.00
2018-07-02T01:34:30.540Z,0.00
2018-07-02T01:35:30.536Z,0.00
2018-07-02T01:36:30.531Z,0.00
2018-07-02T01:37:30.527Z,0.00
2018-07-02T01:38:30.520Z,0.00
2018-07-02T01:39:30.516Z,0.00
2018-07-02T01:40:30.511Z,0.00
2018-07-02T01:41:30.507Z,0.00
2018-07-02T01:42:30.501Z,0.00
2018-07-02T01:43:30.495Z,0.00
2018-07-02T01:44:30.491Z,0.00
2018-07-02T01:45:30.486Z,0.00
2018-07-02T01:46:30.481Z,0.00
2018-07-02T01:47:30.476Z,0.00
2018-07-02T01:48:30.471Z,0.00
2018-07-02T01:49:30.467Z,0.00
2018-07-02T01:50:30.460Z,0.00
2018-07-02T01:51:30.456Z,0.00
2018-07-02T01:52:30.455Z,0.00
2018-07-02T01:53:30.447Z,0.00
2018-07-02T01:54:30.441Z,0.00
2018-07-02T01:55:30.436Z,0.00
2018-07-02T01:56:30.431Z,0.00
2018-07-02T01:57:30.426Z,0.00
2018-07-02T01:58:30.420Z,0.00
2018-07-02T01:59:30.416Z,0.00
2018-07-02T02:00:30.411Z,0.00
2018-07-02T02:01:30.406Z,0.00
2018-07-02T02:02:30.400Z,0.00
2018-07-02T02:03:30.395Z,0.00
2018-07-02T02:04:30.391Z,0.00
2018-07-02T02:05:30.385Z,0.00
2018-07-02T02:06:30.383Z,0.00
2018-07-02T02:07:30.375Z,0.00
2018-07-02T02:08:30.371Z,0.00
2018-07-02T02:09:30.364Z,0.00
2018-07-02T02:10:30.359Z,0.00
2018-07-02T02:11:30.353Z,0.00
2018-07-02T02:12:30.349Z,0.00
2018-07-02T02:13:30.351Z,0.00
2018-07-02T02:14:30.337Z,0.00
2018-07-02T02:15:30.333Z,0.00
2018-07-02T02:16:30.328Z,0.00
2018-07-02T02:17:30.323Z,0.00
2018-07-02T02:18:30.324Z,0.00
2018-07-02T02:19:30.312Z,0.00
2018-07-02T02:20:30.306Z,0.00
2018-07-02T02:21:30.302Z,0.00
2018-07-02T02:22:30.298Z,0.00
2018-07-02T02:23:30.291Z,0.00
2018-07-02T02:24:30.289Z,0.00
2018-07-02T02:25:30.281Z,0.00
2018-07-02T02:26:30.279Z,0.00
2018-07-02T02:27:30.269Z,0.00
2018-07-02T02:28:30.265Z,0.00
2018-07-02T02:29:30.259Z,0.00
2018-07-02T02:30:30.254Z,0.00
2018-07-02T02:31:30.248Z,0.00
2018-07-02T02:32:30.244Z,0.00
2018-07-02T02:33:30.238Z,0.00
2018-07-02T02:34:30.232Z,0.00
2018-07-02T02:35:30.230Z,0.00
2018-07-02T02:36:30.225Z,0.00
2018-07-02T02:37:30.217Z,0.00
2018-07-02T02:38:30.213Z,0.00
2018-07-02T02:39:30.208Z,0.00
2018-07-02T02:40:30.201Z,0.00
2018-07-02T02:41:30.196Z,0.00
2018-07-02T02:42:30.195Z,0.00
2018-07-02T02:43:30.185Z,0.00
2018-07-02T02:44:30.179Z,0.00
2018-07-02T02:45:30.174Z,0.00
2018-07-02T02:46:30.168Z,0.00
2018-07-02T02:47:30.170Z,0.00
2018-07-02T02:48:30.158Z,0.00
2018-07-02T02:49:30.152Z,0.00
2018-07-02T02:50:30.146Z,0.00
2018-07-02T02:51:30.141Z,0.00
2018-07-02T02:52:30.141Z,0.00
2018-07-02T02:53:30.151Z,0.00
2018-07-02T02:54:30.125Z,0.00
2018-07-02T02:55:30.120Z,0.00
2018-07-02T02:56:30.117Z,0.00
2018-07-02T02:57:30.109Z,0.00
2018-07-02T02:58:30.104Z,0.00
2018-07-02T02:59:30.098Z,0.00
2018-07-02T03:00:30.093Z,0.00
2018-07-02T03:01:30.088Z,0.00
2018-07-02T03:02:30.083Z,0.00
2018-07-02T03:03:30.077Z,0.00
2018-07-02T03:04:30.072Z,0.00
2018-07-02T03:05:30.067Z,0.00
2018-07-02T03:06:30.268Z,0.00
2018-07-02T03:07:30.055Z,0.00
2018-07-02T03:08:30.050Z,0.00
2018-07-02T03:09:30.045Z,0.00
2018-07-02T03:10:30.040Z,0.00
2018-07-02T03:11:30.034Z,0.00
2018-07-02T03:12:30.028Z,0.00
2018-07-02T03:13:31.225Z,0.00
2018-07-02T03:14:30.018Z,0.00
2018-07-02T03:15:30.013Z,0.00
2018-07-02T03:16:30.007Z,0.00
2018-07-02T03:17:30.004Z,5.63
2018-07-02T03:18:29.997Z,5.63
2018-07-02T03:19:29.990Z,5.63
2018-07-02T03:20:30.041Z,5.63
2018-07-02T03:21:29.980Z,5.63
2018-07-02T03:22:29.979Z,5.63
2018-07-02T03:23:29.969Z,5.63
2018-07-02T03:24:29.966Z,5.63
2018-07-02T03:25:29.960Z,5.63
2018-07-02T03:26:29.952Z,11.25
2018-07-02T03:27:29.951Z,11.25
2018-07-02T03:28:29.942Z,11.25
2018-07-02T03:29:29.936Z,11.25
2018-07-02T03:30:29.938Z,11.25
2018-07-02T03:31:29.931Z,11.25
2018-07-02T03:32:29.922Z,11.25
2018-07-02T03:33:29.915Z,16.88
2018-07-02T03:34:29.907Z,16.88
2018-07-02T03:35:29.902Z,16.88
2018-07-02T03:36:29.897Z,16.88
2018-07-02T03:37:29.892Z,16.88
2018-07-02T03:38:29.885Z,22.50
2018-07-02T03:39:29.879Z,22.50
2018-07-02T03:40:29.874Z,22.50
2018-07-02T03:42:29.866Z,22.50
2018-07-02T03:43:29.864Z,28.13
2018-07-02T03:44:29.857Z,28.13
2018-07-02T03:45:29.847Z,28.13
2018-07-02T03:46:29.844Z,28.13
2018-07-02T03:47:29.839Z,28.13
2018-07-02T03:48:29.830Z,33.75
2018-07-02T03:49:29.825Z,33.75
2018-07-02T03:50:29.819Z,33.75
2018-07-02T03:51:29.816Z,33.75
2018-07-02T03:52:29.810Z,39.38
2018-07-02T03:53:29.808Z,39.38
2018-07-02T03:54:29.797Z,39.38
2018-07-02T03:55:29.791Z,39.38
2018-07-02T03:56:29.792Z,39.38
2018-07-02T03:57:29.782Z,45.00
2018-07-02T03:58:29.813Z,45.00
2018-07-02T03:59:29.769Z,45.00
2018-07-02T04:00:29.769Z,45.00
2018-07-02T04:01:29.759Z,50.63
2018-07-02T04:02:29.757Z,50.63
2018-07-02T04:03:29.748Z,50.63
2018-07-02T04:04:29.742Z,50.63
2018-07-02T04:05:29.736Z,56.25
2018-07-02T04:06:29.730Z,56.25
2018-07-02T04:07:29.727Z,56.25
2018-07-02T04:08:29.723Z,56.25
2018-07-02T04:09:29.746Z,56.25
2018-07-02T04:10:29.707Z,61.88
2018-07-02T04:11:29.702Z,61.88
2018-07-02T04:12:29.701Z,61.88
2018-07-02T04:13:29.695Z,61.88
2018-07-02T04:14:29.685Z,67.50
2018-07-02T04:15:29.680Z,67.50
2018-07-02T04:16:29.674Z,67.50
2018-07-02T04:17:29.669Z,67.50
2018-07-02T04:18:29.663Z,73.13
2018-07-02T04:19:29.661Z,73.13
2018-07-02T04:20:29.652Z,73.13
2018-07-02T04:21:29.652Z,73.13
2018-07-02T04:22:29.641Z,78.75
2018-07-02T04:23:29.642Z,78.75
2018-07-02T04:24:29.630Z,78.75
2018-07-02T04:26:29.827Z,78.75
2018-07-02T04:27:29.613Z,84.38
2018-07-02T04:28:29.608Z,84.38
2018-07-02T04:29:29.602Z,84.38
2018-07-02T04:30:29.598Z,84.38
2018-07-02T04:31:29.592Z,84.38
2018-07-02T04:32:29.591Z,90.00
2018-07-02T04:33:29.585Z,90.00
2018-07-02T04:34:29.575Z,90.00
2018-07-02T04:35:29.571Z,90.00
2018-07-02T04:36:29.569Z,90.00
2018-07-02T04:37:29.560Z,95.63
2018-07-02T04:38:29.558Z,95.63
2018-07-02T04:39:29.552Z,95.63
2018-07-02T04:40:29.546Z,95.63
2018-07-02T04:41:29.543Z,101.25
2018-07-02T04:42:29.533Z,101.25
2018-07-02T04:43:29.527Z,101.25
2018-07-02T04:44:29.523Z,101.25
2018-07-02T04:45:29.518Z,101.25
2018-07-02T04:46:29.519Z,101.25
2018-07-02T04:47:29.506Z,106.88
2018-07-02T04:48:29.501Z,106.88
2018-07-02T04:49:29.497Z,106.88
2018-07-02T04:50:29.490Z,106.88
2018-07-02T04:51:29.489Z,106.88
2018-07-02T04:52:29.484Z,112.50
2018-07-02T04:53:29.476Z,112.50
2018-07-02T04:54:29.474Z,112.50
2018-07-02T04:55:29.667Z,112.50
2018-07-02T04:56:29.459Z,112.50
2018-07-02T04:57:29.454Z,112.50
2018-07-02T04:58:29.448Z,118.13
2018-07-02T04:59:29.645Z,118.13
2018-07-02T05:00:29.438Z,118.13
2018-07-02T05:01:29.433Z,118.13
2018-07-02T05:02:29.430Z,118.13
2018-07-02T05:03:29.423Z,123.75
2018-07-02T05:04:29.417Z,123.75
2018-07-02T05:05:29.412Z,123.75
2018-07-02T05:06:29.406Z,123.75
2018-07-02T05:07:29.401Z,123.75
2018-07-02T05:08:29.401Z,129.38
2018-07-02T05:09:29.393Z,129.38
2018-07-02T05:10:29.386Z,129.38
2018-07-02T05:11:29.381Z,129.38
2018-07-02T05:12:29.376Z,129.38
2018-07-02T05:13:29.375Z,129.38
2018-07-02T05:14:29.365Z,129.38
2018-07-02T05:15:29.361Z,135.00
2018-07-02T05:16:29.356Z,135.00
2018-07-02T05:17:29.351Z,135.00
2018-07-02T05:18:29.349Z,135.00
2018-07-02T05:19:29.344Z,135.00
2018-07-02T05:20:29.336Z,135.00
2018-07-02T05:21:29.331Z,140.63
2018-07-02T05:22:29.326Z,140.63
2018-07-02T05:23:29.320Z,140.63
2018-07-02T05:24:29.316Z,140.63
2018-07-02T05:25:29.311Z,140.63
2018-07-02T05:26:29.307Z,146.25
2018-07-02T05:27:29.304Z,146.25
2018-07-02T05:28:29.296Z,146.25
2018-07-02T05:29:29.292Z,146.25
2018-07-02T05:30:29.489Z,151.88
2018-07-02T05:31:29.374Z,151.88
2018-07-02T05:32:29.280Z,146.25
2018-07-02T05:33:29.273Z,151.88
2018-07-02T05:34:29.266Z,151.88
2018-07-02T05:35:29.261Z,151.88
2018-07-02T05:36:29.258Z,151.88
2018-07-02T05:37:29.252Z,157.50
2018-07-02T05:38:29.248Z,157.50
2018-07-02T05:39:29.443Z,157.50
2018-07-02T05:40:29.237Z,163.13
2018-07-02T05:41:29.233Z,163.13
2018-07-02T05:42:29.226Z,163.13
2018-07-02T05:43:29.221Z,168.75
2018-07-02T05:44:29.217Z,168.75
2018-07-02T05:45:29.216Z,168.75
2018-07-02T05:46:29.206Z,168.75
2018-07-02T05:47:29.202Z,174.38
2018-07-02T05:48:29.209Z,174.38
2018-07-02T05:49:29.193Z,174.38
2018-07-02T05:50:29.188Z,174.38
2018-07-02T05:51:29.186Z,174.38
2018-07-02T05:52:29.179Z,180.00
2018-07-02T05:53:29.174Z,180.00
2018-07-02T05:54:29.169Z,180.00
2018-07-02T05:55:29.166Z,180.00
2018-07-02T05:56:29.160Z,185.63
2018-07-02T05:57:29.159Z,185.63
2018-07-02T05:58:29.150Z,185.63
2018-07-02T05:59:29.147Z,185.63
2018-07-02T06:00:29.289Z,191.25
2018-07-02T06:01:29.137Z,191.25
2018-07-02T06:02:29.132Z,191.25
2018-07-02T06:03:29.127Z,191.25
2018-07-02T06:04:29.127Z,196.88
2018-07-02T06:05:29.119Z,196.88
2018-07-02T06:06:29.114Z,196.88
2018-07-02T06:07:29.110Z,196.88
2018-07-02T06:08:29.109Z,202.50
2018-07-02T06:09:29.108Z,202.50
2018-07-02T06:10:29.098Z,202.50
2018-07-02T06:11:29.098Z,208.13
2018-07-02T06:12:29.090Z,208.13
2018-07-02T06:13:29.090Z,208.13
2018-07-02T06:14:29.080Z,213.75
2018-07-02T06:15:29.080Z,213.75
2018-07-02T06:16:29.131Z,213.75
2018-07-02T06:17:29.070Z,213.75
2018-07-02T06:18:29.066Z,213.75
2018-07-02T06:19:29.060Z,219.38
2018-07-02T06:20:29.059Z,219.38
2018-07-02T06:21:29.052Z,219.38
2018-07-02T06:22:29.054Z,225.00
2018-07-02T06:23:29.044Z,219.38
2018-07-02T06:24:29.041Z,219.38
2018-07-02T06:25:29.038Z,219.38
2018-07-02T06:26:29.038Z,225.00
2018-07-02T06:27:29.029Z,225.00
2018-07-02T06:28:29.026Z,225.00
2018-07-02T06:29:29.023Z,230.63
2018-07-02T06:30:29.024Z,230.63
2018-07-02T06:31:29.020Z,230.63
2018-07-02T06:32:29.011Z,236.25
2018-07-02T06:33:29.010Z,236.25
2018-07-02T06:34:29.006Z,236.25
2018-07-02T06:35:29.002Z,241.88
2018-07-02T06:36:28.997Z,241.88
2018-07-02T06:37:28.991Z,241.88
2018-07-02T06:38:28.986Z,247.50
2018-07-02T06:39:28.982Z,247.50
2018-07-02T06:40:28.982Z,247.50
2018-07-02T06:41:28.976Z,253.13
2018-07-02T06:42:28.971Z,253.13
2018-07-02T06:43:28.969Z,258.75
2018-07-02T06:44:28.968Z,264.38
2018-07-02T06:45:28.964Z,264.38
2018-07-02T06:46:28.959Z,264.38
2018-07-02T06:47:28.960Z,264.38
2018-07-02T06:49:28.951Z,275.63
2018-07-02T06:50:28.952Z,275.63
2018-07-02T06:51:28.947Z,275.63
2018-07-02T06:52:28.944Z,275.63
2018-07-02T06:53:28.939Z,281.25
2018-07-02T06:54:28.936Z,286.88
2018-07-02T06:55:28.934Z,281.25
2018-07-02T06:56:28.932Z,286.88
2018-07-02T06:57:28.930Z,286.88
2018-07-02T06:58:28.932Z,286.88
2018-07-02T07:00:28.922Z,292.50
2018-07-02T07:01:28.922Z,309.38
2018-07-02T07:02:28.917Z,292.50
2018-07-02T07:03:28.916Z,298.13
2018-07-02T07:04:28.913Z,298.13
2018-07-02T07:05:28.914Z,326.25
2018-07-02T07:06:28.908Z,399.38
2018-07-02T07:07:28.907Z,337.50
2018-07-02T07:08:28.940Z,1113.75
2018-07-02T07:09:28.904Z,1625.63
2018-07-02T07:10:28.901Z,1546.88
2018-07-02T07:11:28.901Z,1220.63
2018-07-02T07:12:28.900Z,1468.13
2018-07-02T07:13:28.897Z,652.50
2018-07-02T07:14:28.901Z,348.75
2018-07-02T07:15:28.950Z,410.63
2018-07-02T07:16:28.898Z,860.63
2018-07-02T07:17:28.893Z,1608.75
2018-07-02T07:18:28.892Z,489.38
2018-07-02T07:19:28.892Z,410.63
2018-07-02T07:20:28.892Z,444.38
2018-07-02T07:21:28.891Z,1102.50
2018-07-02T07:22:28.893Z,1940.63
2018-07-02T07:23:28.890Z,2632.50
2018-07-02T07:24:28.890Z,2362.50
2018-07-02T07:25:28.891Z,1558.13
2018-07-02T07:26:28.891Z,1890.00
2018-07-02T07:27:28.943Z,905.63
2018-07-02T07:28:28.899Z,855.00
2018-07-02T07:29:28.896Z,455.63
2018-07-02T07:30:28.897Z,388.13
2018-07-02T07:31:28.900Z,1243.13
2018-07-02T07:32:28.902Z,2694.38
2018-07-02T07:33:28.911Z,753.75
2018-07-02T07:34:28.907Z,388.13
2018-07-02T07:35:28.913Z,483.75
2018-07-02T07:36:28.914Z,2407.50
2018-07-02T07:37:28.932Z,2058.75
2018-07-02T07:38:28.919Z,2401.88
2018-07-02T07:39:28.924Z,1839.38
2018-07-02T07:40:28.927Z,2238.75
2018-07-02T07:41:28.932Z,2829.38
2018-07-02T07:42:28.937Z,2958.75
2018-07-02T07:43:28.946Z,2981.25
2018-07-02T07:44:28.955Z,2964.38
2018-07-02T07:45:29.166Z,3009.38
2018-07-02T07:46:28.965Z,2970.00
2018-07-02T07:47:28.982Z,2958.75
2018-07-02T07:48:28.978Z,3031.88
2018-07-02T07:49:28.986Z,3133.13
2018-07-02T07:50:28.994Z,3127.50
2018-07-02T07:51:29.205Z,3037.50
2018-07-02T07:52:29.014Z,2958.75
2018-07-02T07:53:29.021Z,3054.38
2018-07-02T07:54:29.033Z,3161.25
2018-07-02T07:55:29.046Z,3223.13
2018-07-02T07:56:29.049Z,3290.63
2018-07-02T07:57:29.059Z,3138.75
2018-07-02T07:58:29.069Z,2958.75
2018-07-02T07:59:29.130Z,3037.50
2018-07-02T08:00:29.090Z,3200.63
2018-07-02T08:01:29.101Z,3240.00
2018-07-02T08:02:29.112Z,3228.75
2018-07-02T08:03:29.122Z,3318.75
2018-07-02T08:04:29.133Z,3273.75
2018-07-02T08:05:29.145Z,3307.50
2018-07-02T08:06:29.156Z,3380.63
2018-07-02T08:07:29.170Z,3268.13
2018-07-02T08:08:29.177Z,3403.13
2018-07-02T08:09:29.189Z,3465.00
2018-07-02T08:10:29.248Z,3425.63
2018-07-02T08:11:29.214Z,3425.63
2018-07-02T08:12:29.287Z,3414.38
2018-07-02T08:13:29.240Z,3498.75
2018-07-02T08:14:29.246Z,3521.25
2018-07-02T08:15:29.261Z,3465.00
2018-07-02T08:16:29.272Z,3414.38
2018-07-02T08:17:29.282Z,3453.75
2018-07-02T08:18:29.295Z,3515.63
2018-07-02T08:19:29.306Z,3391.88
2018-07-02T08:20:29.520Z,3391.88
2018-07-02T08:21:29.331Z,3453.75
2018-07-02T08:22:29.347Z,3476.25
2018-07-02T08:23:29.355Z,3504.38
2018-07-02T08:24:29.369Z,3481.88
2018-07-02T08:25:29.381Z,3504.38
2018-07-02T08:26:29.597Z,3549.38
2018-07-02T08:27:29.410Z,3560.63
2018-07-02T08:28:29.420Z,3504.38
2018-07-02T08:29:29.433Z,3481.88
2018-07-02T08:30:29.452Z,3532.50
2018-07-02T08:31:29.462Z,3611.25
2018-07-02T08:32:29.473Z,3476.25
2018-07-02T08:33:29.492Z,3251.25
2018-07-02T08:34:29.505Z,3380.63
2018-07-02T08:35:29.514Z,3566.25
2018-07-02T08:36:29.533Z,3397.50
2018-07-02T08:37:29.548Z,3279.38
2018-07-02T08:38:29.556Z,3352.50
2018-07-02T08:39:29.575Z,3442.50
2018-07-02T08:40:29.586Z,3408.75
2018-07-02T08:41:29.641Z,3566.25
2018-07-02T08:42:29.615Z,3571.88
2018-07-02T08:43:29.637Z,3588.75
2018-07-02T08:44:29.696Z,3571.88
2018-07-02T08:45:29.661Z,3476.25
2018-07-02T08:46:29.670Z,3622.50
2018-07-02T08:47:29.694Z,3723.75
2018-07-02T08:48:29.905Z,3673.13
2018-07-02T08:49:32.334Z,3712.50
2018-07-02T08:50:30.833Z,3678.75
2018-07-02T08:51:29.740Z,3465.00
2018-07-02T08:52:29.753Z,3465.00
2018-07-02T08:53:29.773Z,3543.75
2018-07-02T08:54:29.781Z,3526.88
2018-07-02T08:55:29.800Z,3532.50
2018-07-02T08:56:29.810Z,3566.25
2018-07-02T08:57:29.832Z,3650.63
2018-07-02T08:58:29.847Z,3695.63
2018-07-02T08:59:29.855Z,3639.38
2018-07-02T09:00:29.871Z,3622.50
2018-07-02T09:01:29.883Z,3583.13
2018-07-02T09:02:30.098Z,3358.13
2018-07-02T09:03:29.911Z,3470.63
2018-07-02T09:04:29.926Z,3667.50
2018-07-02T09:05:29.942Z,3802.50
2018-07-02T09:06:29.956Z,3571.88
2018-07-02T09:07:29.975Z,3369.38
2018-07-02T09:08:29.987Z,3836.25
2018-07-02T09:09:30.004Z,3864.38
2018-07-02T09:10:30.018Z,3735.00
2018-07-02T09:11:30.039Z,3673.13
2018-07-02T09:12:30.250Z,3633.75
2018-07-02T09:13:30.066Z,3639.38
2018-07-02T09:14:30.078Z,3656.25
2018-07-02T09:15:30.097Z,3701.25
2018-07-02T09:16:30.109Z,3650.63
2018-07-02T09:17:30.125Z,3678.75
2018-07-02T09:18:30.139Z,3785.63
2018-07-02T09:19:30.157Z,3678.75
2018-07-02T09:20:30.170Z,3583.13
2018-07-02T09:21:30.189Z,3616.88
2018-07-02T09:22:30.200Z,3740.63
2018-07-02T09:23:30.216Z,3791.25
2018-07-02T09:24:30.235Z,3628.13
2018-07-02T09:25:30.249Z,3453.75
2018-07-02T09:26:30.264Z,3656.25
2018-07-02T09:27:30.279Z,3751.88
2018-07-02T09:28:30.296Z,3296.25
2018-07-02T09:29:30.318Z,3245.63
2018-07-02T09:30:30.328Z,3684.38
2018-07-02T09:31:30.345Z,3600.00
2018-07-02T09:32:30.425Z,3639.38
2018-07-02T09:33:30.380Z,3566.25
2018-07-02T09:34:30.395Z,3493.13
2018-07-02T09:35:30.412Z,3740.63
2018-07-02T09:36:30.429Z,3645.00
2018-07-02T09:37:30.552Z,3600.00
2018-07-02T09:38:30.461Z,3667.50
2018-07-02T09:39:30.486Z,3515.63
2018-07-02T09:40:30.496Z,3555.00
2018-07-02T09:41:30.514Z,3690.00
2018-07-02T09:42:30.530Z,3757.50
2018-07-02T09:43:30.547Z,3836.25
2018-07-02T09:44:30.565Z,3875.63
2018-07-02T09:45:30.582Z,3768.75
2018-07-02T09:46:30.599Z,3436.88
2018-07-02T09:47:30.617Z,3217.50
2018-07-02T09:48:30.635Z,3420.00
2018-07-02T09:49:30.714Z,3510.00
2018-07-02T09:50:30.667Z,3549.38
2018-07-02T09:51:30.688Z,3819.38
2018-07-02T09:53:30.722Z,3796.88
2018-07-02T09:54:30.737Z,3493.13
2018-07-02T09:55:30.756Z,3330.00
2018-07-02T09:56:30.777Z,3425.63
2018-07-02T09:58:30.809Z,3785.63
2018-07-02T09:59:30.823Z,3650.63
2018-07-02T10:00:30.896Z,3763.13
2018-07-02T10:01:30.858Z,3858.75
2018-07-02T10:02:30.876Z,3583.13
2018-07-02T10:03:30.892Z,3448.13
2018-07-02T10:04:31.112Z,3397.50
2018-07-02T10:05:30.928Z,3442.50
2018-07-02T10:06:30.952Z,3633.75
2018-07-02T10:07:30.962Z,3774.38
2018-07-02T10:08:30.980Z,3943.13
2018-07-02T10:09:31.001Z,4111.88
2018-07-02T10:10:31.015Z,4021.88
2018-07-02T10:11:31.031Z,3892.50
2018-07-02T10:12:31.104Z,3802.50
2018-07-02T10:13:31.066Z,3504.38
2018-07-02T10:14:31.089Z,3459.38
2018-07-02T10:15:31.101Z,3656.25
2018-07-02T10:16:31.119Z,3802.50
2018-07-02T10:17:31.137Z,3785.63
2018-07-02T10:18:31.154Z,3577.50
2018-07-02T10:19:31.171Z,3594.38
2018-07-02T10:20:31.192Z,3656.25
2018-07-02T10:21:31.205Z,3526.88
2018-07-02T10:22:31.221Z,3470.63
2018-07-02T10:23:31.285Z,3425.63
2018-07-02T10:24:31.255Z,3538.13
2018-07-02T10:25:31.272Z,3661.88
2018-07-02T10:26:31.288Z,3645.00
2018-07-02T10:27:31.305Z,3695.63
2018-07-02T10:28:31.323Z,3650.63
2018-07-02T10:29:31.340Z,3526.88
2018-07-02T10:30:31.356Z,3628.13
2018-07-02T10:31:31.373Z,3847.50
2018-07-02T10:32:31.391Z,3763.13
2018-07-02T10:34:31.424Z,3813.75
2018-07-02T10:35:31.441Z,3960.00
2018-07-02T10:36:31.459Z,3864.38
2018-07-02T10:37:31.473Z,3706.88
2018-07-02T10:38:31.488Z,3577.50
2018-07-02T10:39:31.510Z,3549.38
2018-07-02T10:40:31.521Z,3611.25
2018-07-02T10:41:31.537Z,3718.13
2018-07-02T10:43:31.575Z,3352.50
2018-07-02T10:44:31.588Z,3397.50
2018-07-02T10:45:31.609Z,3566.25
2018-07-02T10:46:31.627Z,3583.13
2018-07-02T10:47:31.641Z,3470.63
2018-07-02T10:48:31.862Z,3408.75
2018-07-02T10:49:31.673Z,3476.25
2018-07-02T10:50:31.687Z,3605.63
2018-07-02T10:51:31.708Z,3628.13
2018-07-02T10:52:31.721Z,3526.88
2018-07-02T10:53:31.939Z,3504.38
2018-07-02T10:54:31.754Z,3583.13
2018-07-02T10:55:31.776Z,3639.38
2018-07-02T10:56:31.788Z,3678.75
2018-07-02T10:57:31.806Z,3346.88
2018-07-02T10:58:31.829Z,2947.50
2018-07-02T10:59:31.845Z,3099.38
2018-07-02T11:00:31.861Z,3436.88
2018-07-02T11:01:31.875Z,3504.38
2018-07-02T11:02:31.897Z,3571.88
2018-07-02T11:03:31.909Z,3448.13
2018-07-02T11:04:31.927Z,3420.00
2018-07-02T11:05:31.948Z,3622.50
2018-07-02T11:06:31.963Z,3757.50
2018-07-02T11:07:31.979Z,3656.25
2018-07-02T11:08:31.994Z,3735.00
2018-07-02T11:09:32.011Z,3898.13
2018-07-02T11:10:32.035Z,3853.13
2018-07-02T11:11:32.044Z,3723.75
2018-07-02T11:12:32.063Z,3684.38
2018-07-02T11:13:32.082Z,3746.25
2018-07-02T11:14:32.093Z,3718.13
2018-07-02T11:15:32.110Z,3667.50
2018-07-02T11:16:32.127Z,3588.75
2018-07-02T11:17:32.144Z,3594.38
2018-07-02T11:18:32.160Z,3684.38
2018-07-02T11:19:32.177Z,3751.88
2018-07-02T11:20:32.195Z,3718.13
2018-07-02T11:21:32.217Z,3498.75
2018-07-02T11:22:32.231Z,3352.50
2018-07-02T11:23:32.282Z,3487.50
2018-07-02T11:24:32.465Z,3577.50
2018-07-02T11:25:32.282Z,3639.38
2018-07-02T11:26:32.297Z,3611.25
2018-07-02T11:27:32.321Z,3650.63
2018-07-02T11:28:32.538Z,3706.88
2018-07-02T11:29:32.349Z,3858.75
2018-07-02T11:30:32.366Z,3853.13
2018-07-02T11:31:32.385Z,3706.88
2018-07-02T11:32:32.401Z,3549.38
2018-07-02T11:33:32.418Z,3459.38
2018-07-02T11:34:32.435Z,3515.63
2018-07-02T11:35:32.452Z,3695.63
2018-07-02T11:36:32.470Z,3695.63
2018-07-02T11:37:32.515Z,3594.38
2018-07-02T11:38:32.504Z,3645.00
2018-07-02T11:39:32.523Z,3695.63
2018-07-02T11:40:32.538Z,3583.13
2018-07-02T11:41:32.561Z,3628.13
2018-07-02T11:42:32.571Z,3735.00
2018-07-02T11:43:32.588Z,3785.63
2018-07-02T11:44:32.606Z,3667.50
2018-07-02T11:45:32.625Z,3605.63
2018-07-02T11:46:32.638Z,3588.75
2018-07-02T11:47:32.655Z,3611.25
2018-07-02T11:48:32.672Z,3622.50
2018-07-02T11:49:32.694Z,3560.63
2018-07-02T11:50:32.705Z,3538.13
2018-07-02T11:51:32.722Z,3465.00
2018-07-02T11:52:32.742Z,3386.25
2018-07-02T11:53:32.757Z,3442.50
2018-07-02T11:54:32.773Z,3583.13
2018-07-02T11:55:32.791Z,3690.00
2018-07-02T11:56:32.808Z,3588.75
2018-07-02T11:57:32.845Z,3526.88
2018-07-02T11:58:32.846Z,3560.63
2018-07-02T11:59:32.858Z,3442.50
2018-07-02T12:00:32.877Z,3369.38
2018-07-02T12:01:32.892Z,3414.38
2018-07-02T12:02:32.909Z,3521.25
2018-07-02T12:03:32.931Z,3538.13
2018-07-02T12:04:32.941Z,3442.50
2018-07-02T12:05:32.963Z,3436.88
2018-07-02T12:06:32.974Z,3549.38
2018-07-02T12:07:32.989Z,3684.38
2018-07-02T12:08:33.006Z,3645.00
2018-07-02T12:09:33.024Z,3504.38
2018-07-02T12:10:33.038Z,3380.63
2018-07-02T12:11:33.061Z,3217.50
2018-07-02T12:12:33.073Z,3256.88
2018-07-02T12:13:33.090Z,3279.38
2018-07-02T12:14:33.111Z,3290.63
2018-07-02T12:15:33.131Z,3346.88
2018-07-02T12:16:33.142Z,3363.75
2018-07-02T12:17:33.159Z,3346.88
2018-07-02T12:18:33.174Z,3369.38
2018-07-02T12:19:33.191Z,3481.88
2018-07-02T12:20:33.209Z,3588.75
2018-07-02T12:21:33.233Z,3470.63
2018-07-02T12:22:33.242Z,3352.50
2018-07-02T12:23:33.260Z,3290.63
2018-07-02T12:24:33.278Z,3285.00
2018-07-02T12:25:33.295Z,3206.25
2018-07-02T12:26:33.312Z,3217.50
2018-07-02T12:27:33.329Z,3251.25
2018-07-02T12:28:33.351Z,3195.00
2018-07-02T12:29:33.368Z,3307.50
2018-07-02T12:30:33.388Z,3363.75
2018-07-02T12:31:33.398Z,3335.63
2018-07-02T12:32:33.416Z,3245.63
2018-07-02T12:33:33.464Z,3273.75
2018-07-02T12:34:33.453Z,3431.25
2018-07-02T12:35:33.468Z,3285.00
2018-07-02T12:36:33.485Z,3116.25
2018-07-02T12:37:33.503Z,3217.50
2018-07-02T12:38:33.521Z,3273.75
2018-07-02T12:39:33.537Z,3268.13
2018-07-02T12:40:33.556Z,3262.50
2018-07-02T12:41:33.572Z,3093.75
2018-07-02T12:42:33.591Z,3043.13
2018-07-02T12:43:33.610Z,3121.88
2018-07-02T12:44:33.823Z,3369.38
2018-07-02T12:45:33.644Z,3414.38
2018-07-02T12:46:33.862Z,3195.00
2018-07-02T12:47:33.673Z,2975.63
2018-07-02T12:48:33.687Z,2953.13
2018-07-02T12:49:33.713Z,3172.50
2018-07-02T12:50:33.716Z,3217.50
2018-07-02T12:51:33.731Z,3166.88
2018-07-02T12:52:33.750Z,3217.50
2018-07-02T12:53:33.764Z,3138.75
2018-07-02T12:54:33.986Z,3043.13
2018-07-02T12:55:33.799Z,3054.38
2018-07-02T12:56:33.811Z,3105.00
2018-07-02T12:57:33.828Z,3133.13
2018-07-02T12:58:33.844Z,3144.38
2018-07-02T12:59:33.858Z,3268.13
2018-07-02T13:00:33.875Z,3206.25
2018-07-02T13:01:33.893Z,2998.13
2018-07-02T13:02:33.908Z,2936.25
2018-07-02T13:03:33.919Z,3037.50
2018-07-02T13:04:33.935Z,3172.50
2018-07-02T13:05:33.956Z,3150.00
2018-07-02T13:06:33.965Z,3076.88
2018-07-02T13:07:33.985Z,3088.13
2018-07-02T13:08:33.996Z,3195.00
2018-07-02T13:09:34.214Z,3166.88
2018-07-02T13:10:34.028Z,3082.50
2018-07-02T13:11:34.042Z,3088.13
2018-07-02T13:12:34.060Z,3178.13
2018-07-02T13:13:34.107Z,3065.63
2018-07-02T13:14:34.090Z,2851.88