createdAt,value
2018-08-31T00:01:07.836Z,21.20
2018-08-31T00:06:23.452Z,21.30
2018-08-31T00:12:35.904Z,21.20
2018-08-31T00:17:40.808Z,20.90
2018-08-31T00:22:44.498Z,20.90
2018-08-31T00:29:02.658Z,21.10
2018-08-31T00:34:20.489Z,21.10
2018-08-31T00:41:42.211Z,20.90
2018-08-31T00:46:45.902Z,20.80
2018-08-31T00:51:49.533Z,20.50
2018-08-31T00:56:53.428Z,20.60
2018-08-31T01:01:57.055Z,20.60
2018-08-31T01:07:05.756Z,20.60
2018-08-31T01:12:10.107Z,20.40
2018-08-31T01:17:15.645Z,20.20
2018-08-31T01:22:19.335Z,20.20
2018-08-31T01:27:23.190Z,20.10
2018-08-31T01:32:26.869Z,20.10
2018-08-31T01:37:30.663Z,20.20
2018-08-31T01:42:34.570Z,20.10
2018-08-31T01:47:39.029Z,20.10
2018-08-31T01:52:43.199Z,20.00
2018-08-31T01:57:46.921Z,20.00
2018-08-31T02:02:52.634Z,19.90
2018-08-31T02:07:56.391Z,19.90
2018-08-31T02:13:00.159Z,19.70
2018-08-31T02:18:03.779Z,19.60
2018-08-31T02:23:08.133Z,19.50
2018-08-31T02:28:12.179Z,19.30
2018-08-31T02:33:16.503Z,19.30
2018-08-31T02:38:21.075Z,19.30
2018-08-31T02:43:24.719Z,19.70
2018-08-31T02:48:28.936Z,20.00
2018-08-31T02:53:32.658Z,20.10
2018-08-31T02:58:36.431Z,20.20
2018-08-31T03:03:40.277Z,20.30
2018-08-31T03:08:44.034Z,20.10
2018-08-31T03:13:47.826Z,20.00
2018-08-31T03:18:51.814Z,19.90
2018-08-31T03:23:55.417Z,20.00
2018-08-31T03:28:59.155Z,20.10
2018-08-31T03:34:02.815Z,20.20
2018-08-31T03:39:08.767Z,20.20
2018-08-31T03:44:12.372Z,20.20
2018-08-31T03:49:16.527Z,20.30
2018-08-31T03:54:21.317Z,20.40
2018-08-31T03:59:25.762Z,20.30
2018-08-31T04:04:29.559Z,20.30
2018-08-31T04:09:33.898Z,20.00
2018-08-31T04:14:37.829Z,19.90
2018-08-31T04:19:42.565Z,19.80
2018-08-31T04:24:46.313Z,19.60
2018-08-31T04:29:50.089Z,19.40
2018-08-31T04:34:54.098Z,19.40
2018-08-31T04:39:58.839Z,19.40
2018-08-31T04:45:03.439Z,19.10
2018-08-31T04:50:07.663Z,19.20
2018-08-31T04:55:11.456Z,19.00
2018-08-31T05:00:15.277Z,18.60
2018-08-31T05:05:19.012Z,18.40
2018-08-31T05:10:22.672Z,18.50
2018-08-31T05:15:26.466Z,18.40
2018-08-31T05:20:31.564Z,18.30
2018-08-31T05:25:35.387Z,18.30
2018-08-31T05:30:39.720Z,18.30
2018-08-31T05:35:44.204Z,18.20
2018-08-31T05:40:48.212Z,18.10
2018-08-31T05:45:51.929Z,18.00
2018-08-31T05:50:55.721Z,17.80
2018-08-31T05:55:59.513Z,17.70
2018-08-31T06:01:03.872Z,17.80
2018-08-31T06:06:07.541Z,17.70
2018-08-31T06:11:11.754Z,17.80
2018-08-31T06:16:22.531Z,17.80
2018-08-31T06:21:26.736Z,17.90
2018-08-31T06:26:30.407Z,17.90
2018-08-31T06:31:34.839Z,18.00
2018-08-31T06:36:38.518Z,18.00
2018-08-31T06:41:42.167Z,18.10
2018-08-31T06:46:46.287Z,18.00
2018-08-31T06:51:50.453Z,18.10
2018-08-31T06:56:55.298Z,18.20
2018-08-31T07:01:59.250Z,18.20
2018-08-31T07:07:06.579Z,18.30
2018-08-31T07:12:10.274Z,18.30
2018-08-31T07:17:14.248Z,18.30
2018-08-31T07:22:17.853Z,18.30
2018-08-31T07:27:21.559Z,18.30
2018-08-31T07:32:25.590Z,18.30
2018-08-31T07:37:29.200Z,18.40
2018-08-31T07:42:32.861Z,18.40
2018-08-31T07:47:36.528Z,18.40
2018-08-31T07:52:41.930Z,18.50
2018-08-31T07:57:45.608Z,18.60
2018-08-31T08:02:49.447Z,18.60
2018-08-31T08:07:53.319Z,18.60
2018-08-31T08:12:57.243Z,18.60
2018-08-31T08:18:00.883Z,18.80
2018-08-31T08:23:05.528Z,18.80
2018-08-31T08:28:09.241Z,19.00
2018-08-31T08:33:15.292Z,19.00
2018-08-31T08:38:19.579Z,19.10
2018-08-31T08:43:23.251Z,19.00
2018-08-31T08:48:27.005Z,19.10
2018-08-31T08:53:31.306Z,19.00
2018-08-31T08:58:35.436Z,19.00
2018-08-31T09:03:39.932Z,19.00
2018-08-31T09:08:43.710Z,19.00
2018-08-31T09:13:48.114Z,19.00
2018-08-31T09:18:52.533Z,19.00
2018-08-31T09:23:56.691Z,19.10
2018-08-31T09:29:00.489Z,19.30
2018-08-31T09:34:04.840Z,19.40
2018-08-31T09:39:09.600Z,19.30
2018-08-31T09:44:13.507Z,19.40
2018-08-31T09:49:17.268Z,19.50
2018-08-31T09:54:20.886Z,19.60
2018-08-31T09:59:25.472Z,19.60
2018-08-31T10:04:30.537Z,19.60
2018-08-31T10:09:36.293Z,19.70
2018-08-31T10:14:40.123Z,19.60
2018-08-31T10:19:44.929Z,19.40
2018-08-31T10:24:48.612Z,19.40
2018-08-31T10:29:52.295Z,19.50
2018-08-31T10:34:56.440Z,19.60
2018-08-31T10:40:00.916Z,19.50
2018-08-31T10:45:05.034Z,19.30
2018-08-31T10:50:09.443Z,19.30
2018-08-31T10:55:13.043Z,19.30
2018-08-31T11:00:16.752Z,19.40
2018-08-31T11:05:20.375Z,19.30
2018-08-31T11:10:24.011Z,19.40
2018-08-31T11:15:27.621Z,19.50
2018-08-31T11:20:31.934Z,19.60
2018-08-31T11:25:35.818Z,19.70
2018-08-31T11:30:39.647Z,19.80
2018-08-31T11:35:43.397Z,19.80
2018-08-31T11:40:47.162Z,19.70
2018-08-31T11:45:51.219Z,19.60
2018-08-31T11:50:55.575Z,19.70
2018-08-31T11:55:59.792Z,19.60
2018-08-31T12:01:05.365Z,19.70
2018-08-31T12:06:11.407Z,19.80
2018-08-31T12:11:17.996Z,19.80
2018-08-31T12:16:21.845Z,19.80
2018-08-31T12:21:25.646Z,19.80
2018-08-31T12:26:33.744Z,19.60
2018-08-31T12:31:37.725Z,19.60
2018-08-31T12:36:41.794Z,19.50
2018-08-31T12:42:04.755Z,19.60
2018-08-31T12:47:12.465Z,19.60
2018-08-31T12:52:16.527Z,19.70
2018-08-31T12:57:20.246Z,19.80
2018-08-31T13:02:24.464Z,20.00
2018-08-31T13:07:28.248Z,19.90
2018-08-31T13:12:32.829Z,19.90
2018-08-31T13:17:40.602Z,19.70
2018-08-31T13:22:45.330Z,19.60
2018-08-31T13:27:49.092Z,19.40
2018-08-31T13:32:53.309Z,19.40
2018-08-31T13:37:57.234Z,19.40
2018-08-31T13:43:00.950Z,19.50
2018-08-31T13:48:04.844Z,19.70
2018-08-31T13:53:08.773Z,19.90
2018-08-31T13:58:15.804Z,19.90
2018-08-31T14:03:20.272Z,19.90
2018-08-31T14:08:24.116Z,19.90
2018-08-31T14:13:28.915Z,20.00
2018-08-31T14:18:32.689Z,20.00
2018-08-31T14:23:36.323Z,19.90
2018-08-31T14:28:40.038Z,20.10
2018-08-31T14:33:44.435Z,20.00
2018-08-31T14:38:48.184Z,20.10
2018-08-31T14:43:53.379Z,20.10
2018-08-31T14:48:58.229Z,20.00
2018-08-31T14:54:02.042Z,19.90
2018-08-31T14:59:06.179Z,19.80
2018-08-31T15:04:09.876Z,19.80
2018-08-31T15:09:14.243Z,19.80
2018-08-31T15:14:18.682Z,19.80
2018-08-31T15:19:22.404Z,19.80
2018-08-31T15:24:26.560Z,19.60
2018-08-31T15:29:30.462Z,19.70
2018-08-31T15:34:34.380Z,19.70
2018-08-31T15:39:38.068Z,19.60
2018-08-31T15:44:41.959Z,19.60
2018-08-31T15:49:46.249Z,19.70
2018-08-31T15:54:50.006Z,19.70
2018-08-31T15:59:53.728Z,19.60
2018-08-31T16:04:57.455Z,19.60
2018-08-31T16:10:01.410Z,19.70
2018-08-31T16:15:06.677Z,19.70
2018-08-31T16:20:12.002Z,19.60
2018-08-31T16:25:16.432Z,19.50
2018-08-31T16:30:20.253Z,19.40
2018-08-31T16:35:24.185Z,19.40
2018-08-31T16:40:27.864Z,19.40
2018-08-31T16:45:31.716Z,19.40
2018-08-31T16:50:35.579Z,19.40
2018-08-31T16:55:39.299Z,19.40
2018-08-31T17:00:43.279Z,19.30
2018-08-31T17:05:47.163Z,19.30
2018-08-31T17:10:50.808Z,19.30
2018-08-31T17:15:54.845Z,19.20
2018-08-31T17:20:58.652Z,19.10
2018-08-31T17:26:02.665Z,19.00
2018-08-31T17:31:11.798Z,19.00
2018-08-31T17:36:20.733Z,18.90
2018-08-31T17:41:24.786Z,18.60
2018-08-31T17:46:29.383Z,18.50
2018-08-31T17:51:33.103Z,18.40
2018-08-31T17:56:36.954Z,18.50
2018-08-31T18:01:40.795Z,18.40
2018-08-31T18:06:46.238Z,18.50
2018-08-31T18:11:50.333Z,18.30
2018-08-31T18:16:54.094Z,18.30
2018-08-31T18:21:57.911Z,18.20
2018-08-31T18:27:01.620Z,17.90
2018-08-31T18:32:05.536Z,17.90
2018-08-31T18:37:09.872Z,17.70
2018-08-31T18:42:14.475Z,17.80
2018-08-31T18:47:18.866Z,17.80
2018-08-31T18:52:22.599Z,17.70
2018-08-31T18:57:26.346Z,17.60
2018-08-31T19:02:30.199Z,17.60
2018-08-31T19:07:34.064Z,17.50
2018-08-31T19:12:38.328Z,17.50
2018-08-31T19:17:41.974Z,17.40
2018-08-31T19:22:45.574Z,17.30
2018-08-31T19:27:49.308Z,17.40
2018-08-31T19:32:54.827Z,17.40
2018-08-31T19:37:58.570Z,17.30
2018-08-31T19:43:02.570Z,17.40
2018-08-31T19:48:08.152Z,17.40
2018-08-31T19:53:13.806Z,17.30
2018-08-31T19:58:17.465Z,17.40
2018-08-31T20:03:21.158Z,17.30
2018-08-31T20:08:27.813Z,17.30
2018-08-31T20:13:33.590Z,17.30
2018-08-31T20:18:37.339Z,17.30
2018-08-31T20:23:47.083Z,17.40
2018-08-31T20:28:51.202Z,17.40
2018-08-31T20:33:55.490Z,17.50
2018-08-31T20:38:59.482Z,17.50
2018-08-31T20:44:03.270Z,17.50
2018-08-31T20:49:07.719Z,17.30
2018-08-31T20:54:11.692Z,17.40
2018-08-31T20:59:16.362Z,17.40
2018-08-31T21:04:20.735Z,17.50
2018-08-31T21:09:25.836Z,17.50
2018-08-31T21:14:29.613Z,17.50
2018-08-31T21:19:34.352Z,17.60
2018-08-31T21:24:40.226Z,17.50
2018-08-31T21:29:43.997Z,17.40
2018-08-31T21:34:47.837Z,17.40
2018-08-31T21:39:51.646Z,17.40
2018-08-31T21:44:59.239Z,17.30
2018-08-31T21:50:04.453Z,17.40
2018-08-31T21:55:08.468Z,17.30
2018-08-31T22:00:15.402Z,17.40
2018-08-31T22:05:20.123Z,17.20
2018-08-31T22:10:24.571Z,17.20
2018-08-31T22:15:28.712Z,17.10
2018-08-31T22:20:32.431Z,17.20
2018-08-31T22:25:36.481Z,17.20
2018-08-31T22:30:40.172Z,17.30
2018-08-31T22:35:43.899Z,17.30
2018-08-31T22:40:47.539Z,17.30
2018-08-31T22:51:00.425Z,17.10
2018-08-31T22:56:04.286Z,17.10
2018-08-31T23:01:08.124Z,17.10
2018-08-31T23:06:11.845Z,17.00
2018-08-31T23:11:17.357Z,17.10
2018-08-31T23:16:21.190Z,17.00
2018-08-31T23:21:25.040Z,16.90
2018-08-31T23:26:28.775Z,17.00
2018-08-31T23:31:32.785Z,17.00
2018-08-31T23:36:36.578Z,17.00
2018-08-31T23:41:40.183Z,17.00
2018-08-31T23:46:44.127Z,17.10
2018-08-31T23:51:48.089Z,17.10
2018-08-31T23:56:52.292Z,17.10
