createdAt,value
2023-02-11T00:05:20.587Z,18.85
2023-02-11T00:20:22.578Z,16.77
2023-02-11T00:35:24.695Z,16.95
2023-02-11T00:50:26.776Z,16.65
2023-02-11T01:05:29.367Z,16.02
2023-02-11T01:20:31.580Z,16.88
2023-02-11T01:35:33.647Z,16.15
2023-02-11T01:50:36.372Z,17.50
2023-02-11T02:05:45.789Z,18.27
2023-02-11T02:21:09.309Z,18.07
2023-02-11T02:36:24.021Z,17.48
2023-02-11T02:52:00.535Z,16.10
2023-02-11T03:07:53.525Z,15.13
2023-02-11T03:23:02.996Z,13.38
2023-02-11T03:38:15.101Z,13.10
2023-02-11T03:53:18.200Z,13.02
2023-02-11T04:08:20.696Z,13.50
2023-02-11T04:23:22.775Z,16.25
2023-02-11T04:38:24.812Z,16.77
2023-02-11T04:53:26.855Z,17.20
2023-02-11T05:08:29.133Z,18.58
2023-02-11T05:23:31.179Z,18.02
2023-02-11T05:38:33.850Z,17.42
2023-02-11T05:53:36.217Z,19.88
2023-02-11T06:08:39.396Z,18.73
2023-02-11T06:23:41.683Z,19.33
2023-02-11T06:38:44.129Z,22.27
2023-02-11T06:53:47.294Z,21.88
2023-02-11T07:08:49.680Z,23.95
2023-02-11T07:23:52.191Z,25.35
2023-02-11T07:38:54.417Z,22.15
2023-02-11T07:53:58.809Z,23.98
2023-02-11T08:09:06.619Z,24.23
2023-02-11T08:24:09.067Z,24.38
2023-02-11T08:39:20.884Z,24.83
2023-02-11T08:54:23.282Z,27.42
2023-02-11T09:09:25.379Z,28.85
2023-02-11T09:24:27.461Z,26.73
2023-02-11T09:39:29.684Z,27.88
2023-02-11T09:54:53.034Z,26.55
2023-02-11T10:10:23.406Z,26.10
2023-02-11T10:25:54.882Z,28.20
2023-02-11T10:40:57.152Z,28.58
2023-02-11T10:55:59.336Z,26.38
2023-02-11T11:11:08.535Z,27.35
2023-02-11T11:26:15.777Z,26.17
2023-02-11T11:41:25.112Z,27.58
2023-02-11T11:56:33.856Z,27.63
2023-02-11T12:12:23.946Z,26.63
2023-02-11T12:27:46.970Z,27.85
2023-02-11T12:43:14.177Z,24.80
2023-02-11T12:58:27.339Z,24.60
2023-02-11T13:13:39.602Z,25.02
2023-02-11T13:28:44.557Z,23.20
2023-02-11T13:44:23.886Z,23.08
2023-02-11T13:59:26.143Z,20.30
2023-02-11T14:14:33.853Z,20.05
2023-02-11T14:30:08.333Z,19.52
2023-02-11T14:45:15.557Z,24.52
2023-02-11T15:00:23.132Z,19.88
2023-02-11T15:15:27.466Z,19.05
2023-02-11T15:30:34.394Z,18.88
2023-02-11T15:46:01.766Z,20.80
2023-02-11T16:01:05.340Z,19.17
2023-02-11T16:16:20.538Z,18.67
2023-02-11T16:31:23.448Z,16.98
2023-02-11T16:46:28.231Z,19.17
2023-02-11T17:01:31.379Z,20.50
2023-02-11T17:16:35.420Z,14.75
2023-02-11T17:31:39.625Z,16.05
2023-02-11T17:46:43.112Z,16.55
2023-02-11T18:01:46.204Z,15.95
2023-02-11T18:16:53.953Z,14.30
2023-02-11T18:31:58.069Z,14.25
2023-02-11T18:47:01.947Z,12.52
2023-02-11T19:02:05.100Z,10.77
2023-02-11T19:17:11.783Z,10.10
2023-02-11T19:32:18.960Z,9.25
2023-02-11T19:47:28.059Z,9.50
2023-02-11T20:02:32.053Z,9.52
2023-02-11T20:17:35.173Z,8.80
2023-02-11T20:32:39.433Z,7.10
2023-02-11T20:47:43.354Z,2.67
2023-02-11T21:02:46.299Z,1.30
2023-02-11T21:17:49.155Z,1.13
2023-02-11T21:32:55.749Z,1.13
2023-02-11T21:47:58.473Z,1.45
2023-02-11T22:03:01.154Z,1.50
2023-02-11T22:18:03.497Z,2.17
2023-02-11T22:33:05.937Z,2.25
2023-02-11T22:48:07.933Z,3.05
2023-02-11T23:03:11.278Z,1.88
2023-02-11T23:18:14.461Z,1.70
2023-02-11T23:33:16.531Z,1.60
2023-02-11T23:48:19.018Z,1.90
