createdAt,value
2023-03-04T00:00:21.345Z,10.05
2023-03-04T00:02:48.074Z,9.80
2023-03-04T00:05:15.042Z,9.92
2023-03-04T00:07:41.814Z,10.19
2023-03-04T00:10:09.277Z,10.26
2023-03-04T00:12:35.933Z,10.48
2023-03-04T00:15:03.285Z,10.62
2023-03-04T00:17:31.588Z,10.38
2023-03-04T00:19:58.470Z,10.40
2023-03-04T00:22:28.883Z,10.00
2023-03-04T00:24:58.556Z,10.28
2023-03-04T00:27:25.335Z,10.28
2023-03-04T00:29:52.173Z,10.03
2023-03-04T00:32:19.090Z,10.41
2023-03-04T00:34:46.510Z,10.33
2023-03-04T00:37:13.575Z,10.15
2023-03-04T00:39:40.638Z,10.11
2023-03-04T00:42:07.436Z,10.29
2023-03-04T00:44:34.208Z,9.68
2023-03-04T00:47:01.070Z,10.21
2023-03-04T00:49:27.799Z,10.06
2023-03-04T00:51:54.717Z,10.30
2023-03-04T00:54:21.818Z,10.17
2023-03-04T00:56:48.704Z,10.41
2023-03-04T00:59:15.337Z,10.25
2023-03-04T01:01:42.211Z,10.41
2023-03-04T01:04:09.551Z,10.34
2023-03-04T01:06:36.529Z,10.25
2023-03-04T01:09:03.514Z,10.27
2023-03-04T01:11:30.311Z,10.32
2023-03-04T01:13:57.213Z,10.28
2023-03-04T01:16:24.107Z,10.42
2023-03-04T01:18:50.887Z,10.61
2023-03-04T01:21:17.599Z,10.73
2023-03-04T01:23:44.542Z,10.59
2023-03-04T01:26:11.191Z,10.58
2023-03-04T01:28:37.986Z,10.59
2023-03-04T01:31:06.895Z,10.72
2023-03-04T01:33:33.672Z,10.79
2023-03-04T01:36:00.428Z,10.83
2023-03-04T01:38:27.206Z,10.63
2023-03-04T01:40:54.449Z,10.83
2023-03-04T01:43:24.929Z,10.90
2023-03-04T01:45:52.606Z,10.93
2023-03-04T01:48:23.871Z,10.97
2023-03-04T01:50:50.721Z,11.00
2023-03-04T01:53:21.685Z,11.00
2023-03-04T01:55:48.762Z,10.99
2023-03-04T01:58:15.775Z,10.92
2023-03-04T02:00:42.562Z,10.98
2023-03-04T02:03:19.744Z,10.94
2023-03-04T02:05:50.521Z,10.82
2023-03-04T02:08:19.225Z,10.92
2023-03-04T02:10:46.385Z,10.82
2023-03-04T02:13:14.821Z,10.68
2023-03-04T02:15:43.146Z,10.53
2023-03-04T02:18:18.712Z,10.54
2023-03-04T02:21:03.665Z,10.35
2023-03-04T02:23:42.658Z,10.68
2023-03-04T02:26:18.874Z,10.70
2023-03-04T02:28:49.975Z,10.75
2023-03-04T02:31:37.038Z,10.90
2023-03-04T02:34:27.846Z,10.95
2023-03-04T02:36:55.524Z,10.86
2023-03-04T02:39:28.538Z,10.41
2023-03-04T02:41:56.351Z,10.37
2023-03-04T02:44:32.730Z,10.52
2023-03-04T02:46:59.593Z,10.64
2023-03-04T02:49:28.034Z,10.65
2023-03-04T02:52:02.051Z,10.69
2023-03-04T02:54:28.910Z,10.48
2023-03-04T02:56:58.254Z,9.86
2023-03-04T02:59:25.505Z,10.11
2023-03-04T03:01:52.564Z,10.51
2023-03-04T03:04:21.815Z,10.66
2023-03-04T03:06:51.542Z,10.71
2023-03-04T03:09:19.644Z,10.67
2023-03-04T03:11:46.552Z,10.70
2023-03-04T03:14:14.209Z,10.81
2023-03-04T03:16:41.074Z,10.82
2023-03-04T03:19:07.827Z,10.78
2023-03-04T03:21:36.147Z,10.80
2023-03-04T03:24:02.923Z,10.87
2023-03-04T03:26:29.913Z,10.64
2023-03-04T03:28:56.577Z,10.33
2023-03-04T03:31:23.303Z,10.70
2023-03-04T03:33:50.236Z,10.19
2023-03-04T03:36:17.224Z,10.37
2023-03-04T03:38:43.941Z,10.39
2023-03-04T03:41:10.739Z,10.46
2023-03-04T03:43:37.544Z,10.33
2023-03-04T03:46:04.534Z,10.50
2023-03-04T03:48:31.218Z,10.55
2023-03-04T03:50:57.982Z,10.48
2023-03-04T03:53:24.623Z,9.66
2023-03-04T03:55:51.705Z,10.31
2023-03-04T03:58:18.446Z,10.30
2023-03-04T04:00:45.124Z,10.52
2023-03-04T04:03:14.995Z,10.67
2023-03-04T04:05:41.730Z,10.57
2023-03-04T04:08:14.387Z,10.65
2023-03-04T04:10:42.019Z,10.57
2023-03-04T04:13:08.964Z,10.73
2023-03-04T04:15:36.732Z,10.67
2023-03-04T04:18:03.430Z,10.68
2023-03-04T04:20:30.311Z,10.68
2023-03-04T04:22:57.083Z,10.63
2023-03-04T04:25:23.972Z,10.40
2023-03-04T04:27:50.824Z,10.56
2023-03-04T04:30:17.665Z,10.50
2023-03-04T04:32:44.701Z,10.11
2023-03-04T04:35:11.463Z,9.90
2023-03-04T04:37:38.251Z,9.63
2023-03-04T04:40:05.342Z,9.83
2023-03-04T04:42:32.002Z,9.94
2023-03-04T04:44:58.860Z,10.11
2023-03-04T04:47:25.616Z,9.84
2023-03-04T04:49:52.423Z,10.25
2023-03-04T04:52:19.204Z,9.90
2023-03-04T04:54:46.239Z,10.03
2023-03-04T04:57:12.927Z,10.19
2023-03-04T04:59:39.556Z,10.32
2023-03-04T05:02:06.386Z,9.69
2023-03-04T05:04:33.696Z,9.98
2023-03-04T05:07:00.414Z,10.09
2023-03-04T05:09:27.182Z,10.34
2023-03-04T05:11:54.253Z,10.03
2023-03-04T05:14:21.017Z,10.10
2023-03-04T05:16:47.945Z,9.70
2023-03-04T05:19:14.595Z,9.69
2023-03-04T05:21:41.377Z,10.01
2023-03-04T05:24:08.457Z,10.30
2023-03-04T05:26:35.514Z,10.34
2023-03-04T05:29:02.492Z,10.44
2023-03-04T05:31:29.365Z,10.30
2023-03-04T05:33:56.528Z,10.60
2023-03-04T05:36:23.286Z,10.68
2023-03-04T05:38:50.118Z,10.79
2023-03-04T05:41:18.954Z,10.80
2023-03-04T05:43:45.800Z,10.88
2023-03-04T05:46:15.149Z,10.88
2023-03-04T05:48:42.024Z,10.87
2023-03-04T05:51:09.042Z,10.62
2023-03-04T05:53:40.176Z,10.79
2023-03-04T05:56:09.264Z,10.78
2023-03-04T05:58:35.979Z,10.76
2023-03-04T06:01:03.381Z,10.82
2023-03-04T06:03:30.147Z,10.83
2023-03-04T06:05:57.282Z,10.66
2023-03-04T06:08:23.955Z,10.69
2023-03-04T06:10:52.821Z,10.73
2023-03-04T06:13:19.845Z,10.69
2023-03-04T06:15:46.966Z,10.76
2023-03-04T06:18:13.896Z,10.77
2023-03-04T06:20:41.539Z,10.86
2023-03-04T06:23:08.302Z,10.90
2023-03-04T06:25:35.145Z,10.86
2023-03-04T06:28:01.872Z,10.77
2023-03-04T06:30:28.934Z,10.84
2023-03-04T06:32:55.679Z,10.79
2023-03-04T06:35:22.640Z,10.88
2023-03-04T06:37:49.399Z,10.87
2023-03-04T06:40:16.321Z,10.77
2023-03-04T06:42:43.613Z,10.81
2023-03-04T06:45:11.321Z,10.81
2023-03-04T06:47:38.104Z,10.36
2023-03-04T06:50:05.949Z,10.22
2023-03-04T06:52:32.692Z,10.44
2023-03-04T06:54:59.424Z,10.47
2023-03-04T06:57:26.215Z,10.63
2023-03-04T06:59:52.984Z,10.63
2023-03-04T07:02:21.684Z,10.55
2023-03-04T07:04:48.914Z,10.35
2023-03-04T07:07:19.356Z,10.60
2023-03-04T07:09:46.283Z,10.50
2023-03-04T07:12:12.953Z,10.57
2023-03-04T07:14:39.691Z,10.25
2023-03-04T07:17:06.474Z,10.51
2023-03-04T07:19:34.727Z,10.09
2023-03-04T07:22:01.422Z,10.42
2023-03-04T07:24:28.123Z,10.49
2023-03-04T07:26:54.795Z,10.70
2023-03-04T07:29:21.495Z,10.59
2023-03-04T07:31:49.719Z,10.59
2023-03-04T07:34:17.890Z,10.68
2023-03-04T07:36:44.940Z,10.37
2023-03-04T07:39:13.439Z,10.64
2023-03-04T07:41:40.980Z,10.65
2023-03-04T07:44:09.965Z,10.48
2023-03-04T07:46:37.737Z,10.66
2023-03-04T07:49:04.559Z,10.49
2023-03-04T07:51:32.039Z,10.45
2023-03-04T07:54:00.457Z,10.18
2023-03-04T07:56:29.785Z,10.39
2023-03-04T07:58:56.567Z,10.65
2023-03-04T08:01:36.658Z,10.16
2023-03-04T08:04:05.947Z,10.37
2023-03-04T08:06:33.272Z,10.57
2023-03-04T08:09:05.766Z,10.21
2023-03-04T08:11:33.924Z,10.24
2023-03-04T08:14:00.677Z,10.50
2023-03-04T08:16:27.851Z,10.61
2023-03-04T08:18:56.938Z,10.22
2023-03-04T08:21:24.941Z,10.46
2023-03-04T08:23:52.823Z,10.05
2023-03-04T08:26:28.295Z,10.01
2023-03-04T08:28:56.893Z,9.65
2023-03-04T08:31:23.986Z,10.34
2023-03-04T08:33:52.714Z,10.28
2023-03-04T08:36:20.099Z,10.11
2023-03-04T08:38:46.993Z,10.05
2023-03-04T08:41:14.364Z,9.97
2023-03-04T08:43:41.448Z,9.95
2023-03-04T08:46:08.771Z,9.79
2023-03-04T08:48:37.205Z,10.25
2023-03-04T08:51:17.142Z,10.18
2023-03-04T08:53:44.526Z,10.32
2023-03-04T08:56:12.316Z,10.04
2023-03-04T08:58:39.077Z,10.29
2023-03-04T09:01:08.911Z,10.39
2023-03-04T09:03:35.923Z,10.88
2023-03-04T09:06:04.326Z,11.00
2023-03-04T09:08:31.620Z,11.75
2023-03-04T09:10:58.354Z,11.32
2023-03-04T09:13:27.557Z,11.70
2023-03-04T09:15:57.982Z,11.12
2023-03-04T09:18:25.848Z,11.35
2023-03-04T09:20:52.807Z,11.82
2023-03-04T09:23:19.846Z,11.11
2023-03-04T09:25:47.606Z,11.10
2023-03-04T09:28:14.806Z,10.97
2023-03-04T09:30:42.269Z,10.94
2023-03-04T09:33:10.380Z,10.68
2023-03-04T09:35:37.962Z,10.46
2023-03-04T09:38:04.984Z,11.03
2023-03-04T09:40:41.928Z,11.14
2023-03-04T09:43:18.511Z,11.21
2023-03-04T09:45:55.418Z,11.27
2023-03-04T09:48:24.890Z,11.63
2023-03-04T09:51:22.480Z,11.67
2023-03-04T09:53:58.470Z,11.14
2023-03-04T09:56:26.268Z,11.18
2023-03-04T09:58:55.989Z,11.05
2023-03-04T10:01:26.853Z,10.95
2023-03-04T10:04:34.541Z,10.78
2023-03-04T10:07:06.395Z,10.87
2023-03-04T10:09:59.522Z,11.15
2023-03-04T10:12:30.475Z,11.33
2023-03-04T10:15:17.729Z,11.02
2023-03-04T10:17:51.757Z,10.94
2023-03-04T10:20:27.014Z,10.79
2023-03-04T10:22:59.308Z,11.22
2023-03-04T10:25:38.791Z,11.42
2023-03-04T10:28:27.206Z,11.16
2023-03-04T10:31:05.856Z,10.78
2023-03-04T10:33:37.620Z,10.68
2023-03-04T10:36:07.093Z,10.65
2023-03-04T10:38:39.660Z,11.05
2023-03-04T10:41:24.871Z,11.00
2023-03-04T10:44:09.626Z,11.07
2023-03-04T10:46:42.441Z,11.19
2023-03-04T10:49:15.103Z,11.10
2023-03-04T10:51:52.204Z,11.18
2023-03-04T10:54:26.590Z,11.44
2023-03-04T10:56:59.959Z,11.29
2023-03-04T10:59:38.965Z,11.27
2023-03-04T11:02:29.990Z,11.27
2023-03-04T11:05:15.586Z,11.57
2023-03-04T11:07:55.162Z,11.33
2023-03-04T11:10:40.962Z,11.19
2023-03-04T11:13:17.630Z,11.46
2023-03-04T11:16:05.219Z,11.74
2023-03-04T11:18:42.060Z,11.69
2023-03-04T11:21:15.727Z,11.76
2023-03-04T11:23:56.012Z,11.49
2023-03-04T11:26:34.018Z,11.54
2023-03-04T11:29:17.645Z,11.44
2023-03-04T11:31:59.303Z,11.71
2023-03-04T11:34:43.472Z,11.98
2023-03-04T11:37:23.033Z,11.48
2023-03-04T11:40:13.160Z,11.94
2023-03-04T11:42:47.302Z,12.39
2023-03-04T11:45:29.520Z,11.99
2023-03-04T11:48:28.223Z,12.10
2023-03-04T11:51:47.931Z,12.38
2023-03-04T11:54:33.027Z,12.61
2023-03-04T11:57:15.144Z,12.35
2023-03-04T12:00:00.319Z,12.46
2023-03-04T12:02:39.309Z,12.42
2023-03-04T12:05:21.734Z,12.43
2023-03-04T12:08:04.022Z,12.25
2023-03-04T12:10:45.246Z,12.14
2023-03-04T12:13:44.360Z,12.25
2023-03-04T12:16:43.995Z,12.29
2023-03-04T12:19:35.093Z,12.37
2023-03-04T12:22:24.442Z,12.52
2023-03-04T12:25:33.412Z,12.31
2023-03-04T12:28:12.628Z,11.96
2023-03-04T12:30:51.669Z,12.46
2023-03-04T12:33:29.550Z,12.04
2023-03-04T12:36:24.305Z,12.14
2023-03-04T12:39:16.156Z,12.21
2023-03-04T12:41:56.442Z,11.77
2023-03-04T12:44:23.663Z,11.49
2023-03-04T12:47:06.902Z,12.16
2023-03-04T12:49:36.892Z,12.10
2023-03-04T12:52:12.514Z,12.24
2023-03-04T12:54:48.189Z,12.54
2023-03-04T12:57:18.210Z,12.23
2023-03-04T13:00:12.900Z,12.42
2023-03-04T13:03:11.954Z,12.06
2023-03-04T13:06:05.295Z,11.85
2023-03-04T13:08:34.780Z,11.22
2023-03-04T13:11:22.399Z,11.77
2023-03-04T13:14:05.541Z,12.18
2023-03-04T13:16:35.333Z,12.20
2023-03-04T13:19:02.380Z,12.07
2023-03-04T13:21:31.801Z,12.12
2023-03-04T13:24:02.206Z,12.47
2023-03-04T13:26:34.065Z,12.27
2023-03-04T13:29:13.215Z,12.65
2023-03-04T13:32:25.160Z,12.47
2023-03-04T13:34:54.533Z,12.43
2023-03-04T13:37:37.455Z,12.39
2023-03-04T13:40:27.434Z,11.86
2023-03-04T13:42:54.320Z,12.15
2023-03-04T13:45:31.888Z,12.02
2023-03-04T13:47:59.504Z,12.19
2023-03-04T13:50:36.514Z,12.45
2023-03-04T13:53:40.714Z,12.33
2023-03-04T13:56:18.761Z,12.21
2023-03-04T13:58:45.825Z,12.32
2023-03-04T14:01:31.680Z,12.50
2023-03-04T14:03:59.556Z,12.49
2023-03-04T14:06:28.668Z,12.78
2023-03-04T14:08:56.723Z,12.51
2023-03-04T14:11:26.737Z,12.71
2023-03-04T14:13:54.239Z,12.45
2023-03-04T14:16:21.830Z,12.67
2023-03-04T14:19:02.533Z,12.52
2023-03-04T14:21:29.968Z,12.79
2023-03-04T14:24:01.111Z,12.43
2023-03-04T14:26:31.150Z,11.82
2023-03-04T14:28:59.662Z,12.28
2023-03-04T14:31:32.312Z,12.17
2023-03-04T14:34:02.169Z,12.36
2023-03-04T14:36:36.528Z,12.24
2023-03-04T14:39:06.393Z,12.36
2023-03-04T14:41:35.113Z,12.26
2023-03-04T14:44:09.134Z,12.48
2023-03-04T14:47:04.686Z,12.32
2023-03-04T14:49:35.915Z,12.46
2023-03-04T14:52:02.792Z,11.75
2023-03-04T14:54:38.618Z,12.26
2023-03-04T14:57:26.852Z,12.59
2023-03-04T14:59:54.420Z,12.45
2023-03-04T15:02:33.713Z,12.03
2023-03-04T15:05:16.152Z,11.93
2023-03-04T15:07:53.964Z,12.00
2023-03-04T15:10:24.155Z,11.82
2023-03-04T15:12:55.951Z,11.84
2023-03-04T15:15:43.804Z,11.85
2023-03-04T15:18:19.537Z,12.10
2023-03-04T15:21:01.835Z,12.29
2023-03-04T15:23:31.631Z,12.51
2023-03-04T15:26:04.349Z,12.67
2023-03-04T15:28:35.044Z,12.60
2023-03-04T15:31:02.597Z,12.50
2023-03-04T15:33:29.317Z,12.23
2023-03-04T15:36:01.264Z,12.18
2023-03-04T15:38:29.307Z,12.60
2023-03-04T15:40:58.438Z,12.13
2023-03-04T15:43:25.541Z,12.12
2023-03-04T15:45:53.266Z,12.59
2023-03-04T15:48:20.639Z,12.64
2023-03-04T15:50:50.214Z,12.55
2023-03-04T15:53:44.759Z,12.76
2023-03-04T15:56:20.620Z,12.14
2023-03-04T15:58:56.645Z,12.32
2023-03-04T16:01:24.282Z,11.99
2023-03-04T16:03:53.486Z,11.94
2023-03-04T16:06:24.252Z,12.12
2023-03-04T16:08:51.812Z,12.03
2023-03-04T16:11:21.276Z,11.90
2023-03-04T16:13:48.302Z,11.51
2023-03-04T16:16:15.325Z,11.91
2023-03-04T16:18:42.394Z,12.12
2023-03-04T16:21:17.536Z,11.78
2023-03-04T16:44:14.922Z,11.75
2023-03-04T16:46:42.264Z,12.21
2023-03-04T16:49:09.122Z,12.09
2023-03-04T16:51:43.905Z,12.08
2023-03-04T16:54:15.770Z,11.75
2023-03-04T16:56:42.513Z,12.07
2023-03-04T16:59:15.279Z,11.37
2023-03-04T17:01:42.540Z,11.37
2023-03-04T17:04:09.430Z,11.42
2023-03-04T17:06:38.519Z,11.96
2023-03-04T17:09:06.711Z,12.02
2023-03-04T17:11:34.560Z,11.99
2023-03-04T17:14:01.470Z,12.12
2023-03-04T17:16:28.531Z,12.18
2023-03-04T17:18:55.500Z,12.36
2023-03-04T17:21:25.008Z,12.15
2023-03-04T17:23:52.676Z,12.34
2023-03-04T17:26:22.683Z,12.39
2023-03-04T17:28:51.062Z,12.19
2023-03-04T17:31:20.440Z,11.58
2023-03-04T17:33:48.057Z,11.99
2023-03-04T17:36:16.886Z,11.86
2023-03-04T17:38:44.054Z,12.15
2023-03-04T17:41:15.930Z,12.05
2023-03-04T17:43:47.535Z,11.87
2023-03-04T17:46:16.666Z,11.82
2023-03-04T17:48:43.676Z,11.98
2023-03-04T17:51:13.524Z,11.96
2023-03-04T17:53:41.108Z,12.18
2023-03-04T17:56:09.286Z,11.79
2023-03-04T17:58:37.098Z,12.19
2023-03-04T18:01:07.003Z,12.15
2023-03-04T18:03:36.379Z,12.25
2023-03-04T18:06:03.498Z,12.14
2023-03-04T18:08:30.737Z,12.06
2023-03-04T18:10:57.591Z,12.09
2023-03-04T18:13:27.470Z,12.11
2023-03-04T18:15:55.343Z,12.13
2023-03-04T18:18:22.649Z,12.19
2023-03-04T18:20:49.359Z,12.29
2023-03-04T18:23:16.109Z,12.42
2023-03-04T18:25:42.920Z,12.44
2023-03-04T18:28:10.016Z,12.60
2023-03-04T18:30:37.998Z,12.52
2023-03-04T18:33:04.975Z,12.50
2023-03-04T18:35:31.854Z,12.66
2023-03-04T18:37:59.967Z,12.66
2023-03-04T18:40:27.045Z,12.47
2023-03-04T18:42:55.032Z,12.52
2023-03-04T18:45:21.706Z,12.34
2023-03-04T18:47:50.806Z,12.03
2023-03-04T18:50:17.680Z,11.95
2023-03-04T18:52:45.337Z,11.93
2023-03-04T18:55:13.098Z,11.55
2023-03-04T18:57:46.205Z,11.62
2023-03-04T19:00:20.423Z,11.50
2023-03-04T19:02:54.321Z,11.77
2023-03-04T19:05:27.590Z,11.82
2023-03-04T19:08:02.591Z,12.01
2023-03-04T19:10:29.976Z,11.88
2023-03-04T19:12:59.778Z,11.90
2023-03-04T19:15:26.752Z,11.94
2023-03-04T19:18:01.249Z,11.61
2023-03-04T19:20:37.232Z,11.72
2023-03-04T19:23:10.127Z,11.90
2023-03-04T19:25:41.876Z,12.10
2023-03-04T19:28:09.713Z,11.97
2023-03-04T19:30:38.312Z,11.95
2023-03-04T19:33:06.514Z,11.92
2023-03-04T19:35:33.891Z,11.82
2023-03-04T19:38:01.420Z,11.88
2023-03-04T19:40:28.977Z,12.11
2023-03-04T19:42:57.215Z,12.15
2023-03-04T19:45:25.732Z,11.84
2023-03-04T19:47:52.738Z,11.91
2023-03-04T19:50:19.764Z,11.89
2023-03-04T19:52:46.871Z,11.92
2023-03-04T19:55:13.703Z,11.87
2023-03-04T19:57:42.640Z,11.77
2023-03-04T20:00:11.199Z,11.92
2023-03-04T20:02:38.656Z,11.95
2023-03-04T20:05:06.403Z,11.95
2023-03-04T20:07:33.444Z,11.77
2023-03-04T20:10:00.502Z,11.41
2023-03-04T20:12:27.444Z,11.72
2023-03-04T20:14:54.562Z,11.51
2023-03-04T20:17:21.320Z,11.65
2023-03-04T20:19:48.228Z,11.72
2023-03-04T20:22:15.063Z,11.82
2023-03-04T20:24:42.344Z,11.93
2023-03-04T20:27:18.679Z,12.13
2023-03-04T20:29:46.409Z,11.62
2023-03-04T20:32:13.550Z,11.46
2023-03-04T20:34:40.636Z,11.57
2023-03-04T20:37:07.440Z,11.27
2023-03-04T20:39:35.423Z,11.22
2023-03-04T20:42:02.442Z,11.25
2023-03-04T20:44:29.544Z,10.92
2023-03-04T20:46:56.811Z,11.14
2023-03-04T20:49:28.782Z,10.98
2023-03-04T20:52:00.309Z,11.24
2023-03-04T20:54:27.961Z,10.88
2023-03-04T20:56:59.692Z,11.37
2023-03-04T20:59:29.810Z,10.90
2023-03-04T21:01:56.670Z,11.26
2023-03-04T21:04:23.760Z,11.18
2023-03-04T21:06:51.732Z,10.97
2023-03-04T21:09:20.016Z,11.05
2023-03-04T21:11:48.201Z,10.90
2023-03-04T21:14:24.276Z,11.12
2023-03-04T21:16:53.409Z,10.96
2023-03-04T21:19:27.379Z,10.94
2023-03-04T21:21:56.061Z,11.23
2023-03-04T21:24:28.472Z,10.79
2023-03-04T21:26:56.262Z,10.88
2023-03-04T21:29:26.902Z,10.86
2023-03-04T21:32:09.768Z,11.10
2023-03-04T21:34:48.312Z,11.03
2023-03-04T21:37:15.505Z,11.11
2023-03-04T21:39:42.848Z,11.05
2023-03-04T21:42:09.681Z,11.14
2023-03-04T21:44:49.064Z,11.22
2023-03-04T21:47:17.072Z,11.27
2023-03-04T21:49:43.961Z,11.25
2023-03-04T21:52:13.055Z,11.32
2023-03-04T21:54:41.144Z,11.26
2023-03-04T21:57:08.008Z,11.21
2023-03-04T21:59:36.612Z,11.29
2023-03-04T22:02:03.660Z,11.26
2023-03-04T22:04:31.057Z,11.34
2023-03-04T22:06:58.375Z,11.25
2023-03-04T22:09:25.381Z,11.49
2023-03-04T22:11:52.278Z,11.48
2023-03-04T22:14:19.010Z,11.27
2023-03-04T22:16:55.216Z,11.35
2023-03-04T22:19:40.970Z,11.11
2023-03-04T22:22:08.132Z,11.24
2023-03-04T22:24:35.113Z,11.43
2023-03-04T22:27:02.241Z,11.25
2023-03-04T22:29:28.998Z,11.29
2023-03-04T22:31:56.159Z,11.39
2023-03-04T22:34:23.216Z,11.58
2023-03-04T22:36:51.291Z,11.38
2023-03-04T22:39:23.198Z,11.29
2023-03-04T22:41:50.094Z,10.92
2023-03-04T22:44:16.949Z,11.10
2023-03-04T22:46:43.968Z,11.19
2023-03-04T22:49:12.732Z,11.02
2023-03-04T22:51:43.385Z,10.87
2023-03-04T22:54:14.084Z,10.60
2023-03-04T22:56:41.243Z,10.86
2023-03-04T22:59:08.192Z,11.16
2023-03-04T23:01:35.397Z,11.23
2023-03-04T23:04:02.606Z,11.27
2023-03-04T23:06:31.856Z,11.32
2023-03-04T23:08:59.651Z,11.23
2023-03-04T23:11:29.919Z,11.18
2023-03-04T23:13:57.516Z,11.42
2023-03-04T23:16:25.476Z,11.36
2023-03-04T23:18:53.279Z,11.17
2023-03-04T23:21:22.503Z,10.99
2023-03-04T23:23:51.321Z,11.22
2023-03-04T23:26:29.445Z,11.31
2023-03-04T23:28:57.037Z,11.46
2023-03-04T23:31:25.676Z,11.51
2023-03-04T23:34:10.656Z,11.51
2023-03-04T23:36:39.830Z,11.43
2023-03-04T23:39:07.612Z,11.63
2023-03-04T23:41:35.835Z,11.59
2023-03-04T23:44:06.437Z,11.62
2023-03-04T23:46:37.754Z,11.59
2023-03-04T23:49:06.448Z,11.59
2023-03-04T23:51:33.798Z,11.64
2023-03-04T23:54:00.852Z,11.56
2023-03-04T23:56:32.167Z,11.54
2023-03-04T23:59:02.396Z,11.57
