createdAt,value
2019-04-03T00:00:34.493Z,0.00
2019-04-03T00:01:34.729Z,0.00
2019-04-03T00:02:34.789Z,0.00
2019-04-03T00:03:34.891Z,0.00
2019-04-03T00:04:34.793Z,0.00
2019-04-03T00:05:35.481Z,0.00
2019-04-03T00:06:35.316Z,0.00
2019-04-03T00:07:35.840Z,0.00
2019-04-03T00:08:34.774Z,0.00
2019-04-03T00:09:35.827Z,0.00
2019-04-03T00:10:34.322Z,0.00
2019-04-03T00:11:34.148Z,0.00
2019-04-03T00:12:34.187Z,0.00
2019-04-03T00:13:34.186Z,0.00
2019-04-03T00:14:34.174Z,0.00
2019-04-03T00:15:34.115Z,0.00
2019-04-03T00:16:34.259Z,0.00
2019-04-03T00:17:34.085Z,0.00
2019-04-03T00:18:34.093Z,0.00
2019-04-03T00:19:34.123Z,0.00
2019-04-03T00:20:34.075Z,0.00
2019-04-03T00:21:34.049Z,0.00
2019-04-03T00:22:34.048Z,0.00
2019-04-03T00:23:34.021Z,0.00
2019-04-03T00:24:34.013Z,0.00
2019-04-03T00:25:34.001Z,0.00
2019-04-03T00:26:33.984Z,0.00
2019-04-03T00:27:34.025Z,0.00
2019-04-03T00:28:33.987Z,0.00
2019-04-03T00:29:33.961Z,0.00
2019-04-03T00:30:33.938Z,0.00
2019-04-03T00:31:33.931Z,0.00
2019-04-03T00:32:33.925Z,0.00
2019-04-03T00:33:33.911Z,0.00
2019-04-03T00:34:33.917Z,0.00
2019-04-03T00:35:33.910Z,0.00
2019-04-03T00:36:33.893Z,0.00
2019-04-03T00:37:33.907Z,0.00
2019-04-03T00:38:33.850Z,0.00
2019-04-03T00:39:33.839Z,0.00
2019-04-03T00:40:33.988Z,0.00
2019-04-03T00:41:33.836Z,0.00
2019-04-03T00:42:34.002Z,0.00
2019-04-03T00:43:33.891Z,0.00
2019-04-03T00:44:33.786Z,0.00
2019-04-03T00:45:33.778Z,0.00
2019-04-03T00:46:33.806Z,0.00
2019-04-03T00:47:33.755Z,0.00
2019-04-03T00:48:33.745Z,0.00
2019-04-03T00:49:33.796Z,0.00
2019-04-03T00:50:33.724Z,0.00
2019-04-03T00:51:33.777Z,0.00
2019-04-03T00:52:33.705Z,0.00
2019-04-03T00:53:33.684Z,0.00
2019-04-03T00:54:33.714Z,0.00
2019-04-03T00:55:33.723Z,0.00
2019-04-03T00:56:33.695Z,0.00
2019-04-03T00:57:33.762Z,0.00
2019-04-03T00:58:33.639Z,0.00
2019-04-03T00:59:33.660Z,0.00
2019-04-03T01:00:33.634Z,0.00
2019-04-03T01:01:33.610Z,0.00
2019-04-03T01:02:33.584Z,0.00
2019-04-03T01:03:33.651Z,0.00
2019-04-03T01:04:33.589Z,0.00
2019-04-03T01:05:33.570Z,0.00
2019-04-03T01:06:33.569Z,0.00
2019-04-03T01:07:33.540Z,0.00
2019-04-03T01:08:33.523Z,0.00
2019-04-03T01:09:33.513Z,0.00
2019-04-03T01:10:33.595Z,0.00
2019-04-03T01:11:33.640Z,0.00
2019-04-03T01:12:33.635Z,0.00
2019-04-03T01:13:33.465Z,0.00
2019-04-03T01:14:33.469Z,0.00
2019-04-03T01:15:34.434Z,0.00
2019-04-03T01:16:33.668Z,0.00
2019-04-03T01:17:34.881Z,0.00
2019-04-03T01:18:35.282Z,0.00
2019-04-03T01:19:36.122Z,0.00
2019-04-03T01:20:34.588Z,0.00
2019-04-03T01:21:33.382Z,0.00
2019-04-03T01:22:33.379Z,0.00
2019-04-03T01:23:33.463Z,0.00
2019-04-03T01:24:33.374Z,0.00
2019-04-03T01:25:33.333Z,0.00
2019-04-03T01:26:33.327Z,0.00
2019-04-03T01:27:33.315Z,0.00
2019-04-03T01:28:33.302Z,0.00
2019-04-03T01:29:33.317Z,0.00
2019-04-03T01:30:33.285Z,0.00
2019-04-03T01:31:33.272Z,0.00
2019-04-03T01:32:33.456Z,0.00
2019-04-03T01:33:33.376Z,0.00
2019-04-03T01:34:33.263Z,0.00
2019-04-03T01:35:33.233Z,0.00
2019-04-03T01:36:33.402Z,0.00
2019-04-03T01:37:33.282Z,0.00
2019-04-03T01:38:33.197Z,0.00
2019-04-03T01:39:33.316Z,0.00
2019-04-03T01:40:33.195Z,0.00
2019-04-03T01:41:33.203Z,0.00
2019-04-03T01:42:33.171Z,0.00
2019-04-03T01:43:33.139Z,0.00
2019-04-03T01:44:33.137Z,0.00
2019-04-03T01:45:33.115Z,0.00
2019-04-03T01:46:33.303Z,0.00
2019-04-03T01:47:33.121Z,0.00
2019-04-03T01:48:33.081Z,0.00
2019-04-03T01:49:33.072Z,0.00
2019-04-03T01:50:33.088Z,0.00
2019-04-03T01:51:33.048Z,0.00
2019-04-03T01:52:33.041Z,0.00
2019-04-03T01:53:33.228Z,0.00
2019-04-03T01:54:33.741Z,0.00
2019-04-03T01:55:34.701Z,0.00
2019-04-03T01:56:33.866Z,0.00
2019-04-03T01:57:32.983Z,0.00
2019-04-03T01:58:33.076Z,0.00
2019-04-03T01:59:32.960Z,0.00
2019-04-03T02:00:32.959Z,0.00
2019-04-03T02:01:32.950Z,0.00
2019-04-03T02:02:32.937Z,0.00
2019-04-03T02:03:33.030Z,0.00
2019-04-03T02:04:32.916Z,0.00
2019-04-03T02:05:32.903Z,0.00
2019-04-03T02:06:32.903Z,0.00
2019-04-03T02:07:32.939Z,0.00
2019-04-03T02:08:32.865Z,0.00
2019-04-03T02:09:32.876Z,0.00
2019-04-03T02:10:32.871Z,0.00
2019-04-03T02:11:32.849Z,0.00
2019-04-03T02:12:32.873Z,0.00
2019-04-03T02:13:32.822Z,0.00
2019-04-03T02:14:32.800Z,0.00
2019-04-03T02:15:32.933Z,0.00
2019-04-03T02:16:32.798Z,0.00
2019-04-03T02:17:32.773Z,0.00
2019-04-03T02:18:32.759Z,0.00
2019-04-03T02:19:32.749Z,0.00
2019-04-03T02:20:32.730Z,0.00
2019-04-03T02:21:32.718Z,0.00
2019-04-03T02:22:32.803Z,0.00
2019-04-03T02:23:32.717Z,0.00
2019-04-03T02:24:32.684Z,0.00
2019-04-03T02:25:32.690Z,0.00
2019-04-03T02:26:33.072Z,0.00
2019-04-03T02:27:33.284Z,0.00
2019-04-03T02:28:34.191Z,0.00
2019-04-03T02:29:32.662Z,0.00
2019-04-03T02:30:32.812Z,0.00
2019-04-03T02:31:32.617Z,0.00
2019-04-03T02:32:32.600Z,0.00
2019-04-03T02:33:32.587Z,0.00
2019-04-03T02:34:34.667Z,0.00
2019-04-03T02:35:32.567Z,0.00
2019-04-03T02:36:32.573Z,0.00
2019-04-03T02:37:32.549Z,0.00
2019-04-03T02:38:32.670Z,0.00
2019-04-03T02:39:32.562Z,0.00
2019-04-03T02:40:33.128Z,0.00
2019-04-03T02:41:35.403Z,0.00
2019-04-03T02:42:32.707Z,0.00
2019-04-03T02:43:32.489Z,0.00
2019-04-03T02:44:32.462Z,0.00
2019-04-03T02:45:32.759Z,0.00
2019-04-03T02:46:32.465Z,0.00
2019-04-03T02:47:33.926Z,0.00
2019-04-03T02:48:32.708Z,0.00
2019-04-03T02:49:32.407Z,0.00
2019-04-03T02:50:32.407Z,0.00
2019-04-03T02:51:32.386Z,0.00
2019-04-03T02:52:32.406Z,0.00
2019-04-03T02:53:32.359Z,0.00
2019-04-03T02:54:34.733Z,0.00
2019-04-03T02:55:32.354Z,0.00
2019-04-03T02:56:32.357Z,0.00
2019-04-03T02:57:32.324Z,0.00
2019-04-03T02:58:32.338Z,0.00
2019-04-03T02:59:32.348Z,0.00
2019-04-03T03:00:33.793Z,0.00
2019-04-03T03:01:32.274Z,0.00
2019-04-03T03:02:32.298Z,0.00
2019-04-03T03:03:32.465Z,0.00
2019-04-03T03:04:32.251Z,0.00
2019-04-03T03:05:32.242Z,0.00
2019-04-03T03:06:33.454Z,0.00
2019-04-03T03:07:35.735Z,0.00
2019-04-03T03:08:32.382Z,0.00
2019-04-03T03:09:32.202Z,0.00
2019-04-03T03:10:32.190Z,0.00
2019-04-03T03:11:32.180Z,0.00
2019-04-03T03:12:32.253Z,0.00
2019-04-03T03:13:34.663Z,0.00
2019-04-03T03:14:32.137Z,0.00
2019-04-03T03:15:32.463Z,0.00
2019-04-03T03:16:32.108Z,0.00
2019-04-03T03:17:32.100Z,0.00
2019-04-03T03:18:32.089Z,0.00
2019-04-03T03:19:33.461Z,0.00
2019-04-03T03:20:32.065Z,0.00
2019-04-03T03:21:32.090Z,0.00
2019-04-03T03:22:32.166Z,0.00
2019-04-03T03:23:32.034Z,0.00
2019-04-03T03:24:32.025Z,0.00
2019-04-03T03:25:33.589Z,0.00
2019-04-03T03:26:32.005Z,0.00
2019-04-03T03:27:32.014Z,0.00
2019-04-03T03:28:31.990Z,0.00
2019-04-03T03:29:31.969Z,0.00
2019-04-03T03:30:41.345Z,0.00
2019-04-03T03:31:59.780Z,0.00
2019-04-03T03:32:35.302Z,0.00
2019-04-03T03:33:36.427Z,0.00
2019-04-03T03:34:50.384Z,0.00
2019-04-03T03:35:40.391Z,0.00
2019-04-03T03:36:33.430Z,0.00
2019-04-03T03:37:34.079Z,0.00
2019-04-03T03:38:32.059Z,0.00
2019-04-03T03:39:31.871Z,0.00
2019-04-03T03:40:31.881Z,0.00
2019-04-03T03:41:31.838Z,0.00
2019-04-03T03:42:32.208Z,0.00
2019-04-03T03:43:32.145Z,0.00
2019-04-03T03:44:31.842Z,0.00
2019-04-03T03:45:31.818Z,0.00
2019-04-03T03:46:31.783Z,0.00
2019-04-03T03:47:34.282Z,0.00
2019-04-03T03:48:31.795Z,0.00
2019-04-03T03:49:31.766Z,0.00
2019-04-03T03:50:31.746Z,0.00
2019-04-03T03:51:32.035Z,0.00
2019-04-03T03:52:36.150Z,0.00
2019-04-03T03:53:31.702Z,0.00
2019-04-03T03:54:31.883Z,0.00
2019-04-03T03:55:31.835Z,0.00
2019-04-03T03:56:32.645Z,0.00
2019-04-03T03:57:31.705Z,0.00
2019-04-03T03:58:31.689Z,0.00
2019-04-03T03:59:31.645Z,0.00
2019-04-03T04:00:31.842Z,0.00
2019-04-03T04:01:32.628Z,0.00
2019-04-03T04:02:31.639Z,0.00
2019-04-03T04:03:31.709Z,0.00
2019-04-03T04:04:31.716Z,0.00
2019-04-03T04:05:31.845Z,0.00
2019-04-03T04:06:35.027Z,0.00
2019-04-03T04:07:35.732Z,0.00
2019-04-03T04:08:33.219Z,0.00
2019-04-03T04:09:31.546Z,0.00
2019-04-03T04:10:35.447Z,0.00
2019-04-03T04:11:32.405Z,0.00
2019-04-03T04:12:31.504Z,0.00
2019-04-03T04:13:31.519Z,0.00
2019-04-03T04:14:31.827Z,0.00
2019-04-03T04:15:31.857Z,0.00
2019-04-03T04:16:35.586Z,0.00
2019-04-03T04:17:32.456Z,0.00
2019-04-03T04:18:31.432Z,0.00
2019-04-03T04:19:31.729Z,0.00
2019-04-03T04:20:31.414Z,0.00
2019-04-03T04:21:31.410Z,0.00
2019-04-03T04:22:31.547Z,0.00
2019-04-03T04:23:31.440Z,0.00
2019-04-03T04:24:31.392Z,0.00
2019-04-03T04:25:31.353Z,0.00
2019-04-03T04:26:31.602Z,0.00
2019-04-03T04:27:33.563Z,0.00
2019-04-03T04:28:31.324Z,0.00
2019-04-03T04:29:31.315Z,0.00
2019-04-03T04:30:31.341Z,0.00
2019-04-03T04:31:31.510Z,0.00
2019-04-03T04:32:31.283Z,0.00
2019-04-03T04:33:31.271Z,0.00
2019-04-03T04:34:31.456Z,0.00
2019-04-03T04:35:31.361Z,0.00
2019-04-03T04:36:31.310Z,0.00
2019-04-03T04:37:31.225Z,0.00
2019-04-03T04:38:31.206Z,0.00
2019-04-03T04:39:31.196Z,0.00
2019-04-03T04:40:31.658Z,0.00
2019-04-03T04:41:32.574Z,0.00
2019-04-03T04:42:31.439Z,0.00
2019-04-03T04:43:31.171Z,0.00
2019-04-03T04:44:31.244Z,0.00
2019-04-03T04:45:33.321Z,0.00
2019-04-03T04:46:31.147Z,0.00
2019-04-03T04:47:31.303Z,0.00
2019-04-03T04:48:31.098Z,0.00
2019-04-03T04:49:31.106Z,0.00
2019-04-03T04:50:31.084Z,0.00
2019-04-03T04:51:31.273Z,0.00
2019-04-03T04:52:31.242Z,0.00
2019-04-03T04:53:31.054Z,0.00
2019-04-03T04:54:31.350Z,0.00
2019-04-03T04:55:31.544Z,0.00
2019-04-03T04:56:31.022Z,0.00
2019-04-03T04:57:31.116Z,0.00
2019-04-03T04:58:31.004Z,0.00
2019-04-03T04:59:30.980Z,0.00
2019-04-03T05:00:30.981Z,0.00
2019-04-03T05:01:30.948Z,0.00
2019-04-03T05:02:31.187Z,0.00
2019-04-03T05:03:30.957Z,0.00
2019-04-03T05:04:31.131Z,0.00
2019-04-03T05:05:31.552Z,0.00
2019-04-03T05:06:30.905Z,0.00
2019-04-03T05:07:31.427Z,0.00
2019-04-03T05:08:32.961Z,0.00
2019-04-03T05:09:30.880Z,0.00
2019-04-03T05:10:30.883Z,0.00
2019-04-03T05:11:30.844Z,0.00
2019-04-03T05:12:30.858Z,0.00
2019-04-03T05:13:30.815Z,0.00
2019-04-03T05:14:31.005Z,0.00
2019-04-03T05:15:30.801Z,0.00
2019-04-03T05:16:30.782Z,0.00
2019-04-03T05:17:30.785Z,0.00
2019-04-03T05:18:30.800Z,0.00
2019-04-03T05:19:30.748Z,0.00
2019-04-03T05:20:30.812Z,0.00
2019-04-03T05:21:30.740Z,0.00
2019-04-03T05:22:30.719Z,0.00
2019-04-03T05:23:30.849Z,0.00
2019-04-03T05:24:30.858Z,0.00
2019-04-03T05:25:30.685Z,0.00
2019-04-03T05:26:32.182Z,0.00
2019-04-03T05:27:33.484Z,0.00
2019-04-03T05:28:30.823Z,0.00
2019-04-03T05:29:30.784Z,0.00
2019-04-03T05:30:30.665Z,0.00
2019-04-03T05:31:30.833Z,0.00
2019-04-03T05:32:30.794Z,0.00
2019-04-03T05:33:30.734Z,0.00
2019-04-03T05:34:30.591Z,0.00
2019-04-03T05:35:30.575Z,0.00
2019-04-03T05:36:30.587Z,0.00
2019-04-03T05:37:30.557Z,0.00
2019-04-03T05:38:30.547Z,0.00
2019-04-03T05:39:30.530Z,0.00
2019-04-03T05:40:30.538Z,0.00
2019-04-03T05:41:30.562Z,0.00
2019-04-03T05:42:30.777Z,5.62
2019-04-03T05:43:31.394Z,5.62
2019-04-03T05:44:32.901Z,5.62
2019-04-03T05:45:30.466Z,5.62
2019-04-03T05:46:30.479Z,5.62
2019-04-03T05:47:30.589Z,5.62
2019-04-03T05:48:30.429Z,5.62
2019-04-03T05:49:30.650Z,5.62
2019-04-03T05:50:30.415Z,5.62
2019-04-03T05:51:30.408Z,5.62
2019-04-03T05:52:30.538Z,5.62
2019-04-03T05:53:30.380Z,5.62
2019-04-03T05:54:30.368Z,5.62
2019-04-03T05:55:30.353Z,5.62
2019-04-03T05:56:30.566Z,5.62
2019-04-03T05:57:30.388Z,5.62
2019-04-03T05:58:30.319Z,5.62
2019-04-03T05:59:32.505Z,5.62
2019-04-03T06:00:30.548Z,5.62
2019-04-03T06:01:30.285Z,5.62
2019-04-03T06:02:30.303Z,5.62
2019-04-03T06:03:40.381Z,5.62
2019-04-03T06:04:31.480Z,5.62
2019-04-03T06:05:30.249Z,5.62
2019-04-03T06:06:30.532Z,11.25
2019-04-03T06:07:30.226Z,11.25
2019-04-03T06:08:30.232Z,16.88
2019-04-03T06:09:30.248Z,16.88
2019-04-03T06:10:32.376Z,16.88
2019-04-03T06:11:30.179Z,16.88
2019-04-03T06:12:30.184Z,16.88
2019-04-03T06:13:30.189Z,16.88
2019-04-03T06:14:30.151Z,22.50
2019-04-03T06:15:30.149Z,22.50
2019-04-03T06:16:30.238Z,22.50
2019-04-03T06:17:30.106Z,22.50
2019-04-03T06:18:32.059Z,22.50
2019-04-03T06:19:30.119Z,22.50
2019-04-03T06:20:30.080Z,22.50
2019-04-03T06:21:30.213Z,22.50
2019-04-03T06:22:30.057Z,22.50
2019-04-03T06:23:30.071Z,22.50
2019-04-03T06:24:30.302Z,22.50
2019-04-03T06:25:30.682Z,22.50
2019-04-03T06:26:30.035Z,22.50
2019-04-03T06:27:29.992Z,22.50
2019-04-03T06:28:30.178Z,16.88
2019-04-03T06:29:30.287Z,22.50
2019-04-03T06:30:29.961Z,22.50
2019-04-03T06:31:29.957Z,22.50
2019-04-03T06:32:30.242Z,22.50
2019-04-03T06:33:31.935Z,22.50
2019-04-03T06:34:29.936Z,22.50
2019-04-03T06:35:29.907Z,22.50
2019-04-03T06:36:29.901Z,22.50
2019-04-03T06:37:30.064Z,22.50
2019-04-03T06:38:29.870Z,22.50
2019-04-03T06:39:31.219Z,22.50
2019-04-03T06:40:29.906Z,28.12
2019-04-03T06:41:29.849Z,28.12
2019-04-03T06:42:29.831Z,28.12
2019-04-03T06:43:30.727Z,28.12
2019-04-03T06:44:29.807Z,33.75
2019-04-03T06:45:29.832Z,33.75
2019-04-03T06:46:30.317Z,33.75
2019-04-03T06:47:30.051Z,39.38
2019-04-03T06:48:29.764Z,33.75
2019-04-03T06:49:29.920Z,33.75
2019-04-03T06:50:29.747Z,33.75
2019-04-03T06:51:30.023Z,33.75
2019-04-03T06:52:29.771Z,28.12
2019-04-03T06:53:29.701Z,28.12
2019-04-03T06:54:31.688Z,28.12
2019-04-03T06:55:29.685Z,28.12
2019-04-03T06:56:29.672Z,28.12
2019-04-03T06:57:29.760Z,28.12
2019-04-03T06:58:38.244Z,33.75
2019-04-03T06:59:30.661Z,33.75
2019-04-03T07:00:29.641Z,33.75
2019-04-03T07:01:29.616Z,33.75
2019-04-03T07:02:32.015Z,33.75
2019-04-03T07:03:29.596Z,33.75
2019-04-03T07:04:29.730Z,33.75
2019-04-03T07:05:29.586Z,33.75
2019-04-03T07:06:29.581Z,33.75
2019-04-03T07:07:34.261Z,33.75
2019-04-03T07:08:34.918Z,33.75
2019-04-03T07:09:35.658Z,39.38
2019-04-03T07:10:30.514Z,39.38
2019-04-03T07:11:29.536Z,45.00
2019-04-03T07:12:29.586Z,45.00
2019-04-03T07:13:30.116Z,50.62
2019-04-03T07:14:29.509Z,50.62
2019-04-03T07:15:29.483Z,50.62
2019-04-03T07:16:29.452Z,45.00
2019-04-03T07:17:31.503Z,45.00
2019-04-03T07:18:29.428Z,50.62
2019-04-03T07:19:29.416Z,50.62
2019-04-03T07:20:29.635Z,56.25
2019-04-03T07:21:29.414Z,56.25
2019-04-03T07:22:29.383Z,61.88
2019-04-03T07:23:30.210Z,61.88
2019-04-03T07:24:31.531Z,67.50
2019-04-03T07:25:29.359Z,67.50
2019-04-03T07:26:29.341Z,73.12
2019-04-03T07:27:29.332Z,67.50
2019-04-03T07:28:30.625Z,67.50
2019-04-03T07:29:29.549Z,73.12
2019-04-03T07:30:29.292Z,78.75
2019-04-03T07:31:29.577Z,90.00
2019-04-03T07:32:29.270Z,101.25
2019-04-03T07:33:29.441Z,112.50
2019-04-03T07:34:29.289Z,118.12
2019-04-03T07:35:29.341Z,123.75
2019-04-03T07:36:29.233Z,123.75
2019-04-03T07:37:29.355Z,123.75
2019-04-03T07:38:29.208Z,123.75
2019-04-03T07:39:29.498Z,123.75
2019-04-03T07:40:29.199Z,123.75
2019-04-03T07:41:29.174Z,118.12
2019-04-03T07:42:29.219Z,118.12
2019-04-03T07:43:29.158Z,112.50
2019-04-03T07:44:30.553Z,112.50
2019-04-03T07:45:29.130Z,106.88
2019-04-03T07:46:29.128Z,106.88
2019-04-03T07:47:29.328Z,106.88
2019-04-03T07:48:29.398Z,101.25
2019-04-03T07:49:29.093Z,101.25
2019-04-03T07:50:29.090Z,95.62
2019-04-03T07:51:29.061Z,90.00
2019-04-03T07:52:29.059Z,90.00
2019-04-03T07:53:29.047Z,90.00
2019-04-03T07:54:29.056Z,90.00
2019-04-03T07:55:29.029Z,90.00
2019-04-03T07:56:29.037Z,90.00
2019-04-03T07:57:29.737Z,95.62
2019-04-03T07:58:31.881Z,101.25
2019-04-03T07:59:28.978Z,101.25
2019-04-03T08:00:28.993Z,106.88
2019-04-03T08:01:28.959Z,112.50
2019-04-03T08:02:29.126Z,118.12
2019-04-03T08:03:29.028Z,118.12
2019-04-03T08:04:29.159Z,112.50
2019-04-03T08:05:30.939Z,106.88
2019-04-03T08:06:29.052Z,106.88
2019-04-03T08:07:29.194Z,101.25
2019-04-03T08:08:28.911Z,101.25
2019-04-03T08:09:29.057Z,95.62
2019-04-03T08:10:30.235Z,95.62
2019-04-03T08:11:29.141Z,95.62
2019-04-03T08:12:28.942Z,90.00
2019-04-03T08:13:28.901Z,78.75
2019-04-03T08:14:28.809Z,78.75
2019-04-03T08:15:28.804Z,73.12
2019-04-03T08:16:28.820Z,67.50
2019-04-03T08:17:28.777Z,56.25
2019-04-03T08:18:28.774Z,50.62
2019-04-03T08:19:28.765Z,45.00
2019-04-03T08:20:30.674Z,50.62
2019-04-03T08:21:30.513Z,50.62
2019-04-03T08:22:28.735Z,50.62
2019-04-03T08:23:28.719Z,61.88
2019-04-03T08:24:29.033Z,67.50
2019-04-03T08:25:28.724Z,67.50
2019-04-03T08:26:28.881Z,67.50
2019-04-03T08:27:28.938Z,67.50
2019-04-03T08:28:30.342Z,73.12
2019-04-03T08:29:28.679Z,73.12
2019-04-03T08:30:28.637Z,73.12
2019-04-03T08:31:28.629Z,73.12
2019-04-03T08:32:28.669Z,73.12
2019-04-03T08:33:28.646Z,73.12
2019-04-03T08:34:30.742Z,78.75
2019-04-03T08:35:28.671Z,78.75
2019-04-03T08:36:28.572Z,84.38
2019-04-03T08:37:31.626Z,90.00
2019-04-03T08:38:28.595Z,95.62
2019-04-03T08:39:28.544Z,95.62
2019-04-03T08:40:28.858Z,106.88
2019-04-03T08:41:28.518Z,129.38
2019-04-03T08:42:29.839Z,135.00
2019-04-03T08:43:31.364Z,135.00
2019-04-03T08:44:28.477Z,129.38
2019-04-03T08:45:28.738Z,129.38
2019-04-03T08:46:28.986Z,129.38
2019-04-03T08:47:28.665Z,123.75
2019-04-03T08:48:28.455Z,118.12
2019-04-03T08:49:28.514Z,106.88
2019-04-03T08:50:29.120Z,95.62
2019-04-03T08:51:28.401Z,84.38
2019-04-03T08:52:28.459Z,78.75
2019-04-03T08:53:28.383Z,78.75
2019-04-03T08:54:28.607Z,78.75
2019-04-03T08:55:28.582Z,73.12
2019-04-03T08:56:28.463Z,73.12
2019-04-03T08:57:28.335Z,73.12
2019-04-03T08:58:28.334Z,73.12
2019-04-03T08:59:28.737Z,67.50
2019-04-03T09:00:31.589Z,61.88
2019-04-03T09:01:28.299Z,56.25
2019-04-03T09:02:28.512Z,50.62
2019-04-03T09:03:28.306Z,45.00
2019-04-03T09:04:28.332Z,45.00
2019-04-03T09:05:28.458Z,45.00
2019-04-03T09:06:28.247Z,50.62
2019-04-03T09:07:28.228Z,50.62
2019-04-03T09:08:28.512Z,45.00
2019-04-03T09:09:29.817Z,45.00
2019-04-03T09:10:29.892Z,45.00
2019-04-03T09:11:28.180Z,50.62
2019-04-03T09:12:28.173Z,56.25
2019-04-03T09:13:28.187Z,56.25
2019-04-03T09:14:28.164Z,61.88
2019-04-03T09:15:28.668Z,56.25
2019-04-03T09:16:28.827Z,50.62
2019-04-03T09:17:28.117Z,45.00
2019-04-03T09:18:30.327Z,45.00
2019-04-03T09:19:28.141Z,45.00
2019-04-03T09:20:28.082Z,50.62
2019-04-03T09:21:28.105Z,50.62
2019-04-03T09:22:28.305Z,50.62
2019-04-03T09:23:28.336Z,50.62
2019-04-03T09:24:29.395Z,50.62
2019-04-03T09:25:29.550Z,50.62
2019-04-03T09:26:28.022Z,56.25
2019-04-03T09:27:28.357Z,56.25
2019-04-03T09:28:28.023Z,56.25
2019-04-03T09:29:27.980Z,56.25
2019-04-03T09:30:27.969Z,50.62
2019-04-03T09:31:27.960Z,56.25
2019-04-03T09:32:28.103Z,61.88
2019-04-03T09:33:29.367Z,56.25
2019-04-03T09:34:29.664Z,45.00
2019-04-03T09:35:27.919Z,45.00
2019-04-03T09:36:28.356Z,45.00
2019-04-03T09:37:27.896Z,45.00
2019-04-03T09:38:27.931Z,45.00
2019-04-03T09:39:27.879Z,39.38
2019-04-03T09:40:27.868Z,39.38
2019-04-03T09:41:27.874Z,39.38
2019-04-03T09:42:27.848Z,39.38
2019-04-03T09:43:27.876Z,39.38
2019-04-03T09:44:27.844Z,39.38
2019-04-03T09:45:28.606Z,39.38
2019-04-03T09:46:30.534Z,39.38
2019-04-03T09:47:27.798Z,45.00
2019-04-03T09:48:27.922Z,56.25
2019-04-03T09:49:27.835Z,67.50
2019-04-03T09:50:28.036Z,67.50
2019-04-03T09:51:27.990Z,73.12
2019-04-03T09:52:38.385Z,78.75
2019-04-03T09:53:28.719Z,78.75
2019-04-03T09:54:28.685Z,84.38
2019-04-03T09:55:27.706Z,84.38
2019-04-03T09:56:27.774Z,78.75
2019-04-03T09:57:30.182Z,84.38
2019-04-03T09:58:27.673Z,90.00
2019-04-03T09:59:27.689Z,95.62
2019-04-03T10:00:27.641Z,101.25
2019-04-03T10:01:27.634Z,101.25
2019-04-03T10:02:27.681Z,101.25
2019-04-03T10:03:30.299Z,95.62
2019-04-03T10:04:27.621Z,90.00
2019-04-03T10:05:28.935Z,84.38
2019-04-03T10:06:30.410Z,78.75
2019-04-03T10:07:28.573Z,78.75
2019-04-03T10:08:27.579Z,78.75
2019-04-03T10:09:27.678Z,84.38
2019-04-03T10:10:27.832Z,84.38
2019-04-03T10:11:27.526Z,90.00
2019-04-03T10:12:27.658Z,95.62
2019-04-03T10:13:27.496Z,101.25
2019-04-03T10:14:28.536Z,106.88
2019-04-03T10:15:30.318Z,118.12
2019-04-03T10:16:27.488Z,118.12
2019-04-03T10:17:27.841Z,112.50
2019-04-03T10:18:27.441Z,101.25
2019-04-03T10:19:27.472Z,101.25
2019-04-03T10:20:27.528Z,101.25
2019-04-03T10:21:27.406Z,95.62
2019-04-03T10:22:27.425Z,78.75
2019-04-03T10:23:29.100Z,73.12
2019-04-03T10:24:28.949Z,67.50
2019-04-03T10:25:27.376Z,61.88
2019-04-03T10:26:27.910Z,56.25
2019-04-03T10:27:27.343Z,50.62
2019-04-03T10:28:27.584Z,45.00
2019-04-03T10:29:27.455Z,39.38
2019-04-03T10:30:27.447Z,45.00
2019-04-03T10:31:27.340Z,45.00
2019-04-03T10:32:28.226Z,56.25
2019-04-03T10:33:27.585Z,73.12
2019-04-03T10:34:27.291Z,90.00
2019-04-03T10:35:27.511Z,84.38
2019-04-03T10:36:27.386Z,78.75
2019-04-03T10:37:27.245Z,73.12
2019-04-03T10:38:27.298Z,67.50
2019-04-03T10:39:27.210Z,56.25
2019-04-03T10:40:27.348Z,56.25
2019-04-03T10:41:28.750Z,61.88
2019-04-03T10:42:27.214Z,78.75
2019-04-03T10:43:27.214Z,90.00
2019-04-03T10:44:27.363Z,90.00
2019-04-03T10:45:27.150Z,84.38
2019-04-03T10:46:27.448Z,78.75
2019-04-03T10:47:39.770Z,78.75
2019-04-03T10:48:28.690Z,73.12
2019-04-03T10:49:27.243Z,61.88
2019-04-03T10:50:27.479Z,67.50
2019-04-03T10:51:27.345Z,106.88
2019-04-03T10:52:27.225Z,146.25
2019-04-03T10:53:27.063Z,196.88
2019-04-03T10:54:27.268Z,225.00
2019-04-03T10:55:28.373Z,230.62
2019-04-03T10:56:27.043Z,219.38
2019-04-03T10:57:27.084Z,202.50
2019-04-03T10:58:27.013Z,180.00
2019-04-03T10:59:27.033Z,157.50
2019-04-03T11:00:28.820Z,135.00
2019-04-03T11:01:26.993Z,129.38
2019-04-03T11:02:26.960Z,140.62
2019-04-03T11:03:26.961Z,163.12
2019-04-03T11:04:27.191Z,208.12
2019-04-03T11:05:27.148Z,258.75
2019-04-03T11:06:26.951Z,275.62
2019-04-03T11:07:26.906Z,236.25
2019-04-03T11:08:26.968Z,191.25
2019-04-03T11:09:26.880Z,174.38
2019-04-03T11:10:26.868Z,196.88
2019-04-03T11:11:27.147Z,196.88
2019-04-03T11:12:26.883Z,168.75
2019-04-03T11:13:26.873Z,146.25
2019-04-03T11:14:27.150Z,140.62
2019-04-03T11:15:27.058Z,123.75
2019-04-03T11:16:26.801Z,135.00
2019-04-03T11:17:26.790Z,174.38
2019-04-03T11:18:27.057Z,196.88
2019-04-03T11:19:26.881Z,180.00
2019-04-03T11:20:26.772Z,157.50
2019-04-03T11:21:26.744Z,151.88
2019-04-03T11:22:39.179Z,140.62
2019-04-03T11:23:38.307Z,140.62
2019-04-03T11:24:27.833Z,135.00
2019-04-03T11:25:26.720Z,106.88
2019-04-03T11:26:26.731Z,78.75
2019-04-03T11:27:40.844Z,61.88
2019-04-03T11:28:27.671Z,67.50
2019-04-03T11:29:26.732Z,84.38
2019-04-03T11:30:26.682Z,84.38
2019-04-03T11:31:28.971Z,78.75
2019-04-03T11:32:26.629Z,67.50
2019-04-03T11:33:26.610Z,61.88
2019-04-03T11:34:26.844Z,56.25
2019-04-03T11:35:26.618Z,73.12
2019-04-03T11:36:30.098Z,90.00
2019-04-03T11:37:26.572Z,90.00
2019-04-03T11:38:29.085Z,90.00
2019-04-03T11:39:26.547Z,95.62
2019-04-03T11:40:26.883Z,106.88
2019-04-03T11:41:26.554Z,118.12
2019-04-03T11:42:29.452Z,123.75
2019-04-03T11:43:26.564Z,123.75
2019-04-03T11:44:26.511Z,135.00
2019-04-03T11:45:26.505Z,146.25
2019-04-03T11:46:26.506Z,163.12
2019-04-03T11:47:26.830Z,174.38
2019-04-03T11:48:27.362Z,174.38
2019-04-03T11:49:26.762Z,180.00
2019-04-03T11:50:26.608Z,180.00
2019-04-03T11:51:28.930Z,185.62
2019-04-03T11:52:26.512Z,196.88
2019-04-03T11:53:26.431Z,225.00
2019-04-03T11:54:26.435Z,247.50
2019-04-03T11:55:26.658Z,264.38
2019-04-03T11:56:26.366Z,270.00
2019-04-03T11:57:27.220Z,264.38
2019-04-03T11:58:26.683Z,253.12
2019-04-03T11:59:26.366Z,230.62
2019-04-03T12:00:26.581Z,213.75
2019-04-03T12:01:26.591Z,208.12
2019-04-03T12:02:26.297Z,202.50
2019-04-03T12:03:26.719Z,208.12
2019-04-03T12:04:26.298Z,219.38
2019-04-03T12:05:26.302Z,230.62
2019-04-03T12:06:26.471Z,241.88
2019-04-03T12:07:26.273Z,247.50
2019-04-03T12:08:28.164Z,253.12
2019-04-03T12:09:26.218Z,258.75
2019-04-03T12:10:26.413Z,264.38
2019-04-03T12:11:26.248Z,270.00
2019-04-03T12:12:26.307Z,264.38
2019-04-03T12:13:26.306Z,270.00
2019-04-03T12:14:26.164Z,270.00
2019-04-03T12:15:26.180Z,270.00
2019-04-03T12:16:26.611Z,275.62
2019-04-03T12:17:28.782Z,270.00
2019-04-03T12:18:26.240Z,264.38
2019-04-03T12:19:26.122Z,258.75
2019-04-03T12:20:26.189Z,247.50
2019-04-03T12:21:26.113Z,236.25
2019-04-03T12:22:26.290Z,230.62
2019-04-03T12:23:27.202Z,219.38
2019-04-03T12:24:26.182Z,208.12
2019-04-03T12:25:26.367Z,208.12
2019-04-03T12:26:26.032Z,208.12
2019-04-03T12:27:26.293Z,202.50
2019-04-03T12:28:26.235Z,196.88
2019-04-03T12:29:26.399Z,196.88
2019-04-03T12:30:27.340Z,185.62
2019-04-03T12:31:26.104Z,185.62
2019-04-03T12:32:36.511Z,185.62
2019-04-03T12:33:26.958Z,185.62
2019-04-03T12:34:26.143Z,174.38
2019-04-03T12:35:26.176Z,168.75
2019-04-03T12:36:27.432Z,157.50
2019-04-03T12:37:26.125Z,151.88
2019-04-03T12:38:26.170Z,140.62
2019-04-03T12:39:27.019Z,129.38
2019-04-03T12:40:25.924Z,129.38
2019-04-03T12:41:27.790Z,129.38
2019-04-03T12:42:25.877Z,135.00
2019-04-03T12:43:25.841Z,135.00
2019-04-03T12:44:25.997Z,129.38
2019-04-03T12:45:26.882Z,129.38
2019-04-03T12:46:25.815Z,123.75
2019-04-03T12:47:27.673Z,135.00
2019-04-03T12:48:27.870Z,157.50
2019-04-03T12:49:25.780Z,180.00
2019-04-03T12:50:27.604Z,191.25
2019-04-03T12:51:25.758Z,202.50
2019-04-03T12:52:25.740Z,208.12
2019-04-03T12:53:25.954Z,213.75
2019-04-03T12:54:25.982Z,219.38
2019-04-03T12:55:26.333Z,219.38
2019-04-03T12:56:26.125Z,219.38
2019-04-03T12:57:25.736Z,213.75
2019-04-03T12:58:25.768Z,208.12
2019-04-03T12:59:26.088Z,213.75