createdAt,value
2022-12-23T00:01:23.086Z,74.00
2022-12-23T00:03:51.711Z,75.23
2022-12-23T00:06:20.380Z,75.63
2022-12-23T00:08:48.417Z,75.52
2022-12-23T00:11:18.233Z,75.54
2022-12-23T00:14:05.298Z,75.59
2022-12-23T00:16:35.845Z,75.51
2022-12-23T00:19:03.845Z,75.74
2022-12-23T00:21:32.016Z,75.72
2022-12-23T00:23:59.872Z,75.80
2022-12-23T00:26:28.975Z,75.83
2022-12-23T00:28:58.730Z,75.76
2022-12-23T00:31:26.691Z,75.60
2022-12-23T00:33:54.842Z,75.72
2022-12-23T00:36:24.523Z,75.47
2022-12-23T00:39:11.171Z,75.86
2022-12-23T00:41:58.162Z,75.94
2022-12-23T00:44:26.033Z,76.26
2022-12-23T00:46:54.118Z,76.45
2022-12-23T00:49:41.046Z,76.84
2022-12-23T00:52:12.263Z,77.03
2022-12-23T00:54:40.545Z,77.31
2022-12-23T00:57:08.475Z,77.62
2022-12-23T00:59:36.399Z,77.62
2022-12-23T01:02:22.801Z,77.76
2022-12-23T01:05:29.820Z,77.75
2022-12-23T01:07:57.850Z,77.39
2022-12-23T01:10:25.814Z,77.11
2022-12-23T01:12:53.670Z,77.05
2022-12-23T01:15:21.849Z,77.06
2022-12-23T01:17:49.815Z,77.19
2022-12-23T01:20:17.779Z,77.07
2022-12-23T01:22:45.853Z,77.02
2022-12-23T01:25:14.238Z,77.07
2022-12-23T01:27:42.204Z,76.98
2022-12-23T01:30:10.481Z,77.12
2022-12-23T01:32:38.451Z,76.88
2022-12-23T01:35:06.503Z,76.55
2022-12-23T01:37:34.620Z,76.46
2022-12-23T01:40:02.785Z,76.17
2022-12-23T01:42:46.739Z,76.59
2022-12-23T01:45:20.457Z,76.32
2022-12-23T01:47:48.496Z,75.55
2022-12-23T01:50:36.650Z,75.09
2022-12-23T01:53:13.819Z,75.18
2022-12-23T01:55:41.797Z,75.08
2022-12-23T01:58:15.547Z,75.29
2022-12-23T02:01:02.299Z,75.41
2022-12-23T02:03:42.821Z,75.05
2022-12-23T02:06:37.042Z,74.85
2022-12-23T02:09:19.222Z,75.06
2022-12-23T02:12:05.957Z,75.20
2022-12-23T02:15:00.959Z,75.09
2022-12-23T02:17:44.195Z,75.03
2022-12-23T02:20:28.129Z,74.96
2022-12-23T02:22:55.872Z,74.80
2022-12-23T02:25:26.413Z,74.86
2022-12-23T02:28:10.021Z,75.12
2022-12-23T02:30:44.511Z,74.93
2022-12-23T02:33:31.297Z,75.25
2022-12-23T02:36:19.543Z,75.69
2022-12-23T02:39:07.895Z,76.11
2022-12-23T02:41:54.805Z,76.47
2022-12-23T02:44:25.840Z,77.03
2022-12-23T02:47:05.892Z,77.45
2022-12-23T02:49:36.323Z,77.46
2022-12-23T02:52:07.870Z,77.30
2022-12-23T02:54:39.134Z,77.63
2022-12-23T02:57:08.738Z,77.94
2022-12-23T02:59:39.979Z,78.21
2022-12-23T03:02:08.084Z,78.23
2022-12-23T03:04:40.555Z,78.37
2022-12-23T03:07:18.673Z,78.51
2022-12-23T03:09:53.192Z,78.71
2022-12-23T03:12:59.930Z,78.74
2022-12-23T03:15:49.423Z,78.66
2022-12-23T03:18:26.587Z,79.13
2022-12-23T03:20:54.675Z,79.53
2022-12-23T03:23:25.505Z,79.53
2022-12-23T03:25:56.266Z,79.62
2022-12-23T03:28:32.603Z,79.47
2022-12-23T03:31:02.684Z,79.30
2022-12-23T03:33:42.776Z,79.01
2022-12-23T03:36:15.652Z,79.55
2022-12-23T03:38:45.372Z,79.66
2022-12-23T03:41:16.407Z,79.95
2022-12-23T03:43:56.766Z,80.20
2022-12-23T03:46:43.140Z,80.21
2022-12-23T03:49:22.814Z,80.50
2022-12-23T03:51:56.928Z,80.67
2022-12-23T03:54:28.176Z,80.76
2022-12-23T03:57:02.400Z,80.42
2022-12-23T03:59:36.799Z,80.36
2022-12-23T04:02:23.692Z,80.45
2022-12-23T04:04:52.208Z,80.63
2022-12-23T04:07:40.391Z,80.65
2022-12-23T04:10:09.320Z,80.51
2022-12-23T04:12:38.013Z,80.39
2022-12-23T04:15:12.302Z,79.94
2022-12-23T04:17:40.931Z,80.02
2022-12-23T04:20:09.001Z,80.62
2022-12-23T04:22:37.177Z,80.80
2022-12-23T04:25:05.687Z,80.89
2022-12-23T04:27:33.508Z,80.90
2022-12-23T04:30:01.618Z,80.96
2022-12-23T04:32:29.581Z,81.36
2022-12-23T04:34:57.537Z,81.55
2022-12-23T04:37:25.507Z,81.65
2022-12-23T04:39:53.372Z,81.86
2022-12-23T04:42:21.444Z,82.02
2022-12-23T04:44:49.382Z,81.89
2022-12-23T04:47:17.529Z,81.82
2022-12-23T04:49:45.559Z,81.84
2022-12-23T04:52:13.654Z,81.78
2022-12-23T04:54:45.985Z,81.99
2022-12-23T04:57:15.613Z,81.87
2022-12-23T04:59:43.543Z,81.54
2022-12-23T05:02:11.660Z,81.30
2022-12-23T05:04:40.051Z,81.20
2022-12-23T05:07:08.374Z,81.46
2022-12-23T05:09:36.478Z,82.21
2022-12-23T05:12:04.553Z,82.60
2022-12-23T05:14:32.533Z,83.12
2022-12-23T05:17:06.914Z,83.11
2022-12-23T05:19:35.316Z,83.37
2022-12-23T05:22:03.183Z,83.29
2022-12-23T05:24:31.152Z,83.15
2022-12-23T05:27:00.333Z,83.01
2022-12-23T05:29:28.531Z,83.00
2022-12-23T05:31:56.500Z,82.91
2022-12-23T05:34:24.463Z,83.03
2022-12-23T05:36:52.443Z,83.05
2022-12-23T05:39:20.514Z,82.93
2022-12-23T05:41:48.682Z,82.81
2022-12-23T05:44:16.580Z,82.72
2022-12-23T05:46:44.597Z,82.52
2022-12-23T05:49:12.587Z,82.38
2022-12-23T05:51:40.551Z,82.47
2022-12-23T05:54:08.367Z,82.48
2022-12-23T05:56:36.188Z,82.54
2022-12-23T05:59:04.360Z,81.94
2022-12-23T06:01:32.279Z,82.05
2022-12-23T06:04:00.431Z,81.19
2022-12-23T06:06:28.999Z,80.86
2022-12-23T06:08:59.751Z,80.25
2022-12-23T06:11:28.631Z,79.82
2022-12-23T06:13:56.589Z,79.48
2022-12-23T06:16:24.615Z,78.87
2022-12-23T06:18:56.623Z,78.69
2022-12-23T06:21:25.737Z,78.46
2022-12-23T06:23:53.579Z,77.97
2022-12-23T06:26:21.559Z,77.83
2022-12-23T06:28:50.028Z,77.82
2022-12-23T06:31:17.928Z,78.12
2022-12-23T06:33:46.192Z,78.19
2022-12-23T06:36:14.246Z,78.49
2022-12-23T06:38:42.160Z,78.63
2022-12-23T06:41:10.595Z,78.73
2022-12-23T06:43:38.572Z,79.03
2022-12-23T06:46:06.455Z,79.35
2022-12-23T06:48:34.509Z,79.30
2022-12-23T06:51:02.374Z,78.67
2022-12-23T06:53:30.247Z,78.95
2022-12-23T06:56:01.717Z,79.14
2022-12-23T06:58:29.870Z,79.52
2022-12-23T07:00:57.789Z,79.77
2022-12-23T07:03:26.105Z,80.16
2022-12-23T07:05:54.318Z,80.44
2022-12-23T07:08:22.269Z,81.08
2022-12-23T07:10:50.440Z,81.15
2022-12-23T07:13:18.394Z,81.10
2022-12-23T07:15:46.268Z,81.36
2022-12-23T07:18:14.240Z,81.44
2022-12-23T07:20:42.112Z,81.45
2022-12-23T07:23:10.052Z,81.62
2022-12-23T07:25:38.044Z,81.57
2022-12-23T07:28:06.007Z,82.15
2022-12-23T07:30:33.806Z,82.00
2022-12-23T07:33:01.821Z,81.80
2022-12-23T07:35:29.714Z,81.79
2022-12-23T07:37:57.788Z,82.21
2022-12-23T07:40:26.015Z,81.89
2022-12-23T07:42:54.854Z,81.74
2022-12-23T07:45:23.127Z,80.69
2022-12-23T07:47:54.897Z,81.06
2022-12-23T07:50:23.160Z,81.01
2022-12-23T07:52:51.949Z,81.19
2022-12-23T07:55:20.543Z,81.28
2022-12-23T07:57:52.394Z,81.26
2022-12-23T08:00:20.670Z,81.26
2022-12-23T08:02:48.976Z,81.53
2022-12-23T08:05:18.992Z,81.45
2022-12-23T08:07:49.593Z,81.48
2022-12-23T08:10:17.586Z,81.70
2022-12-23T08:12:46.771Z,81.91
2022-12-23T08:15:14.649Z,81.70
2022-12-23T08:17:42.702Z,81.49
2022-12-23T08:20:10.886Z,81.64
2022-12-23T08:22:38.961Z,81.50
2022-12-23T08:25:07.108Z,81.68
2022-12-23T08:27:36.014Z,81.97
2022-12-23T08:30:04.097Z,82.22
2022-12-23T08:32:32.062Z,82.34
2022-12-23T08:35:00.037Z,82.27
2022-12-23T08:37:28.000Z,82.43
2022-12-23T08:39:55.815Z,82.37
2022-12-23T08:42:23.730Z,82.27
2022-12-23T08:44:51.615Z,82.08
2022-12-23T08:47:19.564Z,81.51
2022-12-23T08:49:48.125Z,81.10
2022-12-23T08:52:16.305Z,80.87
2022-12-23T08:54:44.297Z,81.17
2022-12-23T08:57:12.364Z,81.06
2022-12-23T08:59:40.343Z,80.91
2022-12-23T09:02:09.941Z,80.76
2022-12-23T09:04:38.319Z,80.99
2022-12-23T09:07:06.514Z,80.98
2022-12-23T09:09:34.391Z,80.80
2022-12-23T09:12:02.349Z,80.68
2022-12-23T09:14:30.416Z,80.51
2022-12-23T09:16:58.386Z,80.78
2022-12-23T09:19:26.347Z,80.93
2022-12-23T09:21:54.283Z,81.04
2022-12-23T09:24:22.281Z,81.03
2022-12-23T09:26:50.291Z,81.18
2022-12-23T09:29:18.332Z,81.01
2022-12-23T09:31:46.485Z,80.87
2022-12-23T09:34:14.571Z,80.69
2022-12-23T09:36:42.488Z,80.27
2022-12-23T09:39:10.515Z,79.92
2022-12-23T09:41:38.384Z,79.88
2022-12-23T09:44:15.357Z,79.78
2022-12-23T09:46:48.461Z,79.94
2022-12-23T09:49:17.847Z,79.91
2022-12-23T09:51:48.075Z,80.02
2022-12-23T09:54:17.363Z,80.11
2022-12-23T09:56:57.836Z,80.08
2022-12-23T09:59:31.946Z,80.23
2022-12-23T10:02:00.048Z,80.55
2022-12-23T10:04:28.135Z,80.49
2022-12-23T10:07:09.276Z,80.63
2022-12-23T10:09:39.701Z,80.92
2022-12-23T10:12:30.583Z,80.89
2022-12-23T10:15:01.237Z,80.96
2022-12-23T10:17:34.238Z,80.92
2022-12-23T10:20:03.798Z,80.80
2022-12-23T10:22:38.761Z,80.23
2022-12-23T10:25:20.254Z,79.24
2022-12-23T10:27:48.218Z,79.44
2022-12-23T10:33:30.758Z,79.19
2022-12-23T10:36:07.362Z,79.08
2022-12-23T10:38:42.976Z,78.41
2022-12-23T10:41:22.937Z,78.77
2022-12-23T10:44:03.323Z,78.86
2022-12-23T10:46:31.354Z,78.87
2022-12-23T10:49:03.741Z,78.65
2022-12-23T10:51:35.616Z,79.15
2022-12-23T10:54:09.602Z,79.36
2022-12-23T10:56:38.182Z,79.04
2022-12-23T10:59:06.666Z,78.95
2022-12-23T11:01:34.896Z,79.01
2022-12-23T11:04:03.019Z,78.58
2022-12-23T11:06:37.155Z,78.18
2022-12-23T11:09:07.250Z,77.80
2022-12-23T11:11:53.656Z,78.23
2022-12-23T11:14:30.743Z,78.49
2022-12-23T11:16:58.703Z,78.75
2022-12-23T11:19:27.119Z,80.04
2022-12-23T11:21:56.391Z,80.60
2022-12-23T11:24:25.280Z,80.66
2022-12-23T11:26:59.698Z,80.81
2022-12-23T11:29:29.612Z,81.00
2022-12-23T11:31:57.820Z,81.19
2022-12-23T11:34:27.427Z,81.31
2022-12-23T11:37:03.327Z,81.08
2022-12-23T11:39:36.692Z,81.35
2022-12-23T11:42:04.722Z,81.70
2022-12-23T11:44:40.259Z,81.67
2022-12-23T11:47:39.821Z,81.63
2022-12-23T11:50:27.403Z,81.71
2022-12-23T11:53:00.536Z,81.85
2022-12-23T11:55:32.995Z,81.76
2022-12-23T11:58:02.057Z,81.47
2022-12-23T12:00:41.025Z,81.90
2022-12-23T12:03:16.959Z,83.04
2022-12-23T12:05:49.926Z,83.05
2022-12-23T12:08:22.515Z,82.61
2022-12-23T12:10:52.836Z,82.65
2022-12-23T12:13:31.378Z,80.74
2022-12-23T12:15:59.319Z,80.45
2022-12-23T12:18:27.807Z,81.05
2022-12-23T12:20:59.541Z,81.74
2022-12-23T12:23:30.193Z,82.40
2022-12-23T12:26:01.350Z,82.89
2022-12-23T12:28:40.248Z,82.63
2022-12-23T12:31:23.172Z,83.04
2022-12-23T12:33:54.740Z,82.68
2022-12-23T12:36:41.338Z,82.48
2022-12-23T12:39:17.507Z,81.26
2022-12-23T12:42:00.060Z,81.20
2022-12-23T12:44:48.094Z,82.02
2022-12-23T12:47:52.888Z,82.09
2022-12-23T12:50:27.196Z,81.85
2022-12-23T12:52:58.391Z,81.45
2022-12-23T12:55:28.369Z,81.30
2022-12-23T12:57:56.662Z,81.17
2022-12-23T13:00:25.424Z,81.01
2022-12-23T13:02:53.345Z,80.94
2022-12-23T13:05:32.778Z,80.68
2022-12-23T13:08:03.878Z,80.34
2022-12-23T13:10:34.535Z,80.00
2022-12-23T13:13:17.867Z,79.66
2022-12-23T13:16:00.258Z,79.47
2022-12-23T13:18:43.493Z,79.33
2022-12-23T13:21:31.237Z,78.90
2022-12-23T13:24:05.132Z,78.59
2022-12-23T13:26:52.235Z,78.71
2022-12-23T13:29:29.427Z,78.47
2022-12-23T13:32:00.437Z,78.68
2022-12-23T13:34:34.488Z,78.36
2022-12-23T13:37:14.476Z,78.17
2022-12-23T13:40:01.282Z,78.78
2022-12-23T13:42:36.576Z,79.17
2022-12-23T13:45:06.502Z,79.26
2022-12-23T13:47:40.409Z,79.38
2022-12-23T13:50:08.356Z,79.36
2022-12-23T13:52:48.530Z,79.52
2022-12-23T13:55:25.823Z,79.64
2022-12-23T13:58:03.504Z,79.83
2022-12-23T14:00:32.921Z,79.89
2022-12-23T14:03:00.972Z,80.08
2022-12-23T14:05:30.281Z,80.24
2022-12-23T14:08:00.251Z,80.32
2022-12-23T14:10:28.683Z,80.12
2022-12-23T14:13:05.230Z,80.24
2022-12-23T14:15:39.517Z,80.72
2022-12-23T14:18:28.437Z,81.04
2022-12-23T14:20:56.389Z,81.27
2022-12-23T14:23:27.409Z,81.48
2022-12-23T14:26:10.564Z,81.81
2022-12-23T14:28:41.286Z,81.69
2022-12-23T14:31:28.887Z,81.80
2022-12-23T14:34:04.653Z,81.86
2022-12-23T14:36:33.302Z,81.93
2022-12-23T14:39:13.829Z,82.21
2022-12-23T14:41:50.724Z,82.28
2022-12-23T14:44:41.824Z,82.65
2022-12-23T14:47:29.935Z,82.60
2022-12-23T14:50:17.935Z,82.86
2022-12-23T14:52:50.379Z,83.39
2022-12-23T14:55:38.686Z,83.53
2022-12-23T14:58:17.863Z,83.55
2022-12-23T15:01:06.056Z,83.59
2022-12-23T15:03:40.119Z,83.54
2022-12-23T15:06:08.075Z,83.44
2022-12-23T15:08:41.384Z,84.44
2022-12-23T15:11:15.486Z,84.77
2022-12-23T15:13:44.401Z,84.62
2022-12-23T15:16:18.457Z,84.34
2022-12-23T15:18:53.480Z,84.21
2022-12-23T15:21:27.475Z,84.22
2022-12-23T15:23:55.914Z,84.20
2022-12-23T15:26:26.241Z,84.20
2022-12-23T15:28:54.429Z,84.32
2022-12-23T15:31:26.520Z,84.44
2022-12-23T15:34:04.362Z,84.38
2022-12-23T15:36:40.431Z,84.31
2022-12-23T15:39:20.404Z,84.58
2022-12-23T15:41:48.790Z,84.84
2022-12-23T15:44:21.459Z,84.77
2022-12-23T15:46:50.739Z,84.88
2022-12-23T15:49:19.855Z,84.75
2022-12-23T15:52:09.801Z,83.64
2022-12-23T15:54:44.757Z,83.37
2022-12-23T15:57:17.952Z,84.03
2022-12-23T15:59:46.170Z,84.36
2022-12-23T16:05:08.589Z,84.30
2022-12-23T16:07:40.673Z,84.68
2022-12-23T16:10:16.512Z,84.16
2022-12-23T16:12:44.600Z,81.50
2022-12-23T16:15:20.329Z,81.57
2022-12-23T16:17:48.513Z,82.87
2022-12-23T16:20:21.686Z,84.02
2022-12-23T16:22:52.021Z,84.96
2022-12-23T16:25:27.682Z,85.20
2022-12-23T16:27:57.790Z,85.16
2022-12-23T16:30:33.851Z,84.64
2022-12-23T16:33:07.046Z,84.27
2022-12-23T16:35:39.624Z,83.07
2022-12-23T16:38:15.688Z,83.80
2022-12-23T16:40:44.926Z,83.79
2022-12-23T16:43:13.252Z,83.64
2022-12-23T16:45:41.876Z,83.10
2022-12-23T16:48:19.249Z,82.62
2022-12-23T16:50:48.739Z,82.71
2022-12-23T16:53:16.758Z,82.52
2022-12-23T16:55:51.379Z,82.58
2022-12-23T16:58:23.088Z,82.45
2022-12-23T17:00:51.490Z,82.48
2022-12-23T17:03:20.772Z,82.42
2022-12-23T17:05:49.482Z,82.60
2022-12-23T17:08:17.836Z,82.70
2022-12-23T17:10:45.978Z,82.77
2022-12-23T17:13:16.545Z,83.06
2022-12-23T17:15:45.225Z,83.47
2022-12-23T17:18:17.148Z,83.93
2022-12-23T17:20:45.978Z,83.84
2022-12-23T17:23:28.194Z,83.58
2022-12-23T17:25:56.560Z,83.61
2022-12-23T17:28:29.150Z,83.86
2022-12-23T17:30:58.123Z,84.09
2022-12-23T17:33:28.253Z,84.27
2022-12-23T17:35:56.347Z,83.93
2022-12-23T17:38:24.918Z,83.68
2022-12-23T17:40:52.978Z,83.75
2022-12-23T17:43:21.157Z,83.93
2022-12-23T17:45:49.273Z,84.27
2022-12-23T17:48:22.181Z,84.66
2022-12-23T17:50:51.116Z,84.71
2022-12-23T17:53:19.503Z,84.17
2022-12-23T17:55:47.458Z,84.20
2022-12-23T17:58:16.539Z,84.31
2022-12-23T18:00:44.559Z,83.99
2022-12-23T18:03:21.711Z,82.74
2022-12-23T18:05:53.016Z,82.14
2022-12-23T18:08:26.035Z,83.19
2022-12-23T18:10:54.003Z,84.23
2022-12-23T18:13:21.969Z,84.00
2022-12-23T18:15:50.260Z,84.86
2022-12-23T18:18:24.107Z,85.25
2022-12-23T18:20:57.278Z,84.80
2022-12-23T18:23:26.802Z,84.49
2022-12-23T18:25:55.551Z,84.17
2022-12-23T18:28:23.825Z,84.04
2022-12-23T18:30:53.994Z,83.77
2022-12-23T18:33:22.321Z,83.85
2022-12-23T18:35:51.007Z,84.27
2022-12-23T18:38:18.868Z,84.19
2022-12-23T18:40:47.162Z,83.35
2022-12-23T18:43:19.853Z,83.16
2022-12-23T18:45:52.838Z,83.51
2022-12-23T18:48:21.726Z,81.99
2022-12-23T18:50:49.881Z,82.43
2022-12-23T18:53:23.755Z,84.17
2022-12-23T18:55:53.814Z,85.93
2022-12-23T18:58:22.194Z,86.40
2022-12-23T19:00:52.819Z,86.69
2022-12-23T19:03:23.143Z,86.79
2022-12-23T19:05:51.839Z,86.16
2022-12-23T19:08:25.941Z,85.48
2022-12-23T19:10:54.967Z,84.98
2022-12-23T19:13:23.336Z,85.26
2022-12-23T19:15:51.324Z,85.70
2022-12-23T19:18:20.478Z,85.44
2022-12-23T19:20:49.083Z,85.06
2022-12-23T19:23:17.145Z,84.26
2022-12-23T19:25:52.544Z,83.60
2022-12-23T19:28:23.125Z,83.43
2022-12-23T19:30:51.037Z,83.51
2022-12-23T19:33:19.062Z,83.43
2022-12-23T19:35:47.040Z,83.20
2022-12-23T19:38:14.990Z,83.18
2022-12-23T19:40:43.168Z,83.31
2022-12-23T19:43:11.141Z,83.58
2022-12-23T19:45:39.304Z,83.62
2022-12-23T19:48:07.285Z,83.14
2022-12-23T19:50:35.228Z,82.55
2022-12-23T19:53:03.120Z,81.73
2022-12-23T19:55:31.194Z,81.23
2022-12-23T19:57:59.154Z,81.22
2022-12-23T20:00:27.131Z,81.59
2022-12-23T20:02:58.657Z,81.88
2022-12-23T20:05:27.365Z,81.61
2022-12-23T20:07:55.208Z,81.36
2022-12-23T20:10:23.104Z,81.55
2022-12-23T20:12:51.081Z,83.40
2022-12-23T20:15:19.042Z,83.91
2022-12-23T20:17:47.004Z,82.06
2022-12-23T20:20:14.871Z,81.11
2022-12-23T20:22:42.848Z,81.28
2022-12-23T20:25:10.804Z,80.70
2022-12-23T20:27:38.902Z,82.02
2022-12-23T20:30:07.283Z,83.68
2022-12-23T20:32:35.338Z,84.61
2022-12-23T20:35:03.922Z,85.23
2022-12-23T20:37:31.784Z,85.26
2022-12-23T20:39:59.656Z,85.58
2022-12-23T20:42:28.140Z,85.63
2022-12-23T20:44:55.927Z,85.96
2022-12-23T20:47:23.769Z,86.22
2022-12-23T20:49:51.642Z,86.31
2022-12-23T20:52:19.613Z,86.26
2022-12-23T20:54:47.571Z,86.24
2022-12-23T20:57:15.643Z,84.49
2022-12-23T20:59:43.549Z,82.29
2022-12-23T21:02:14.974Z,81.76
2022-12-23T21:04:43.096Z,82.56
2022-12-23T21:07:11.144Z,84.75
2022-12-23T21:09:39.077Z,86.69
2022-12-23T21:12:07.148Z,87.14
2022-12-23T21:14:35.018Z,86.95
2022-12-23T21:17:03.011Z,86.87
2022-12-23T21:19:30.839Z,85.96
2022-12-23T21:21:58.828Z,86.49
2022-12-23T21:24:27.101Z,87.41
2022-12-23T21:26:57.064Z,87.67
2022-12-23T21:29:25.408Z,87.32
2022-12-23T21:31:53.549Z,87.25
2022-12-23T21:34:21.395Z,86.32
2022-12-23T21:36:49.601Z,85.63
2022-12-23T21:39:17.780Z,85.51
2022-12-23T21:41:46.038Z,85.73
2022-12-23T21:44:15.062Z,85.14
2022-12-23T21:46:43.320Z,84.07
2022-12-23T21:49:11.805Z,84.20
2022-12-23T21:51:41.294Z,84.43
2022-12-23T21:54:10.516Z,86.32
2022-12-23T21:56:39.614Z,86.78
2022-12-23T21:59:09.096Z,86.27
2022-12-23T22:01:36.986Z,85.57
2022-12-23T22:04:04.934Z,85.21
2022-12-23T22:06:40.799Z,84.87
2022-12-23T22:09:10.824Z,84.99
2022-12-23T22:11:39.261Z,84.91
2022-12-23T22:14:08.506Z,84.88
2022-12-23T22:16:36.690Z,85.13
2022-12-23T22:19:05.880Z,85.92
2022-12-23T22:21:34.489Z,86.45
2022-12-23T22:24:03.466Z,85.88
2022-12-23T22:26:32.558Z,85.30
2022-12-23T22:29:01.787Z,84.00
2022-12-23T22:31:48.364Z,83.31
2022-12-23T22:34:18.266Z,82.92
2022-12-23T22:36:47.025Z,82.81
2022-12-23T22:39:20.665Z,82.96
2022-12-23T22:41:50.600Z,83.12
2022-12-23T22:44:18.948Z,83.43
2022-12-23T22:46:47.042Z,83.58
2022-12-23T22:49:15.335Z,83.61
2022-12-23T22:51:44.015Z,83.49
2022-12-23T22:54:12.280Z,83.00
2022-12-23T22:56:40.155Z,82.96
2022-12-23T22:59:13.007Z,83.10
2022-12-23T23:01:40.913Z,83.51
2022-12-23T23:04:09.876Z,83.47
2022-12-23T23:06:38.895Z,83.63
2022-12-23T23:09:08.673Z,84.38
2022-12-23T23:11:36.755Z,85.75
2022-12-23T23:14:05.244Z,85.89
2022-12-23T23:16:33.628Z,86.15
2022-12-23T23:19:01.896Z,86.23
2022-12-23T23:21:29.862Z,85.48
2022-12-23T23:23:57.731Z,85.31
2022-12-23T23:26:27.543Z,85.75
2022-12-23T23:28:56.425Z,85.93
2022-12-23T23:31:41.934Z,85.48
2022-12-23T23:34:11.513Z,86.58
2022-12-23T23:36:40.182Z,88.37
2022-12-23T23:39:09.137Z,88.95
2022-12-23T23:41:37.070Z,89.39
2022-12-23T23:44:05.040Z,89.09
2022-12-23T23:46:33.587Z,88.20
2022-12-23T23:49:01.608Z,87.59
2022-12-23T23:51:29.564Z,89.02
2022-12-23T23:53:57.520Z,88.79
2022-12-23T23:56:27.298Z,87.76
2022-12-23T23:58:56.743Z,87.82
