createdAt,value
2018-08-11T00:02:35.931Z,85.50
2018-08-11T00:05:16.689Z,85.50
2018-08-11T00:07:58.508Z,85.60
2018-08-11T00:10:38.914Z,85.50
2018-08-11T00:13:19.459Z,85.50
2018-08-11T00:16:02.255Z,85.50
2018-08-11T00:18:42.724Z,85.50
2018-08-11T00:21:23.223Z,85.50
2018-08-11T00:24:03.992Z,85.60
2018-08-11T00:26:44.315Z,85.60
2018-08-11T00:29:24.866Z,85.60
2018-08-11T00:32:05.386Z,85.50
2018-08-11T00:34:45.751Z,85.50
2018-08-11T00:37:26.247Z,85.50
2018-08-11T00:40:10.048Z,85.50
2018-08-11T00:42:51.126Z,85.50
2018-08-11T00:45:32.854Z,85.50
2018-08-11T00:48:13.292Z,85.40
2018-08-11T00:50:53.771Z,85.40
2018-08-11T00:53:34.322Z,85.40
2018-08-11T00:56:14.839Z,85.40
2018-08-11T00:58:55.808Z,85.40
2018-08-11T01:01:36.335Z,85.40
2018-08-11T01:04:16.883Z,85.40
2018-08-11T01:06:58.453Z,85.30
2018-08-11T01:09:40.024Z,85.30
2018-08-11T01:12:20.528Z,85.30
2018-08-11T01:15:02.338Z,85.20
2018-08-11T01:17:42.900Z,85.20
2018-08-11T01:20:23.298Z,85.20
2018-08-11T01:23:04.277Z,85.10
2018-08-11T01:25:44.722Z,85.10
2018-08-11T01:28:25.215Z,85.00
2018-08-11T01:31:05.795Z,85.10
2018-08-11T01:33:46.231Z,85.70
2018-08-11T01:36:26.771Z,85.00
2018-08-11T01:39:08.516Z,85.00
2018-08-11T01:41:49.015Z,85.40
2018-08-11T01:44:31.251Z,85.70
2018-08-11T01:47:11.825Z,85.50
2018-08-11T01:49:52.248Z,85.70
2018-08-11T01:52:34.107Z,85.10
2018-08-11T01:55:16.256Z,84.70
2018-08-11T01:57:56.708Z,84.80
2018-08-11T02:00:37.117Z,85.00
2018-08-11T02:03:18.078Z,84.80
2018-08-11T02:05:59.695Z,84.80
2018-08-11T02:08:40.200Z,85.70
2018-08-11T02:11:20.691Z,84.70
2018-08-11T02:14:02.185Z,84.70
2018-08-11T02:16:42.470Z,84.80
2018-08-11T02:45:27.538Z,87.00
2018-08-11T02:48:07.961Z,86.90
2018-08-11T02:50:48.438Z,86.20
2018-08-11T02:53:30.498Z,85.70
2018-08-11T02:56:10.984Z,85.90
2018-08-11T02:58:51.387Z,87.50
2018-08-11T03:01:32.519Z,87.30
2018-08-11T03:04:12.974Z,86.80
2018-08-11T03:06:54.372Z,87.00
2018-08-11T03:09:34.920Z,87.60
2018-08-11T03:12:15.428Z,88.10
2018-08-11T03:14:58.319Z,88.60
2018-08-11T03:17:39.299Z,88.60
2018-08-11T03:20:19.845Z,89.00
2018-08-11T03:23:00.196Z,89.30
2018-08-11T03:25:40.712Z,89.40
2018-08-11T03:28:21.114Z,89.30
2018-08-11T03:31:01.564Z,89.50
2018-08-11T03:33:42.082Z,90.00
2018-08-11T03:36:22.653Z,90.00
2018-08-11T03:39:03.052Z,90.00
2018-08-11T03:41:43.614Z,90.00
2018-08-11T03:44:24.335Z,90.00
2018-08-11T03:47:04.892Z,89.80
2018-08-11T03:49:45.381Z,89.40
2018-08-11T03:52:28.215Z,89.80
2018-08-11T03:55:08.561Z,90.00
2018-08-11T03:57:49.095Z,90.00
2018-08-11T04:00:30.124Z,90.40
2018-08-11T04:03:10.836Z,90.30
2018-08-11T04:05:51.319Z,90.10
2018-08-11T04:08:31.859Z,90.10
2018-08-11T04:11:12.149Z,90.20
2018-08-11T04:13:52.700Z,90.40
2018-08-11T04:16:33.245Z,90.60
2018-08-11T04:19:13.731Z,90.80
2018-08-11T04:21:55.474Z,90.90
2018-08-11T04:24:35.891Z,90.70
2018-08-11T04:27:16.362Z,90.70
2018-08-11T04:29:58.540Z,90.60
2018-08-11T04:32:39.093Z,90.70
2018-08-11T04:35:19.564Z,90.60
2018-08-11T04:38:00.516Z,90.50
2018-08-11T04:40:41.010Z,90.50
2018-08-11T04:43:21.387Z,90.40
2018-08-11T04:46:01.870Z,90.30
2018-08-11T04:48:42.327Z,90.80
2018-08-11T04:51:22.856Z,90.20
2018-08-11T04:54:03.301Z,90.20
2018-08-11T04:56:43.720Z,90.30
2018-08-11T04:59:25.531Z,90.50
2018-08-11T05:02:07.230Z,90.60
2018-08-11T05:04:47.666Z,90.70
2018-08-11T05:07:29.127Z,90.70
2018-08-11T05:10:09.918Z,90.90
2018-08-11T05:12:50.527Z,91.10
2018-08-11T05:15:31.104Z,91.20
2018-08-11T05:18:11.464Z,91.30
2018-08-11T05:20:51.770Z,91.40
2018-08-11T05:23:32.351Z,91.50
2018-08-11T05:26:12.874Z,91.70
2018-08-11T05:28:54.556Z,92.10
2018-08-11T05:31:34.979Z,92.10
2018-08-11T05:34:17.833Z,92.00
2018-08-11T05:36:59.022Z,91.90
2018-08-11T05:39:40.641Z,91.80
2018-08-11T05:42:21.121Z,91.70
2018-08-11T05:45:03.560Z,91.70
2018-08-11T05:47:44.038Z,91.80
2018-08-11T05:50:25.690Z,91.70
2018-08-11T05:53:10.568Z,91.80
2018-08-11T05:55:51.123Z,91.60
2018-08-11T05:58:31.708Z,91.30
2018-08-11T06:01:12.180Z,91.30
2018-08-11T06:03:52.878Z,91.40
2018-08-11T06:06:39.748Z,91.20
2018-08-11T06:09:20.268Z,91.30
2018-08-11T06:12:02.345Z,91.40
2018-08-11T06:14:42.849Z,91.20
2018-08-11T06:17:24.628Z,91.30
2018-08-11T06:20:06.337Z,91.40
2018-08-11T06:22:47.804Z,91.40
2018-08-11T06:25:29.296Z,91.30
2018-08-11T06:28:09.850Z,90.80
2018-08-11T06:30:50.299Z,91.00
2018-08-11T06:33:30.770Z,90.80
2018-08-11T06:36:11.160Z,90.60
2018-08-11T06:38:51.701Z,90.30
2018-08-11T06:41:32.037Z,90.30
2018-08-11T06:44:13.855Z,90.40
2018-08-11T06:46:55.785Z,90.60
2018-08-11T06:49:36.872Z,91.00
2018-08-11T06:52:17.641Z,90.40
2018-08-11T06:54:59.221Z,90.40
2018-08-11T06:57:39.832Z,90.50
2018-08-11T07:00:20.471Z,90.40
2018-08-11T07:03:01.360Z,90.60
2018-08-11T07:05:42.762Z,90.60
2018-08-11T07:08:23.251Z,90.60
2018-08-11T07:11:03.709Z,90.70
2018-08-11T07:13:44.199Z,90.80
2018-08-11T07:16:25.884Z,90.70
2018-08-11T07:19:07.869Z,90.80
2018-08-11T07:21:48.196Z,90.50
2018-08-11T07:24:29.402Z,90.60
2018-08-11T07:27:10.055Z,90.70
2018-08-11T07:29:50.547Z,90.70
2018-08-11T07:32:31.138Z,90.80
2018-08-11T07:35:11.646Z,90.70
2018-08-11T07:37:52.012Z,90.80
2018-08-11T07:40:32.521Z,90.90
2018-08-11T07:43:13.096Z,91.20
2018-08-11T07:45:55.697Z,91.00
2018-08-11T07:48:36.037Z,91.00
2018-08-11T07:51:16.672Z,91.00
2018-08-11T07:53:58.843Z,91.40
2018-08-11T07:56:39.203Z,90.90
2018-08-11T07:59:19.788Z,91.00
2018-08-11T08:02:01.408Z,90.80
2018-08-11T08:04:41.887Z,90.70
2018-08-11T08:07:22.376Z,91.10
2018-08-11T08:10:02.834Z,91.30
2018-08-11T08:12:43.449Z,91.00
2018-08-11T08:15:25.005Z,90.90
2018-08-11T08:18:05.529Z,91.00
2018-08-11T08:20:46.088Z,91.00
2018-08-11T08:23:28.773Z,91.00
2018-08-11T08:26:09.321Z,90.90
2018-08-11T08:28:49.767Z,90.70
2018-08-11T08:31:30.552Z,90.70
2018-08-11T08:34:11.121Z,90.80
2018-08-11T08:36:51.565Z,90.80
2018-08-11T08:39:38.241Z,90.70
2018-08-11T08:42:18.875Z,90.90
2018-08-11T08:45:00.712Z,90.60
2018-08-11T08:47:41.909Z,90.40
2018-08-11T08:50:22.552Z,90.50
2018-08-11T08:53:03.222Z,90.90
2018-08-11T08:55:44.100Z,90.90
2018-08-11T08:58:25.595Z,90.90
2018-08-11T09:01:06.129Z,91.10
2018-08-11T09:03:46.728Z,91.00
2018-08-11T09:06:29.328Z,90.60
2018-08-11T09:09:11.631Z,90.90
2018-08-11T09:11:52.094Z,91.00
2018-08-11T09:14:33.418Z,91.60
2018-08-11T09:17:13.859Z,91.10
2018-08-11T09:19:55.499Z,91.40
2018-08-11T09:22:36.112Z,91.10
2018-08-11T09:25:16.608Z,91.20
2018-08-11T09:27:59.436Z,91.20
2018-08-11T09:30:39.811Z,91.30
2018-08-11T09:33:21.758Z,91.40
2018-08-11T09:36:02.222Z,91.20
2018-08-11T09:38:42.818Z,91.10
2018-08-11T09:41:23.316Z,91.20
2018-08-11T09:44:04.010Z,91.10
2018-08-11T09:46:44.519Z,91.30
2018-08-11T09:49:25.373Z,91.60
2018-08-11T09:52:06.055Z,91.40
2018-08-11T09:54:46.687Z,91.30
2018-08-11T09:57:29.438Z,91.30
2018-08-11T10:00:10.476Z,91.20
2018-08-11T10:02:51.323Z,91.40
2018-08-11T10:05:32.893Z,91.50
2018-08-11T10:08:13.859Z,91.30
2018-08-11T10:10:56.437Z,91.10
2018-08-11T10:13:37.110Z,91.20
2018-08-11T10:16:17.636Z,91.10
2018-08-11T10:19:01.707Z,91.00
2018-08-11T10:21:42.266Z,90.80
2018-08-11T10:24:23.619Z,90.60
2018-08-11T10:27:04.049Z,91.00
2018-08-11T10:29:45.001Z,90.80
2018-08-11T10:32:26.834Z,91.00
2018-08-11T10:35:08.044Z,91.10
2018-08-11T10:37:48.547Z,90.70
2018-08-11T10:40:31.928Z,90.60
2018-08-11T10:43:13.557Z,90.70
2018-08-11T10:45:54.019Z,91.00
2018-08-11T10:48:34.555Z,90.90
2018-08-11T10:51:15.466Z,90.70
2018-08-11T10:53:57.647Z,91.00
2018-08-11T10:56:38.444Z,91.20
2018-08-11T10:59:20.329Z,91.20
2018-08-11T11:02:06.634Z,91.10
2018-08-11T11:04:48.769Z,91.10
2018-08-11T11:07:30.915Z,90.90
2018-08-11T11:10:11.464Z,90.70
2018-08-11T11:12:52.211Z,90.70
2018-08-11T11:15:32.756Z,90.70
2018-08-11T11:18:13.480Z,90.70
2018-08-11T11:20:54.058Z,90.90
2018-08-11T11:23:34.667Z,90.70
2018-08-11T11:26:15.199Z,90.70
2018-08-11T11:28:56.852Z,90.50
2018-08-11T11:31:37.316Z,90.70
2018-08-11T11:34:17.792Z,90.80
2018-08-11T11:37:00.030Z,90.90
2018-08-11T11:39:40.667Z,91.00
2018-08-11T11:42:21.179Z,90.80
2018-08-11T11:45:03.359Z,90.70
2018-08-11T11:47:43.993Z,90.70
2018-08-11T11:50:24.796Z,90.60
2018-08-11T11:53:05.552Z,90.80
2018-08-11T11:55:46.218Z,90.70
2018-08-11T11:58:27.650Z,90.20
2018-08-11T12:01:08.076Z,90.20
2018-08-11T12:03:48.499Z,90.30
2018-08-11T12:06:31.746Z,90.40
2018-08-11T12:09:12.436Z,90.40
2018-08-11T12:11:53.144Z,90.30
2018-08-11T12:14:33.760Z,90.30
2018-08-11T12:17:14.348Z,90.10
2018-08-11T12:19:54.903Z,90.00
2018-08-11T12:22:35.473Z,90.00
2018-08-11T12:25:15.955Z,88.90
2018-08-11T12:27:57.663Z,87.80
2018-08-11T12:30:38.102Z,87.50
2018-08-11T12:33:18.658Z,87.60
2018-08-11T12:36:01.704Z,87.10
2018-08-11T12:38:42.212Z,85.70
2018-08-11T12:41:22.808Z,85.70
2018-08-11T12:44:03.418Z,85.70
2018-08-11T12:46:43.966Z,85.80
2018-08-11T12:49:24.525Z,84.80
2018-08-11T12:52:05.063Z,84.90
2018-08-11T12:54:45.590Z,85.90
2018-08-11T12:57:26.084Z,86.00
2018-08-11T13:00:08.187Z,84.50
2018-08-11T13:02:48.680Z,83.80
2018-08-11T13:05:31.589Z,82.50
2018-08-11T13:08:12.852Z,81.70
2018-08-11T13:10:53.245Z,82.30
2018-08-11T13:13:33.796Z,82.10
2018-08-11T13:16:14.271Z,82.80
2018-08-11T13:18:54.768Z,82.50
2018-08-11T13:21:35.339Z,81.50
2018-08-11T13:24:15.700Z,80.50
2018-08-11T13:26:56.175Z,80.40
2018-08-11T13:29:36.555Z,80.30
2018-08-11T13:32:17.174Z,80.10
2018-08-11T13:34:58.663Z,81.00
2018-08-11T13:37:39.097Z,81.20
2018-08-11T13:40:19.607Z,81.60
2018-08-11T13:43:01.512Z,79.90
2018-08-11T13:45:42.060Z,79.10
2018-08-11T13:48:22.816Z,79.40
2018-08-11T13:51:03.375Z,78.50
2018-08-11T13:53:43.707Z,78.50
2018-08-11T13:56:24.432Z,77.40
2018-08-11T13:59:05.376Z,77.10
2018-08-11T14:01:45.892Z,77.10
2018-08-11T14:04:26.451Z,77.50
2018-08-11T14:07:07.025Z,76.40
2018-08-11T14:09:47.460Z,76.40
2018-08-11T14:12:30.707Z,76.40
2018-08-11T14:15:11.224Z,75.90
2018-08-11T14:17:51.658Z,75.60
2018-08-11T14:20:35.551Z,75.70
2018-08-11T14:23:16.540Z,74.80
2018-08-11T14:25:57.757Z,72.20
2018-08-11T14:28:38.300Z,72.40
2018-08-11T14:31:19.387Z,72.80
2018-08-11T14:34:01.951Z,72.60
2018-08-11T14:36:42.544Z,72.50
2018-08-11T14:39:22.991Z,72.10
2018-08-11T14:42:03.503Z,71.40
2018-08-11T14:44:44.120Z,71.00
2018-08-11T14:47:24.579Z,70.70
2018-08-11T14:50:06.416Z,71.20
2018-08-11T14:52:46.970Z,70.60
2018-08-11T14:55:27.881Z,71.40
2018-08-11T14:58:08.453Z,72.30
2018-08-11T15:00:48.954Z,70.00
2018-08-11T15:03:32.325Z,69.30
2018-08-11T15:06:13.005Z,70.00
2018-08-11T15:08:53.739Z,69.90
2018-08-11T15:11:34.191Z,69.60
2018-08-11T15:14:14.778Z,69.20
2018-08-11T15:16:55.323Z,69.60
2018-08-11T15:19:36.007Z,69.60
2018-08-11T15:22:16.418Z,68.90
2018-08-11T15:24:57.876Z,68.10
2018-08-11T15:27:38.572Z,66.10
2018-08-11T15:30:19.263Z,65.70
2018-08-11T15:33:02.565Z,66.00
2018-08-11T15:35:42.940Z,65.90
2018-08-11T15:38:23.774Z,66.20
2018-08-11T15:41:04.315Z,66.00
2018-08-11T15:43:44.931Z,66.40
2018-08-11T15:46:25.595Z,64.30
2018-08-11T15:49:06.616Z,64.80
2018-08-11T15:51:47.063Z,64.80
2018-08-11T15:54:28.960Z,65.50
2018-08-11T15:57:09.341Z,65.90
2018-08-11T15:59:49.921Z,65.90
2018-08-11T16:02:31.955Z,66.50
2018-08-11T16:05:12.325Z,66.80
2018-08-11T16:07:52.824Z,66.20
2018-08-11T16:10:34.093Z,65.00
2018-08-11T16:13:14.688Z,65.90
2018-08-11T16:15:55.139Z,66.00
2018-08-11T16:18:35.642Z,66.80
2018-08-11T16:21:16.166Z,66.90
2018-08-11T16:23:58.016Z,66.80
2018-08-11T16:26:38.512Z,67.10
2018-08-11T16:29:19.059Z,67.50
2018-08-11T16:32:02.633Z,67.80
2018-08-11T16:34:43.179Z,68.00
2018-08-11T16:37:23.630Z,68.40
2018-08-11T16:40:04.207Z,68.50
2018-08-11T16:42:44.901Z,68.40
2018-08-11T16:45:25.896Z,68.70
2018-08-11T16:48:06.933Z,66.90
2018-08-11T16:50:47.532Z,67.00
2018-08-11T16:53:28.880Z,66.90
2018-08-11T16:56:09.492Z,67.50
2018-08-11T16:58:50.272Z,67.40
2018-08-11T17:01:31.879Z,67.50
2018-08-11T17:04:12.391Z,66.60
2018-08-11T17:06:53.018Z,66.80
2018-08-11T17:09:35.610Z,66.80
2018-08-11T17:12:16.040Z,67.60
2018-08-11T17:14:57.934Z,67.80
2018-08-11T17:17:38.248Z,67.70
2018-08-11T17:20:19.704Z,66.80
2018-08-11T17:23:01.950Z,65.90
2018-08-11T17:25:42.559Z,66.80
2018-08-11T17:28:23.061Z,67.40
2018-08-11T17:31:04.261Z,66.10
2018-08-11T17:33:44.748Z,66.20
2018-08-11T17:36:25.245Z,67.30
2018-08-11T17:39:09.432Z,67.70
2018-08-11T17:41:49.950Z,68.20
2018-08-11T17:44:32.355Z,68.60
2018-08-11T17:47:12.778Z,69.20
2018-08-11T17:49:53.271Z,69.90
2018-08-11T17:52:33.811Z,70.50
2018-08-11T17:55:14.140Z,70.40
2018-08-11T17:57:54.889Z,70.80
2018-08-11T18:00:38.413Z,70.80
2018-08-11T18:03:18.989Z,71.30
2018-08-11T18:06:01.511Z,71.80
2018-08-11T18:08:42.093Z,72.00
2018-08-11T18:11:22.820Z,72.30
2018-08-11T18:14:04.224Z,72.10
2018-08-11T18:20:12.366Z,72.30
2018-08-11T18:22:53.276Z,72.40
2018-08-11T18:25:33.866Z,72.50
2018-08-11T18:28:14.362Z,72.30
2018-08-11T18:30:54.957Z,72.80
2018-08-11T18:33:35.613Z,73.10
2018-08-11T18:36:16.257Z,73.30
2018-08-11T18:38:57.507Z,73.30
2018-08-11T18:41:38.076Z,73.20
2018-08-11T18:44:18.840Z,73.20
2018-08-11T18:47:00.409Z,73.10
2018-08-11T18:49:40.815Z,73.20
2018-08-11T18:52:21.326Z,73.30
2018-08-11T18:55:02.538Z,73.40
2018-08-11T18:57:43.797Z,73.60
2018-08-11T19:00:24.389Z,74.00
2018-08-11T19:03:05.006Z,75.00
2018-08-11T19:05:45.552Z,75.60
2018-08-11T19:08:27.103Z,75.70
2018-08-11T19:11:07.668Z,75.70
2018-08-11T19:13:48.433Z,75.40
2018-08-11T19:16:31.012Z,75.00
2018-08-11T19:19:11.600Z,75.00
2018-08-11T19:21:52.047Z,75.20
2018-08-11T19:24:32.849Z,75.50
2018-08-11T19:27:13.629Z,76.10
2018-08-11T19:29:54.100Z,76.40
2018-08-11T19:32:34.674Z,76.70
2018-08-11T19:35:15.154Z,77.30
2018-08-11T19:37:55.681Z,78.00
2018-08-11T19:40:36.689Z,78.50
2018-08-11T19:43:17.228Z,78.90
2018-08-11T19:46:00.508Z,78.80
2018-08-11T19:48:40.974Z,78.50
2018-08-11T19:51:21.692Z,78.00
2018-08-11T19:54:03.133Z,77.80
2018-08-11T19:56:43.744Z,77.70
2018-08-11T19:59:24.806Z,77.80
2018-08-11T20:02:05.628Z,77.80
2018-08-11T20:07:41.119Z,78.90
2018-08-11T20:13:11.469Z,79.80
2018-08-11T20:15:51.915Z,80.30
2018-08-11T20:18:33.673Z,80.60
2018-08-11T20:21:15.316Z,80.70
2018-08-11T20:23:55.852Z,82.10
2018-08-11T20:26:36.547Z,80.10
2018-08-11T20:29:17.121Z,80.90
2018-08-11T20:31:58.925Z,80.70
2018-08-11T20:34:40.021Z,80.10
2018-08-11T20:37:21.272Z,79.70
2018-08-11T20:40:03.037Z,79.40
2018-08-11T20:42:44.317Z,79.40
2018-08-11T20:45:24.818Z,79.70
2018-08-11T20:48:06.043Z,79.90
2018-08-11T20:50:46.604Z,80.70
2018-08-11T20:53:27.877Z,81.80
2018-08-11T20:56:09.441Z,83.50
2018-08-11T20:58:50.076Z,83.30
2018-08-11T21:01:31.760Z,83.30
2018-08-11T21:04:12.407Z,82.80
2018-08-11T21:06:53.361Z,82.90
2018-08-11T21:09:33.887Z,82.60
2018-08-11T21:12:14.636Z,82.30
2018-08-11T21:14:55.280Z,82.40
2018-08-11T21:17:35.723Z,82.10
2018-08-11T21:20:16.339Z,82.40
2018-08-11T21:22:58.107Z,82.40
2018-08-11T21:25:38.662Z,82.90
2018-08-11T21:28:19.377Z,82.80
2018-08-11T21:31:02.235Z,82.90
2018-08-11T21:33:43.815Z,83.20
2018-08-11T21:36:24.359Z,83.20
2018-08-11T21:39:10.829Z,83.30
2018-08-11T21:41:51.346Z,82.80
2018-08-11T21:44:32.459Z,82.10
2018-08-11T21:47:12.864Z,82.10
2018-08-11T21:49:53.898Z,81.30
2018-08-11T21:52:34.394Z,81.20
2018-08-11T21:55:14.891Z,80.80
2018-08-11T21:57:55.373Z,80.10
2018-08-11T22:00:37.027Z,79.80
2018-08-11T22:03:17.564Z,79.60
2018-08-11T22:05:58.978Z,79.80
2018-08-11T22:08:40.551Z,80.30
2018-08-11T22:11:21.048Z,80.30
2018-08-11T22:14:03.107Z,80.30
2018-08-11T22:16:43.435Z,80.70
2018-08-11T22:19:23.796Z,80.90
2018-08-11T22:22:04.316Z,81.40
2018-08-11T22:24:44.979Z,81.50
2018-08-11T22:27:25.452Z,80.90
2018-08-11T22:30:07.057Z,82.10
2018-08-11T22:32:47.608Z,82.70
2018-08-11T22:35:29.031Z,82.70
2018-08-11T22:38:09.508Z,82.80
2018-08-11T22:40:50.028Z,82.80
2018-08-11T22:43:32.210Z,83.10
2018-08-11T22:46:12.559Z,83.30
2018-08-11T22:48:53.041Z,83.70
2018-08-11T22:51:34.041Z,83.50
2018-08-11T22:54:14.401Z,84.20
2018-08-11T22:56:55.632Z,84.10
2018-08-11T22:59:36.471Z,84.20
2018-08-11T23:02:17.040Z,86.00
2018-08-11T23:04:58.143Z,86.20
2018-08-11T23:07:39.073Z,86.00
2018-08-11T23:10:19.896Z,86.60
2018-08-11T23:13:02.326Z,87.50
2018-08-11T23:15:42.952Z,88.20
2018-08-11T23:18:23.463Z,88.20
2018-08-11T23:21:03.936Z,88.50
2018-08-11T23:23:44.418Z,88.90
2018-08-11T23:26:24.932Z,89.40
2018-08-11T23:29:05.477Z,89.20
2018-08-11T23:31:46.022Z,89.00
2018-08-11T23:34:26.435Z,88.90
2018-08-11T23:37:06.840Z,89.20
2018-08-11T23:39:47.416Z,89.20
2018-08-11T23:42:28.148Z,89.40
2018-08-11T23:45:16.283Z,89.90
2018-08-11T23:47:56.802Z,89.60
2018-08-11T23:50:37.216Z,89.10
2018-08-11T23:53:17.701Z,89.60
2018-08-11T23:55:59.119Z,89.70
2018-08-11T23:58:39.458Z,90.10
