createdAt,value
2022-08-17T00:02:24.116Z,10.40
2022-08-17T00:17:28.555Z,10.03
2022-08-17T00:33:15.196Z,9.80
2022-08-17T00:47:51.501Z,10.10
2022-08-17T01:02:53.192Z,10.20
2022-08-17T01:17:54.845Z,9.40
2022-08-17T01:32:56.340Z,9.63
2022-08-17T01:47:57.828Z,9.90
2022-08-17T02:02:59.315Z,9.83
2022-08-17T02:18:00.819Z,9.47
2022-08-17T02:33:04.209Z,9.07
2022-08-17T02:48:07.825Z,8.90
2022-08-17T03:03:09.314Z,9.90
2022-08-17T03:18:21.939Z,10.00
2022-08-17T03:33:27.359Z,8.90
2022-08-17T03:48:28.851Z,9.00
2022-08-17T04:03:30.336Z,9.87
2022-08-17T04:18:31.817Z,9.27
2022-08-17T04:33:35.135Z,9.97
2022-08-17T04:48:37.547Z,9.40
2022-08-17T05:03:39.227Z,9.37
2022-08-17T05:18:40.709Z,9.70
2022-08-17T05:33:46.149Z,9.03
2022-08-17T05:48:47.880Z,9.73
2022-08-17T06:03:49.377Z,9.47
2022-08-17T06:18:50.860Z,9.23
2022-08-17T06:33:52.369Z,10.67
2022-08-17T06:48:53.864Z,11.00
2022-08-17T07:03:55.350Z,12.33
2022-08-17T07:18:56.846Z,12.07
2022-08-17T07:33:58.330Z,13.30
2022-08-17T07:48:59.815Z,14.33
2022-08-17T08:04:01.437Z,14.27
2022-08-17T08:19:07.187Z,14.77
2022-08-17T08:34:08.680Z,14.10
2022-08-17T09:05:17.271Z,13.77
2022-08-17T09:20:27.331Z,15.30
2022-08-17T09:35:36.645Z,14.13
2022-08-17T09:51:03.266Z,13.20
2022-08-17T10:06:00.386Z,14.50
2022-08-17T10:21:02.033Z,13.47
2022-08-17T10:36:06.372Z,14.03
2022-08-17T10:51:11.709Z,13.03
2022-08-17T11:06:13.577Z,12.50
2022-08-17T11:21:15.120Z,12.37
2022-08-17T11:36:16.614Z,12.03
2022-08-17T11:51:18.095Z,11.57
2022-08-17T12:06:19.583Z,11.70
2022-08-17T12:21:21.085Z,14.90
2022-08-17T12:36:22.571Z,15.10
2022-08-17T12:51:24.062Z,14.47
2022-08-17T13:06:25.551Z,13.87
2022-08-17T13:21:27.134Z,13.57
2022-08-17T13:36:28.645Z,13.80
2022-08-17T13:51:30.510Z,13.70
2022-08-17T14:06:52.203Z,13.47
2022-08-17T14:21:53.583Z,14.17
2022-08-17T14:36:55.080Z,14.07
2022-08-17T14:51:56.562Z,13.43
2022-08-17T15:06:58.048Z,14.30
2022-08-17T15:21:59.529Z,13.30
2022-08-17T15:37:01.016Z,13.07
2022-08-17T15:52:02.505Z,13.03
2022-08-17T16:07:03.993Z,15.03
2022-08-17T16:22:05.483Z,15.03
2022-08-17T16:37:06.970Z,14.60
2022-08-17T16:52:08.458Z,15.70
2022-08-17T17:07:09.939Z,15.97
2022-08-17T17:22:13.429Z,17.97
2022-08-17T17:37:14.927Z,16.23
2022-08-17T17:52:19.278Z,15.80
2022-08-17T18:07:21.128Z,15.33
2022-08-17T18:22:22.636Z,15.23
2022-08-17T18:37:24.159Z,21.50
2022-08-17T18:52:25.708Z,20.17
2022-08-17T19:07:27.204Z,19.27
2022-08-17T19:22:30.718Z,19.83
2022-08-17T19:37:32.710Z,20.63
2022-08-17T19:52:34.212Z,18.37
2022-08-17T20:07:35.698Z,19.57
2022-08-17T20:22:49.581Z,19.33
2022-08-17T20:37:54.533Z,17.87
2022-08-17T20:52:56.015Z,16.97
2022-08-17T21:07:57.813Z,18.37
2022-08-17T21:22:59.561Z,16.27
2022-08-17T21:38:01.046Z,19.43
2022-08-17T21:53:02.529Z,19.17
2022-08-17T22:08:04.054Z,16.83
2022-08-17T22:23:05.565Z,17.17
2022-08-17T22:38:07.054Z,16.80
2022-08-17T22:53:08.546Z,15.30
2022-08-17T23:08:10.036Z,14.73
2022-08-17T23:23:11.525Z,14.27
2022-08-17T23:53:38.358Z,13.73
