createdAt,value
2019-06-07T00:01:20.942Z,17.20
2019-06-07T00:03:50.991Z,16.97
2019-06-07T00:06:25.717Z,17.40
2019-06-07T00:08:55.073Z,16.20
2019-06-07T00:11:24.516Z,16.43
2019-06-07T00:13:54.078Z,19.43
2019-06-07T00:16:23.656Z,16.63
2019-06-07T00:18:52.838Z,19.03
2019-06-07T00:22:12.280Z,17.63
2019-06-07T00:23:53.539Z,18.13
2019-06-07T00:26:22.747Z,18.17
2019-06-07T00:28:51.927Z,19.50
2019-06-07T00:31:24.052Z,17.97
2019-06-07T00:33:52.482Z,17.47
2019-06-07T00:36:23.241Z,17.30
2019-06-07T00:38:52.700Z,18.07
2019-06-07T00:41:22.410Z,18.93
2019-06-07T00:43:51.991Z,16.73
2019-06-07T00:46:25.112Z,18.17
2019-06-07T00:48:52.822Z,20.07
2019-06-07T00:51:24.067Z,20.57
2019-06-07T00:53:53.677Z,19.53
2019-06-07T00:56:23.553Z,16.77
2019-06-07T00:59:10.259Z,21.33
2019-06-07T01:01:25.412Z,20.53
2019-06-07T01:03:54.799Z,19.77
2019-06-07T01:06:24.914Z,20.17
2019-06-07T01:08:54.700Z,18.43
2019-06-07T01:11:26.017Z,19.70
2019-06-07T01:13:54.740Z,19.60
2019-06-07T01:16:26.379Z,19.73
2019-06-07T01:18:55.543Z,18.67
2019-06-07T01:21:29.455Z,20.10
2019-06-07T01:24:10.865Z,20.10
2019-06-07T01:26:30.181Z,18.77
2019-06-07T01:28:58.118Z,19.13
2019-06-07T01:31:30.992Z,18.73
2019-06-07T01:33:58.179Z,18.00
2019-06-07T01:36:29.591Z,20.43
2019-06-07T01:38:58.541Z,19.97
2019-06-07T01:41:30.690Z,18.27
2019-06-07T01:43:58.931Z,19.30
2019-06-07T01:46:28.775Z,21.13
2019-06-07T01:48:58.146Z,20.03
2019-06-07T01:51:30.464Z,20.13
2019-06-07T01:54:48.191Z,18.67
2019-06-07T01:56:29.939Z,17.50
2019-06-07T01:58:59.599Z,18.93
2019-06-07T02:01:34.718Z,18.13
2019-06-07T02:04:00.104Z,18.20
2019-06-07T02:06:31.929Z,17.00
2019-06-07T02:09:00.781Z,21.47
2019-06-07T02:11:31.912Z,18.37
2019-06-07T02:14:01.034Z,18.70
2019-06-07T02:16:32.546Z,19.53
2019-06-07T02:19:02.321Z,17.70
2019-06-07T02:21:34.333Z,17.83
2019-06-07T02:24:02.889Z,17.67
2019-06-07T02:26:32.642Z,17.83
2019-06-07T02:29:01.936Z,18.00
2019-06-07T02:31:36.968Z,17.43
2019-06-07T02:34:01.957Z,18.63
2019-06-07T02:36:39.267Z,16.63
2019-06-07T02:39:02.344Z,17.20
2019-06-07T02:41:36.753Z,17.17
2019-06-07T02:44:02.912Z,16.67
2019-06-07T02:46:40.074Z,16.70
2019-06-07T02:49:02.966Z,17.87
2019-06-07T02:51:40.006Z,19.40
2019-06-07T02:54:03.188Z,17.90
2019-06-07T02:56:48.879Z,18.27
2019-06-07T02:59:03.576Z,18.63
2019-06-07T03:01:39.472Z,16.83
2019-06-07T03:04:04.695Z,17.53
2019-06-07T03:06:38.895Z,16.23
2019-06-07T03:09:07.670Z,17.20
2019-06-07T03:11:40.270Z,18.17
2019-06-07T03:14:12.502Z,16.30
2019-06-07T03:16:45.284Z,17.23
2019-06-07T03:19:26.343Z,17.07
2019-06-07T03:21:55.755Z,16.13
2019-06-07T03:24:24.975Z,18.00
2019-06-07T03:29:28.443Z,19.00
2019-06-07T03:31:59.933Z,18.80
2019-06-07T03:34:33.017Z,18.20
2019-06-07T03:37:00.187Z,17.83
2019-06-07T03:39:29.661Z,20.97
2019-06-07T03:42:06.497Z,17.07
2019-06-07T03:44:33.950Z,19.43
2019-06-07T03:47:02.541Z,20.37
2019-06-07T03:49:37.577Z,20.23
2019-06-07T03:52:02.867Z,19.17
2019-06-07T03:54:34.843Z,20.20
2019-06-07T03:57:03.148Z,17.80
2019-06-07T03:59:38.681Z,18.67
2019-06-07T04:02:03.749Z,18.80
2019-06-07T04:04:34.987Z,19.57
2019-06-07T04:07:04.053Z,18.80
2019-06-07T04:09:37.464Z,20.27
2019-06-07T04:12:04.985Z,22.97
2019-06-07T04:14:35.757Z,21.83
2019-06-07T04:17:05.970Z,18.93
2019-06-07T04:19:39.441Z,18.40
2019-06-07T04:22:06.006Z,23.27
2019-06-07T04:24:38.888Z,18.00
2019-06-07T04:27:06.510Z,17.43
2019-06-07T04:30:00.566Z,20.27
2019-06-07T04:32:07.174Z,19.40
2019-06-07T04:34:40.145Z,19.97
2019-06-07T04:37:08.181Z,20.27
2019-06-07T04:39:44.192Z,20.13
2019-06-07T04:42:10.031Z,19.70
2019-06-07T04:44:42.594Z,16.30
2019-06-07T04:47:12.441Z,19.87
2019-06-07T04:49:44.211Z,20.53
2019-06-07T04:52:14.964Z,19.33
2019-06-07T04:54:45.910Z,23.33
2019-06-07T04:57:15.954Z,18.23
2019-06-07T05:02:16.051Z,18.40
2019-06-07T05:04:45.207Z,18.37
2019-06-07T05:07:15.026Z,21.87
2019-06-07T05:09:44.227Z,20.23
2019-06-07T05:12:13.411Z,20.37
2019-06-07T05:14:44.316Z,17.97
2019-06-07T05:17:13.907Z,19.53
2019-06-07T05:19:44.640Z,18.77
2019-06-07T05:22:14.355Z,17.67
2019-06-07T05:24:44.130Z,20.20
2019-06-07T05:27:13.599Z,18.33
2019-06-07T05:29:44.311Z,17.80
2019-06-07T05:32:14.015Z,22.70
2019-06-07T05:34:47.132Z,20.63
2019-06-07T05:37:13.983Z,18.10
2019-06-07T05:39:46.297Z,20.17
2019-06-07T05:42:14.254Z,24.00
2019-06-07T05:44:45.727Z,19.77
2019-06-07T05:47:15.796Z,18.23
2019-06-07T05:49:47.180Z,21.70
2019-06-07T05:52:16.562Z,19.83
2019-06-07T05:54:47.109Z,16.83
2019-06-07T05:57:18.210Z,18.07
2019-06-07T05:59:47.818Z,17.77
2019-06-07T06:02:22.578Z,15.87
2019-06-07T06:04:49.431Z,15.87
2019-06-07T06:07:19.192Z,23.37
2019-06-07T06:09:48.405Z,17.47
2019-06-07T06:12:34.035Z,17.23
2019-06-07T06:14:48.541Z,15.83
2019-06-07T06:17:18.143Z,15.50
2019-06-07T06:19:52.608Z,14.50
2019-06-07T06:22:18.598Z,15.23
2019-06-07T06:25:29.354Z,16.53
2019-06-07T06:28:02.688Z,13.20
2019-06-07T06:29:52.398Z,13.73
2019-06-07T06:34:53.864Z,13.37
2019-06-07T06:37:23.750Z,14.90
2019-06-07T06:39:53.238Z,16.57
2019-06-07T06:42:22.671Z,14.60
2019-06-07T06:44:53.976Z,14.70
2019-06-07T06:47:22.910Z,16.97
2019-06-07T06:49:54.406Z,13.97
2019-06-07T06:52:23.141Z,14.03
2019-06-07T06:55:00.120Z,13.87
2019-06-07T06:57:23.513Z,16.07
2019-06-07T06:59:52.911Z,18.37
2019-06-07T07:02:22.220Z,17.47
2019-06-07T07:04:53.431Z,19.10
2019-06-07T07:07:22.858Z,15.30
2019-06-07T07:09:58.120Z,14.50
2019-06-07T07:12:23.205Z,13.50
2019-06-07T07:14:56.076Z,13.90
2019-06-07T07:17:46.986Z,19.30
2019-06-07T07:19:55.850Z,13.57
2019-06-07T07:22:25.346Z,15.53
2019-06-07T07:24:55.097Z,14.27
2019-06-07T07:27:24.698Z,17.03
2019-06-07T07:30:34.230Z,15.43
2019-06-07T07:32:24.971Z,15.17
2019-06-07T07:35:00.266Z,15.77
2019-06-07T07:37:25.505Z,14.50
2019-06-07T07:40:08.094Z,12.30
2019-06-07T07:42:25.931Z,14.20
2019-06-07T07:44:56.745Z,18.33
2019-06-07T07:47:26.390Z,17.23
2019-06-07T07:49:58.765Z,16.83
2019-06-07T07:53:00.700Z,14.60
2019-06-07T07:55:30.978Z,14.57
2019-06-07T07:58:01.937Z,15.37
2019-06-07T08:03:04.480Z,10.50
2019-06-07T08:05:42.868Z,14.07
2019-06-07T08:08:07.847Z,14.77
2019-06-07T08:10:37.199Z,19.23
2019-06-07T08:13:23.275Z,12.87
2019-06-07T08:15:38.479Z,11.47
2019-06-07T08:18:08.181Z,19.13
2019-06-07T08:21:01.541Z,14.70
2019-06-07T08:23:12.330Z,12.50
2019-06-07T08:25:43.041Z,13.77
2019-06-07T08:28:12.261Z,12.33
2019-06-07T08:30:56.779Z,19.80
2019-06-07T08:33:26.058Z,14.80
2019-06-07T08:36:06.167Z,14.20
2019-06-07T08:38:26.564Z,13.77
2019-06-07T08:40:46.239Z,14.00
2019-06-07T08:43:20.559Z,10.63
2019-06-07T08:45:46.985Z,14.73
2019-06-07T08:48:27.601Z,14.13
2019-06-07T08:50:47.540Z,12.33
2019-06-07T08:53:17.145Z,11.17
2019-06-07T08:55:46.747Z,12.87
2019-06-07T08:58:16.780Z,13.07
2019-06-07T09:00:47.693Z,13.43
2019-06-07T09:03:17.550Z,14.17
2019-06-07T09:05:46.935Z,10.97
2019-06-07T09:08:29.366Z,9.97
2019-06-07T09:10:47.280Z,9.30
2019-06-07T09:13:17.060Z,11.17
2019-06-07T09:15:46.636Z,11.77
2019-06-07T09:18:42.180Z,15.10
2019-06-07T09:20:49.909Z,14.00
2019-06-07T09:23:19.819Z,11.70
2019-06-07T09:26:02.710Z,12.80
2019-06-07T09:28:21.802Z,12.53
2019-06-07T09:30:51.218Z,11.70
2019-06-07T09:33:20.718Z,10.53
2019-06-07T09:35:50.434Z,12.60
2019-06-07T09:38:25.391Z,10.67
2019-06-07T09:40:51.073Z,9.27
2019-06-07T09:45:51.944Z,14.57
2019-06-07T09:49:09.003Z,10.30
2019-06-07T09:50:53.000Z,8.13
2019-06-07T09:53:23.551Z,10.40
2019-06-07T09:55:56.753Z,11.37
2019-06-07T09:58:51.226Z,10.30
2019-06-07T10:01:00.074Z,14.43
2019-06-07T10:03:33.554Z,10.50
2019-06-07T10:06:08.788Z,10.83
2019-06-07T10:09:57.129Z,12.07
2019-06-07T10:11:06.699Z,11.73
2019-06-07T10:13:36.880Z,12.97
2019-06-07T10:16:08.803Z,11.57
2019-06-07T10:18:38.259Z,11.80
2019-06-07T10:21:08.325Z,13.83
2019-06-07T10:23:38.695Z,9.90
2019-06-07T10:26:08.208Z,13.47
2019-06-07T10:28:38.221Z,11.33
2019-06-07T10:31:09.453Z,7.73
2019-06-07T10:33:38.673Z,12.60
2019-06-07T10:36:08.623Z,9.00
2019-06-07T10:38:38.286Z,9.63
2019-06-07T10:41:08.879Z,8.33
2019-06-07T10:43:38.541Z,11.37
2019-06-07T10:46:08.051Z,11.43
2019-06-07T10:48:38.066Z,13.47
2019-06-07T10:51:08.582Z,9.47
2019-06-07T10:53:38.094Z,10.70
2019-06-07T10:56:08.927Z,12.43
2019-06-07T10:58:38.347Z,9.57
2019-06-07T11:01:09.289Z,8.53
2019-06-07T11:03:38.881Z,9.47
2019-06-07T11:06:08.268Z,9.60
2019-06-07T11:08:37.601Z,11.90
2019-06-07T11:11:07.761Z,8.93
2019-06-07T11:13:37.417Z,7.60
2019-06-07T11:16:06.910Z,6.63
2019-06-07T11:18:36.548Z,9.60
2019-06-07T11:21:06.147Z,11.30
2019-06-07T11:23:35.561Z,12.87
2019-06-07T11:26:06.199Z,7.80
2019-06-07T11:28:35.692Z,10.67
2019-06-07T11:31:06.346Z,9.50
2019-06-07T11:33:36.979Z,6.77
2019-06-07T11:36:06.700Z,11.63
2019-06-07T11:38:36.391Z,10.37
2019-06-07T11:41:05.881Z,8.97
2019-06-07T11:43:35.298Z,7.77
2019-06-07T11:46:04.893Z,12.13
2019-06-07T11:48:34.506Z,9.73
2019-06-07T11:51:03.923Z,8.57
2019-06-07T11:53:33.221Z,7.20
2019-06-07T11:56:02.727Z,5.83
2019-06-07T11:58:32.036Z,7.50
2019-06-07T12:01:01.230Z,8.97
2019-06-07T12:03:30.929Z,8.60
2019-06-07T12:06:00.242Z,10.60
2019-06-07T12:08:29.885Z,7.83
2019-06-07T12:10:59.360Z,7.40
2019-06-07T12:13:29.376Z,9.07
2019-06-07T12:15:59.087Z,8.20
2019-06-07T12:18:28.800Z,8.40
2019-06-07T12:20:58.190Z,10.13
2019-06-07T12:23:27.725Z,7.33
2019-06-07T12:25:57.317Z,7.77
2019-06-07T12:28:26.812Z,7.27
2019-06-07T12:30:56.322Z,7.60
2019-06-07T12:33:25.932Z,11.20
2019-06-07T12:35:55.473Z,7.37
2019-06-07T12:38:25.750Z,7.17
2019-06-07T12:40:57.927Z,6.57
2019-06-07T12:43:26.620Z,8.03
2019-06-07T12:45:56.137Z,6.83
2019-06-07T12:48:28.702Z,8.37
2019-06-07T12:50:58.209Z,7.60
2019-06-07T12:53:28.202Z,9.43
2019-06-07T12:56:00.154Z,4.97
2019-06-07T12:58:35.353Z,8.57
2019-06-07T13:01:01.158Z,7.37
2019-06-07T13:03:30.460Z,6.50
2019-06-07T13:05:59.854Z,9.57
2019-06-07T13:08:29.165Z,7.07
2019-06-07T13:11:14.015Z,8.43
2019-06-07T13:13:29.516Z,10.63
2019-06-07T13:15:59.004Z,7.93
2019-06-07T13:18:28.738Z,9.77
2019-06-07T13:20:58.635Z,7.97
2019-06-07T13:23:28.928Z,11.13
2019-06-07T13:25:58.682Z,9.20
2019-06-07T13:28:28.958Z,8.87
2019-06-07T13:30:58.605Z,6.57
2019-06-07T13:33:35.325Z,8.47
2019-06-07T13:35:59.359Z,8.40
2019-06-07T13:38:29.266Z,8.83
2019-06-07T13:40:58.887Z,11.07
2019-06-07T13:43:28.416Z,8.37
2019-06-07T13:45:57.902Z,8.60
2019-06-07T13:48:27.932Z,9.00
2019-06-07T13:50:57.526Z,8.60
2019-06-07T13:53:27.038Z,7.83
2019-06-07T13:55:56.539Z,7.97
2019-06-07T13:58:26.434Z,7.30
2019-06-07T14:00:55.875Z,7.33
2019-06-07T14:03:29.232Z,7.47
2019-06-07T14:05:56.574Z,8.33
2019-06-07T14:08:27.239Z,7.33
2019-06-07T14:11:01.574Z,7.33
2019-06-07T14:13:31.072Z,7.80
2019-06-07T14:16:06.619Z,9.13
2019-06-07T14:18:36.019Z,9.93
2019-06-07T14:21:12.388Z,9.47
2019-06-07T14:23:49.539Z,10.30
2019-06-07T14:26:19.075Z,10.10
2019-06-07T14:28:48.588Z,8.20
2019-06-07T14:31:37.971Z,10.93
2019-06-07T14:34:07.592Z,8.30
2019-06-07T14:36:38.711Z,9.27
2019-06-07T14:39:08.032Z,8.60
2019-06-07T14:41:37.540Z,8.17
2019-06-07T14:44:07.364Z,8.93
2019-06-07T14:46:36.943Z,10.87
2019-06-07T14:49:06.462Z,9.40
2019-06-07T14:51:36.068Z,9.40
2019-06-07T14:54:05.665Z,9.10
2019-06-07T14:56:35.409Z,12.13
2019-06-07T14:59:04.882Z,9.83
2019-06-07T15:01:35.673Z,8.97
2019-06-07T15:04:05.858Z,10.67
2019-06-07T15:06:35.055Z,10.17
2019-06-07T15:09:07.635Z,9.53
2019-06-07T15:11:37.043Z,10.47
2019-06-07T15:14:07.054Z,10.50
2019-06-07T15:16:38.448Z,11.07
2019-06-07T15:19:42.321Z,11.20
2019-06-07T15:22:32.078Z,11.03
2019-06-07T15:25:09.696Z,12.17
2019-06-07T15:27:39.303Z,15.30
2019-06-07T15:30:11.321Z,12.40
2019-06-07T15:32:41.099Z,12.43
2019-06-07T15:35:10.883Z,12.73
2019-06-07T15:37:40.607Z,11.23
2019-06-07T15:40:10.320Z,11.53
2019-06-07T15:42:50.014Z,13.47
2019-06-07T15:45:11.277Z,12.70
2019-06-07T15:47:47.746Z,12.03
2019-06-07T15:50:17.454Z,12.87
2019-06-07T15:52:46.858Z,12.87
2019-06-07T15:55:17.185Z,12.60
2019-06-07T15:57:46.526Z,13.17
2019-06-07T16:00:18.957Z,14.07
2019-06-07T16:02:48.874Z,13.87
2019-06-07T16:05:18.893Z,11.93
2019-06-07T16:07:48.409Z,11.97
2019-06-07T16:10:19.708Z,12.10
2019-06-07T16:12:59.767Z,12.37
2019-06-07T16:15:20.302Z,11.87
2019-06-07T16:17:49.698Z,13.73
2019-06-07T16:20:19.111Z,10.20
2019-06-07T16:22:50.704Z,10.00
2019-06-07T16:25:20.485Z,10.63
2019-06-07T16:27:49.993Z,9.83
2019-06-07T16:30:19.965Z,10.47
2019-06-07T16:32:49.613Z,10.30
2019-06-07T16:35:19.219Z,12.43
2019-06-07T16:37:51.644Z,9.07
2019-06-07T16:40:23.663Z,9.17
2019-06-07T16:43:18.161Z,8.07
2019-06-07T16:45:47.346Z,8.97
2019-06-07T16:48:16.871Z,9.30
2019-06-07T16:50:46.530Z,8.23
2019-06-07T16:53:16.174Z,8.40
2019-06-07T16:55:45.675Z,7.07
2019-06-07T16:58:16.104Z,7.60
2019-06-07T17:00:46.427Z,7.97
2019-06-07T17:03:15.859Z,7.77
2019-06-07T17:05:48.579Z,9.17
2019-06-07T17:08:16.588Z,8.43
2019-06-07T17:10:46.617Z,8.47
2019-06-07T17:13:32.120Z,7.87
2019-06-07T17:15:48.869Z,9.03
2019-06-07T17:18:18.311Z,8.10
2019-06-07T17:20:49.312Z,7.73
2019-06-07T17:23:18.962Z,8.40
2019-06-07T17:25:49.722Z,7.83
2019-06-07T17:28:19.527Z,11.63
2019-06-07T17:30:50.321Z,8.23
2019-06-07T17:33:19.974Z,8.90
2019-06-07T17:35:50.499Z,9.60
2019-06-07T17:38:20.186Z,8.90
2019-06-07T17:40:49.606Z,9.93
2019-06-07T17:43:19.403Z,10.90
2019-06-07T17:45:49.433Z,9.67
2019-06-07T17:48:19.110Z,13.80
2019-06-07T17:50:49.985Z,9.73
2019-06-07T17:53:19.479Z,8.90
2019-06-07T17:55:50.261Z,9.20
2019-06-07T17:58:19.926Z,9.60
2019-06-07T18:00:53.181Z,9.40
2019-06-07T18:03:22.738Z,8.70
2019-06-07T18:06:05.133Z,9.23
2019-06-07T18:08:36.702Z,8.63
2019-06-07T18:11:06.499Z,9.03
2019-06-07T18:13:37.963Z,8.73
2019-06-07T18:16:09.999Z,9.27
2019-06-07T18:19:16.514Z,9.03
2019-06-07T18:21:47.126Z,9.27
2019-06-07T18:24:16.947Z,8.87
2019-06-07T18:26:46.520Z,8.53
2019-06-07T18:29:31.234Z,9.10
2019-06-07T18:32:00.726Z,9.17
2019-06-07T18:34:30.249Z,9.33
2019-06-07T18:37:02.311Z,8.47
2019-06-07T18:39:35.195Z,10.33
2019-06-07T18:42:24.044Z,12.40
2019-06-07T18:45:00.627Z,9.10
2019-06-07T18:47:30.236Z,9.60
2019-06-07T18:49:59.731Z,10.70
2019-06-07T18:52:30.998Z,9.40
2019-06-07T18:55:00.404Z,8.83
2019-06-07T18:57:29.591Z,10.27
2019-06-07T18:59:58.930Z,9.73
2019-06-07T19:02:28.295Z,8.90
2019-06-07T19:04:58.414Z,8.73
2019-06-07T19:07:28.278Z,10.17
2019-06-07T19:09:59.403Z,9.33
2019-06-07T19:12:28.793Z,9.30
2019-06-07T19:14:59.659Z,9.30
2019-06-07T19:17:29.332Z,9.90
2019-06-07T19:19:58.635Z,9.50
2019-06-07T19:22:28.121Z,9.60
2019-06-07T19:24:58.441Z,9.43
2019-06-07T19:27:28.268Z,9.37
2019-06-07T19:29:57.472Z,9.33
2019-06-07T19:32:28.640Z,10.30
2019-06-07T19:34:57.930Z,9.80
2019-06-07T19:37:27.118Z,10.13
2019-06-07T19:39:56.328Z,8.80
2019-06-07T19:42:25.816Z,9.80
2019-06-07T19:45:08.830Z,10.03
2019-06-07T19:47:26.570Z,10.13
2019-06-07T19:49:56.687Z,9.27
2019-06-07T19:52:26.401Z,9.10
2019-06-07T19:54:55.833Z,9.93
2019-06-07T19:57:25.421Z,9.67
2019-06-07T19:59:55.444Z,10.60
2019-06-07T20:02:24.742Z,9.13
2019-06-07T20:04:57.166Z,9.10
2019-06-07T20:07:24.779Z,10.97
2019-06-07T20:09:54.497Z,10.83
2019-06-07T20:12:23.894Z,11.40
2019-06-07T20:14:59.443Z,9.77
2019-06-07T20:17:24.347Z,9.23
2019-06-07T20:19:53.709Z,10.03
2019-06-07T20:22:23.042Z,9.90
2019-06-07T20:24:52.430Z,10.10
2019-06-07T20:27:21.537Z,9.40
2019-06-07T20:29:50.888Z,10.57
2019-06-07T20:32:20.223Z,10.47
2019-06-07T20:34:49.614Z,10.40
2019-06-07T20:37:18.971Z,10.23
2019-06-07T20:39:48.083Z,10.60
2019-06-07T20:42:17.529Z,10.37
2019-06-07T20:44:46.918Z,11.13
2019-06-07T20:47:16.289Z,11.30
2019-06-07T20:49:45.665Z,12.10
2019-06-07T20:52:14.791Z,13.53
2019-06-07T20:54:44.161Z,11.63
2019-06-07T20:57:13.533Z,11.87
2019-06-07T20:59:42.880Z,14.37
2019-06-07T21:02:12.249Z,11.53
2019-06-07T21:04:41.324Z,12.00
2019-06-07T21:07:10.679Z,11.60
2019-06-07T21:09:39.770Z,11.87
2019-06-07T21:12:09.951Z,12.27
2019-06-07T21:14:39.176Z,11.23
2019-06-07T21:17:08.838Z,14.23
2019-06-07T21:19:38.221Z,11.57
2019-06-07T21:22:08.784Z,11.67
2019-06-07T21:24:38.059Z,11.70
2019-06-07T21:27:07.552Z,11.10
2019-06-07T21:29:36.837Z,10.87
2019-06-07T21:32:07.449Z,11.40
2019-06-07T21:34:36.664Z,11.77
2019-06-07T21:37:06.177Z,11.80
2019-06-07T21:39:35.523Z,12.47
2019-06-07T21:42:06.061Z,11.23
2019-06-07T21:44:35.152Z,11.80
2019-06-07T21:47:04.555Z,11.20
2019-06-07T21:49:34.394Z,12.27
2019-06-07T21:52:04.352Z,10.10
2019-06-07T21:54:33.604Z,13.23
2019-06-07T21:57:03.018Z,11.00
2019-06-07T21:59:32.105Z,10.97
2019-06-07T22:02:01.566Z,11.37
2019-06-07T22:04:30.644Z,11.27
2019-06-07T22:07:00.079Z,10.93
2019-06-07T22:09:29.194Z,12.27
2019-06-07T22:11:58.588Z,11.67
2019-06-07T22:14:27.960Z,10.60
2019-06-07T22:16:57.089Z,10.77
2019-06-07T22:19:26.429Z,10.77
2019-06-07T22:22:02.784Z,11.30
2019-06-07T22:24:26.553Z,10.60
2019-06-07T22:26:55.652Z,10.57
2019-06-07T22:29:24.998Z,9.30
2019-06-07T22:31:54.383Z,9.87
2019-06-07T22:34:23.489Z,10.13
2019-06-07T22:36:52.581Z,9.27
2019-06-07T22:39:21.947Z,7.33
2019-06-07T22:41:51.294Z,5.63
2019-06-07T22:44:20.398Z,5.87
2019-06-07T22:46:49.732Z,4.83
2019-06-07T22:49:19.609Z,10.03
2019-06-07T22:51:49.008Z,5.10
2019-06-07T22:54:18.378Z,6.17
2019-06-07T22:56:52.079Z,9.13
2019-06-07T22:59:21.990Z,5.77
2019-06-07T23:01:51.325Z,3.53
2019-06-07T23:04:20.664Z,6.00
2019-06-07T23:06:49.998Z,3.20
2019-06-07T23:09:19.792Z,4.23
2019-06-07T23:11:49.206Z,4.47
2019-06-07T23:14:19.506Z,4.23
2019-06-07T23:16:55.382Z,5.23
2019-06-07T23:19:20.491Z,6.47
2019-06-07T23:21:50.245Z,4.60
2019-06-07T23:24:21.383Z,5.57
2019-06-07T23:26:50.852Z,4.93
2019-06-07T23:29:22.269Z,7.73
2019-06-07T23:31:51.741Z,3.33
2019-06-07T23:34:21.150Z,3.83
2019-06-07T23:36:50.545Z,4.50
2019-06-07T23:39:21.982Z,2.87
2019-06-07T23:41:50.392Z,3.23
2019-06-07T23:44:19.738Z,2.07
2019-06-07T23:46:49.099Z,2.23
2019-06-07T23:49:19.418Z,2.40
2019-06-07T23:51:48.964Z,2.27
2019-06-07T23:54:18.333Z,4.40
2019-06-07T23:56:47.761Z,2.00
2019-06-07T23:59:18.135Z,3.17
