createdAt,value
2019-02-25T00:01:21.716Z,26.35
2019-02-25T00:03:52.103Z,28.70
2019-02-25T00:06:22.474Z,25.97
2019-02-25T00:08:52.868Z,24.80
2019-02-25T00:11:23.242Z,26.42
2019-02-25T00:13:53.751Z,28.87
2019-02-25T00:16:24.189Z,29.27
2019-02-25T00:18:54.570Z,28.47
2019-02-25T00:21:24.939Z,25.72
2019-02-25T00:23:55.322Z,24.37
2019-02-25T00:26:25.687Z,24.27
2019-02-25T00:28:56.080Z,25.45
2019-02-25T00:31:26.449Z,26.60
2019-02-25T00:33:56.828Z,22.20
2019-02-25T00:36:27.201Z,24.12
2019-02-25T00:38:57.590Z,23.22
2019-02-25T00:41:27.960Z,21.27
2019-02-25T00:43:58.349Z,21.95
2019-02-25T00:46:28.757Z,22.90
2019-02-25T00:48:59.137Z,26.45
2019-02-25T00:51:29.596Z,23.07
2019-02-25T00:53:59.982Z,24.50
2019-02-25T00:56:30.351Z,20.77
2019-02-25T00:59:00.745Z,21.82
2019-02-25T01:01:31.109Z,21.73
2019-02-25T01:04:01.508Z,20.77
2019-02-25T01:06:31.882Z,22.85
2019-02-25T01:09:14.215Z,21.15
2019-02-25T01:11:44.584Z,21.15
2019-02-25T01:14:14.972Z,24.87
2019-02-25T01:16:45.332Z,23.83
2019-02-25T01:19:15.727Z,22.30
2019-02-25T01:21:46.096Z,23.60
2019-02-25T01:24:16.482Z,23.40
2019-02-25T01:26:46.846Z,24.85
2019-02-25T01:29:17.237Z,24.98
2019-02-25T01:31:47.611Z,25.23
2019-02-25T01:34:17.998Z,22.13
2019-02-25T01:36:48.379Z,27.42
2019-02-25T01:39:18.754Z,23.12
2019-02-25T01:41:49.138Z,22.32
2019-02-25T01:44:19.527Z,20.65
2019-02-25T01:46:49.903Z,23.80
2019-02-25T01:49:20.294Z,22.98
2019-02-25T01:51:50.670Z,25.57
2019-02-25T01:54:21.128Z,25.95
2019-02-25T01:56:51.490Z,26.20
2019-02-25T01:59:21.883Z,22.32
2019-02-25T02:01:52.239Z,23.55
2019-02-25T02:04:22.624Z,22.85
2019-02-25T02:06:52.989Z,23.50
2019-02-25T02:09:23.378Z,21.68
2019-02-25T02:11:53.749Z,25.17
2019-02-25T02:14:24.140Z,26.30
2019-02-25T02:16:54.516Z,22.70
2019-02-25T02:19:24.919Z,24.12
2019-02-25T02:21:55.280Z,27.73
2019-02-25T02:24:25.666Z,24.47
2019-02-25T02:26:56.034Z,21.37
2019-02-25T02:29:26.432Z,23.80
2019-02-25T02:31:56.809Z,23.25
2019-02-25T02:34:27.196Z,24.18
2019-02-25T02:36:57.569Z,24.07
2019-02-25T02:39:27.964Z,25.10
2019-02-25T02:42:35.648Z,25.95
2019-02-25T02:45:13.814Z,24.82
2019-02-25T02:47:57.565Z,25.05
2019-02-25T02:50:27.954Z,26.62
2019-02-25T02:52:58.333Z,24.32
2019-02-25T02:55:28.799Z,25.72
2019-02-25T02:57:59.164Z,25.00
2019-02-25T03:00:29.633Z,24.10
2019-02-25T03:03:00.003Z,24.12
2019-02-25T03:05:30.402Z,22.87
2019-02-25T03:08:00.769Z,24.77
2019-02-25T03:10:32.235Z,24.72
2019-02-25T03:13:02.723Z,23.35
2019-02-25T03:15:33.060Z,21.05
2019-02-25T03:18:03.431Z,25.30
2019-02-25T03:20:33.820Z,24.90
2019-02-25T03:23:04.195Z,24.43
2019-02-25T03:25:34.593Z,22.20
2019-02-25T03:28:04.974Z,22.85
2019-02-25T03:30:35.375Z,23.38
2019-02-25T03:33:05.751Z,22.75
2019-02-25T03:35:36.241Z,21.17
2019-02-25T03:38:06.618Z,26.65
2019-02-25T03:40:37.005Z,27.27
2019-02-25T03:43:07.370Z,24.37
2019-02-25T03:45:37.756Z,22.80
2019-02-25T03:48:08.133Z,24.92
2019-02-25T03:50:38.526Z,19.82
2019-02-25T03:53:08.896Z,25.60
2019-02-25T03:55:39.290Z,22.87
2019-02-25T03:58:09.659Z,22.98
2019-02-25T04:00:40.044Z,25.95
2019-02-25T04:03:10.420Z,25.30
2019-02-25T04:05:40.836Z,27.00
2019-02-25T04:08:11.260Z,23.00
2019-02-25T04:10:41.659Z,24.90
2019-02-25T04:13:12.027Z,26.77
2019-02-25T04:15:43.796Z,25.95
2019-02-25T04:18:14.186Z,25.25
2019-02-25T04:20:44.568Z,23.38
2019-02-25T04:23:14.938Z,24.47
2019-02-25T04:25:45.341Z,24.67
2019-02-25T04:28:15.702Z,20.08
2019-02-25T04:30:46.095Z,23.00
2019-02-25T04:33:16.472Z,24.27
2019-02-25T04:35:46.863Z,23.70
2019-02-25T04:38:17.242Z,29.72
2019-02-25T04:40:47.730Z,25.88
2019-02-25T04:43:18.100Z,26.73
2019-02-25T04:45:48.492Z,26.93
2019-02-25T04:48:18.861Z,25.72
2019-02-25T04:50:49.313Z,26.73
2019-02-25T04:53:19.681Z,25.97
2019-02-25T04:55:50.076Z,25.48
2019-02-25T04:58:20.446Z,24.45
2019-02-25T05:00:50.844Z,24.92
2019-02-25T05:03:21.218Z,23.38
2019-02-25T05:05:51.604Z,26.25
2019-02-25T05:08:21.977Z,25.65
2019-02-25T05:10:52.373Z,27.62
2019-02-25T05:13:22.735Z,25.17
2019-02-25T05:15:53.162Z,30.23
2019-02-25T05:18:23.537Z,28.87
2019-02-25T05:20:54.035Z,25.08
2019-02-25T05:23:24.393Z,29.00
2019-02-25T05:25:54.782Z,23.25
2019-02-25T05:28:25.147Z,26.65
2019-02-25T05:30:55.598Z,25.80
2019-02-25T05:33:25.967Z,25.10
2019-02-25T05:35:56.359Z,24.32
2019-02-25T05:38:26.734Z,26.68
2019-02-25T05:40:57.134Z,30.32
2019-02-25T05:43:27.499Z,29.45
2019-02-25T05:45:57.889Z,26.73
2019-02-25T05:48:28.288Z,28.07
2019-02-25T05:50:58.674Z,27.22
2019-02-25T05:53:29.041Z,37.75
2019-02-25T05:55:59.440Z,29.70
2019-02-25T05:58:29.818Z,30.40
2019-02-25T06:01:00.209Z,32.38
2019-02-25T06:03:30.576Z,25.05
2019-02-25T06:06:00.972Z,26.93
2019-02-25T06:08:31.344Z,26.68
2019-02-25T06:11:01.735Z,31.45
2019-02-25T06:13:32.103Z,29.85
2019-02-25T06:16:02.485Z,26.82
2019-02-25T06:18:32.858Z,26.48
2019-02-25T06:21:03.239Z,29.35
2019-02-25T06:23:33.616Z,29.35
2019-02-25T06:26:04.011Z,29.07
2019-02-25T06:28:34.377Z,32.83
2019-02-25T06:31:07.448Z,32.78
2019-02-25T06:33:38.107Z,32.60
2019-02-25T06:36:08.505Z,33.88
2019-02-25T06:38:38.867Z,27.70
2019-02-25T06:41:09.338Z,30.17
2019-02-25T06:43:39.710Z,33.02
2019-02-25T06:46:10.165Z,36.77
2019-02-25T06:48:40.526Z,32.78
2019-02-25T06:51:10.915Z,29.35
2019-02-25T06:53:41.326Z,34.43
2019-02-25T06:56:11.721Z,27.40
2019-02-25T06:58:42.081Z,27.65
2019-02-25T07:01:12.603Z,35.03
2019-02-25T07:03:43.757Z,25.52
2019-02-25T07:06:18.646Z,29.15
2019-02-25T07:08:50.648Z,33.42
2019-02-25T07:11:25.411Z,26.90
2019-02-25T07:13:57.406Z,28.60
2019-02-25T07:16:32.100Z,30.43
2019-02-25T07:19:15.447Z,30.10
2019-02-25T07:21:53.412Z,28.35
2019-02-25T07:24:25.492Z,31.40
2019-02-25T07:27:00.573Z,30.95
2019-02-25T07:29:38.314Z,29.37
2019-02-25T07:32:10.342Z,28.20
2019-02-25T07:34:45.030Z,25.52
2019-02-25T07:37:19.793Z,29.85
2019-02-25T07:39:51.804Z,25.43
2019-02-25T07:42:36.098Z,26.45
2019-02-25T07:45:15.371Z,31.55
2019-02-25T07:47:47.855Z,24.30
2019-02-25T07:50:25.979Z,27.90
2019-02-25T07:53:03.754Z,25.25
2019-02-25T07:55:44.497Z,22.45
2019-02-25T07:58:22.301Z,29.75
2019-02-25T08:00:54.286Z,21.15
2019-02-25T08:03:31.746Z,21.07
2019-02-25T08:06:18.830Z,22.10
2019-02-25T08:08:56.784Z,21.05
2019-02-25T08:14:29.019Z,22.10
2019-02-25T08:17:17.434Z,23.98
2019-02-25T08:19:52.151Z,23.75
2019-02-25T08:22:32.804Z,26.30
2019-02-25T08:25:04.813Z,22.40
2019-02-25T08:27:45.806Z,28.15
2019-02-25T08:30:34.052Z,24.43
2019-02-25T08:33:06.141Z,22.62
2019-02-25T08:36:06.636Z,30.92
2019-02-25T08:38:42.117Z,26.35
2019-02-25T08:41:24.169Z,24.50
2019-02-25T08:43:59.099Z,24.10
2019-02-25T08:46:50.464Z,26.97
2019-02-25T08:49:25.851Z,24.60
2019-02-25T08:51:56.251Z,22.58
2019-02-25T08:54:26.618Z,21.90
2019-02-25T08:56:57.013Z,21.35
2019-02-25T08:59:39.543Z,21.10
2019-02-25T09:02:09.937Z,35.30
2019-02-25T09:04:40.321Z,25.60
2019-02-25T09:07:10.712Z,20.55
2019-02-25T09:09:41.078Z,21.95
2019-02-25T09:12:11.476Z,19.37
2019-02-25T09:14:41.849Z,18.15
2019-02-25T09:17:12.283Z,17.82
2019-02-25T09:19:42.754Z,19.15
2019-02-25T09:22:13.144Z,17.80
2019-02-25T09:24:43.523Z,20.05
2019-02-25T09:27:13.943Z,19.15
2019-02-25T09:29:45.041Z,21.42
2019-02-25T09:32:15.492Z,20.25
2019-02-25T09:34:47.220Z,18.45
2019-02-25T09:37:17.662Z,17.98
2019-02-25T09:39:48.012Z,18.65
2019-02-25T09:42:18.437Z,20.00
2019-02-25T09:44:48.827Z,21.30
2019-02-25T09:47:19.217Z,23.98
2019-02-25T09:49:51.100Z,19.45
2019-02-25T09:52:21.555Z,21.05
2019-02-25T09:54:51.925Z,20.25
2019-02-25T09:57:22.317Z,17.40
2019-02-25T09:59:52.680Z,19.62
2019-02-25T10:02:24.769Z,21.33
2019-02-25T10:04:55.324Z,21.15
2019-02-25T10:07:25.804Z,19.73
2019-02-25T10:09:56.245Z,25.95
2019-02-25T10:12:26.628Z,24.90
2019-02-25T10:14:57.006Z,26.02
2019-02-25T10:17:27.389Z,24.77
2019-02-25T10:19:57.759Z,25.62
2019-02-25T10:22:28.144Z,22.70
2019-02-25T10:24:58.641Z,25.82
2019-02-25T10:27:29.035Z,22.67
2019-02-25T10:29:59.432Z,24.67
2019-02-25T10:32:30.244Z,25.57
2019-02-25T10:35:00.674Z,23.25
2019-02-25T10:37:32.310Z,24.95
2019-02-25T10:40:02.688Z,27.85
2019-02-25T10:42:33.966Z,27.52
2019-02-25T10:45:13.490Z,29.23
2019-02-25T10:47:44.729Z,28.17
2019-02-25T10:50:16.138Z,28.47
2019-02-25T10:52:48.943Z,26.95
2019-02-25T10:55:45.063Z,29.32
2019-02-25T10:58:13.573Z,30.97
2019-02-25T11:00:47.857Z,28.85
2019-02-25T11:03:20.022Z,30.20
2019-02-25T11:05:51.753Z,29.18
2019-02-25T11:08:22.665Z,32.58
2019-02-25T11:11:03.404Z,35.38
2019-02-25T11:13:34.668Z,30.25
2019-02-25T11:16:05.919Z,30.10
2019-02-25T11:18:36.578Z,29.85
2019-02-25T11:21:08.882Z,31.68
2019-02-25T11:23:39.108Z,31.42
2019-02-25T11:26:09.461Z,36.48
2019-02-25T11:28:41.252Z,29.20
2019-02-25T11:31:12.314Z,30.88
2019-02-25T11:33:42.699Z,34.58
2019-02-25T11:36:14.907Z,32.45
2019-02-25T11:38:45.147Z,35.43
2019-02-25T11:41:15.522Z,30.77
2019-02-25T11:43:48.103Z,34.08
2019-02-25T11:46:18.002Z,29.48
2019-02-25T11:48:48.462Z,34.40
2019-02-25T11:51:18.826Z,32.17
2019-02-25T11:53:50.196Z,33.85
2019-02-25T11:56:20.600Z,31.50
2019-02-25T11:58:50.996Z,36.58
2019-02-25T12:01:26.693Z,32.48
2019-02-25T13:32:06.880Z,31.05
2019-02-25T13:34:37.341Z,34.18
2019-02-25T13:37:09.452Z,32.08
2019-02-25T13:39:39.811Z,32.80
2019-02-25T13:42:10.189Z,32.78
2019-02-25T13:44:40.573Z,34.45
2019-02-25T13:47:10.951Z,32.58
2019-02-25T13:49:41.581Z,36.95
2019-02-25T13:52:12.212Z,37.53
2019-02-25T13:54:42.594Z,33.65
2019-02-25T13:57:12.987Z,31.50
2019-02-25T13:59:43.360Z,31.12
2019-02-25T14:02:14.728Z,34.78
2019-02-25T14:04:45.482Z,31.65
2019-02-25T14:07:15.978Z,33.48
2019-02-25T14:09:49.366Z,30.52
2019-02-25T14:12:22.801Z,30.68
2019-02-25T14:14:53.222Z,32.53
2019-02-25T14:17:23.598Z,31.73
2019-02-25T14:19:54.355Z,35.63
2019-02-25T14:22:24.790Z,30.57
2019-02-25T14:24:55.168Z,34.78
2019-02-25T14:27:27.156Z,32.50
2019-02-25T14:29:57.782Z,36.40
2019-02-25T14:32:30.017Z,31.20
2019-02-25T14:35:00.420Z,27.98
2019-02-25T14:37:30.900Z,33.10
2019-02-25T14:40:03.582Z,28.57
2019-02-25T14:42:36.349Z,25.65
2019-02-25T14:45:10.668Z,32.10
2019-02-25T14:47:42.088Z,32.95
2019-02-25T14:50:21.636Z,26.60
2019-02-25T14:52:52.433Z,29.90
2019-02-25T14:55:22.817Z,31.25
2019-02-25T14:57:55.072Z,31.05
2019-02-25T15:00:31.861Z,31.12
2019-02-25T15:03:00.954Z,31.80
2019-02-25T15:05:31.340Z,27.35
2019-02-25T15:08:01.890Z,30.88
2019-02-25T15:10:33.945Z,31.15
2019-02-25T15:13:06.088Z,27.40
2019-02-25T15:15:37.092Z,27.32
2019-02-25T15:18:08.833Z,30.15
2019-02-25T15:20:39.390Z,29.20
2019-02-25T15:23:12.461Z,28.92
2019-02-25T15:25:43.203Z,30.75
2019-02-25T15:28:16.001Z,29.25
2019-02-25T15:30:46.429Z,31.35
2019-02-25T15:33:16.803Z,28.75
2019-02-25T15:35:47.273Z,33.85
2019-02-25T15:38:17.646Z,27.52
2019-02-25T15:40:48.104Z,30.12
2019-02-25T15:43:20.739Z,29.05
2019-02-25T15:45:50.865Z,28.60
2019-02-25T15:48:22.793Z,29.37
2019-02-25T15:51:12.711Z,29.57
2019-02-25T15:53:46.237Z,28.12
2019-02-25T15:56:15.606Z,29.45
2019-02-25T15:58:47.282Z,29.42
2019-02-25T16:01:18.852Z,27.82
2019-02-25T16:03:49.223Z,27.65
2019-02-25T16:06:20.152Z,29.25
2019-02-25T16:08:54.322Z,28.67
2019-02-25T16:11:25.615Z,27.50
2019-02-25T16:13:57.920Z,28.42
2019-02-25T16:16:29.309Z,30.32
2019-02-25T16:18:59.674Z,25.85
2019-02-25T16:21:30.890Z,27.32
2019-02-25T16:24:02.039Z,31.90
2019-02-25T16:26:34.277Z,26.68
2019-02-25T16:29:07.253Z,31.68
2019-02-25T16:31:37.875Z,30.17
2019-02-25T16:34:09.871Z,25.97
2019-02-25T16:36:40.746Z,33.02
2019-02-25T16:39:11.400Z,38.98
2019-02-25T16:41:43.552Z,31.87
2019-02-25T16:44:15.002Z,30.75
2019-02-25T16:46:46.729Z,39.18
2019-02-25T16:49:17.431Z,31.27
2019-02-25T16:51:47.866Z,29.00
2019-02-25T16:54:20.604Z,27.87
2019-02-25T16:56:50.427Z,29.07
2019-02-25T16:59:23.023Z,28.02
2019-02-25T17:01:55.869Z,27.17
2019-02-25T17:04:27.750Z,29.55
2019-02-25T17:07:00.149Z,28.95
2019-02-25T17:09:33.745Z,30.77
2019-02-25T17:12:05.115Z,26.60
2019-02-25T17:14:40.064Z,25.35
2019-02-25T17:17:08.392Z,27.50
2019-02-25T17:19:38.766Z,32.95
2019-02-25T17:22:09.130Z,28.47
2019-02-25T17:24:39.487Z,29.82
2019-02-25T17:27:11.849Z,25.88
2019-02-25T17:29:42.079Z,29.23
2019-02-25T17:32:14.452Z,26.87
2019-02-25T17:34:44.667Z,27.82
2019-02-25T17:37:16.662Z,29.52
2019-02-25T17:39:47.133Z,29.70
2019-02-25T17:42:20.168Z,32.48
2019-02-25T17:44:53.454Z,29.15
2019-02-25T17:47:24.503Z,28.15
2019-02-25T17:49:56.070Z,28.67
2019-02-25T17:52:27.137Z,28.15
2019-02-25T17:54:57.497Z,28.32
2019-02-25T17:57:29.472Z,29.40
2019-02-25T18:00:00.226Z,29.15
2019-02-25T18:02:33.380Z,27.75
2019-02-25T18:05:04.065Z,30.02
2019-02-25T18:07:35.872Z,31.55
2019-02-25T18:10:12.650Z,29.18
2019-02-25T18:12:43.215Z,32.50
2019-02-25T18:15:30.628Z,30.12
2019-02-25T18:18:07.354Z,36.25
2019-02-25T18:20:38.921Z,34.13
2019-02-25T18:23:09.633Z,33.80
2019-02-25T18:25:40.262Z,31.65
2019-02-25T18:28:12.670Z,36.85
2019-02-25T18:30:43.364Z,33.80
2019-02-25T18:33:17.395Z,37.25
2019-02-25T18:35:48.307Z,35.43
2019-02-25T18:38:18.831Z,35.30
2019-02-25T18:40:49.358Z,31.20
2019-02-25T18:43:22.143Z,33.88
2019-02-25T18:45:52.991Z,35.45
2019-02-25T18:48:24.906Z,31.93
2019-02-25T18:50:57.928Z,34.75
2019-02-25T18:53:27.924Z,34.95
2019-02-25T18:55:58.352Z,36.23
2019-02-25T18:58:28.717Z,51.25
2019-02-25T19:00:59.074Z,48.20
2019-02-25T19:03:31.232Z,41.92
2019-02-25T19:06:01.745Z,37.25
2019-02-25T19:08:32.212Z,34.35
2019-02-25T19:11:02.735Z,34.58
2019-02-25T19:13:33.104Z,36.20
2019-02-25T19:16:03.530Z,34.10
2019-02-25T19:18:34.696Z,33.58
2019-02-25T19:21:06.634Z,31.37
2019-02-25T19:23:39.484Z,44.53
2019-02-25T19:26:12.405Z,44.05
2019-02-25T19:28:45.933Z,38.00
2019-02-25T19:31:14.564Z,36.10
2019-02-25T19:33:45.101Z,32.93
2019-02-25T19:36:15.466Z,36.33
2019-02-25T19:38:48.059Z,30.97
2019-02-25T19:41:20.034Z,36.10
2019-02-25T19:43:58.961Z,34.65
2019-02-25T19:46:22.554Z,31.20
2019-02-25T19:48:54.167Z,37.45
2019-02-25T19:51:25.821Z,33.28
2019-02-25T19:53:57.231Z,38.48
2019-02-25T19:56:27.595Z,32.08
2019-02-25T19:58:58.078Z,47.75
2019-02-25T20:01:29.401Z,35.88
2019-02-25T20:04:04.344Z,33.33
2019-02-25T20:06:31.846Z,29.72
2019-02-25T20:09:02.225Z,31.02
2019-02-25T20:11:34.205Z,35.85
2019-02-25T20:14:04.911Z,51.20
2019-02-25T20:16:35.283Z,66.07
2019-02-25T20:19:06.845Z,50.08
2019-02-25T20:21:37.270Z,35.20
2019-02-25T20:24:10.264Z,37.00
2019-02-25T20:26:39.724Z,40.30
2019-02-25T20:29:11.091Z,31.80
2019-02-25T20:31:43.423Z,32.73
2019-02-25T20:34:16.495Z,32.90
2019-02-25T20:36:47.976Z,33.05
2019-02-25T20:39:19.083Z,44.03
2019-02-25T20:41:50.724Z,43.83
2019-02-25T20:44:22.250Z,44.50
2019-02-25T20:46:54.994Z,35.08
2019-02-25T20:49:29.534Z,36.88
2019-02-25T20:52:01.031Z,38.98
2019-02-25T20:54:29.907Z,35.40
2019-02-25T20:57:00.571Z,36.58
2019-02-25T20:59:32.550Z,35.15
2019-02-25T21:02:04.801Z,35.55
2019-02-25T21:04:36.741Z,39.48
2019-02-25T21:07:08.852Z,34.60
2019-02-25T21:09:40.518Z,31.52
2019-02-25T21:12:13.218Z,34.45
2019-02-25T21:14:44.976Z,35.85
2019-02-25T21:17:15.584Z,36.58
2019-02-25T21:19:45.995Z,34.38
2019-02-25T21:22:16.394Z,37.35
2019-02-25T21:24:46.818Z,35.48
2019-02-25T21:27:17.208Z,34.75
2019-02-25T21:29:47.698Z,35.48
2019-02-25T21:32:19.972Z,39.85
2019-02-25T21:34:52.752Z,32.63
2019-02-25T21:37:23.405Z,34.83
2019-02-25T21:39:56.100Z,34.83
2019-02-25T21:42:26.866Z,35.10
2019-02-25T21:44:59.477Z,37.33
2019-02-25T21:47:30.905Z,39.85
2019-02-25T21:50:03.869Z,35.90
2019-02-25T21:52:35.042Z,37.15
2019-02-25T21:55:11.498Z,35.30
2019-02-25T21:58:04.724Z,38.70
2019-02-25T22:00:38.615Z,41.30
2019-02-25T22:03:10.887Z,53.02
2019-02-25T22:05:42.485Z,57.25
2019-02-25T22:08:12.918Z,45.38
2019-02-25T22:10:44.138Z,35.15
2019-02-25T22:13:17.802Z,35.30
2019-02-25T22:15:47.896Z,35.70
2019-02-25T22:18:18.336Z,35.75
2019-02-25T22:20:51.764Z,36.30
2019-02-25T22:23:25.826Z,34.33
2019-02-25T22:25:54.516Z,33.35
2019-02-25T22:28:24.931Z,39.38
2019-02-25T22:30:58.108Z,38.00
2019-02-25T22:33:30.400Z,35.00
2019-02-25T22:36:00.816Z,34.58
2019-02-25T22:38:31.913Z,36.33
2019-02-25T22:41:16.197Z,35.03
2019-02-25T22:43:48.208Z,36.33
2019-02-25T22:46:19.164Z,36.80
2019-02-25T22:48:49.712Z,35.43
2019-02-25T22:51:22.285Z,34.75
2019-02-25T22:53:54.115Z,37.48
2019-02-25T22:56:28.080Z,38.17
2019-02-25T22:59:00.400Z,36.33
2019-02-25T23:01:31.481Z,32.45
2019-02-25T23:04:02.202Z,35.28
2019-02-25T23:06:32.590Z,33.28
2019-02-25T23:09:02.993Z,33.20
2019-02-25T23:11:35.087Z,34.88
2019-02-25T23:14:07.713Z,32.78
2019-02-25T23:16:39.424Z,31.87
2019-02-25T23:19:11.996Z,34.30
2019-02-25T23:21:42.192Z,37.25
2019-02-25T23:24:12.566Z,33.78
2019-02-25T23:26:43.243Z,34.88
2019-02-25T23:29:15.072Z,36.23
2019-02-25T23:31:46.454Z,37.50
2019-02-25T23:34:17.990Z,36.08
2019-02-25T23:36:49.784Z,35.55
2019-02-25T23:39:21.119Z,34.27
2019-02-25T23:41:51.500Z,34.95
2019-02-25T23:44:22.827Z,35.90
2019-02-25T23:46:57.687Z,34.27
2019-02-25T23:49:27.616Z,36.68
2019-02-25T23:51:58.058Z,36.95
2019-02-25T23:54:28.440Z,32.78
2019-02-25T23:57:00.144Z,35.00
2019-02-25T23:59:32.626Z,38.92
