createdAt,value
2022-11-17T04:36:11.707Z,0.00
2022-11-17T04:37:11.555Z,0.00
2022-11-17T04:38:11.565Z,0.00
2022-11-17T04:39:11.569Z,0.00
2022-11-17T04:40:11.570Z,0.00
2022-11-17T04:41:11.569Z,0.00
2022-11-17T04:42:11.565Z,0.00
2022-11-17T04:43:11.560Z,0.00
2022-11-17T04:44:11.568Z,0.00
2022-11-17T04:45:11.568Z,0.00
2022-11-17T04:46:11.574Z,0.00
2022-11-17T04:47:11.571Z,0.00
2022-11-17T04:48:11.566Z,0.00
2022-11-17T04:49:11.576Z,0.00
2022-11-17T04:50:11.569Z,0.00
2022-11-17T04:51:11.580Z,0.00
2022-11-17T04:52:11.657Z,0.00
2022-11-17T04:53:11.582Z,0.00
2022-11-17T04:54:11.579Z,0.00
2022-11-17T04:55:11.582Z,0.00
2022-11-17T04:56:11.587Z,0.00
2022-11-17T04:57:11.583Z,0.00
2022-11-17T04:58:11.584Z,0.00
2022-11-17T04:59:11.586Z,0.00
2022-11-17T05:00:11.595Z,0.00
2022-11-17T05:01:11.591Z,0.00
2022-11-17T05:02:11.599Z,0.00
2022-11-17T05:03:11.595Z,0.00
2022-11-17T05:04:11.602Z,0.00
2022-11-17T05:05:11.599Z,0.00
2022-11-17T05:06:11.606Z,0.00
2022-11-17T05:07:11.643Z,0.00
2022-11-17T05:08:11.623Z,0.00
2022-11-17T05:09:11.606Z,0.00
2022-11-17T05:10:11.609Z,0.00
2022-11-17T05:11:11.738Z,0.00
2022-11-17T05:12:11.612Z,0.00
2022-11-17T05:13:11.614Z,0.00
2022-11-17T05:14:11.625Z,0.00
2022-11-17T05:15:11.624Z,0.00
2022-11-17T05:16:11.628Z,0.00
2022-11-17T05:17:12.105Z,0.00
2022-11-17T05:18:11.625Z,0.00
2022-11-17T05:19:11.635Z,0.00
2022-11-17T05:20:11.636Z,0.00
2022-11-17T05:21:11.631Z,0.00
2022-11-17T05:22:11.633Z,0.00
2022-11-17T05:23:11.641Z,0.00
2022-11-17T05:24:11.659Z,0.00
2022-11-17T05:25:11.638Z,0.00
2022-11-17T05:26:11.639Z,0.00
2022-11-17T05:27:11.643Z,0.00
2022-11-17T05:28:11.643Z,0.00
2022-11-17T05:29:11.647Z,0.00
2022-11-17T05:30:11.648Z,0.00
2022-11-17T05:31:11.651Z,0.00
2022-11-17T05:32:11.658Z,0.00
2022-11-17T05:33:11.663Z,0.00
2022-11-17T05:34:11.656Z,0.00
2022-11-17T05:35:11.667Z,0.00
2022-11-17T05:36:11.666Z,0.00
2022-11-17T05:37:11.664Z,0.00
2022-11-17T05:38:11.671Z,0.00
2022-11-17T05:39:11.668Z,0.00
2022-11-17T05:40:11.696Z,0.00
2022-11-17T05:41:11.672Z,0.00
2022-11-17T05:42:11.674Z,0.00
2022-11-17T05:43:11.673Z,0.00
2022-11-17T05:44:11.686Z,0.00
2022-11-17T05:45:11.685Z,0.00
2022-11-17T05:46:11.682Z,0.00
2022-11-17T05:47:11.688Z,0.00
2022-11-17T05:48:11.691Z,0.00
2022-11-17T05:49:11.684Z,0.00
2022-11-17T05:50:11.697Z,0.00
2022-11-17T05:51:11.689Z,0.00
2022-11-17T05:52:11.701Z,0.00
2022-11-17T05:53:11.704Z,0.00
2022-11-17T05:54:11.704Z,0.00
2022-11-17T05:55:11.709Z,0.00
2022-11-17T05:56:11.816Z,0.00
2022-11-17T05:57:11.721Z,0.00
2022-11-17T05:58:11.712Z,0.00
2022-11-17T05:59:11.716Z,0.00
2022-11-17T06:00:11.715Z,0.00
2022-11-17T06:01:11.717Z,0.00
2022-11-17T06:02:11.723Z,0.00
2022-11-17T06:03:11.720Z,0.00
2022-11-17T06:04:11.774Z,0.00
2022-11-17T06:05:17.061Z,0.00
2022-11-17T06:06:11.729Z,0.00
2022-11-17T06:07:11.811Z,0.00
2022-11-17T06:08:11.731Z,0.00
2022-11-17T06:09:11.742Z,0.00
2022-11-17T06:10:11.727Z,0.00
2022-11-17T06:11:11.738Z,0.00
2022-11-17T06:12:11.759Z,0.00
2022-11-17T06:13:11.736Z,0.00
2022-11-17T06:14:11.744Z,0.00
2022-11-17T06:15:11.748Z,0.00
2022-11-17T06:16:11.740Z,0.00
2022-11-17T06:17:11.756Z,0.00
2022-11-17T06:18:11.746Z,0.00
2022-11-17T06:19:11.744Z,0.00
2022-11-17T06:20:11.753Z,0.00
2022-11-17T06:21:13.980Z,0.00
2022-11-17T06:22:13.335Z,0.00
2022-11-17T06:23:11.753Z,0.00
2022-11-17T06:24:11.757Z,0.00
2022-11-17T06:25:11.763Z,0.00
2022-11-17T06:26:11.768Z,0.00
2022-11-17T06:27:11.824Z,0.00
2022-11-17T06:28:11.884Z,0.00
2022-11-17T06:29:11.765Z,0.00
2022-11-17T06:30:11.770Z,0.00
2022-11-17T06:31:11.776Z,0.00
2022-11-17T06:32:11.778Z,0.00
2022-11-17T06:33:11.778Z,0.00
2022-11-17T06:34:11.777Z,0.00
2022-11-17T06:35:11.782Z,0.00
2022-11-17T06:36:11.786Z,0.00
2022-11-17T06:37:11.779Z,0.00
2022-11-17T06:38:11.792Z,0.00
2022-11-17T06:39:11.793Z,0.00
2022-11-17T06:40:11.786Z,0.00
2022-11-17T06:41:12.298Z,0.00
2022-11-17T06:42:11.795Z,0.00
2022-11-17T06:43:11.792Z,0.00
2022-11-17T06:44:11.811Z,0.00
2022-11-17T06:45:11.802Z,0.00
2022-11-17T06:46:11.799Z,0.00
2022-11-17T06:47:11.803Z,0.00
2022-11-17T06:48:11.809Z,0.00
2022-11-17T06:49:11.813Z,0.00
2022-11-17T06:50:11.807Z,0.00
2022-11-17T06:51:11.811Z,0.00
2022-11-17T06:52:11.811Z,0.00
2022-11-17T06:53:12.440Z,0.00
2022-11-17T06:54:11.828Z,0.00
2022-11-17T06:55:11.828Z,0.00
2022-11-17T06:56:11.841Z,0.00
2022-11-17T06:57:11.840Z,5.63
2022-11-17T06:58:11.837Z,5.63
2022-11-17T06:59:11.838Z,5.63
2022-11-17T07:00:11.865Z,5.63
2022-11-17T07:01:11.904Z,5.63
2022-11-17T07:02:11.852Z,5.63
2022-11-17T07:03:11.853Z,5.63
2022-11-17T07:04:11.854Z,5.63
2022-11-17T07:05:11.854Z,5.63
2022-11-17T07:06:11.862Z,5.63
2022-11-17T07:07:11.966Z,5.63
2022-11-17T07:08:11.864Z,5.63
2022-11-17T07:09:11.866Z,5.63
2022-11-17T07:10:11.866Z,5.63
2022-11-17T07:11:11.864Z,5.63
2022-11-17T07:12:11.866Z,5.63
2022-11-17T07:13:11.871Z,5.63
2022-11-17T07:14:11.865Z,5.63
2022-11-17T07:15:11.867Z,5.63
2022-11-17T07:16:11.894Z,5.63
2022-11-17T07:17:11.899Z,5.63
2022-11-17T07:18:11.879Z,5.63
2022-11-17T07:19:11.881Z,5.63
2022-11-17T07:20:11.883Z,5.63
2022-11-17T07:21:11.879Z,5.63
2022-11-17T07:22:11.887Z,11.25
2022-11-17T07:23:11.886Z,11.25
2022-11-17T07:24:11.891Z,11.25
2022-11-17T07:25:11.888Z,11.25
2022-11-17T07:26:11.890Z,11.25
2022-11-17T07:27:11.897Z,11.25
2022-11-17T07:28:11.891Z,11.25
2022-11-17T07:29:11.900Z,11.25
2022-11-17T07:30:11.896Z,11.25
2022-11-17T07:31:11.903Z,11.25
2022-11-17T07:32:12.018Z,11.25
2022-11-17T07:33:11.903Z,11.25
2022-11-17T07:34:11.911Z,11.25
2022-11-17T07:35:11.903Z,16.88
2022-11-17T07:36:11.913Z,11.25
2022-11-17T07:37:11.914Z,16.88
2022-11-17T07:38:11.919Z,16.88
2022-11-17T07:39:13.321Z,16.88
2022-11-17T07:40:11.921Z,16.88
2022-11-17T07:41:11.915Z,16.88
2022-11-17T07:42:11.925Z,16.88
2022-11-17T07:43:11.918Z,16.88
2022-11-17T07:44:11.929Z,16.88
2022-11-17T07:45:11.931Z,16.88
2022-11-17T07:46:11.925Z,16.88
2022-11-17T07:47:11.927Z,16.88
2022-11-17T07:48:11.956Z,22.50
2022-11-17T07:49:11.944Z,16.88
2022-11-17T07:50:11.937Z,22.50
2022-11-17T07:51:11.943Z,22.50
2022-11-17T07:52:11.936Z,22.50
2022-11-17T07:53:11.939Z,22.50
2022-11-17T07:54:11.940Z,22.50
2022-11-17T07:55:11.942Z,22.50
2022-11-17T07:56:11.953Z,28.13
2022-11-17T07:57:11.960Z,22.50
2022-11-17T07:58:11.947Z,28.13
2022-11-17T07:59:14.074Z,22.50
2022-11-17T08:00:11.957Z,22.50
2022-11-17T08:01:12.019Z,28.13
2022-11-17T08:02:11.963Z,28.13
2022-11-17T08:03:12.031Z,28.13
2022-11-17T08:04:12.136Z,28.13
2022-11-17T08:05:11.960Z,28.13
2022-11-17T08:06:11.974Z,33.75
2022-11-17T08:07:12.099Z,33.75
2022-11-17T08:08:11.975Z,33.75
2022-11-17T08:09:11.967Z,33.75
2022-11-17T08:10:11.980Z,33.75
2022-11-17T08:11:11.982Z,33.75
2022-11-17T08:12:11.982Z,33.75
2022-11-17T08:13:11.976Z,33.75
2022-11-17T08:14:11.987Z,33.75
2022-11-17T08:15:11.989Z,33.75
2022-11-17T08:16:11.991Z,39.38
2022-11-17T08:17:11.991Z,39.38
2022-11-17T08:18:11.993Z,39.38
2022-11-17T08:19:12.060Z,39.38
2022-11-17T08:20:12.025Z,45.00
2022-11-17T08:21:11.993Z,45.00
2022-11-17T08:22:12.001Z,50.63
2022-11-17T08:23:12.036Z,45.00
2022-11-17T08:24:11.998Z,45.00
2022-11-17T08:25:12.010Z,45.00
2022-11-17T08:26:12.010Z,50.63
2022-11-17T08:27:12.021Z,50.63
2022-11-17T08:28:12.014Z,50.63
2022-11-17T08:29:12.010Z,45.00
2022-11-17T08:30:12.011Z,50.63
2022-11-17T08:31:12.013Z,50.63
2022-11-17T08:32:12.016Z,50.63
2022-11-17T08:33:12.026Z,50.63
2022-11-17T08:34:12.026Z,45.00
2022-11-17T08:35:12.027Z,50.63
2022-11-17T08:36:12.144Z,45.00
2022-11-17T08:37:12.026Z,50.63
2022-11-17T08:38:12.029Z,45.00
2022-11-17T08:39:12.038Z,45.00
2022-11-17T08:40:12.035Z,45.00
2022-11-17T08:41:12.041Z,45.00
2022-11-17T08:42:12.044Z,45.00
2022-11-17T08:43:12.044Z,45.00
2022-11-17T08:44:12.041Z,45.00
2022-11-17T08:45:12.049Z,45.00
2022-11-17T08:46:12.046Z,39.38
2022-11-17T08:47:14.877Z,39.38
2022-11-17T08:48:12.056Z,33.75
2022-11-17T08:49:12.063Z,33.75
2022-11-17T08:50:12.059Z,33.75
2022-11-17T08:51:12.062Z,33.75
2022-11-17T08:52:12.078Z,33.75
2022-11-17T08:53:12.067Z,28.13
2022-11-17T08:54:12.070Z,28.13
2022-11-17T08:55:12.107Z,28.13
2022-11-17T08:56:12.076Z,33.75
2022-11-17T08:57:12.163Z,28.13
2022-11-17T08:58:54.600Z,28.13
2022-11-17T08:59:54.613Z,28.13
2022-11-17T09:00:54.731Z,28.13
2022-11-17T09:01:54.608Z,28.13
2022-11-17T09:02:54.619Z,28.13
2022-11-17T09:03:54.613Z,28.13
2022-11-17T09:04:54.614Z,28.13
2022-11-17T09:05:54.616Z,28.13
2022-11-17T09:06:54.664Z,28.13
2022-11-17T09:07:54.964Z,33.75
2022-11-17T09:08:54.705Z,33.75
2022-11-17T09:09:54.631Z,33.75
2022-11-17T09:10:54.627Z,33.75
2022-11-17T09:11:54.638Z,33.75
2022-11-17T09:12:54.641Z,33.75
2022-11-17T09:13:54.640Z,33.75
2022-11-17T09:14:54.635Z,33.75
2022-11-17T09:15:54.644Z,33.75
2022-11-17T09:16:54.641Z,33.75
2022-11-17T09:17:54.648Z,39.38
2022-11-17T09:18:54.652Z,33.75
2022-11-17T09:19:54.645Z,39.38
2022-11-17T09:20:54.649Z,33.75
2022-11-17T09:21:54.653Z,33.75
2022-11-17T09:22:54.654Z,28.13
2022-11-17T09:23:54.792Z,28.13
2022-11-17T09:24:54.661Z,28.13
2022-11-17T09:25:54.658Z,28.13
2022-11-17T09:26:54.680Z,28.13
2022-11-17T09:27:54.664Z,28.13
2022-11-17T09:28:54.672Z,28.13
2022-11-17T09:29:54.673Z,33.75
2022-11-17T09:30:54.754Z,28.13
2022-11-17T09:31:54.729Z,28.13
2022-11-17T09:32:54.677Z,28.13
2022-11-17T09:33:54.724Z,28.13
2022-11-17T09:34:54.678Z,28.13
2022-11-17T09:35:54.680Z,28.13
2022-11-17T09:36:54.690Z,28.13
2022-11-17T09:37:54.684Z,33.75
2022-11-17T09:38:54.695Z,28.13
2022-11-17T09:39:54.712Z,28.13
2022-11-17T09:40:54.693Z,28.13
2022-11-17T09:41:54.692Z,33.75
2022-11-17T09:42:54.694Z,39.38
2022-11-17T09:43:54.704Z,39.38
2022-11-17T09:44:54.699Z,33.75
2022-11-17T09:45:54.710Z,33.75
2022-11-17T09:46:54.711Z,33.75
2022-11-17T09:48:07.056Z,33.75
2022-11-17T09:48:54.952Z,33.75
2022-11-17T09:49:58.738Z,28.13
2022-11-17T09:50:54.719Z,28.13
2022-11-17T09:51:54.722Z,28.13
2022-11-17T09:52:54.724Z,33.75
2022-11-17T09:53:54.726Z,33.75
2022-11-17T09:54:54.728Z,33.75
2022-11-17T09:55:54.837Z,39.38
2022-11-17T09:56:54.723Z,39.38
2022-11-17T09:57:54.726Z,45.00
2022-11-17T09:58:54.733Z,39.38
2022-11-17T09:59:54.732Z,39.38
2022-11-17T10:00:54.739Z,39.38
2022-11-17T10:01:54.805Z,45.00
2022-11-17T10:02:54.745Z,39.38
2022-11-17T10:03:54.738Z,39.38
2022-11-17T10:04:54.742Z,50.63
2022-11-17T10:05:54.749Z,45.00
2022-11-17T10:06:54.827Z,50.63
2022-11-17T10:07:54.756Z,50.63
2022-11-17T10:08:54.759Z,56.25
2022-11-17T10:09:54.749Z,56.25
2022-11-17T10:10:54.764Z,67.50
2022-11-17T10:11:54.875Z,61.88
2022-11-17T10:12:54.766Z,56.25
2022-11-17T10:13:54.766Z,61.88
2022-11-17T10:14:54.762Z,61.88
2022-11-17T10:15:54.881Z,56.25
2022-11-17T10:16:54.777Z,56.25
2022-11-17T10:17:54.766Z,50.63
2022-11-17T10:18:54.770Z,50.63
2022-11-17T10:19:54.781Z,50.63
2022-11-17T10:20:54.863Z,50.63
2022-11-17T10:21:54.778Z,45.00
2022-11-17T10:22:54.795Z,50.63
2022-11-17T10:23:54.791Z,45.00
2022-11-17T10:24:54.783Z,50.63
2022-11-17T10:25:54.786Z,50.63
2022-11-17T10:26:54.796Z,56.25
2022-11-17T10:27:54.910Z,56.25
2022-11-17T10:28:54.790Z,67.50
2022-11-17T10:29:54.794Z,61.88
2022-11-17T10:30:54.798Z,67.50
2022-11-17T10:31:54.800Z,61.88
2022-11-17T10:32:54.808Z,61.88
2022-11-17T10:33:54.865Z,61.88
2022-11-17T10:34:54.805Z,61.88
2022-11-17T10:35:54.809Z,61.88
2022-11-17T10:36:54.811Z,61.88
2022-11-17T10:37:54.811Z,61.88
2022-11-17T10:38:54.814Z,61.88
2022-11-17T10:39:54.816Z,61.88
2022-11-17T10:40:54.826Z,61.88
2022-11-17T10:41:54.829Z,56.25
2022-11-17T10:42:54.832Z,56.25
2022-11-17T10:43:54.849Z,50.63
2022-11-17T10:44:54.830Z,45.00
2022-11-17T10:45:54.838Z,50.63
2022-11-17T10:47:00.564Z,45.00
2022-11-17T10:47:54.833Z,50.63
2022-11-17T10:48:54.838Z,50.63
2022-11-17T10:49:54.846Z,50.63
2022-11-17T10:50:54.841Z,50.63
2022-11-17T10:51:54.851Z,45.00
2022-11-17T10:52:54.864Z,45.00
2022-11-17T10:53:54.849Z,45.00
2022-11-17T10:54:54.848Z,39.38
2022-11-17T10:55:58.486Z,45.00
2022-11-17T10:56:54.853Z,39.38
2022-11-17T10:57:54.857Z,45.00
2022-11-17T10:58:54.866Z,39.38
2022-11-17T10:59:57.152Z,39.38
2022-11-17T11:00:58.780Z,39.38
2022-11-17T11:01:54.872Z,39.38
2022-11-17T11:02:54.874Z,39.38
2022-11-17T11:03:54.871Z,39.38
2022-11-17T11:04:54.879Z,45.00
2022-11-17T11:05:54.874Z,45.00
2022-11-17T11:06:54.916Z,45.00
2022-11-17T11:07:54.879Z,45.00
2022-11-17T11:08:54.882Z,33.75
2022-11-17T11:09:54.884Z,39.38
2022-11-17T11:10:54.892Z,45.00
2022-11-17T11:11:54.901Z,45.00
2022-11-17T11:12:54.892Z,61.88
2022-11-17T11:13:54.893Z,61.88
2022-11-17T11:14:54.903Z,67.50
2022-11-17T11:15:54.924Z,67.50
2022-11-17T11:16:54.908Z,67.50
2022-11-17T11:17:54.918Z,78.75
2022-11-17T11:18:54.912Z,90.00
2022-11-17T11:19:54.913Z,90.00
2022-11-17T11:20:54.914Z,84.38
2022-11-17T11:21:54.918Z,90.00
2022-11-17T11:22:54.911Z,84.38
2022-11-17T11:23:54.927Z,84.38
2022-11-17T11:24:54.924Z,67.50
2022-11-17T11:25:54.922Z,67.50
2022-11-17T11:26:54.930Z,61.88
2022-11-17T11:27:54.931Z,61.88
2022-11-17T11:28:55.169Z,67.50
2022-11-17T11:29:54.935Z,78.75
2022-11-17T11:30:54.932Z,67.50
2022-11-17T11:31:54.965Z,67.50
2022-11-17T11:32:54.943Z,84.38
2022-11-17T11:33:54.947Z,95.63
2022-11-17T11:34:54.947Z,90.00
2022-11-17T11:35:54.949Z,95.63
2022-11-17T11:36:54.953Z,90.00
2022-11-17T11:37:54.947Z,90.00
2022-11-17T11:38:54.957Z,84.38
2022-11-17T11:39:54.960Z,84.38
2022-11-17T11:40:54.957Z,95.63
2022-11-17T11:42:37.506Z,84.38
2022-11-17T11:43:37.498Z,90.00
2022-11-17T11:44:37.508Z,78.75
2022-11-17T11:45:37.503Z,84.38
2022-11-17T11:46:37.514Z,67.50
2022-11-17T11:47:37.542Z,78.75
2022-11-17T11:48:40.625Z,90.00
2022-11-17T11:49:37.514Z,84.38
2022-11-17T11:50:41.560Z,78.75
2022-11-17T11:51:37.526Z,67.50
2022-11-17T11:52:37.530Z,73.13
2022-11-17T11:53:37.524Z,73.13
2022-11-17T11:54:40.350Z,61.88
2022-11-17T11:55:37.535Z,61.88
2022-11-17T11:56:37.539Z,61.88
2022-11-17T11:57:37.540Z,61.88
2022-11-17T11:58:37.547Z,61.88
2022-11-17T11:59:37.537Z,67.50
2022-11-17T12:00:37.541Z,67.50
2022-11-17T12:01:37.549Z,73.13
2022-11-17T12:02:37.626Z,67.50
2022-11-17T12:03:37.723Z,73.13
2022-11-17T12:04:37.549Z,73.13
2022-11-17T12:05:37.561Z,61.88
2022-11-17T12:06:37.558Z,61.88
2022-11-17T12:08:20.097Z,61.88
2022-11-17T12:09:20.100Z,61.88
2022-11-17T12:10:20.106Z,56.25
2022-11-17T12:11:20.106Z,56.25
2022-11-17T12:12:20.117Z,50.63
2022-11-17T12:13:20.108Z,45.00
2022-11-17T12:14:20.115Z,45.00
2022-11-17T12:15:20.119Z,45.00
2022-11-17T12:16:20.116Z,45.00
2022-11-17T12:17:20.124Z,39.38
2022-11-17T12:18:20.121Z,45.00
2022-11-17T12:19:20.144Z,45.00
2022-11-17T12:20:20.125Z,45.00
2022-11-17T12:21:20.133Z,39.38
2022-11-17T12:22:20.137Z,45.00
2022-11-17T12:23:20.133Z,50.63
2022-11-17T12:24:20.133Z,45.00
2022-11-17T12:25:20.144Z,39.38
2022-11-17T12:26:20.145Z,33.75
2022-11-17T12:27:20.142Z,33.75
2022-11-17T12:28:20.142Z,33.75
2022-11-17T12:29:20.175Z,33.75
2022-11-17T12:30:20.148Z,28.13
2022-11-17T12:31:20.158Z,28.13
2022-11-17T12:32:20.159Z,33.75
2022-11-17T12:33:20.164Z,33.75
2022-11-17T12:34:20.164Z,39.38
2022-11-17T12:35:20.252Z,33.75
2022-11-17T12:36:22.216Z,39.38
2022-11-17T12:37:20.165Z,39.38
2022-11-17T12:38:20.175Z,33.75
2022-11-17T12:39:20.175Z,28.13
2022-11-17T12:40:20.171Z,28.13
2022-11-17T12:41:20.171Z,28.13
2022-11-17T12:42:20.183Z,28.13
2022-11-17T12:43:20.177Z,22.50
2022-11-17T12:44:20.180Z,22.50
2022-11-17T12:45:20.188Z,22.50
2022-11-17T12:46:20.185Z,22.50
2022-11-17T12:47:20.191Z,22.50
2022-11-17T12:48:33.494Z,22.50
2022-11-17T12:49:20.278Z,16.88
2022-11-17T12:50:20.192Z,16.88
2022-11-17T12:51:20.220Z,16.88
2022-11-17T12:52:20.197Z,16.88
2022-11-17T12:53:20.197Z,16.88
2022-11-17T12:54:20.209Z,16.88
2022-11-17T12:55:20.203Z,16.88
2022-11-17T12:56:20.213Z,16.88
2022-11-17T12:57:20.207Z,11.25
2022-11-17T12:58:20.215Z,16.88
2022-11-17T12:59:20.212Z,16.88
2022-11-17T13:00:20.220Z,16.88
2022-11-17T13:01:20.259Z,16.88
2022-11-17T13:02:20.215Z,16.88
2022-11-17T13:03:20.227Z,16.88
2022-11-17T13:04:20.221Z,16.88
2022-11-17T13:05:20.224Z,16.88
2022-11-17T13:06:36.745Z,16.88
2022-11-17T13:07:20.336Z,16.88
2022-11-17T13:08:20.237Z,16.88
2022-11-17T13:09:20.241Z,16.88
2022-11-17T13:10:20.233Z,16.88
2022-11-17T13:11:20.235Z,16.88
2022-11-17T13:12:20.239Z,16.88
2022-11-17T13:13:20.247Z,16.88
2022-11-17T13:14:20.250Z,16.88
2022-11-17T13:15:20.246Z,16.88
2022-11-17T13:16:20.246Z,16.88
2022-11-17T13:17:20.248Z,22.50
2022-11-17T13:18:20.258Z,16.88
2022-11-17T13:19:20.252Z,16.88
2022-11-17T13:20:20.264Z,22.50
2022-11-17T13:21:20.255Z,28.13
2022-11-17T13:22:20.259Z,22.50
2022-11-17T13:23:20.340Z,22.50
2022-11-17T13:24:20.263Z,22.50
2022-11-17T13:25:20.270Z,22.50
2022-11-17T13:26:20.277Z,22.50
2022-11-17T13:27:20.274Z,22.50
2022-11-17T13:28:20.279Z,28.13
2022-11-17T13:29:20.283Z,28.13
2022-11-17T13:30:20.274Z,22.50
2022-11-17T13:31:20.284Z,16.88
2022-11-17T13:32:20.329Z,22.50
2022-11-17T13:33:20.289Z,16.88
2022-11-17T13:34:20.284Z,16.88
2022-11-17T13:35:20.298Z,16.88
2022-11-17T13:36:20.285Z,16.88
2022-11-17T13:37:20.321Z,16.88
2022-11-17T13:38:20.291Z,16.88
2022-11-17T13:39:25.765Z,16.88
2022-11-17T13:40:20.307Z,11.25
2022-11-17T13:41:20.307Z,11.25
2022-11-17T13:42:20.299Z,16.88
2022-11-17T13:43:20.323Z,16.88
2022-11-17T13:44:20.302Z,16.88
2022-11-17T13:45:20.312Z,16.88
2022-11-17T13:46:20.319Z,11.25
2022-11-17T13:47:20.857Z,11.25
2022-11-17T13:48:20.329Z,11.25
2022-11-17T13:49:20.323Z,11.25
2022-11-17T13:50:20.315Z,11.25
2022-11-17T13:51:20.409Z,11.25
2022-11-17T13:52:20.406Z,11.25
2022-11-17T13:53:20.321Z,11.25
2022-11-17T13:54:20.331Z,11.25
2022-11-17T13:55:20.445Z,11.25
2022-11-17T13:56:20.334Z,5.63
2022-11-17T13:57:20.335Z,5.63
2022-11-17T13:58:24.522Z,5.63
2022-11-17T14:03:54.525Z,5.63
2022-11-17T14:04:54.519Z,5.63
2022-11-17T14:05:54.528Z,5.63
2022-11-17T14:06:54.618Z,5.63
2022-11-17T14:07:54.532Z,5.63
2022-11-17T14:13:08.707Z,5.63
2022-11-17T14:14:08.683Z,5.63
2022-11-17T14:15:08.675Z,5.63
2022-11-17T14:16:08.678Z,5.63
2022-11-17T14:17:08.687Z,5.63
2022-11-17T14:18:08.682Z,5.63
2022-11-17T14:19:08.691Z,5.63
2022-11-17T14:23:14.605Z,0.00
2022-11-17T14:24:14.876Z,5.63
2022-11-17T14:25:14.607Z,0.00
2022-11-17T14:26:14.612Z,0.00
2022-11-17T14:27:14.611Z,0.00
2022-11-17T14:28:14.629Z,0.00
2022-11-17T14:29:14.607Z,5.63
2022-11-17T14:30:14.637Z,5.63
2022-11-17T14:31:14.611Z,5.63
2022-11-17T14:32:14.615Z,5.63
2022-11-17T14:33:14.623Z,5.63
2022-11-17T14:34:14.804Z,5.63
2022-11-17T14:35:14.698Z,5.63
2022-11-17T14:36:14.637Z,5.63
2022-11-17T14:37:14.622Z,5.63
2022-11-17T14:38:14.625Z,0.00
2022-11-17T14:39:15.015Z,0.00
2022-11-17T14:40:14.635Z,0.00
2022-11-17T14:41:14.632Z,0.00
2022-11-17T14:42:14.635Z,0.00
2022-11-17T14:43:14.637Z,0.00
2022-11-17T14:44:14.676Z,0.00
2022-11-17T14:45:14.648Z,0.00
2022-11-17T14:46:14.647Z,5.63
2022-11-17T14:47:14.644Z,0.00
2022-11-17T14:48:18.791Z,0.00
2022-11-17T14:49:14.929Z,0.00
2022-11-17T14:50:14.656Z,0.00
2022-11-17T14:51:14.653Z,0.00
2022-11-17T14:52:14.660Z,0.00
2022-11-17T14:53:14.673Z,0.00
2022-11-17T14:54:14.664Z,0.00
2022-11-17T14:55:14.667Z,0.00
2022-11-17T14:56:14.670Z,0.00
2022-11-17T14:57:14.662Z,0.00
2022-11-17T14:58:14.667Z,0.00
2022-11-17T14:59:15.222Z,0.00
2022-11-17T15:00:20.055Z,0.00
2022-11-17T15:01:14.678Z,0.00
2022-11-17T15:02:14.674Z,0.00
2022-11-17T15:03:14.713Z,0.00
2022-11-17T15:04:42.813Z,0.00
2022-11-17T15:05:14.714Z,0.00
2022-11-17T15:06:19.467Z,0.00
2022-11-17T15:07:14.741Z,0.00
2022-11-17T15:08:14.688Z,0.00
2022-11-17T15:09:14.695Z,0.00
2022-11-17T15:10:14.696Z,0.00
2022-11-17T15:11:14.692Z,0.00
2022-11-17T15:12:14.696Z,0.00
2022-11-17T15:13:14.695Z,0.00
2022-11-17T15:14:15.010Z,0.00
2022-11-17T15:15:14.700Z,0.00
2022-11-17T15:16:14.736Z,0.00
2022-11-17T15:17:14.941Z,0.00
2022-11-17T15:18:14.708Z,0.00
2022-11-17T15:19:14.708Z,0.00
2022-11-17T15:20:14.711Z,0.00
2022-11-17T15:21:14.712Z,0.00
2022-11-17T15:22:14.722Z,0.00
2022-11-17T15:23:14.723Z,0.00
2022-11-17T15:24:15.135Z,0.00
2022-11-17T15:25:14.720Z,0.00
2022-11-17T15:26:14.730Z,0.00
2022-11-17T15:27:14.733Z,0.00
2022-11-17T15:28:20.575Z,0.00
2022-11-17T15:29:15.103Z,0.00
2022-11-17T15:30:14.739Z,0.00
2022-11-17T15:31:14.936Z,0.00
2022-11-17T15:32:14.766Z,0.00
2022-11-17T15:33:14.738Z,0.00
2022-11-17T15:34:19.984Z,0.00
2022-11-17T15:35:14.744Z,0.00
2022-11-17T15:36:14.751Z,0.00
2022-11-17T15:37:14.748Z,0.00
2022-11-17T15:38:14.747Z,0.00
2022-11-17T15:39:15.036Z,0.00
2022-11-17T15:40:19.249Z,0.00
2022-11-17T15:41:14.762Z,0.00
2022-11-17T15:42:14.763Z,0.00
2022-11-17T15:43:14.767Z,0.00
2022-11-17T15:44:15.145Z,0.00
2022-11-17T15:45:14.765Z,0.00
2022-11-17T15:46:14.775Z,0.00
2022-11-17T15:47:14.767Z,0.00
2022-11-17T15:48:18.608Z,0.00
2022-11-17T15:49:15.407Z,0.00
2022-11-17T15:50:14.781Z,0.00
2022-11-17T15:51:14.773Z,0.00
2022-11-17T15:52:14.789Z,0.00
2022-11-17T15:53:14.779Z,0.00
2022-11-17T15:54:19.947Z,0.00
2022-11-17T15:55:14.790Z,0.00
2022-11-17T15:56:14.787Z,0.00
2022-11-17T15:57:14.786Z,0.00
2022-11-17T15:58:14.791Z,0.00
2022-11-17T15:59:15.128Z,0.00
2022-11-17T16:00:14.797Z,0.00
2022-11-17T16:01:14.840Z,0.00
2022-11-17T16:02:14.797Z,0.00
2022-11-17T16:03:14.807Z,0.00
2022-11-17T16:04:14.834Z,0.00
2022-11-17T16:05:14.812Z,0.00
2022-11-17T16:06:14.807Z,0.00
2022-11-17T16:07:14.862Z,0.00
2022-11-17T16:08:14.812Z,0.00
2022-11-17T16:09:15.371Z,0.00
2022-11-17T16:10:14.816Z,0.00
2022-11-17T16:11:14.818Z,0.00
2022-11-17T16:12:14.862Z,0.00
2022-11-17T16:13:14.831Z,0.00
2022-11-17T16:14:15.005Z,0.00
2022-11-17T16:15:14.836Z,0.00
2022-11-17T16:16:14.832Z,0.00
2022-11-17T16:17:14.833Z,0.00
2022-11-17T16:18:14.832Z,0.00
2022-11-17T16:19:15.182Z,0.00
2022-11-17T16:20:15.035Z,0.00
2022-11-17T16:21:14.846Z,0.00
2022-11-17T16:22:14.841Z,0.00
2022-11-17T16:23:14.845Z,0.00
2022-11-17T16:24:14.846Z,0.00
2022-11-17T16:26:17.426Z,0.00
2022-11-17T16:27:17.459Z,0.00
2022-11-17T16:28:17.461Z,0.00
2022-11-17T16:29:17.752Z,0.00
2022-11-17T16:34:26.578Z,0.00
2022-11-17T16:35:26.612Z,0.00
2022-11-17T16:36:28.998Z,0.00
2022-11-17T16:37:26.586Z,0.00
2022-11-17T16:38:26.580Z,0.00
2022-11-17T16:39:26.588Z,0.00
2022-11-17T16:40:26.593Z,0.00
2022-11-17T16:41:26.585Z,0.00
2022-11-17T16:42:26.588Z,0.00
2022-11-17T16:43:26.599Z,0.00
2022-11-17T16:44:26.684Z,0.00
2022-11-17T16:45:26.601Z,0.00
2022-11-17T16:46:26.606Z,0.00
2022-11-17T16:47:26.597Z,0.00
2022-11-17T16:48:26.608Z,0.00
2022-11-17T16:49:26.603Z,0.00
2022-11-17T16:50:26.612Z,0.00
2022-11-17T16:51:26.630Z,0.00
2022-11-17T16:52:26.615Z,0.00
2022-11-17T16:53:26.611Z,0.00
2022-11-17T16:54:26.621Z,0.00
2022-11-17T16:55:26.617Z,0.00
2022-11-17T16:56:26.619Z,0.00
2022-11-17T16:57:26.625Z,0.00
2022-11-17T16:58:26.622Z,0.00
2022-11-17T16:59:26.631Z,0.00
2022-11-17T17:00:26.625Z,0.00
2022-11-17T17:01:26.640Z,0.00
2022-11-17T17:02:26.661Z,0.00
2022-11-17T17:03:26.632Z,0.00
2022-11-17T17:04:26.639Z,0.00
2022-11-17T17:05:26.640Z,0.00
2022-11-17T17:06:26.637Z,0.00
2022-11-17T17:07:26.833Z,0.00
2022-11-17T17:08:26.653Z,0.00
2022-11-17T17:09:28.190Z,0.00
2022-11-17T17:10:26.643Z,0.00
2022-11-17T17:11:26.647Z,0.00
2022-11-17T17:12:26.650Z,0.00
2022-11-17T17:13:26.653Z,0.00
2022-11-17T17:14:26.662Z,0.00
2022-11-17T17:15:26.657Z,0.00
2022-11-17T17:16:26.656Z,0.00
2022-11-17T17:17:26.661Z,0.00
2022-11-17T17:18:26.666Z,0.00
2022-11-17T17:19:26.672Z,0.00
2022-11-17T17:20:26.675Z,0.00
2022-11-17T17:21:26.673Z,0.00
2022-11-17T17:22:26.679Z,0.00
2022-11-17T17:23:26.755Z,0.00
2022-11-17T17:24:26.674Z,0.00
2022-11-17T17:25:26.675Z,0.00
2022-11-17T17:26:26.681Z,0.00
2022-11-17T17:27:26.681Z,0.00
2022-11-17T17:28:26.691Z,0.00
2022-11-17T17:29:26.693Z,0.00
2022-11-17T17:30:26.688Z,0.00
2022-11-17T17:31:26.698Z,0.00
2022-11-17T17:32:26.701Z,0.00
2022-11-17T17:33:26.693Z,0.00
2022-11-17T17:34:26.697Z,0.00
2022-11-17T17:35:26.705Z,0.00
2022-11-17T17:36:26.706Z,0.00
2022-11-17T17:37:26.712Z,0.00
2022-11-17T17:38:26.715Z,0.00
2022-11-17T17:39:26.725Z,0.00
2022-11-17T17:40:26.709Z,0.00
2022-11-17T17:41:26.709Z,0.00
2022-11-17T17:42:26.713Z,0.00
2022-11-17T17:43:26.713Z,0.00
2022-11-17T17:44:26.719Z,0.00
2022-11-17T17:45:26.724Z,0.00
2022-11-17T17:46:26.729Z,0.00
2022-11-17T17:47:26.722Z,0.00
2022-11-17T17:48:26.726Z,0.00
2022-11-17T17:49:26.732Z,0.00
2022-11-17T17:50:26.738Z,0.00
2022-11-17T17:51:26.738Z,0.00
2022-11-17T17:52:26.742Z,0.00
2022-11-17T17:53:26.734Z,0.00
2022-11-17T17:54:26.738Z,0.00
2022-11-17T17:55:26.757Z,0.00
2022-11-17T17:56:26.750Z,0.00
2022-11-17T17:57:29.932Z,0.00
2022-11-17T17:58:26.743Z,0.00
2022-11-17T17:59:26.752Z,0.00
2022-11-17T18:00:26.756Z,0.00