createdAt,value
2018-11-22T00:00:53.545Z,3.48
2018-11-22T00:02:02.441Z,3.43
2018-11-22T00:03:11.079Z,3.5
2018-11-22T00:04:19.713Z,3.55
2018-11-22T00:05:28.626Z,3.48
2018-11-22T00:06:37.259Z,3.49
2018-11-22T00:07:45.892Z,3.52
2018-11-22T00:08:54.525Z,3.55
2018-11-22T00:10:03.159Z,3.55
2018-11-22T00:11:11.806Z,3.46
2018-11-22T00:12:20.435Z,3.52
2018-11-22T00:13:29.075Z,3.5
2018-11-22T00:14:37.700Z,3.55
2018-11-22T00:15:46.346Z,3.5
2018-11-22T00:16:54.978Z,3.59
2018-11-22T00:18:03.617Z,3.46
2018-11-22T00:19:12.249Z,3.45
2018-11-22T00:20:21.162Z,3.55
2018-11-22T00:21:29.802Z,3.48
2018-11-22T00:22:38.692Z,3.52
2018-11-22T00:23:47.323Z,3.49
2018-11-22T00:24:56.221Z,3.48
2018-11-22T00:26:05.121Z,3.5
2018-11-22T00:27:13.770Z,3.5
2018-11-22T00:28:22.400Z,3.48
2018-11-22T00:29:31.030Z,3.43
2018-11-22T00:30:39.668Z,3.37
2018-11-22T00:31:48.313Z,3.41
2018-11-22T00:32:57.216Z,3.43
2018-11-22T00:34:05.847Z,3.46
2018-11-22T00:35:14.481Z,3.34
2018-11-22T00:36:23.116Z,3.36
2018-11-22T00:37:31.759Z,3.18
2018-11-22T00:38:40.388Z,3.26
2018-11-22T00:39:49.027Z,3.22
2018-11-22T00:40:57.660Z,3.21
2018-11-22T00:42:06.565Z,3.24
2018-11-22T00:43:15.195Z,3.22
2018-11-22T00:44:24.092Z,3.19
2018-11-22T00:45:32.725Z,3.13
2018-11-22T00:46:41.623Z,3.06
2018-11-22T00:47:50.263Z,3.06
2018-11-22T00:48:58.902Z,3.09
2018-11-22T00:50:07.541Z,3.13
2018-11-22T00:51:16.171Z,3.06
2018-11-22T00:52:24.811Z,3.08
2018-11-22T00:53:33.446Z,3.08
2018-11-22T00:54:42.089Z,3.16
2018-11-22T00:55:50.718Z,3.22
2018-11-22T00:56:59.358Z,3.19
2018-11-22T00:58:07.990Z,3.12
2018-11-22T00:59:16.630Z,3.11
2018-11-22T01:00:25.262Z,3.15
2018-11-22T01:01:34.156Z,3.06
2018-11-22T01:02:42.790Z,3.22
2018-11-22T01:03:51.421Z,3.15
2018-11-22T01:05:00.064Z,3.12
2018-11-22T01:06:08.690Z,3.12
2018-11-22T01:07:17.325Z,3.22
2018-11-22T01:08:25.961Z,3.08
2018-11-22T01:09:34.603Z,3.16
2018-11-22T01:10:43.235Z,3.13
2018-11-22T01:11:51.876Z,3.12
2018-11-22T01:13:00.769Z,3.08
2018-11-22T01:14:09.409Z,3.11
2018-11-22T01:15:18.041Z,3.15
2018-11-22T01:16:26.682Z,3.18
2018-11-22T01:17:35.316Z,3.15
2018-11-22T01:18:43.947Z,3.18
2018-11-22T01:19:52.584Z,3.11
2018-11-22T01:21:01.219Z,3.15
2018-11-22T01:22:09.856Z,3.16
2018-11-22T01:23:18.493Z,3.18
2018-11-22T01:24:27.392Z,3.22
2018-11-22T01:25:36.027Z,3.22
2018-11-22T01:26:44.662Z,3.27
2018-11-22T01:27:53.300Z,3.18
2018-11-22T01:29:01.931Z,3.19
2018-11-22T01:30:10.568Z,3.16
2018-11-22T01:31:19.461Z,3.15
2018-11-22T01:32:28.099Z,3.12
2018-11-22T01:33:36.733Z,3.13
2018-11-22T01:34:45.371Z,3.06
2018-11-22T01:35:54.006Z,3.03
2018-11-22T01:37:02.647Z,2.98
2018-11-22T01:38:11.279Z,2.97
2018-11-22T01:39:19.918Z,2.88
2018-11-22T01:40:28.550Z,2.83
2018-11-22T01:41:37.186Z,2.82
2018-11-22T01:42:45.830Z,2.79
2018-11-22T01:43:54.461Z,2.76
2018-11-22T01:45:03.097Z,2.75
2018-11-22T01:46:11.729Z,2.73
2018-11-22T01:47:20.369Z,2.76
2018-11-22T01:48:29.002Z,2.68
2018-11-22T01:49:37.640Z,2.69
2018-11-22T01:50:46.274Z,2.7
2018-11-22T01:51:55.444Z,2.73
2018-11-22T01:53:04.077Z,2.8
2018-11-22T01:54:12.713Z,2.7
2018-11-22T01:55:21.344Z,2.7
2018-11-22T01:56:29.980Z,2.7
2018-11-22T01:57:38.615Z,2.72
2018-11-22T01:58:47.255Z,2.72
2018-11-22T01:59:55.897Z,2.75
2018-11-22T02:01:04.808Z,2.75
2018-11-22T02:02:13.444Z,2.7
2018-11-22T02:03:22.081Z,2.77
2018-11-22T02:04:30.722Z,2.72
2018-11-22T02:05:39.353Z,2.8
2018-11-22T02:06:47.990Z,2.8
2018-11-22T02:07:56.627Z,2.76
2018-11-22T02:09:05.268Z,2.8
2018-11-22T02:10:13.896Z,2.79
2018-11-22T02:11:22.532Z,2.85
2018-11-22T02:12:31.165Z,2.9
2018-11-22T02:13:39.811Z,2.77
2018-11-22T02:14:48.706Z,2.87
2018-11-22T02:15:57.341Z,2.82
2018-11-22T02:17:05.974Z,2.9
2018-11-22T02:18:14.603Z,2.93
2018-11-22T02:19:23.248Z,2.79
2018-11-22T02:20:31.879Z,2.87
2018-11-22T02:21:40.518Z,2.9
2018-11-22T02:22:49.143Z,2.83
2018-11-22T02:23:57.790Z,2.8
2018-11-22T02:25:06.424Z,2.77
2018-11-22T02:26:15.074Z,2.77
2018-11-22T02:27:23.699Z,2.9
2018-11-22T02:28:32.339Z,2.8
2018-11-22T02:29:40.974Z,2.82
2018-11-22T02:30:49.615Z,2.8
2018-11-22T02:31:58.242Z,2.95
2018-11-22T02:33:06.879Z,2.91
2018-11-22T02:34:15.799Z,2.94
2018-11-22T02:35:24.438Z,2.98
2018-11-22T02:36:33.339Z,3.01
2018-11-22T02:37:42.229Z,2.98
2018-11-22T02:38:51.134Z,3.01
2018-11-22T02:39:59.765Z,2.93
2018-11-22T02:41:08.408Z,2.95
2018-11-22T02:42:17.033Z,2.94
2018-11-22T02:43:25.673Z,2.97
2018-11-22T02:44:34.307Z,3.01
2018-11-22T02:45:42.952Z,2.97
2018-11-22T02:46:51.579Z,2.93
2018-11-22T02:48:00.223Z,3.01
2018-11-22T02:49:09.127Z,3
2018-11-22T02:50:17.781Z,3
2018-11-22T02:51:26.673Z,3.03
2018-11-22T02:52:35.304Z,3.01
2018-11-22T02:53:43.937Z,3.01
2018-11-22T02:54:52.571Z,3.03
2018-11-22T02:56:01.476Z,2.98
2018-11-22T02:57:10.113Z,3.03
2018-11-22T02:58:18.765Z,2.98
2018-11-22T02:59:27.385Z,2.97
2018-11-22T03:00:36.033Z,3.03
2018-11-22T03:01:44.663Z,2.98
2018-11-22T03:02:53.306Z,3.03
2018-11-22T03:04:02.201Z,3.01
2018-11-22T03:05:11.114Z,3.01
2018-11-22T03:06:19.752Z,2.98
2018-11-22T03:07:28.648Z,3.08
2018-11-22T03:08:37.274Z,2.97
2018-11-22T03:09:45.911Z,2.98
2018-11-22T03:10:54.549Z,2.95
2018-11-22T03:12:03.191Z,2.98
2018-11-22T03:13:11.827Z,2.97
2018-11-22T03:14:20.981Z,2.95
2018-11-22T03:15:29.629Z,2.97
2018-11-22T03:16:38.527Z,2.95
2018-11-22T03:17:47.441Z,2.98
2018-11-22T03:18:56.080Z,2.95
2018-11-22T03:20:05.241Z,2.98
2018-11-22T03:21:13.876Z,3.13
2018-11-22T03:22:22.775Z,3.12
2018-11-22T03:23:31.411Z,3.03
2018-11-22T03:24:40.045Z,3.09
2018-11-22T03:25:48.944Z,3.11
2018-11-22T03:26:57.575Z,3.06
2018-11-22T03:28:06.475Z,3.09
2018-11-22T03:29:15.382Z,3
2018-11-22T03:30:24.023Z,3.06
2018-11-22T03:31:32.929Z,3.08
2018-11-22T03:32:42.359Z,3.12
2018-11-22T03:33:50.996Z,3.16
2018-11-22T03:34:59.633Z,3.13
2018-11-22T03:36:08.269Z,3
2018-11-22T03:37:16.905Z,3.11
2018-11-22T03:38:25.540Z,3.12
2018-11-22T03:39:34.175Z,3
2018-11-22T03:40:43.090Z,2.95
2018-11-22T03:41:51.723Z,3.08
2018-11-22T03:43:00.361Z,3.06
2018-11-22T03:44:09.249Z,3.11
2018-11-22T03:45:17.898Z,3.09
2018-11-22T03:46:26.547Z,3.09
2018-11-22T03:47:35.443Z,3.09
2018-11-22T03:48:44.078Z,3.08
2018-11-22T03:49:53.230Z,3.05
2018-11-22T03:51:01.870Z,3.06
2018-11-22T03:52:10.505Z,3.11
2018-11-22T03:53:19.408Z,3.15
2018-11-22T03:54:28.305Z,3.13
2018-11-22T03:55:37.214Z,3.12
2018-11-22T03:56:45.851Z,3.11
2018-11-22T03:57:54.752Z,3.05
2018-11-22T03:59:03.381Z,3.15
2018-11-22T04:00:12.288Z,3.11
2018-11-22T04:01:20.920Z,3.11
2018-11-22T04:02:29.562Z,3.15
2018-11-22T04:03:38.195Z,3.12
2018-11-22T04:04:47.097Z,3.12
2018-11-22T04:05:55.733Z,3.09
2018-11-22T04:07:04.631Z,3.12
2018-11-22T04:08:13.280Z,3.11
2018-11-22T04:09:21.908Z,3.13
2018-11-22T04:10:30.543Z,3.12
2018-11-22T04:11:39.445Z,3.03
2018-11-22T04:12:48.098Z,3.09
2018-11-22T04:13:56.989Z,3.16
2018-11-22T04:15:05.892Z,3.15
2018-11-22T04:16:14.526Z,3.16
2018-11-22T04:17:23.171Z,3.12
2018-11-22T04:18:32.058Z,3.13
2018-11-22T04:19:40.705Z,3.11
2018-11-22T04:20:49.602Z,3.09
2018-11-22T04:21:58.252Z,3.12
2018-11-22T04:23:07.138Z,3.11
2018-11-22T04:24:16.036Z,3.15
2018-11-22T04:25:24.946Z,3.15
2018-11-22T04:26:33.579Z,3.16
2018-11-22T04:27:42.224Z,3.24
2018-11-22T04:28:51.118Z,3.18
2018-11-22T04:30:00.026Z,3.18
2018-11-22T04:31:08.919Z,3.19
2018-11-22T04:32:17.570Z,3.13
2018-11-22T04:33:26.205Z,3.22
2018-11-22T04:34:35.113Z,3.26
2018-11-22T04:35:43.741Z,3.13
2018-11-22T04:36:52.645Z,3.18
2018-11-22T04:38:01.545Z,3.19
2018-11-22T04:39:10.700Z,3.12
2018-11-22T04:40:19.327Z,3.19
2018-11-22T04:41:28.232Z,3.19
2018-11-22T04:42:36.871Z,3.18
2018-11-22T04:43:45.511Z,3.27
2018-11-22T04:44:54.147Z,3.16
2018-11-22T04:46:02.780Z,3.15
2018-11-22T04:47:11.416Z,3.13
2018-11-22T04:48:20.046Z,3.15
2018-11-22T04:49:28.955Z,3.16
2018-11-22T04:50:37.583Z,3.16
2018-11-22T04:51:46.224Z,3.12
2018-11-22T04:52:55.116Z,3.11
2018-11-22T04:54:04.031Z,3.15
2018-11-22T04:55:12.921Z,3.13
2018-11-22T04:56:21.569Z,3.11
2018-11-22T04:57:30.205Z,3.15
2018-11-22T04:58:38.850Z,3.13
2018-11-22T04:59:47.483Z,3.13
2018-11-22T05:00:56.382Z,3.22
2018-11-22T05:02:05.278Z,3.18
2018-11-22T05:03:14.433Z,3.26
2018-11-22T05:04:23.077Z,3.11
2018-11-22T05:05:35.417Z,3.16
2018-11-22T05:06:44.072Z,3.29
2018-11-22T05:07:52.719Z,3.24
2018-11-22T05:09:01.363Z,3.12
2018-11-22T05:10:10.274Z,3.13
2018-11-22T05:11:19.176Z,3.21
2018-11-22T05:12:27.816Z,3.22
2018-11-22T05:13:36.442Z,3.18
2018-11-22T05:14:45.080Z,3.15
2018-11-22T05:15:53.714Z,3.11
2018-11-22T05:17:02.367Z,3.18
2018-11-22T05:18:11.260Z,3.12
2018-11-22T05:19:19.889Z,3.19
2018-11-22T05:20:28.526Z,3.18
2018-11-22T05:21:37.161Z,3.22
2018-11-22T05:22:45.808Z,3.22
2018-11-22T05:23:54.435Z,3.22
2018-11-22T05:25:03.072Z,3.22
2018-11-22T05:26:11.698Z,3.16
2018-11-22T05:27:20.341Z,3.26
2018-11-22T05:28:28.992Z,3.15
2018-11-22T05:29:37.631Z,3.19
2018-11-22T05:30:46.254Z,3.21
2018-11-22T05:31:54.895Z,3.19
2018-11-22T05:33:03.529Z,3.22
2018-11-22T05:34:12.168Z,3.24
2018-11-22T05:35:20.801Z,3.29
2018-11-22T05:36:29.438Z,3.24
2018-11-22T05:37:38.079Z,3.29
2018-11-22T05:38:46.716Z,3.19
2018-11-22T05:39:55.352Z,3.22
2018-11-22T05:41:03.977Z,3.27
2018-11-22T05:42:12.617Z,3.21
2018-11-22T05:43:21.247Z,3.18
2018-11-22T05:44:29.898Z,3.21
2018-11-22T05:45:38.524Z,3.21
2018-11-22T05:46:47.166Z,3.21
2018-11-22T05:47:55.793Z,3.26
2018-11-22T05:49:04.437Z,3.18
2018-11-22T05:50:13.061Z,3.21
2018-11-22T05:51:21.701Z,3.21
2018-11-22T05:52:30.594Z,3.21
2018-11-22T05:53:39.235Z,3.26
2018-11-22T05:54:47.870Z,3.26
2018-11-22T05:55:56.501Z,3.18
2018-11-22T05:57:05.136Z,3.26
2018-11-22T05:58:13.766Z,3.22
2018-11-22T05:59:22.412Z,3.21
2018-11-22T06:00:31.043Z,3.21
2018-11-22T06:01:39.957Z,3.26
2018-11-22T06:02:48.584Z,3.29
2018-11-22T06:03:57.227Z,3.22
2018-11-22T06:05:05.858Z,3.26
2018-11-22T06:06:14.498Z,3.21
2018-11-22T06:07:23.129Z,3.29
2018-11-22T06:08:31.771Z,3.18
2018-11-22T06:09:40.405Z,3.24
2018-11-22T06:10:49.041Z,3.16
2018-11-22T06:11:57.672Z,3.24
2018-11-22T06:13:06.582Z,3.29
2018-11-22T06:14:15.741Z,3.4
2018-11-22T06:15:24.383Z,3.31
2018-11-22T06:16:33.020Z,3.36
2018-11-22T06:17:41.650Z,3.3
2018-11-22T06:18:50.284Z,3.31
2018-11-22T06:19:58.921Z,3.3
2018-11-22T06:21:07.564Z,3.37
2018-11-22T06:22:16.195Z,3.34
2018-11-22T06:23:24.830Z,3.33
2018-11-22T06:24:33.732Z,3.33
2018-11-22T06:25:42.377Z,3.36
2018-11-22T06:26:51.271Z,3.4
2018-11-22T06:27:59.907Z,3.37
2018-11-22T06:29:08.808Z,3.34
2018-11-22T06:30:17.449Z,3.43
2018-11-22T06:31:26.083Z,3.43
2018-11-22T06:32:34.718Z,3.43
2018-11-22T06:33:43.351Z,3.41
2018-11-22T06:34:51.983Z,3.37
2018-11-22T06:36:00.624Z,3.45
2018-11-22T06:37:09.259Z,3.36
2018-11-22T06:38:17.892Z,3.45
2018-11-22T06:39:26.791Z,3.46
2018-11-22T06:40:35.433Z,3.46
2018-11-22T06:41:44.064Z,3.4
2018-11-22T06:42:52.697Z,3.43
2018-11-22T06:44:01.330Z,3.46
2018-11-22T06:45:10.232Z,3.4
2018-11-22T06:46:19.127Z,3.46
2018-11-22T06:47:27.769Z,3.46
2018-11-22T06:48:36.404Z,3.45
2018-11-22T06:49:45.303Z,3.46
2018-11-22T06:50:53.985Z,3.4
2018-11-22T06:52:02.574Z,3.43
2018-11-22T06:53:11.211Z,3.45
2018-11-22T06:54:20.103Z,3.4
2018-11-22T06:55:28.738Z,3.41
2018-11-22T06:56:37.376Z,3.41
2018-11-22T06:57:46.018Z,3.43
2018-11-22T06:58:54.647Z,3.4
2018-11-22T07:00:03.281Z,3.56
2018-11-22T07:01:11.917Z,3.36
2018-11-22T07:02:20.557Z,3.33
2018-11-22T07:03:29.186Z,3.37
2018-11-22T07:04:37.822Z,3.45
2018-11-22T07:05:46.462Z,3.41
2018-11-22T07:06:55.109Z,3.34
2018-11-22T07:08:03.743Z,3.37
2018-11-22T07:09:12.644Z,3.43
2018-11-22T07:10:21.278Z,3.46
2018-11-22T07:11:29.910Z,3.49
2018-11-22T07:12:38.554Z,3.52
2018-11-22T07:13:47.185Z,3.37
2018-11-22T07:14:55.825Z,3.48
2018-11-22T07:16:04.452Z,3.46
2018-11-22T07:17:13.992Z,3.49
2018-11-22T07:18:21.725Z,3.36
2018-11-22T07:19:30.368Z,3.37
2018-11-22T07:20:38.997Z,3.36
2018-11-22T07:21:47.645Z,3.34
2018-11-22T07:22:56.538Z,3.52
2018-11-22T07:24:05.178Z,3.52
2018-11-22T07:25:13.804Z,3.45
2018-11-22T07:26:22.440Z,3.56
2018-11-22T07:27:31.081Z,3.55
2018-11-22T07:28:39.716Z,3.5
2018-11-22T07:29:48.621Z,3.5
2018-11-22T07:30:57.245Z,3.49
2018-11-22T07:32:06.146Z,3.59
2018-11-22T07:33:14.779Z,3.56
2018-11-22T07:34:23.423Z,3.45
2018-11-22T07:35:32.051Z,3.5
2018-11-22T07:36:40.690Z,3.59
2018-11-22T07:37:49.324Z,3.52
2018-11-22T07:38:57.970Z,3.58
2018-11-22T07:40:06.597Z,3.45
2018-11-22T07:41:15.236Z,3.52
2018-11-22T07:42:23.867Z,3.52
2018-11-22T07:43:32.512Z,3.59
2018-11-22T07:44:41.413Z,3.56
2018-11-22T07:45:50.044Z,3.58
2018-11-22T07:46:58.677Z,3.58
2018-11-22T07:48:07.311Z,3.64
2018-11-22T07:49:15.953Z,3.61
2018-11-22T07:50:24.586Z,3.56
2018-11-22T07:51:33.228Z,3.64
2018-11-22T07:52:41.851Z,3.58
2018-11-22T07:53:50.489Z,3.66
2018-11-22T07:54:59.129Z,3.5
2018-11-22T07:56:07.777Z,3.63
2018-11-22T07:57:16.404Z,3.53
2018-11-22T07:58:25.049Z,3.71
2018-11-22T07:59:33.681Z,3.61
2018-11-22T08:00:42.317Z,3.52
2018-11-22T08:01:50.942Z,3.66
2018-11-22T08:02:59.582Z,3.68
2018-11-22T08:04:08.224Z,3.63
2018-11-22T08:05:16.868Z,3.58
2018-11-22T08:06:26.110Z,3.64
2018-11-22T08:07:34.734Z,3.64
2018-11-22T08:08:43.637Z,3.7
2018-11-22T08:09:52.273Z,3.63
2018-11-22T08:11:00.913Z,3.63
2018-11-22T08:12:12.206Z,3.66
2018-11-22T08:13:18.177Z,3.61
2018-11-22T08:14:26.814Z,3.58
2018-11-22T08:15:35.452Z,3.7
2018-11-22T08:16:44.084Z,3.64
2018-11-22T08:17:52.725Z,3.71
2018-11-22T08:19:01.363Z,3.7
2018-11-22T08:20:10.006Z,3.63
2018-11-22T08:21:18.639Z,3.66
2018-11-22T08:22:27.273Z,3.64
2018-11-22T08:23:35.916Z,3.67
2018-11-22T08:24:44.554Z,3.7
2018-11-22T08:25:53.720Z,3.67
2018-11-22T08:27:02.354Z,3.66
2018-11-22T08:28:10.987Z,3.66
2018-11-22T08:29:19.620Z,3.76
2018-11-22T08:30:28.260Z,3.68
2018-11-22T08:31:36.897Z,3.77
2018-11-22T08:32:45.534Z,3.68
2018-11-22T08:33:54.165Z,3.63
2018-11-22T08:35:02.806Z,3.7
2018-11-22T08:36:11.442Z,3.71
2018-11-22T08:37:20.341Z,3.68
2018-11-22T08:38:28.973Z,3.74
2018-11-22T08:39:37.875Z,3.78
2018-11-22T08:40:46.508Z,3.71
2018-11-22T08:41:55.147Z,3.76
2018-11-22T08:43:03.783Z,3.7
2018-11-22T08:44:12.413Z,3.68
2018-11-22T08:45:21.048Z,3.73
2018-11-22T08:46:29.943Z,3.73
2018-11-22T08:47:38.582Z,3.7
2018-11-22T08:48:47.220Z,3.76
2018-11-22T08:49:55.853Z,3.77
2018-11-22T08:51:04.491Z,3.84
2018-11-22T08:52:13.134Z,3.74
2018-11-22T08:53:21.767Z,3.81
2018-11-22T08:54:30.405Z,3.86
2018-11-22T08:55:39.044Z,3.92
2018-11-22T08:56:47.683Z,3.88
2018-11-22T08:57:56.317Z,3.96
2018-11-22T08:59:05.214Z,3.91
2018-11-22T09:00:13.849Z,3.86
2018-11-22T09:01:22.749Z,3.94
2018-11-22T09:02:31.389Z,3.92
2018-11-22T09:03:40.019Z,3.96
2018-11-22T09:04:48.672Z,3.91
2018-11-22T09:05:57.365Z,3.99
2018-11-22T09:07:06.053Z,3.91
2018-11-22T09:08:14.735Z,4
2018-11-22T09:09:23.713Z,3.95
2018-11-22T09:10:32.396Z,3.96
2018-11-22T09:11:41.069Z,3.85
2018-11-22T09:12:49.760Z,3.92
2018-11-22T09:13:58.693Z,3.85
2018-11-22T09:15:07.380Z,3.88
2018-11-22T09:16:16.314Z,3.85
2018-11-22T09:17:24.998Z,3.95
2018-11-22T09:18:33.938Z,3.92
2018-11-22T09:19:42.612Z,3.92
2018-11-22T09:20:51.295Z,3.94
2018-11-22T09:22:00.239Z,4
2018-11-22T09:23:08.919Z,3.85
2018-11-22T09:24:24.064Z,3.92
2018-11-22T09:25:33.151Z,3.94
2018-11-22T09:26:42.082Z,3.94
2018-11-22T09:27:50.754Z,3.94
2018-11-22T09:28:59.433Z,3.99
2018-11-22T09:30:08.122Z,3.92
2018-11-22T09:31:17.068Z,3.96
2018-11-22T09:32:25.748Z,3.95
2018-11-22T09:33:34.421Z,3.92
2018-11-22T09:34:43.107Z,3.91
2018-11-22T09:35:51.787Z,3.95
2018-11-22T09:37:00.719Z,4
2018-11-22T09:38:09.405Z,3.89
2018-11-22T09:39:18.078Z,4.02
2018-11-22T09:40:27.256Z,4.02
2018-11-22T09:41:35.933Z,4.03
2018-11-22T09:42:44.872Z,4.1
2018-11-22T09:43:53.799Z,4.1
2018-11-22T09:45:02.478Z,4.1
2018-11-22T09:46:11.409Z,4.12
2018-11-22T09:47:20.105Z,4.16
2018-11-22T09:48:28.863Z,4.13
2018-11-22T09:49:38.408Z,4.16
2018-11-22T09:50:47.148Z,4.2
2018-11-22T09:51:55.827Z,4.2
2018-11-22T09:53:04.497Z,4.27
2018-11-22T09:54:13.166Z,4.16
2018-11-22T09:55:21.834Z,4.22
2018-11-22T09:56:30.500Z,4.31
2018-11-22T09:57:39.172Z,4.27
2018-11-22T09:58:47.835Z,4.28
2018-11-22T09:59:56.570Z,4.24
2018-11-22T10:01:05.299Z,4.27
2018-11-22T10:02:13.981Z,4.31
2018-11-22T10:03:22.917Z,4.34
2018-11-22T10:04:31.652Z,4.25
2018-11-22T10:05:40.972Z,4.21
2018-11-22T10:06:50.447Z,4.24
2018-11-22T10:07:59.146Z,4.31
2018-11-22T10:09:08.249Z,4.3
2018-11-22T10:10:17.130Z,4.25
2018-11-22T10:11:25.828Z,4.25
2018-11-22T10:12:34.985Z,4.27
2018-11-22T10:13:44.585Z,4.39
2018-11-22T10:14:53.522Z,4.36
2018-11-22T10:16:02.196Z,4.4
2018-11-22T10:17:11.775Z,4.42
2018-11-22T10:18:20.852Z,4.39
2018-11-22T10:19:29.676Z,4.43
2018-11-22T10:20:38.386Z,4.46
2018-11-22T10:21:47.338Z,4.38
2018-11-22T10:22:56.016Z,4.46
2018-11-22T10:24:05.017Z,4.46
2018-11-22T10:25:14.074Z,4.52
2018-11-22T10:26:22.756Z,4.49
2018-11-22T10:27:31.687Z,4.58
2018-11-22T10:28:40.374Z,4.53
2018-11-22T10:29:49.057Z,4.5
2018-11-22T10:30:57.735Z,4.5
2018-11-22T10:32:06.416Z,4.53
2018-11-22T10:33:15.094Z,4.46
2018-11-22T10:34:23.910Z,4.56
2018-11-22T10:35:32.837Z,4.53
2018-11-22T10:36:41.783Z,4.53
2018-11-22T10:37:51.179Z,4.56
2018-11-22T10:39:00.965Z,4.52
2018-11-22T10:40:10.479Z,4.57
2018-11-22T10:41:19.440Z,4.52
2018-11-22T10:42:28.634Z,4.53
2018-11-22T10:43:38.187Z,4.6
2018-11-22T10:44:46.879Z,4.68
2018-11-22T10:45:55.847Z,4.64
2018-11-22T10:47:04.518Z,4.64
2018-11-22T10:48:13.242Z,4.68
2018-11-22T10:49:22.186Z,4.67
2018-11-22T10:50:30.869Z,4.66
2018-11-22T10:51:39.552Z,4.74
2018-11-22T10:52:48.471Z,4.74
2018-11-22T10:53:57.152Z,4.75
2018-11-22T10:55:05.975Z,4.71
2018-11-22T10:56:15.203Z,4.71
2018-11-22T10:57:23.935Z,4.83
2018-11-22T10:58:32.745Z,4.75
2018-11-22T10:59:41.484Z,4.76
2018-11-22T11:00:50.328Z,4.68
2018-11-22T11:01:58.999Z,4.76
2018-11-22T11:03:07.892Z,4.71
2018-11-22T11:04:16.690Z,4.7
2018-11-22T11:05:25.565Z,4.7
2018-11-22T11:06:34.244Z,4.83
2018-11-22T11:07:43.634Z,4.76
2018-11-22T11:08:52.313Z,4.67
2018-11-22T11:10:01.260Z,4.7
2018-11-22T11:11:10.458Z,4.66
2018-11-22T11:12:25.417Z,4.66
2018-11-22T11:13:35.039Z,4.66
2018-11-22T11:14:44.025Z,4.82
2018-11-22T11:15:52.760Z,4.78
2018-11-22T11:17:01.447Z,4.84
2018-11-22T11:18:10.638Z,4.78
2018-11-22T11:19:19.318Z,4.78
2018-11-22T11:20:28.016Z,4.82
2018-11-22T11:21:36.699Z,4.75
2018-11-22T11:22:45.517Z,4.76
2018-11-22T11:23:54.538Z,4.78
2018-11-22T11:25:03.227Z,4.76
2018-11-22T11:26:12.160Z,4.76
2018-11-22T11:27:21.098Z,4.78
2018-11-22T11:28:30.029Z,4.78
2018-11-22T11:29:38.705Z,4.82
2018-11-22T11:30:47.387Z,4.79
2018-11-22T11:31:56.327Z,4.74
2018-11-22T11:33:05.013Z,4.79
2018-11-22T11:34:13.693Z,4.74
2018-11-22T11:35:22.385Z,4.78
2018-11-22T11:36:31.327Z,4.78
2018-11-22T11:37:40.011Z,4.78
2018-11-22T11:38:48.691Z,4.74
2018-11-22T11:40:03.122Z,4.78
2018-11-22T11:41:12.058Z,4.84
2018-11-22T11:42:20.993Z,4.86
2018-11-22T11:43:29.671Z,4.87
2018-11-22T11:44:38.342Z,4.86
2018-11-22T11:45:47.018Z,4.84
2018-11-22T11:46:55.699Z,4.89
2018-11-22T11:48:04.383Z,4.9
2018-11-22T11:49:13.313Z,4.87
2018-11-22T11:50:21.990Z,4.92
2018-11-22T11:51:30.918Z,4.86
2018-11-22T11:52:39.601Z,4.89
2018-11-22T11:53:48.281Z,4.87
2018-11-22T11:54:56.959Z,4.92
2018-11-22T11:56:05.897Z,4.84
2018-11-22T11:57:15.085Z,4.94
2018-11-22T11:58:24.023Z,4.94
2018-11-22T11:59:32.958Z,4.87
2018-11-22T12:00:41.630Z,4.92
2018-11-22T12:01:50.311Z,4.92
2018-11-22T12:02:59.055Z,4.94
2018-11-22T12:04:07.884Z,4.87
2018-11-22T12:05:16.655Z,4.94
2018-11-22T12:06:25.331Z,4.97
2018-11-22T12:07:34.738Z,4.89
2018-11-22T12:08:43.575Z,4.94
2018-11-22T12:09:58.279Z,4.98
2018-11-22T12:11:07.206Z,4.92
2018-11-22T12:12:16.239Z,4.92
2018-11-22T12:13:24.937Z,4.97
2018-11-22T12:14:33.621Z,4.97
2018-11-22T12:15:42.299Z,4.98
2018-11-22T12:16:50.980Z,4.89
2018-11-22T12:17:59.678Z,4.94
2018-11-22T12:19:08.627Z,4.95
2018-11-22T12:20:17.552Z,4.97
2018-11-22T12:21:26.492Z,4.87
2018-11-22T12:22:35.421Z,5
2018-11-22T12:23:44.102Z,4.98
2018-11-22T12:24:53.226Z,4.97
2018-11-22T12:26:01.907Z,4.95
2018-11-22T12:27:10.606Z,5.08
2018-11-22T12:28:19.315Z,5.01
2018-11-22T12:29:28.291Z,5
2018-11-22T12:30:37.238Z,5.07
2018-11-22T12:31:45.930Z,4.94
2018-11-22T12:32:54.862Z,5.07
2018-11-22T12:34:03.812Z,5
2018-11-22T12:35:13.004Z,4.97
2018-11-22T12:36:21.686Z,4.98
2018-11-22T12:37:30.361Z,4.94
2018-11-22T12:38:39.094Z,4.98
2018-11-22T12:39:48.063Z,4.87
2018-11-22T12:40:57.000Z,4.92
2018-11-22T12:42:05.684Z,4.92
2018-11-22T12:43:14.358Z,4.87
2018-11-22T12:44:23.060Z,5.01
2018-11-22T12:45:31.988Z,5.01
2018-11-22T12:46:40.928Z,5
2018-11-22T12:47:49.901Z,5.04
2018-11-22T12:48:58.586Z,4.98
2018-11-22T12:50:07.270Z,4.98
2018-11-22T12:51:16.222Z,4.97
2018-11-22T12:52:24.902Z,4.92
2018-11-22T12:53:33.597Z,4.95
2018-11-22T12:54:42.535Z,4.95
2018-11-22T12:55:51.264Z,4.87
2018-11-22T12:57:00.199Z,4.82
2018-11-22T12:58:09.427Z,4.95
2018-11-22T12:59:18.307Z,4.94
2018-11-22T13:00:27.206Z,4.92
2018-11-22T13:01:36.035Z,4.87
2018-11-22T13:02:44.877Z,4.98
2018-11-22T13:03:53.597Z,4.98
2018-11-22T13:05:02.617Z,4.87
2018-11-22T13:06:11.342Z,4.9
2018-11-22T13:07:20.618Z,4.87
2018-11-22T13:08:29.473Z,4.89
2018-11-22T13:09:38.222Z,4.9
2018-11-22T13:10:47.187Z,4.9
2018-11-22T13:11:55.923Z,4.87
2018-11-22T13:13:04.858Z,4.83
2018-11-22T13:14:13.573Z,4.82
2018-11-22T13:15:22.358Z,4.86
2018-11-22T13:16:31.803Z,4.84
2018-11-22T13:17:40.747Z,4.74
2018-11-22T13:18:49.683Z,4.76
2018-11-22T13:20:03.803Z,4.82
2018-11-22T13:21:12.483Z,4.79
2018-11-22T13:22:21.434Z,4.87
2018-11-22T13:23:30.629Z,4.84
2018-11-22T13:24:39.570Z,4.92
2018-11-22T13:25:48.246Z,4.82
2018-11-22T13:26:57.201Z,4.86
2018-11-22T13:28:05.874Z,4.87
2018-11-22T13:29:14.570Z,4.89
2018-11-22T13:30:23.251Z,4.87
2018-11-22T13:31:31.985Z,4.9
2018-11-22T13:32:40.655Z,4.9
2018-11-22T13:33:49.341Z,4.87
2018-11-22T13:34:58.286Z,4.9
2018-11-22T13:36:06.970Z,4.92
2018-11-22T13:37:15.649Z,4.87
2018-11-22T13:38:24.575Z,4.95
2018-11-22T13:39:33.264Z,4.89
2018-11-22T13:40:42.453Z,4.87
2018-11-22T13:41:51.401Z,4.87
2018-11-22T13:43:00.089Z,4.98
2018-11-22T13:44:09.033Z,4.92
2018-11-22T13:45:17.872Z,4.89
2018-11-22T13:46:27.668Z,4.92
2018-11-22T13:47:37.102Z,4.97
2018-11-22T13:48:47.044Z,4.92
2018-11-22T13:49:56.752Z,4.9
2018-11-22T13:51:05.455Z,4.94
2018-11-22T13:52:14.397Z,4.92
2018-11-22T13:53:25.008Z,4.92
2018-11-22T13:54:33.684Z,4.94
2018-11-22T13:55:42.363Z,4.92
2018-11-22T13:56:51.044Z,4.95
2018-11-22T13:57:59.719Z,4.97
2018-11-22T13:59:08.662Z,4.82
2018-11-22T14:00:17.890Z,4.83
2018-11-22T14:01:27.084Z,4.87
2018-11-22T14:02:35.760Z,4.86
2018-11-22T14:03:44.436Z,4.74
2018-11-22T14:04:53.115Z,4.71
2018-11-22T14:06:02.058Z,4.83
2018-11-22T14:07:11.240Z,4.78
2018-11-22T14:08:19.920Z,4.74
2018-11-22T14:09:28.596Z,4.76
2018-11-22T14:10:37.285Z,4.79
2018-11-22T14:11:45.974Z,4.71
2018-11-22T14:12:54.657Z,4.78
2018-11-22T14:14:03.599Z,4.82
2018-11-22T14:15:12.269Z,4.82
2018-11-22T14:16:20.951Z,4.79
2018-11-22T14:17:29.892Z,4.68
2018-11-22T14:18:38.828Z,4.74
2018-11-22T14:19:47.501Z,4.78
2018-11-22T14:20:56.439Z,4.74
2018-11-22T14:22:05.408Z,4.82
2018-11-22T14:23:14.343Z,4.74
2018-11-22T14:24:23.275Z,4.79
2018-11-22T14:25:31.957Z,4.78
2018-11-22T14:26:40.899Z,4.83
2018-11-22T14:27:49.580Z,4.78
2018-11-22T14:28:58.267Z,4.79
2018-11-22T14:30:06.949Z,4.78
2018-11-22T14:31:15.636Z,4.86
2018-11-22T14:32:24.324Z,4.76
2018-11-22T14:33:33.257Z,4.86
2018-11-22T14:34:41.938Z,4.83
2018-11-22T14:35:51.141Z,4.71
2018-11-22T14:36:59.810Z,4.79
2018-11-22T14:38:08.493Z,4.66
2018-11-22T14:39:17.173Z,4.66
2018-11-22T14:40:26.237Z,4.84
2018-11-22T14:41:34.920Z,4.75
2018-11-22T14:42:43.618Z,4.71
2018-11-22T14:43:52.543Z,4.67
2018-11-22T14:45:01.226Z,4.67
2018-11-22T14:46:09.905Z,4.68
2018-11-22T14:47:18.838Z,4.67
2018-11-22T14:48:27.528Z,4.66
2018-11-22T14:49:36.475Z,4.66
2018-11-22T14:50:45.157Z,4.67
2018-11-22T14:51:53.835Z,4.61
2018-11-22T14:53:02.514Z,4.68
2018-11-22T14:54:11.192Z,4.61
2018-11-22T14:55:19.879Z,4.64
2018-11-22T14:56:28.565Z,4.66
2018-11-22T14:57:37.499Z,4.68
2018-11-22T14:58:46.692Z,4.64
2018-11-22T14:59:55.383Z,4.63
2018-11-22T15:01:04.321Z,4.63
2018-11-22T15:02:14.084Z,4.68
2018-11-22T15:03:22.763Z,4.66
2018-11-22T15:04:31.454Z,4.63
2018-11-22T15:05:40.129Z,4.66
2018-11-22T15:06:49.054Z,4.63
2018-11-22T15:07:57.754Z,4.64
2018-11-22T15:09:06.684Z,4.58
2018-11-22T15:10:15.374Z,4.6
2018-11-22T15:11:24.052Z,4.61
2018-11-22T15:12:32.738Z,4.66
2018-11-22T15:13:41.409Z,4.66
2018-11-22T15:14:50.094Z,4.63
2018-11-22T15:15:58.767Z,4.67
2018-11-22T15:17:07.453Z,4.66
2018-11-22T15:18:16.120Z,4.63
2018-11-22T15:19:24.806Z,4.64