createdAt,value
2023-04-01T00:00:41.306Z,370.00
2023-04-01T00:01:41.335Z,367.00
2023-04-01T00:02:41.499Z,367.00
2023-04-01T00:03:41.401Z,367.00
2023-04-01T00:04:41.594Z,366.00
2023-04-01T00:05:41.321Z,369.00
2023-04-01T00:06:41.343Z,366.00
2023-04-01T00:07:41.349Z,367.00
2023-04-01T00:08:41.402Z,369.00
2023-04-01T00:09:41.334Z,368.00
2023-04-01T00:10:41.319Z,368.00
2023-04-01T00:11:41.348Z,367.00
2023-04-01T00:12:41.379Z,367.00
2023-04-01T00:13:41.387Z,367.00
2023-04-01T00:14:41.459Z,369.00
2023-04-01T00:15:41.486Z,369.00
2023-04-01T00:16:41.477Z,371.00
2023-04-01T00:17:41.459Z,371.00
2023-04-01T00:18:41.407Z,370.00
2023-04-01T00:19:41.416Z,371.00
2023-04-01T00:20:41.485Z,372.00
2023-04-01T00:21:41.447Z,374.00
2023-04-01T00:22:41.441Z,374.00
2023-04-01T00:23:41.489Z,372.00
2023-04-01T00:24:41.498Z,373.00
2023-04-01T00:25:41.466Z,374.00
2023-04-01T00:26:41.573Z,373.00
2023-04-01T00:27:41.481Z,374.00
2023-04-01T00:28:41.513Z,374.00
2023-04-01T00:29:41.711Z,373.00
2023-04-01T00:30:41.504Z,373.00
2023-04-01T00:31:41.644Z,374.00
2023-04-01T00:32:41.639Z,374.00
2023-04-01T00:33:41.518Z,373.00
2023-04-01T00:34:41.517Z,374.00
2023-04-01T00:35:41.560Z,375.00
2023-04-01T00:36:41.641Z,375.00
2023-04-01T00:37:41.562Z,374.00
2023-04-01T00:38:41.647Z,371.00
2023-04-01T00:39:41.576Z,371.00
2023-04-01T00:40:41.566Z,373.00
2023-04-01T00:41:41.636Z,371.00
2023-04-01T00:42:41.593Z,372.00
2023-04-01T00:43:41.651Z,373.00
2023-04-01T00:44:41.598Z,374.00
2023-04-01T00:45:41.801Z,374.00
2023-04-01T00:46:41.703Z,375.00
2023-04-01T00:47:41.735Z,373.00
2023-04-01T00:48:41.699Z,371.00
2023-04-01T00:49:41.674Z,370.00
2023-04-01T00:50:41.685Z,371.00
2023-04-01T00:51:41.795Z,372.00
2023-04-01T00:52:41.757Z,372.00
2023-04-01T00:53:41.662Z,371.00
2023-04-01T00:54:41.736Z,369.00
2023-04-01T00:55:41.761Z,366.00
2023-04-01T00:56:41.746Z,367.00
2023-04-01T00:57:41.742Z,368.00
2023-04-01T00:58:41.974Z,367.00
2023-04-01T00:59:41.776Z,367.00
2023-04-01T01:00:41.814Z,367.00
2023-04-01T01:01:41.903Z,368.00
2023-04-01T01:02:41.983Z,367.00
2023-04-01T01:03:41.857Z,368.00
2023-04-01T01:04:41.883Z,371.00
2023-04-01T01:05:48.782Z,370.00
2023-04-01T01:06:42.833Z,370.00
2023-04-01T01:07:41.827Z,370.00
2023-04-01T01:08:41.821Z,371.00
2023-04-01T01:09:41.833Z,368.00
2023-04-01T01:10:41.862Z,369.00
2023-04-01T01:11:43.657Z,368.00
2023-04-01T01:12:41.857Z,368.00
2023-04-01T01:13:41.766Z,368.00
2023-04-01T01:14:41.806Z,366.00
2023-04-01T01:15:41.787Z,366.00
2023-04-01T01:16:41.867Z,365.00
2023-04-01T01:17:41.793Z,365.00
2023-04-01T01:18:41.741Z,368.00
2023-04-01T01:19:41.740Z,367.00
2023-04-01T01:20:41.709Z,368.00
2023-04-01T01:21:41.779Z,368.00
2023-04-01T01:22:41.794Z,368.00
2023-04-01T01:23:42.050Z,367.00
2023-04-01T01:24:41.781Z,367.00
2023-04-01T01:25:41.841Z,366.00
2023-04-01T01:26:41.832Z,366.00
2023-04-01T01:27:42.673Z,367.00
2023-04-01T01:28:41.857Z,366.00
2023-04-01T01:29:41.882Z,367.00
2023-04-01T01:30:41.877Z,367.00
2023-04-01T01:31:41.905Z,368.00
2023-04-01T01:32:41.941Z,370.00
2023-04-01T01:33:41.907Z,370.00
2023-04-01T01:34:41.991Z,370.00
2023-04-01T01:35:41.939Z,370.00
2023-04-01T01:36:42.066Z,371.00
2023-04-01T01:37:41.942Z,371.00
2023-04-01T01:38:42.002Z,372.00
2023-04-01T01:39:42.042Z,370.00
2023-04-01T01:40:42.044Z,371.00
2023-04-01T01:41:42.011Z,371.00
2023-04-01T01:42:42.043Z,371.00
2023-04-01T01:43:42.066Z,370.00
2023-04-01T01:44:42.039Z,368.00
2023-04-01T01:45:42.085Z,366.00
2023-04-01T01:46:42.174Z,367.00
2023-04-01T01:47:42.118Z,368.00
2023-04-01T01:48:42.147Z,368.00
2023-04-01T01:49:42.118Z,367.00
2023-04-01T01:50:42.157Z,368.00
2023-04-01T01:51:42.157Z,369.00
2023-04-01T01:52:42.147Z,371.00
2023-04-01T01:53:42.217Z,372.00
2023-04-01T01:54:42.206Z,372.00
2023-04-01T01:55:42.201Z,371.00
2023-04-01T01:56:42.187Z,373.00
2023-04-01T01:57:42.205Z,373.00
2023-04-01T01:58:42.253Z,374.00
2023-04-01T01:59:42.274Z,375.00
2023-04-01T02:00:42.269Z,375.00
2023-04-01T02:01:42.389Z,376.00
2023-04-01T02:02:42.347Z,375.00
2023-04-01T02:03:42.315Z,373.00
2023-04-01T02:04:42.356Z,372.00
2023-04-01T02:05:42.328Z,371.00
2023-04-01T02:06:42.402Z,370.00
2023-04-01T02:07:42.405Z,369.00
2023-04-01T02:08:42.407Z,368.00
2023-04-01T02:09:42.418Z,367.00
2023-04-01T02:10:42.492Z,367.00
2023-04-01T02:11:42.464Z,366.00
2023-04-01T02:12:42.490Z,366.00
2023-04-01T02:13:42.516Z,362.00
2023-04-01T02:14:42.531Z,363.00
2023-04-01T02:15:42.586Z,363.00
2023-04-01T02:16:42.581Z,364.00
2023-04-01T02:17:42.625Z,365.00
2023-04-01T02:18:42.644Z,364.00
2023-04-01T02:19:42.646Z,365.00
2023-04-01T02:20:42.633Z,366.00
2023-04-01T02:21:42.672Z,365.00
2023-04-01T02:22:42.678Z,363.00
2023-04-01T02:23:42.712Z,364.00
2023-04-01T02:24:42.725Z,364.00
2023-04-01T02:25:42.781Z,364.00
2023-04-01T02:26:42.784Z,362.00
2023-04-01T02:27:42.841Z,363.00
2023-04-01T02:28:42.855Z,364.00
2023-04-01T02:29:42.853Z,362.00
2023-04-01T02:30:42.868Z,362.00
2023-04-01T02:31:42.886Z,366.00
2023-04-01T02:32:42.901Z,368.00
2023-04-01T02:33:42.917Z,368.00
2023-04-01T02:34:42.943Z,366.00
2023-04-01T02:35:43.002Z,364.00
2023-04-01T02:36:43.011Z,364.00
2023-04-01T02:37:43.038Z,365.00
2023-04-01T02:38:43.027Z,364.00
2023-04-01T02:39:43.041Z,364.00
2023-04-01T02:40:43.063Z,362.00
2023-04-01T02:41:43.143Z,360.00
2023-04-01T02:42:43.131Z,364.00
2023-04-01T02:43:43.149Z,365.00
2023-04-01T02:44:43.198Z,368.00
2023-04-01T02:45:43.220Z,367.00
2023-04-01T02:46:43.250Z,367.00
2023-04-01T02:47:43.328Z,367.00
2023-04-01T02:48:43.282Z,369.00
2023-04-01T02:49:43.297Z,365.00
2023-04-01T02:50:43.359Z,364.00
2023-04-01T02:51:43.367Z,361.00
2023-04-01T02:52:43.419Z,359.00
2023-04-01T02:53:43.434Z,358.00
2023-04-01T02:54:43.461Z,358.00
2023-04-01T02:55:43.479Z,357.00
2023-04-01T02:56:43.490Z,356.00
2023-04-01T02:57:43.526Z,358.00
2023-04-01T02:58:43.576Z,358.00
2023-04-01T02:59:43.585Z,359.00
2023-04-01T03:00:43.632Z,360.00
2023-04-01T03:01:43.633Z,359.00
2023-04-01T03:02:43.671Z,358.00
2023-04-01T03:03:43.639Z,360.00
2023-04-01T03:04:43.724Z,360.00
2023-04-01T03:05:43.731Z,362.00
2023-04-01T03:06:43.727Z,365.00
2023-04-01T03:07:43.754Z,362.00
2023-04-01T03:08:43.804Z,362.00
2023-04-01T03:09:43.852Z,362.00
2023-04-01T03:10:43.845Z,362.00
2023-04-01T03:11:43.865Z,361.00
2023-04-01T03:12:43.937Z,363.00
2023-04-01T03:13:43.916Z,360.00
2023-04-01T03:14:43.991Z,362.00
2023-04-01T03:15:43.991Z,362.00
2023-04-01T03:16:44.042Z,363.00
2023-04-01T03:17:44.089Z,359.00
2023-04-01T03:18:44.050Z,358.00
2023-04-01T03:19:44.077Z,360.00
2023-04-01T03:20:44.092Z,359.00
2023-04-01T03:21:44.178Z,359.00
2023-04-01T03:22:44.202Z,359.00
2023-04-01T03:23:44.209Z,360.00
2023-04-01T03:24:44.241Z,359.00
2023-04-01T03:25:44.229Z,359.00
2023-04-01T03:26:44.268Z,360.00
2023-04-01T03:27:44.333Z,362.00
2023-04-01T03:28:44.412Z,361.00
2023-04-01T03:29:44.438Z,363.00
2023-04-01T03:30:44.453Z,363.00
2023-04-01T03:31:44.466Z,364.00
2023-04-01T03:32:44.470Z,363.00
2023-04-01T03:33:44.521Z,364.00
2023-04-01T03:34:44.533Z,365.00
2023-04-01T03:35:44.579Z,364.00
2023-04-01T03:36:44.592Z,364.00
2023-04-01T03:37:44.599Z,361.00
2023-04-01T03:38:44.610Z,362.00
2023-04-01T03:39:44.843Z,363.00
2023-04-01T03:40:44.730Z,361.00
2023-04-01T03:41:44.734Z,361.00
2023-04-01T03:42:44.798Z,362.00
2023-04-01T03:43:44.771Z,362.00
2023-04-01T03:44:44.804Z,360.00
2023-04-01T03:45:44.803Z,361.00
2023-04-01T03:46:45.010Z,360.00
2023-04-01T03:47:45.001Z,360.00
2023-04-01T03:48:44.942Z,360.00
2023-04-01T03:49:44.950Z,361.00
2023-04-01T03:50:44.963Z,364.00
2023-04-01T03:51:44.982Z,363.00
2023-04-01T03:52:45.014Z,361.00
2023-04-01T03:53:45.095Z,361.00
2023-04-01T03:54:45.075Z,362.00
2023-04-01T03:55:45.110Z,360.00
2023-04-01T03:56:45.199Z,360.00
2023-04-01T03:57:45.159Z,358.00
2023-04-01T03:58:45.261Z,358.00
2023-04-01T03:59:45.262Z,359.00
2023-04-01T04:00:45.257Z,359.00
2023-04-01T04:01:45.282Z,360.00
2023-04-01T04:02:45.370Z,359.00
2023-04-01T04:03:45.996Z,358.00
2023-04-01T04:05:54.890Z,368.00
2023-04-01T04:06:54.890Z,367.00
2023-04-01T04:07:54.846Z,365.00
2023-04-01T04:08:54.848Z,368.00
2023-04-01T04:09:54.834Z,368.00
2023-04-01T04:10:54.844Z,366.00
2023-04-01T04:11:54.818Z,367.00
2023-04-01T04:12:54.825Z,367.00
2023-04-01T04:13:56.605Z,368.00
2023-04-01T04:14:54.843Z,368.00
2023-04-01T04:15:54.907Z,370.00
2023-04-01T04:16:54.913Z,371.00
2023-04-01T04:17:54.956Z,372.00
2023-04-01T04:18:54.985Z,371.00
2023-04-01T04:19:55.020Z,371.00
2023-04-01T04:20:55.039Z,367.00
2023-04-01T04:21:55.097Z,368.00
2023-04-01T04:22:55.136Z,368.00
2023-04-01T04:23:55.146Z,366.00
2023-04-01T04:24:55.184Z,367.00
2023-04-01T04:25:55.206Z,367.00
2023-04-01T04:26:55.225Z,370.00
2023-04-01T04:27:55.268Z,370.00
2023-04-01T04:28:55.343Z,370.00
2023-04-01T04:29:55.341Z,368.00
2023-04-01T04:30:55.401Z,369.00
2023-04-01T04:31:55.465Z,368.00
2023-04-01T04:32:55.522Z,367.00
2023-04-01T04:33:55.533Z,371.00
2023-04-01T04:34:55.531Z,371.00
2023-04-01T04:35:55.627Z,371.00
2023-04-01T04:36:55.588Z,370.00
2023-04-01T04:37:55.617Z,369.00
2023-04-01T04:38:55.674Z,369.00
2023-04-01T04:39:55.686Z,369.00
2023-04-01T04:40:55.735Z,371.00
2023-04-01T04:41:55.794Z,367.00
2023-04-01T04:42:55.811Z,367.00
2023-04-01T04:43:55.921Z,367.00
2023-04-01T04:44:55.847Z,365.00
2023-04-01T04:45:55.900Z,364.00
2023-04-01T04:46:57.892Z,364.00
2023-04-01T04:47:56.154Z,367.00
2023-04-01T04:48:56.132Z,365.00
2023-04-01T04:49:56.141Z,365.00
2023-04-01T04:50:56.239Z,365.00
2023-04-01T04:51:56.224Z,364.00
2023-04-01T04:52:56.227Z,367.00
2023-04-01T04:53:56.286Z,368.00
2023-04-01T04:54:56.335Z,366.00
2023-04-01T04:55:56.332Z,368.00
2023-04-01T04:56:56.481Z,369.00
2023-04-01T04:57:56.419Z,368.00
2023-04-01T04:58:56.520Z,370.00
2023-04-01T04:59:56.477Z,369.00
2023-04-01T05:00:56.540Z,370.00
2023-04-01T05:01:56.546Z,369.00
2023-04-01T05:02:56.613Z,368.00
2023-04-01T05:03:56.610Z,368.00
2023-04-01T05:04:56.631Z,369.00
2023-04-01T05:05:56.724Z,368.00
2023-04-01T05:06:56.739Z,368.00
2023-04-01T05:07:56.785Z,368.00
2023-04-01T05:08:56.769Z,369.00
2023-04-01T05:09:56.850Z,370.00
2023-04-01T05:10:56.838Z,369.00
2023-04-01T05:11:56.897Z,368.00
2023-04-01T05:12:56.922Z,368.00
2023-04-01T05:13:56.978Z,367.00
2023-04-01T05:14:57.038Z,366.00
2023-04-01T05:15:57.041Z,366.00
2023-04-01T05:16:57.140Z,370.00
2023-04-01T05:17:57.129Z,372.00
2023-04-01T05:18:57.116Z,371.00
2023-04-01T05:19:57.172Z,369.00
2023-04-01T05:20:57.176Z,368.00
2023-04-01T05:21:57.236Z,367.00
2023-04-01T05:22:57.297Z,366.00
2023-04-01T05:23:57.306Z,368.00
2023-04-01T05:24:57.361Z,366.00
2023-04-01T05:25:57.441Z,365.00
2023-04-01T05:26:57.415Z,364.00
2023-04-01T05:27:57.469Z,363.00
2023-04-01T05:28:57.476Z,360.00
2023-04-01T05:29:57.558Z,362.00
2023-04-01T05:30:57.564Z,360.00
2023-04-01T05:31:57.562Z,360.00
2023-04-01T05:32:57.679Z,363.00
2023-04-01T05:33:57.672Z,365.00
2023-04-01T05:34:57.687Z,363.00
2023-04-01T05:35:57.742Z,363.00
2023-04-01T05:36:57.760Z,362.00
2023-04-01T05:37:57.796Z,362.00
2023-04-01T05:38:57.820Z,364.00
2023-04-01T05:39:57.870Z,366.00
2023-04-01T05:40:57.898Z,365.00
2023-04-01T05:41:57.933Z,366.00
2023-04-01T05:42:57.960Z,365.00
2023-04-01T05:43:58.047Z,363.00
2023-04-01T05:44:58.051Z,365.00
2023-04-01T05:45:58.108Z,364.00
2023-04-01T05:46:58.122Z,362.00
2023-04-01T05:47:58.236Z,362.00
2023-04-01T05:48:58.182Z,363.00
2023-04-01T05:49:58.244Z,364.00
2023-04-01T05:50:58.247Z,367.00
2023-04-01T05:51:58.295Z,369.00
2023-04-01T05:52:58.291Z,368.00
2023-04-01T05:53:58.329Z,369.00
2023-04-01T05:54:58.395Z,369.00
2023-04-01T05:55:58.395Z,366.00
2023-04-01T05:56:58.455Z,365.00
2023-04-01T05:57:58.460Z,366.00
2023-04-01T05:58:58.500Z,366.00
2023-04-01T05:59:58.464Z,366.00
2023-04-01T06:01:08.578Z,368.00
2023-04-01T06:02:00.138Z,369.00
2023-04-01T06:02:58.712Z,371.00
2023-04-01T06:03:58.777Z,372.00
2023-04-01T06:04:58.505Z,371.00
2023-04-01T06:05:58.485Z,370.00
2023-04-01T06:06:58.487Z,369.00
2023-04-01T06:07:58.458Z,368.00
2023-04-01T06:08:58.478Z,369.00
2023-04-01T06:09:58.436Z,369.00
2023-04-01T06:10:58.504Z,369.00
2023-04-01T06:11:58.474Z,366.00
2023-04-01T06:12:58.463Z,366.00
2023-04-01T06:13:58.468Z,368.00
2023-04-01T06:14:58.397Z,366.00
2023-04-01T06:15:58.424Z,365.00
2023-04-01T06:16:58.427Z,365.00
2023-04-01T06:17:58.434Z,365.00
2023-04-01T06:18:58.409Z,364.00
2023-04-01T06:19:58.396Z,363.00
2023-04-01T06:20:58.389Z,364.00
2023-04-01T06:21:58.384Z,362.00
2023-04-01T06:22:58.367Z,363.00
2023-04-01T06:23:58.363Z,364.00
2023-04-01T06:24:58.370Z,365.00
2023-04-01T06:25:58.446Z,363.00
2023-04-01T06:26:58.445Z,361.00
2023-04-01T06:27:58.468Z,359.00
2023-04-01T06:28:58.473Z,361.00
2023-04-01T06:29:58.437Z,362.00
2023-04-01T06:30:58.473Z,363.00
2023-04-01T06:31:58.519Z,362.00
2023-04-01T06:32:58.524Z,363.00
2023-04-01T06:33:58.477Z,364.00
2023-04-01T06:34:58.493Z,365.00
2023-04-01T06:35:58.592Z,366.00
2023-04-01T06:36:58.577Z,367.00
2023-04-01T06:37:58.559Z,365.00
2023-04-01T06:38:58.565Z,365.00
2023-04-01T06:39:58.574Z,362.00
2023-04-01T06:40:58.581Z,365.00
2023-04-01T06:41:58.606Z,367.00
2023-04-01T06:42:58.617Z,370.00
2023-04-01T06:43:58.668Z,371.00
2023-04-01T06:44:58.755Z,370.00
2023-04-01T06:45:58.782Z,369.00
2023-04-01T06:46:58.622Z,368.00
2023-04-01T06:47:58.754Z,368.00
2023-04-01T06:48:58.632Z,368.00
2023-04-01T06:49:58.716Z,368.00
2023-04-01T06:50:58.648Z,369.00
2023-04-01T06:51:58.729Z,367.00
2023-04-01T06:52:58.723Z,365.00
2023-04-01T06:53:58.787Z,366.00
2023-04-01T06:54:58.738Z,369.00
2023-04-01T06:55:58.734Z,369.00
2023-04-01T06:56:58.930Z,368.00
2023-04-01T06:57:58.741Z,370.00
2023-04-01T06:58:58.788Z,370.00
2023-04-01T06:59:58.783Z,371.00
2023-04-01T07:00:58.792Z,369.00
2023-04-01T07:01:58.782Z,368.00
2023-04-01T07:02:58.827Z,368.00
2023-04-01T07:03:58.789Z,368.00
2023-04-01T07:04:58.814Z,368.00
2023-04-01T07:05:58.800Z,368.00
2023-04-01T07:06:58.826Z,368.00
2023-04-01T07:07:58.810Z,364.00
2023-04-01T07:08:58.803Z,364.00
2023-04-01T07:09:58.820Z,363.00
2023-04-01T07:10:58.830Z,363.00
2023-04-01T07:11:58.816Z,364.00
2023-04-01T07:12:58.798Z,366.00
2023-04-01T07:13:58.811Z,368.00
2023-04-01T07:14:58.827Z,367.00
2023-04-01T07:15:58.835Z,366.00
2023-04-01T07:16:58.886Z,366.00
2023-04-01T07:17:58.861Z,366.00
2023-04-01T07:18:58.846Z,368.00
2023-04-01T07:19:58.852Z,370.00
2023-04-01T07:20:58.866Z,371.00
2023-04-01T07:21:58.829Z,371.00
2023-04-01T07:22:58.856Z,369.00
2023-04-01T07:23:58.865Z,368.00
2023-04-01T07:24:58.929Z,370.00
2023-04-01T07:25:58.914Z,367.00
2023-04-01T07:26:59.008Z,367.00
2023-04-01T07:27:59.077Z,366.00
2023-04-01T07:28:59.069Z,368.00
2023-04-01T07:29:59.126Z,366.00
2023-04-01T07:30:59.297Z,366.00
2023-04-01T07:31:59.237Z,365.00
2023-04-01T07:32:59.333Z,365.00
2023-04-01T07:33:59.382Z,364.00
2023-04-01T07:34:59.430Z,366.00
2023-04-01T07:35:59.540Z,367.00
2023-04-01T07:36:59.515Z,365.00
2023-04-01T07:37:59.590Z,364.00
2023-04-01T07:38:59.767Z,366.00
2023-04-01T07:39:59.741Z,365.00
2023-04-01T07:40:59.734Z,366.00
2023-04-01T07:41:59.809Z,367.00
2023-04-01T07:42:59.906Z,367.00
2023-04-01T07:43:59.922Z,367.00
2023-04-01T07:45:00.002Z,366.00
2023-04-01T07:46:00.094Z,364.00
2023-04-01T07:47:00.056Z,364.00
2023-04-01T07:48:00.149Z,365.00
2023-04-01T07:49:00.171Z,365.00
2023-04-01T07:50:00.226Z,365.00
2023-04-01T07:51:00.382Z,366.00
2023-04-01T07:52:00.352Z,367.00
2023-04-01T07:53:00.405Z,366.00
2023-04-01T07:54:00.492Z,368.00
2023-04-01T07:55:00.541Z,369.00
2023-04-01T07:56:00.615Z,369.00
2023-04-01T07:57:00.672Z,369.00
2023-04-01T07:58:00.726Z,369.00
2023-04-01T07:59:00.744Z,369.00
2023-04-01T08:00:00.868Z,368.00
2023-04-01T08:01:00.925Z,368.00
2023-04-01T08:02:00.978Z,363.00
2023-04-01T08:03:01.031Z,363.00
2023-04-01T08:04:01.122Z,361.00
2023-04-01T08:05:01.132Z,360.00
2023-04-01T08:06:01.199Z,361.00
2023-04-01T08:07:01.223Z,361.00
2023-04-01T08:08:01.236Z,363.00
2023-04-01T08:09:01.276Z,364.00
2023-04-01T08:10:01.389Z,361.00
2023-04-01T08:11:01.453Z,361.00
2023-04-01T08:12:01.441Z,361.00
2023-04-01T08:13:01.529Z,362.00
2023-04-01T08:14:01.565Z,362.00
2023-04-01T08:15:01.675Z,363.00
2023-04-01T08:16:01.722Z,365.00
2023-04-01T08:17:01.719Z,362.00
2023-04-01T08:18:01.841Z,363.00
2023-04-01T08:19:01.798Z,363.00
2023-04-01T08:20:01.897Z,364.00
2023-04-01T08:21:01.914Z,363.00
2023-04-01T08:22:02.028Z,364.00
2023-04-01T08:23:02.025Z,363.00
2023-04-01T08:24:02.104Z,362.00
2023-04-01T08:25:02.159Z,362.00
2023-04-01T08:26:02.186Z,361.00
2023-04-01T08:27:02.234Z,361.00
2023-04-01T08:28:02.346Z,359.00
2023-04-01T08:29:02.344Z,362.00
2023-04-01T08:30:02.386Z,363.00
2023-04-01T08:31:02.438Z,364.00
2023-04-01T08:32:02.547Z,367.00
2023-04-01T08:33:02.543Z,367.00
2023-04-01T08:34:02.575Z,365.00
2023-04-01T08:35:02.623Z,366.00
2023-04-01T08:36:02.650Z,367.00
2023-04-01T08:37:02.639Z,368.00
2023-04-01T08:38:02.687Z,369.00
2023-04-01T08:39:02.705Z,368.00
2023-04-01T08:40:02.765Z,369.00
2023-04-01T08:41:02.817Z,369.00
2023-04-01T08:42:02.837Z,370.00
2023-04-01T08:43:02.881Z,368.00
2023-04-01T08:44:02.897Z,369.00
2023-04-01T08:45:02.947Z,370.00
2023-04-01T08:46:03.116Z,370.00
2023-04-01T08:47:03.014Z,370.00
2023-04-01T08:48:03.029Z,371.00
2023-04-01T08:49:03.093Z,371.00
2023-04-01T08:50:03.078Z,371.00
2023-04-01T08:51:04.629Z,370.00
2023-04-01T08:52:03.136Z,369.00
2023-04-01T08:53:03.085Z,373.00
2023-04-01T08:54:03.113Z,372.00
2023-04-01T08:55:03.105Z,372.00
2023-04-01T08:56:03.080Z,372.00
2023-04-01T08:57:03.101Z,370.00
2023-04-01T08:58:03.093Z,371.00
2023-04-01T08:59:03.058Z,372.00
2023-04-01T09:00:03.045Z,372.00
2023-04-01T09:01:03.042Z,372.00
2023-04-01T09:02:03.038Z,371.00
2023-04-01T09:03:03.260Z,372.00
2023-04-01T09:04:03.098Z,373.00
2023-04-01T09:05:03.040Z,374.00
2023-04-01T09:06:03.042Z,373.00
2023-04-01T09:07:02.998Z,373.00
2023-04-01T09:08:02.993Z,371.00
2023-04-01T09:09:03.006Z,369.00
2023-04-01T09:10:02.972Z,368.00
2023-04-01T09:11:02.982Z,369.00
2023-04-01T09:12:03.013Z,371.00
2023-04-01T09:13:02.984Z,370.00
2023-04-01T09:14:02.993Z,369.00
2023-04-01T09:15:02.943Z,366.00
2023-04-01T09:16:02.997Z,367.00
2023-04-01T09:17:02.930Z,368.00
2023-04-01T09:18:02.983Z,369.00
2023-04-01T09:19:02.924Z,368.00
2023-04-01T09:20:02.930Z,366.00
2023-04-01T09:21:02.948Z,363.00
2023-04-01T09:22:02.896Z,362.00
2023-04-01T09:23:02.891Z,363.00
2023-04-01T09:24:02.878Z,364.00
2023-04-01T09:25:02.890Z,366.00
2023-04-01T09:26:02.870Z,367.00
2023-04-01T09:27:02.894Z,367.00
2023-04-01T09:28:02.910Z,369.00
2023-04-01T09:29:02.835Z,370.00
2023-04-01T09:30:02.854Z,367.00
2023-04-01T09:31:02.898Z,368.00
2023-04-01T09:32:02.822Z,367.00
2023-04-01T09:33:02.917Z,367.00
2023-04-01T09:34:02.824Z,368.00
2023-04-01T09:35:02.799Z,370.00
2023-04-01T09:36:02.827Z,368.00
2023-04-01T09:37:02.822Z,369.00
2023-04-01T09:38:02.822Z,369.00
2023-04-01T09:39:02.817Z,367.00
2023-04-01T09:40:02.794Z,366.00
2023-04-01T09:41:02.796Z,367.00
2023-04-01T09:42:02.794Z,366.00
2023-04-01T09:43:02.798Z,364.00
2023-04-01T09:44:02.815Z,363.00
2023-04-01T09:45:02.758Z,364.00
2023-04-01T09:46:02.773Z,366.00
2023-04-01T09:47:02.722Z,368.00
2023-04-01T09:48:02.786Z,366.00
2023-04-01T09:49:02.745Z,365.00
2023-04-01T09:50:02.727Z,367.00
2023-04-01T09:51:02.755Z,367.00
2023-04-01T09:52:02.719Z,369.00
2023-04-01T09:53:02.696Z,367.00
2023-04-01T09:54:02.692Z,367.00
2023-04-01T09:55:02.706Z,366.00
2023-04-01T09:56:02.724Z,365.00
2023-04-01T09:57:02.704Z,366.00
2023-04-01T09:58:02.765Z,367.00
2023-04-01T09:59:02.722Z,367.00
2023-04-01T10:00:02.694Z,366.00
2023-04-01T10:01:02.671Z,364.00
2023-04-01T10:02:02.701Z,366.00
2023-04-01T10:03:02.690Z,365.00
2023-04-01T10:04:02.637Z,364.00
2023-04-01T10:05:02.613Z,365.00
2023-04-01T10:06:02.700Z,364.00
2023-04-01T10:07:02.694Z,365.00
2023-04-01T10:08:02.759Z,365.00
2023-04-01T10:09:02.820Z,368.00
2023-04-01T10:10:02.882Z,368.00
2023-04-01T10:11:02.874Z,369.00
2023-04-01T10:12:02.873Z,369.00
2023-04-01T10:13:02.952Z,369.00
2023-04-01T10:14:03.006Z,371.00
2023-04-01T10:15:03.022Z,370.00
2023-04-01T10:16:03.073Z,369.00
2023-04-01T10:18:29.367Z,367.00
2023-04-01T10:19:21.795Z,365.00
2023-04-01T10:20:21.796Z,367.00
2023-04-01T10:21:21.817Z,370.00
2023-04-01T10:22:21.826Z,369.00
2023-04-01T10:23:21.802Z,370.00
2023-04-01T10:24:21.817Z,371.00
2023-04-01T10:25:22.516Z,373.00
2023-04-01T10:26:21.821Z,372.00
2023-04-01T10:27:21.810Z,370.00
2023-04-01T10:28:21.762Z,372.00
2023-04-01T10:29:21.765Z,376.00
2023-04-01T10:30:21.791Z,377.00
2023-04-01T10:31:21.806Z,379.00
2023-04-01T10:32:21.778Z,379.00
2023-04-01T10:33:21.717Z,378.00
2023-04-01T10:34:21.752Z,377.00
2023-04-01T10:35:21.767Z,378.00
2023-04-01T10:36:21.748Z,377.00
2023-04-01T10:37:21.711Z,375.00
2023-04-01T10:38:21.787Z,372.00
2023-04-01T10:39:21.690Z,370.00
2023-04-01T10:40:21.728Z,370.00
2023-04-01T10:41:21.798Z,369.00
2023-04-01T10:42:21.851Z,367.00
2023-04-01T10:43:21.958Z,368.00
2023-04-01T10:44:22.044Z,366.00
2023-04-01T10:45:22.143Z,366.00
2023-04-01T10:46:22.252Z,365.00
2023-04-01T10:47:22.368Z,364.00
2023-04-01T10:48:22.586Z,363.00
2023-04-01T10:49:22.572Z,362.00
2023-04-01T10:50:22.615Z,360.00
2023-04-01T10:51:22.737Z,361.00
2023-04-01T10:52:22.799Z,361.00
2023-04-01T10:53:22.912Z,364.00
2023-04-01T10:54:22.916Z,367.00
2023-04-01T10:55:22.844Z,368.00
2023-04-01T10:56:22.887Z,368.00
2023-04-01T10:57:22.898Z,368.00
2023-04-01T10:58:22.901Z,367.00
2023-04-01T10:59:22.900Z,368.00
2023-04-01T11:00:22.899Z,369.00
2023-04-01T11:01:22.937Z,368.00
2023-04-01T11:02:22.910Z,369.00
2023-04-01T11:03:23.090Z,368.00
2023-04-01T11:04:22.915Z,370.00
2023-04-01T11:05:22.921Z,372.00
2023-04-01T11:06:22.947Z,372.00
2023-04-01T11:07:22.946Z,371.00
2023-04-01T11:08:22.970Z,369.00
2023-04-01T11:09:23.013Z,368.00
2023-04-01T11:10:23.070Z,368.00
2023-04-01T11:11:23.140Z,368.00
2023-04-01T11:12:23.139Z,368.00
2023-04-01T11:13:23.146Z,366.00
2023-04-01T11:14:23.218Z,366.00
2023-04-01T11:15:23.265Z,365.00
2023-04-01T11:16:23.368Z,365.00
2023-04-01T11:17:23.456Z,365.00
2023-04-01T11:18:23.443Z,366.00
2023-04-01T11:19:23.502Z,367.00
2023-04-01T11:20:23.501Z,366.00
2023-04-01T11:21:24.841Z,367.00
2023-04-01T11:22:23.632Z,365.00
2023-04-01T11:23:23.582Z,366.00
2023-04-01T11:24:23.532Z,363.00
2023-04-01T11:25:23.538Z,362.00
2023-04-01T11:26:23.539Z,362.00
2023-04-01T11:27:23.679Z,359.00
2023-04-01T11:28:23.569Z,359.00
2023-04-01T11:29:23.498Z,361.00
2023-04-01T11:30:23.505Z,361.00
2023-04-01T11:31:23.540Z,362.00
2023-04-01T11:32:23.551Z,363.00
2023-04-01T11:33:23.558Z,365.00
2023-04-01T11:34:23.457Z,366.00
2023-04-01T11:35:23.527Z,364.00
2023-04-01T11:36:23.552Z,364.00
2023-04-01T11:37:23.460Z,365.00
2023-04-01T11:38:23.458Z,363.00
2023-04-01T11:39:23.420Z,364.00
2023-04-01T11:40:23.472Z,364.00
2023-04-01T11:41:23.441Z,368.00
2023-04-01T11:42:23.502Z,370.00
2023-04-01T11:43:33.093Z,370.00
2023-04-01T11:44:24.423Z,369.00
2023-04-01T11:45:23.408Z,369.00
2023-04-01T11:46:23.520Z,368.00
2023-04-01T11:47:23.561Z,368.00
2023-04-01T11:48:23.441Z,368.00
2023-04-01T11:49:23.423Z,367.00
2023-04-01T11:50:23.393Z,368.00
2023-04-01T11:51:23.411Z,366.00
2023-04-01T11:52:23.346Z,365.00
2023-04-01T11:53:23.359Z,364.00
2023-04-01T11:54:23.361Z,365.00
2023-04-01T11:55:23.380Z,364.00
2023-04-01T11:56:23.332Z,367.00
2023-04-01T11:57:23.347Z,365.00
2023-04-01T11:58:23.391Z,367.00
2023-04-01T11:59:23.373Z,367.00
2023-04-01T12:00:23.419Z,368.00
2023-04-01T12:01:23.420Z,369.00
2023-04-01T12:02:23.485Z,372.00
2023-04-01T12:03:23.617Z,374.00
2023-04-01T12:04:23.605Z,375.00
2023-04-01T12:05:23.499Z,372.00
2023-04-01T12:06:23.556Z,369.00
2023-04-01T12:07:23.527Z,372.00
2023-04-01T12:08:23.599Z,370.00
2023-04-01T12:09:23.561Z,371.00
2023-04-01T12:10:23.637Z,369.00
2023-04-01T12:11:23.707Z,370.00
2023-04-01T12:12:23.658Z,372.00
2023-04-01T12:13:23.663Z,374.00
2023-04-01T12:14:23.684Z,373.00
2023-04-01T12:15:23.708Z,373.00
2023-04-01T12:16:23.794Z,371.00
2023-04-01T12:17:23.740Z,371.00
2023-04-01T12:18:23.734Z,371.00
2023-04-01T12:19:23.748Z,370.00
2023-04-01T12:20:23.743Z,369.00
2023-04-01T12:21:23.758Z,369.00
2023-04-01T12:22:23.771Z,370.00
2023-04-01T12:23:23.790Z,370.00
2023-04-01T12:24:23.811Z,370.00
2023-04-01T12:25:23.889Z,369.00
2023-04-01T12:26:23.857Z,367.00
2023-04-01T12:27:23.852Z,366.00
2023-04-01T12:28:23.914Z,369.00
2023-04-01T12:29:23.874Z,369.00
2023-04-01T12:30:23.889Z,369.00
2023-04-01T12:31:23.960Z,370.00