createdAt,value
2017-09-25T00:00:23.771Z,90.75
2017-09-25T00:00:52.406Z,90.94
2017-09-25T00:01:20.709Z,90.7
2017-09-25T00:01:49.409Z,90.94
2017-09-25T00:02:18.023Z,90.75
2017-09-25T00:02:46.321Z,90.75
2017-09-25T00:03:15.123Z,90.94
2017-09-25T00:03:43.893Z,90.75
2017-09-25T00:04:12.526Z,90.75
2017-09-25T00:04:41.670Z,91.13
2017-09-25T00:05:10.108Z,90.55
2017-09-25T00:05:38.726Z,90.75
2017-09-25T00:06:07.549Z,90.75
2017-09-25T00:06:36.485Z,90.55
2017-09-25T00:07:05.198Z,90.55
2017-09-25T00:07:33.587Z,90.36
2017-09-25T00:08:02.120Z,90.45
2017-09-25T00:08:30.602Z,90.07
2017-09-25T00:08:59.334Z,89.78
2017-09-25T00:09:27.887Z,89.78
2017-09-25T00:09:56.550Z,90.17
2017-09-25T00:10:24.958Z,90.17
2017-09-25T00:10:53.573Z,90.75
2017-09-25T00:11:22.063Z,90.51
2017-09-25T00:11:50.975Z,90.55
2017-09-25T00:12:19.568Z,90.36
2017-09-25T00:12:47.992Z,90.99
2017-09-25T00:13:16.397Z,91.37
2017-09-25T00:13:44.878Z,91.37
2017-09-25T00:14:13.459Z,91.71
2017-09-25T00:14:42.086Z,91.85
2017-09-25T00:15:10.544Z,91.56
2017-09-25T00:15:39.292Z,92.05
2017-09-25T00:16:07.921Z,91.95
2017-09-25T00:16:36.515Z,91.56
2017-09-25T00:17:05.257Z,91.47
2017-09-25T00:17:33.674Z,91.66
2017-09-25T00:18:02.215Z,92.09
2017-09-25T00:18:30.993Z,91.95
2017-09-25T00:18:59.819Z,92.09
2017-09-25T00:19:28.429Z,91.75
2017-09-25T00:19:57.016Z,91.56
2017-09-25T00:20:25.694Z,92.29
2017-09-25T00:20:54.235Z,91.95
2017-09-25T00:21:23.120Z,91.75
2017-09-25T00:21:51.696Z,91.75
2017-09-25T00:22:20.192Z,91.95
2017-09-25T00:22:49.014Z,91.56
2017-09-25T00:23:17.695Z,91.95
2017-09-25T00:23:46.198Z,92.29
2017-09-25T00:24:14.808Z,92.05
2017-09-25T00:24:43.414Z,91.56
2017-09-25T00:25:11.906Z,91.85
2017-09-25T00:25:40.441Z,91.28
2017-09-25T00:26:09.135Z,91.56
2017-09-25T00:26:37.787Z,91.37
2017-09-25T00:27:06.525Z,91.85
2017-09-25T00:27:35.228Z,91.9
2017-09-25T00:28:03.932Z,91.71
2017-09-25T00:28:32.532Z,91.75
2017-09-25T00:29:01.458Z,91.66
2017-09-25T00:29:29.950Z,91.61
2017-09-25T00:29:58.552Z,91.61
2017-09-25T00:30:27.403Z,91.47
2017-09-25T00:30:55.933Z,91.85
2017-09-25T00:31:24.507Z,91.75
2017-09-25T00:31:53.158Z,91.75
2017-09-25T00:32:21.610Z,91.37
2017-09-25T00:32:50.184Z,91.56
2017-09-25T00:33:18.595Z,91.37
2017-09-25T00:33:47.197Z,91.47
2017-09-25T00:34:15.385Z,91.47
2017-09-25T00:34:43.987Z,91.66
2017-09-25T00:35:12.796Z,91.85
2017-09-25T00:35:41.445Z,91.56
2017-09-25T00:36:10.080Z,91.47
2017-09-25T00:36:38.656Z,91.37
2017-09-25T00:37:07.516Z,91.85
2017-09-25T00:37:35.856Z,91.75
2017-09-25T00:38:04.584Z,91.95
2017-09-25T00:38:33.306Z,91.85
2017-09-25T00:39:02.141Z,92.24
2017-09-25T00:39:30.713Z,92.33
2017-09-25T00:39:59.233Z,93.01
2017-09-25T00:40:27.722Z,92.81
2017-09-25T00:40:56.411Z,92.72
2017-09-25T00:41:25.026Z,92.91
2017-09-25T00:41:53.523Z,92.81
2017-09-25T00:42:22.103Z,92.81
2017-09-25T00:42:50.691Z,93.01
2017-09-25T00:43:19.354Z,92.52
2017-09-25T00:43:48.179Z,92.24
2017-09-25T00:44:16.872Z,92.43
2017-09-25T00:44:45.870Z,92.05
2017-09-25T00:45:14.326Z,92.33
2017-09-25T00:45:42.782Z,92.43
2017-09-25T00:46:11.471Z,91.56
2017-09-25T00:46:39.460Z,91.75
2017-09-25T00:47:08.097Z,91.75
2017-09-25T00:47:36.449Z,91.95
2017-09-25T00:48:04.987Z,91.66
2017-09-25T00:48:33.559Z,91.56
2017-09-25T00:49:02.242Z,91.47
2017-09-25T00:49:30.769Z,91.56
2017-09-25T00:49:59.457Z,91.75
2017-09-25T00:50:27.802Z,91.37
2017-09-25T00:50:56.354Z,91.37
2017-09-25T00:51:24.843Z,91.95
2017-09-25T00:51:53.052Z,91.85
2017-09-25T00:52:21.612Z,91.75
2017-09-25T00:52:49.941Z,92.43
2017-09-25T00:53:18.659Z,92.24
2017-09-25T00:53:47.033Z,92.52
2017-09-25T00:54:15.679Z,92.24
2017-09-25T00:54:44.423Z,92.24
2017-09-25T00:55:12.736Z,92.05
2017-09-25T00:55:41.365Z,91.85
2017-09-25T00:56:10.032Z,91.28
2017-09-25T00:56:38.703Z,91.66
2017-09-25T00:57:07.391Z,91.56
2017-09-25T00:57:36.190Z,91.56
2017-09-25T00:58:04.826Z,91.56
2017-09-25T00:58:33.481Z,92.33
2017-09-25T00:59:02.074Z,92.43
2017-09-25T00:59:30.431Z,92.91
2017-09-25T00:59:59.136Z,92.81
2017-09-25T01:00:27.806Z,92.14
2017-09-25T01:00:56.452Z,92.14
2017-09-25T01:01:25.211Z,93.01
2017-09-25T01:01:53.733Z,92.91
2017-09-25T01:02:22.549Z,92.72
2017-09-25T01:02:51.127Z,92.14
2017-09-25T01:03:19.729Z,93.01
2017-09-25T01:03:48.302Z,93.39
2017-09-25T01:04:16.804Z,93.01
2017-09-25T01:04:45.147Z,93.29
2017-09-25T01:05:13.487Z,93.29
2017-09-25T01:05:42.177Z,92.43
2017-09-25T01:06:10.865Z,92.72
2017-09-25T01:06:39.587Z,92.81
2017-09-25T01:07:08.584Z,92.72
2017-09-25T01:07:36.840Z,92.72
2017-09-25T01:08:05.451Z,92.91
2017-09-25T01:08:33.948Z,93.68
2017-09-25T01:09:02.295Z,93.39
2017-09-25T01:09:30.734Z,93.19
2017-09-25T01:09:59.623Z,93.25
2017-09-25T01:10:28.546Z,93.39
2017-09-25T01:10:57.299Z,93.1
2017-09-25T01:11:25.911Z,93.01
2017-09-25T01:11:54.703Z,93.19
2017-09-25T01:12:24.504Z,93.25
2017-09-25T01:12:53.775Z,93.29
2017-09-25T01:13:22.361Z,93.29
2017-09-25T01:13:51.258Z,93.39
2017-09-25T01:14:19.762Z,92.81
2017-09-25T01:14:48.642Z,92.52
2017-09-25T01:15:17.362Z,92.81
2017-09-25T01:15:45.951Z,92.81
2017-09-25T01:16:14.503Z,92.91
2017-09-25T01:16:43.244Z,92.81
2017-09-25T01:17:12.005Z,92.81
2017-09-25T01:17:40.806Z,92.91
2017-09-25T01:18:09.565Z,92.72
2017-09-25T01:18:38.416Z,92.62
2017-09-25T01:19:07.052Z,92.81
2017-09-25T01:19:35.434Z,92.72
2017-09-25T01:20:04.232Z,92.62
2017-09-25T01:20:32.855Z,92.81
2017-09-25T01:21:01.552Z,93.01
2017-09-25T01:21:30.259Z,92.81
2017-09-25T01:21:59.014Z,93.01
2017-09-25T01:22:27.534Z,93.01
2017-09-25T01:22:56.242Z,92.24
2017-09-25T01:23:24.954Z,92.14
2017-09-25T01:23:53.479Z,92.14
2017-09-25T01:24:22.075Z,92.91
2017-09-25T01:24:50.914Z,92.91
2017-09-25T01:25:19.475Z,93.01
2017-09-25T01:25:48.128Z,92.72
2017-09-25T01:26:16.722Z,92.81
2017-09-25T01:26:45.217Z,93.01
2017-09-25T01:27:13.859Z,92.91
2017-09-25T01:27:42.493Z,92.72
2017-09-25T01:28:11.172Z,92.91
2017-09-25T01:28:39.804Z,93.01
2017-09-25T01:29:08.519Z,92.62
2017-09-25T01:29:37.300Z,92.72
2017-09-25T01:30:05.771Z,92.81
2017-09-25T01:30:34.233Z,93.01
2017-09-25T01:31:03.195Z,92.33
2017-09-25T01:31:31.726Z,92.62
2017-09-25T01:32:00.250Z,92.43
2017-09-25T01:32:28.671Z,92.43
2017-09-25T01:32:57.699Z,92.43
2017-09-25T01:33:26.350Z,92.62
2017-09-25T01:33:54.932Z,92.33
2017-09-25T01:34:23.547Z,92.14
2017-09-25T01:34:52.032Z,92.62
2017-09-25T01:35:20.702Z,92.33
2017-09-25T01:35:49.446Z,92.24
2017-09-25T01:36:18.007Z,92.24
2017-09-25T01:36:46.552Z,92.05
2017-09-25T01:37:15.210Z,92.24
2017-09-25T01:37:44.971Z,91.37
2017-09-25T01:38:13.462Z,91.95
2017-09-25T01:38:41.895Z,92.24
2017-09-25T01:39:10.537Z,92.05
2017-09-25T01:39:38.968Z,92.62
2017-09-25T01:40:07.586Z,92.24
2017-09-25T01:40:36.249Z,93.01
2017-09-25T01:41:04.722Z,92.72
2017-09-25T01:41:33.393Z,92.62
2017-09-25T01:42:02.192Z,92.81
2017-09-25T01:42:30.734Z,92.91
2017-09-25T01:42:59.384Z,93.29
2017-09-25T01:43:27.650Z,93.19
2017-09-25T01:43:56.607Z,93.58
2017-09-25T01:44:25.164Z,93.19
2017-09-25T01:44:53.765Z,93.68
2017-09-25T01:45:22.520Z,93.68
2017-09-25T01:45:51.135Z,93.49
2017-09-25T01:46:19.707Z,94.26
2017-09-25T01:46:48.308Z,93.58
2017-09-25T01:47:16.898Z,93.87
2017-09-25T01:47:45.873Z,94.35
2017-09-25T01:48:15.381Z,93.87
2017-09-25T01:48:44.024Z,93.87
2017-09-25T01:49:12.721Z,93.96
2017-09-25T01:49:41.550Z,93.92
2017-09-25T01:50:10.013Z,93.96
2017-09-25T01:50:38.625Z,94.06
2017-09-25T01:51:07.223Z,93.87
2017-09-25T01:51:35.818Z,94.06
2017-09-25T01:52:04.598Z,93.87
2017-09-25T01:52:33.495Z,94.45
2017-09-25T01:53:01.898Z,94.45
2017-09-25T01:53:30.725Z,94.35
2017-09-25T01:53:59.415Z,94.45
2017-09-25T01:54:27.914Z,94.49
2017-09-25T01:54:56.425Z,94.54
2017-09-25T01:55:25.014Z,94.45
2017-09-25T01:55:53.360Z,94.4
2017-09-25T01:56:21.813Z,94.45
2017-09-25T01:56:50.554Z,94.11
2017-09-25T01:57:19.167Z,93.54
2017-09-25T01:57:47.710Z,93.77
2017-09-25T01:58:16.310Z,94.01
2017-09-25T01:58:44.857Z,93.82
2017-09-25T01:59:12.994Z,93.73
2017-09-25T01:59:41.426Z,93.82
2017-09-25T02:00:09.781Z,93.92
2017-09-25T02:00:38.252Z,94.4
2017-09-25T02:01:06.440Z,94.54
2017-09-25T02:01:34.850Z,94.31
2017-09-25T02:02:03.399Z,94.31
2017-09-25T02:02:32.014Z,94.11
2017-09-25T02:03:00.865Z,93.92
2017-09-25T02:03:29.396Z,94.4
2017-09-25T02:03:57.974Z,94.49
2017-09-25T02:04:27.259Z,93.77
2017-09-25T02:04:55.649Z,93.82
2017-09-25T02:05:24.290Z,93.54
2017-09-25T02:05:52.791Z,93.92
2017-09-25T02:06:21.141Z,94.01
2017-09-25T02:06:49.622Z,94.01
2017-09-25T02:07:18.353Z,93.92
2017-09-25T02:07:46.720Z,94.01
2017-09-25T02:08:15.326Z,94.21
2017-09-25T02:08:44.090Z,94.21
2017-09-25T02:09:12.694Z,94.01
2017-09-25T02:09:41.419Z,93.63
2017-09-25T02:10:09.955Z,93.19
2017-09-25T02:10:38.284Z,92.96
2017-09-25T02:11:06.905Z,92.91
2017-09-25T02:11:35.507Z,93.34
2017-09-25T02:12:03.852Z,93.15
2017-09-25T02:12:32.764Z,93.44
2017-09-25T02:13:01.648Z,93.25
2017-09-25T02:13:30.371Z,93.25
2017-09-25T02:13:59.116Z,92.57
2017-09-25T02:14:27.807Z,93.15
2017-09-25T02:14:56.387Z,93.15
2017-09-25T02:15:25.102Z,93.05
2017-09-25T02:15:53.540Z,93.15
2017-09-25T02:16:22.185Z,93.34
2017-09-25T02:16:50.853Z,93.44
2017-09-25T02:17:19.680Z,93.44
2017-09-25T02:17:48.068Z,93.34
2017-09-25T02:18:16.837Z,93.15
2017-09-25T02:18:45.400Z,93.05
2017-09-25T02:19:14.020Z,92.67
2017-09-25T02:19:42.571Z,92
2017-09-25T02:20:10.997Z,91.71
2017-09-25T02:20:39.444Z,92.29
2017-09-25T02:21:07.898Z,93.05
2017-09-25T02:21:36.567Z,92.67
2017-09-25T02:22:04.798Z,92.77
2017-09-25T02:22:33.175Z,92.57
2017-09-25T02:23:01.557Z,92.86
2017-09-25T02:23:30.178Z,92.67
2017-09-25T02:23:58.832Z,92.77
2017-09-25T02:24:27.530Z,92.67
2017-09-25T02:24:55.776Z,92.67
2017-09-25T02:25:24.434Z,92.67
2017-09-25T02:25:52.707Z,92.77
2017-09-25T02:26:21.527Z,92.57
2017-09-25T02:26:50.182Z,93.25
2017-09-25T02:27:18.886Z,93.54
2017-09-25T02:27:47.508Z,93.15
2017-09-25T02:28:15.838Z,93.25
2017-09-25T02:28:44.227Z,92.86
2017-09-25T02:29:12.489Z,93.25
2017-09-25T02:29:41.184Z,93.15
2017-09-25T02:30:09.667Z,93.25
2017-09-25T02:30:38.418Z,93.05
2017-09-25T02:31:07.117Z,93.15
2017-09-25T02:31:35.457Z,92.57
2017-09-25T02:32:03.881Z,92.77
2017-09-25T02:32:32.406Z,92.57
2017-09-25T02:33:01.058Z,92.77
2017-09-25T02:33:29.486Z,93.25
2017-09-25T02:33:58.846Z,92.77
2017-09-25T02:34:27.304Z,92.57
2017-09-25T02:34:55.859Z,92.86
2017-09-25T02:35:25.056Z,92.77
2017-09-25T02:35:53.346Z,92.19
2017-09-25T02:36:21.690Z,92.38
2017-09-25T02:36:50.213Z,92.86
2017-09-25T02:37:18.678Z,93.25
2017-09-25T02:37:47.717Z,93.25
2017-09-25T02:38:16.348Z,92.96
2017-09-25T02:38:44.895Z,93.15
2017-09-25T02:39:13.525Z,93.25
2017-09-25T02:39:42.157Z,93.25
2017-09-25T02:40:10.760Z,93.25
2017-09-25T02:40:39.035Z,93.34
2017-09-25T02:41:07.390Z,93.05
2017-09-25T02:41:35.849Z,93.15
2017-09-25T02:42:04.315Z,93.05
2017-09-25T02:42:33.019Z,93.73
2017-09-25T02:43:01.136Z,93.92
2017-09-25T02:43:29.865Z,93.34
2017-09-25T02:43:58.315Z,92.96
2017-09-25T02:44:26.657Z,93.25
2017-09-25T02:44:55.040Z,93.34
2017-09-25T02:45:24.010Z,93.25
2017-09-25T02:45:52.392Z,93.15
2017-09-25T02:46:20.916Z,93.34
2017-09-25T02:46:49.470Z,92.77
2017-09-25T02:47:17.988Z,92.57
2017-09-25T02:47:46.201Z,92.77
2017-09-25T02:48:14.834Z,92.19
2017-09-25T02:48:43.679Z,92.57
2017-09-25T02:49:12.170Z,92.48
2017-09-25T02:49:40.661Z,92.1
2017-09-25T02:50:09.299Z,92.29
2017-09-25T02:50:37.632Z,92.1
2017-09-25T02:51:05.874Z,92
2017-09-25T02:51:34.472Z,92.19
2017-09-25T02:52:03.033Z,92.1
2017-09-25T02:52:31.679Z,92.33
2017-09-25T02:53:00.212Z,92.14
2017-09-25T02:53:28.951Z,92.33
2017-09-25T02:53:57.360Z,92.38
2017-09-25T02:54:25.431Z,92.38
2017-09-25T02:54:54.063Z,92.14
2017-09-25T02:55:22.548Z,92.19
2017-09-25T02:55:51.331Z,92.82
2017-09-25T02:56:19.557Z,92.63
2017-09-25T02:56:48.070Z,92.63
2017-09-25T02:57:16.328Z,92.82
2017-09-25T02:57:44.586Z,92.53
2017-09-25T02:58:12.847Z,93.49
2017-09-25T02:58:41.393Z,93.63
2017-09-25T02:59:09.457Z,92.53
2017-09-25T02:59:38.001Z,92.82
2017-09-25T03:00:06.669Z,92.82
2017-09-25T03:00:35.024Z,92.82
2017-09-25T03:01:03.686Z,92.53
2017-09-25T03:01:32.294Z,92.63
2017-09-25T03:02:00.555Z,92.24
2017-09-25T03:02:29.344Z,92.72
2017-09-25T03:02:57.725Z,93.39
2017-09-25T03:03:26.147Z,93.01
2017-09-25T03:03:54.842Z,93.59
2017-09-25T03:04:23.498Z,93.39
2017-09-25T03:04:52.175Z,94.16
2017-09-25T03:05:20.639Z,93.59
2017-09-25T03:05:48.883Z,93.97
2017-09-25T03:06:17.252Z,93.68
2017-09-25T03:06:45.676Z,94.35
2017-09-25T03:07:14.381Z,93.97
2017-09-25T03:07:42.686Z,93.87
2017-09-25T03:08:11.392Z,93.87
2017-09-25T03:08:39.525Z,94.35
2017-09-25T03:09:07.788Z,94.26
2017-09-25T03:09:36.294Z,94.16
2017-09-25T03:10:04.659Z,94.26
2017-09-25T03:10:33.096Z,94.16
2017-09-25T03:11:01.764Z,94.54
2017-09-25T03:11:30.150Z,94.07
2017-09-25T03:11:58.371Z,94.26
2017-09-25T03:12:26.932Z,94.45
2017-09-25T03:12:55.640Z,94.64
2017-09-25T03:13:24.563Z,94.64
2017-09-25T03:13:52.753Z,94.35
2017-09-25T03:14:21.236Z,94.93
2017-09-25T03:14:50.016Z,94.93
2017-09-25T03:15:18.585Z,94.83
2017-09-25T03:15:46.944Z,95.12
2017-09-25T03:16:15.444Z,94.83
2017-09-25T03:16:43.942Z,94.07
2017-09-25T03:17:12.733Z,94.16
2017-09-25T03:17:41.192Z,94.26
2017-09-25T03:18:09.611Z,94.45
2017-09-25T03:18:38.282Z,94.45
2017-09-25T03:19:06.550Z,94.35
2017-09-25T03:19:35.094Z,94.16
2017-09-25T03:20:03.924Z,94.26
2017-09-25T03:20:32.682Z,94.16
2017-09-25T03:21:01.154Z,94.16
2017-09-25T03:21:29.749Z,94.45
2017-09-25T03:21:58.094Z,94.45
2017-09-25T03:22:26.442Z,94.35
2017-09-25T03:22:54.963Z,94.16
2017-09-25T03:23:23.392Z,94.45
2017-09-25T03:23:52.012Z,94.07
2017-09-25T03:24:20.580Z,93.97
2017-09-25T03:24:49.466Z,94.07
2017-09-25T03:25:17.955Z,94.07
2017-09-25T03:25:46.565Z,94.16
2017-09-25T03:26:15.170Z,94.45
2017-09-25T03:26:43.766Z,94.45
2017-09-25T03:27:12.255Z,94.45
2017-09-25T03:27:40.961Z,94.16
2017-09-25T03:28:09.421Z,94.26
2017-09-25T03:28:38.082Z,94.35
2017-09-25T03:29:06.543Z,94.45
2017-09-25T03:29:35.064Z,94.45
2017-09-25T03:30:03.604Z,94.74
2017-09-25T03:30:32.266Z,94.16
2017-09-25T03:31:00.846Z,94.45
2017-09-25T03:31:29.416Z,94.35
2017-09-25T03:31:57.661Z,94.54
2017-09-25T03:32:26.038Z,95.12
2017-09-25T03:32:54.407Z,94.64
2017-09-25T03:33:22.571Z,95.21
2017-09-25T03:33:51.031Z,94.45
2017-09-25T03:34:19.223Z,94.16
2017-09-25T03:34:47.618Z,94.16
2017-09-25T03:35:15.919Z,94.16
2017-09-25T03:35:44.375Z,94.74
2017-09-25T03:36:12.630Z,94.26
2017-09-25T03:36:41.046Z,94.45
2017-09-25T03:37:10.324Z,94.45
2017-09-25T03:37:38.661Z,94.45
2017-09-25T03:38:06.945Z,94.64
2017-09-25T03:38:35.376Z,94.35
2017-09-25T03:39:03.611Z,94.45
2017-09-25T03:39:31.746Z,94.54
2017-09-25T03:40:00.276Z,94.54
2017-09-25T03:40:28.547Z,94.64
2017-09-25T03:40:56.742Z,94.93
2017-09-25T03:41:25.289Z,94.93
2017-09-25T03:41:53.767Z,94.93
2017-09-25T03:42:22.152Z,95.12
2017-09-25T03:42:50.265Z,94.16
2017-09-25T03:43:18.623Z,94.07
2017-09-25T03:43:47.081Z,94.45
2017-09-25T03:44:15.681Z,94.35
2017-09-25T03:44:43.971Z,94.54
2017-09-25T03:45:12.526Z,94.54
2017-09-25T03:45:41.565Z,94.45
2017-09-25T03:46:10.002Z,93.97
2017-09-25T03:46:38.124Z,94.07
2017-09-25T03:47:06.361Z,94.16
2017-09-25T03:47:34.620Z,94.54
2017-09-25T03:48:02.973Z,94.07
2017-09-25T03:48:31.426Z,94.26
2017-09-25T03:48:59.919Z,94.64
2017-09-25T03:49:28.220Z,93.97
2017-09-25T03:49:56.542Z,94.45
2017-09-25T03:50:24.893Z,94.16
2017-09-25T03:50:53.093Z,94.64
2017-09-25T03:51:21.809Z,94.64
2017-09-25T03:51:50.366Z,94.54
2017-09-25T03:52:19.062Z,94.45
2017-09-25T03:52:47.673Z,94.16
2017-09-25T03:53:16.152Z,94.35
2017-09-25T03:53:44.812Z,94.74
2017-09-25T03:54:13.164Z,94.35
2017-09-25T03:54:41.595Z,94.64
2017-09-25T03:55:10.234Z,94.26
2017-09-25T03:55:39.004Z,94.64
2017-09-25T03:56:07.660Z,93.97
2017-09-25T03:56:36.225Z,94.16
2017-09-25T03:57:04.832Z,94.45
2017-09-25T03:57:33.375Z,94.26
2017-09-25T03:58:01.667Z,94.45
2017-09-25T03:58:30.298Z,94.26
2017-09-25T03:58:58.962Z,94.16
2017-09-25T03:59:27.530Z,94.64
2017-09-25T03:59:56.075Z,94.64
2017-09-25T04:00:24.430Z,94.26
2017-09-25T04:00:52.921Z,94.45
2017-09-25T04:01:21.297Z,94.26
2017-09-25T04:01:49.857Z,94.35
2017-09-25T04:02:18.236Z,94.54
2017-09-25T04:02:46.838Z,94.83
2017-09-25T04:03:14.904Z,95.31
2017-09-25T04:03:43.380Z,95.31
2017-09-25T04:04:12.045Z,94.93
2017-09-25T04:04:40.349Z,94.93
2017-09-25T04:05:08.821Z,95.31
2017-09-25T04:05:37.263Z,94.83
2017-09-25T04:06:05.932Z,94.93
2017-09-25T04:06:34.442Z,94.93
2017-09-25T04:07:03.165Z,94.74
2017-09-25T04:07:31.903Z,94.64
2017-09-25T04:08:00.371Z,94.26
2017-09-25T04:08:28.835Z,94.83
2017-09-25T04:08:57.420Z,94.93
2017-09-25T04:09:26.074Z,94.54
2017-09-25T04:09:54.712Z,94.74
2017-09-25T04:10:23.323Z,94.54
2017-09-25T04:10:51.939Z,94.45
2017-09-25T04:11:20.559Z,94.74
2017-09-25T04:11:49.006Z,94.54
2017-09-25T04:12:17.619Z,94.64
2017-09-25T04:12:46.282Z,94.26
2017-09-25T04:13:14.667Z,93.97
2017-09-25T04:13:43.357Z,94.16
2017-09-25T04:14:12.186Z,94.45
2017-09-25T04:14:40.938Z,94.35
2017-09-25T04:15:09.479Z,94.26
2017-09-25T04:15:37.667Z,94.35
2017-09-25T04:16:06.330Z,94.26
2017-09-25T04:16:34.585Z,94.16
2017-09-25T04:17:03.195Z,94.54
2017-09-25T04:17:31.653Z,94.26
2017-09-25T04:18:00.599Z,94.35
2017-09-25T04:18:29.089Z,94.45
2017-09-25T04:18:57.981Z,94.35
2017-09-25T04:19:26.430Z,94.64
2017-09-25T04:19:55.052Z,94.16
2017-09-25T04:20:23.336Z,94.26
2017-09-25T04:20:52.158Z,94.16
2017-09-25T04:21:20.865Z,94.26
2017-09-25T04:21:49.436Z,94.74
2017-09-25T04:22:17.925Z,94.45
2017-09-25T04:22:46.443Z,94.45
2017-09-25T04:23:15.179Z,94.74
2017-09-25T04:23:43.721Z,94.26
2017-09-25T04:24:12.202Z,94.64
2017-09-25T04:24:40.791Z,94.54
2017-09-25T04:25:09.462Z,94.45
2017-09-25T04:25:37.927Z,94.35
2017-09-25T04:26:06.295Z,94.64
2017-09-25T04:26:34.865Z,94.93
2017-09-25T04:27:03.741Z,94.83
2017-09-25T04:27:32.404Z,95.03
2017-09-25T04:28:00.855Z,94.35
2017-09-25T04:28:29.229Z,94.54
2017-09-25T04:28:57.633Z,94.93
2017-09-25T04:29:25.855Z,94.83
2017-09-25T04:29:54.485Z,94.83
2017-09-25T04:30:22.838Z,95.12
2017-09-25T04:30:51.205Z,94.83
2017-09-25T04:31:19.513Z,94.83
2017-09-25T04:31:48.187Z,94.54
2017-09-25T04:32:16.653Z,94.93
2017-09-25T04:32:45.475Z,94.83
2017-09-25T04:33:13.935Z,95.12
2017-09-25T04:33:42.561Z,94.45
2017-09-25T04:34:11.271Z,94.74
2017-09-25T04:34:39.785Z,94.59
2017-09-25T04:35:08.239Z,94.83
2017-09-25T04:35:36.880Z,95.21
2017-09-25T04:36:05.423Z,95.21
2017-09-25T04:36:33.917Z,95.17
2017-09-25T04:37:02.485Z,95.31
2017-09-25T04:37:30.894Z,95.31
2017-09-25T04:37:59.480Z,95.31
2017-09-25T04:38:27.851Z,95.26
2017-09-25T04:38:56.397Z,94.93
2017-09-25T04:39:24.813Z,95.03
2017-09-25T04:39:53.343Z,94.54
2017-09-25T04:40:21.883Z,94.59
2017-09-25T04:40:50.304Z,94.79
2017-09-25T04:41:18.718Z,95.26
2017-09-25T04:41:47.211Z,95.26
2017-09-25T04:42:15.820Z,95.07
2017-09-25T04:42:44.163Z,95.07
2017-09-25T04:43:12.767Z,95.5
2017-09-25T04:43:41.438Z,95.5
2017-09-25T04:44:10.389Z,95.17
2017-09-25T04:44:38.769Z,94.98
2017-09-25T04:45:07.127Z,95.12
2017-09-25T04:45:35.544Z,95.41
2017-09-25T04:46:03.784Z,95.31
2017-09-25T04:46:32.438Z,94.93
2017-09-25T04:47:01.042Z,95.21
2017-09-25T04:47:29.379Z,94.74
2017-09-25T04:47:57.878Z,95.12
2017-09-25T04:48:26.256Z,95.12
2017-09-25T04:48:54.517Z,95.03
2017-09-25T04:49:23.146Z,94.64
2017-09-25T04:49:51.536Z,94.88
2017-09-25T04:50:19.970Z,94.54
2017-09-25T04:50:48.581Z,94.83
2017-09-25T04:51:17.270Z,94.88
2017-09-25T04:51:45.711Z,94.45
2017-09-25T04:52:14.832Z,94.16
2017-09-25T04:52:43.322Z,94.54
2017-09-25T04:53:11.903Z,94.45
2017-09-25T04:53:40.197Z,94.98
2017-09-25T04:54:08.610Z,94.54
2017-09-25T04:54:37.201Z,94.88
2017-09-25T04:55:05.770Z,94.45
2017-09-25T04:55:34.391Z,94.4
2017-09-25T04:56:02.804Z,95.36
2017-09-25T04:56:31.439Z,95.12
2017-09-25T04:57:00.011Z,95.36
2017-09-25T04:57:29.390Z,95.26
2017-09-25T04:57:58.097Z,95.36
2017-09-25T04:58:26.604Z,95.46
2017-09-25T04:58:55.145Z,96.03
2017-09-25T04:59:23.623Z,95.94
2017-09-25T04:59:52.020Z,95.65
2017-09-25T05:00:20.438Z,95.84
2017-09-25T05:00:49.011Z,95.84
2017-09-25T05:01:17.592Z,95.84
2017-09-25T05:01:46.060Z,95.84
2017-09-25T05:02:14.552Z,95.65
2017-09-25T05:02:43.185Z,95.94
2017-09-25T05:03:11.430Z,96.03
2017-09-25T05:03:39.847Z,95.65
2017-09-25T05:04:08.216Z,96.08
2017-09-25T05:04:36.795Z,95.84
2017-09-25T05:05:05.558Z,96.03
2017-09-25T05:05:34.009Z,95.94
2017-09-25T05:06:02.776Z,95.94
2017-09-25T05:06:30.964Z,95.84
2017-09-25T05:06:58.974Z,95.55
2017-09-25T05:07:27.565Z,95.98
2017-09-25T05:07:56.251Z,96.03
2017-09-25T05:08:24.732Z,95.84
2017-09-25T05:08:53.411Z,95.84
2017-09-25T05:09:21.685Z,95.75
2017-09-25T05:09:50.821Z,95.84
2017-09-25T05:10:19.541Z,95.98
2017-09-25T05:10:48.182Z,95.94
2017-09-25T05:11:16.776Z,95.98
2017-09-25T05:11:45.306Z,95.84
2017-09-25T05:12:13.744Z,96.08
2017-09-25T05:12:42.384Z,95.65
2017-09-25T05:13:10.948Z,95.21
2017-09-25T05:13:39.476Z,96.08
2017-09-25T05:14:07.817Z,95.84
2017-09-25T05:14:36.508Z,95.7
2017-09-25T05:15:05.023Z,95.46
2017-09-25T05:15:33.340Z,96.18
2017-09-25T05:16:01.793Z,95.7
2017-09-25T05:16:30.259Z,95.75
2017-09-25T05:16:58.417Z,96.42
2017-09-25T05:17:26.726Z,95.98
2017-09-25T05:17:55.471Z,96.13
2017-09-25T05:18:23.734Z,96.08
2017-09-25T05:18:52.078Z,96.51
2017-09-25T05:19:20.662Z,96.51
2017-09-25T05:19:49.231Z,96.7
2017-09-25T05:20:17.706Z,96.51
2017-09-25T05:20:46.116Z,96.42
2017-09-25T05:21:14.665Z,96.42
2017-09-25T05:21:42.961Z,96.51
2017-09-25T05:22:11.432Z,96.32
2017-09-25T05:22:39.983Z,96.7
2017-09-25T05:23:08.481Z,96.8
2017-09-25T05:23:37.004Z,96.7
2017-09-25T05:24:05.410Z,96.8
2017-09-25T05:24:33.680Z,96.7
2017-09-25T05:25:01.976Z,96.51
2017-09-25T05:25:30.636Z,96.32
2017-09-25T05:25:59.218Z,96.42
2017-09-25T05:26:27.995Z,96.61
2017-09-25T05:26:56.532Z,96.13
2017-09-25T05:27:25.395Z,96.8
2017-09-25T05:27:53.800Z,96.51
2017-09-25T05:28:22.160Z,96.13
2017-09-25T05:28:50.541Z,96.51
2017-09-25T05:29:18.645Z,96.61
2017-09-25T05:29:47.153Z,96.51
2017-09-25T05:30:15.573Z,96.51
2017-09-25T05:30:44.128Z,96.51
2017-09-25T05:31:12.385Z,96.61
2017-09-25T05:31:41.081Z,96.8
2017-09-25T05:32:09.504Z,96.8
2017-09-25T05:32:37.993Z,96.8
2017-09-25T05:33:06.618Z,96.51
2017-09-25T05:33:35.098Z,96.7
2017-09-25T05:34:03.821Z,96.51
2017-09-25T05:34:32.384Z,96.7
2017-09-25T05:35:01.117Z,96.7
2017-09-25T05:35:29.536Z,96.61
2017-09-25T05:35:57.895Z,96.7
2017-09-25T05:36:26.557Z,96.32
2017-09-25T05:36:55.145Z,96.8
2017-09-25T05:37:23.579Z,96.89
2017-09-25T05:37:52.095Z,96.7
2017-09-25T05:38:20.414Z,96.61
2017-09-25T05:38:48.796Z,96.7
2017-09-25T05:39:17.320Z,96.32
2017-09-25T05:39:45.690Z,96.42
2017-09-25T05:40:14.010Z,96.42
2017-09-25T05:40:42.660Z,96.8
2017-09-25T05:41:10.771Z,96.7
2017-09-25T05:41:39.257Z,96.61
2017-09-25T05:42:07.685Z,96.8
2017-09-25T05:42:35.923Z,96.7
2017-09-25T05:43:04.568Z,96.61
2017-09-25T05:43:33.026Z,96.61
2017-09-25T05:44:01.647Z,96.51
2017-09-25T05:44:30.194Z,96.61
2017-09-25T05:44:58.667Z,96.42
2017-09-25T05:45:27.315Z,96.7
2017-09-25T05:45:56.045Z,96.99
2017-09-25T05:46:24.545Z,96.61
2017-09-25T05:46:53.158Z,96.7
2017-09-25T05:47:21.898Z,97.09
2017-09-25T05:47:50.308Z,96.99
2017-09-25T05:48:18.783Z,97.09
2017-09-25T05:48:47.014Z,96.7
2017-09-25T05:49:15.297Z,96.89
2017-09-25T05:49:44.149Z,97.38
2017-09-25T05:50:12.671Z,97.28
2017-09-25T05:50:41.375Z,97.28
2017-09-25T05:51:09.875Z,97.56
2017-09-25T05:51:38.434Z,97.47
2017-09-25T05:52:06.974Z,97.66
2017-09-25T05:52:35.295Z,97.47
2017-09-25T05:53:04.146Z,97.56
2017-09-25T05:53:32.737Z,97.19
2017-09-25T05:54:01.092Z,97.28
2017-09-25T05:54:29.440Z,97.38
2017-09-25T05:54:58.003Z,97.66
2017-09-25T05:55:26.637Z,97.38
2017-09-25T05:55:54.962Z,97.38
2017-09-25T05:56:23.336Z,97.56
2017-09-25T05:56:51.850Z,97.38
2017-09-25T05:57:20.530Z,97.19
2017-09-25T05:57:49.241Z,97.38
2017-09-25T05:58:18.428Z,97.56
2017-09-25T05:58:46.916Z,97.28
2017-09-25T05:59:16.258Z,97.19
2017-09-25T05:59:44.753Z,97.09
2017-09-25T06:00:13.454Z,97.09
2017-09-25T06:00:41.638Z,97.09
2017-09-25T06:01:09.940Z,97.19
2017-09-25T06:01:38.455Z,96.7
2017-09-25T06:02:07.013Z,96.89
2017-09-25T06:02:35.471Z,96.99
2017-09-25T06:03:04.070Z,96.99
2017-09-25T06:03:32.674Z,96.99
2017-09-25T06:04:01.471Z,96.94
2017-09-25T06:04:30.098Z,96.89
2017-09-25T06:04:58.669Z,97.56
2017-09-25T06:05:27.253Z,97.47
2017-09-25T06:05:55.757Z,97.28
2017-09-25T06:06:24.102Z,97.56
2017-09-25T06:06:52.446Z,97.09
2017-09-25T06:07:20.864Z,97.19
2017-09-25T06:07:49.031Z,97.19
2017-09-25T06:08:17.502Z,97.38
2017-09-25T06:08:45.959Z,97.09