createdAt,value
2023-01-08T00:00:11.890Z,10.20
2023-01-08T00:07:46.317Z,10.30
2023-01-08T00:15:18.098Z,12.30
2023-01-08T00:22:50.525Z,10.77
2023-01-08T00:30:22.343Z,11.13
2023-01-08T00:37:54.205Z,13.27
2023-01-08T00:45:25.949Z,9.32
2023-01-08T00:52:57.839Z,11.40
2023-01-08T01:00:29.676Z,16.60
2023-01-08T01:08:01.463Z,8.07
2023-01-08T01:15:33.235Z,8.77
2023-01-08T01:23:05.089Z,8.48
2023-01-08T01:30:36.882Z,11.30
2023-01-08T01:38:08.631Z,7.03
2023-01-08T01:45:40.498Z,7.00
2023-01-08T01:53:16.419Z,8.60
2023-01-08T02:00:48.278Z,7.70
2023-01-08T02:08:56.091Z,8.02
2023-01-08T02:16:40.302Z,8.40
2023-01-08T02:24:20.301Z,7.28
2023-01-08T02:31:52.073Z,8.15
2023-01-08T02:40:18.093Z,7.10
2023-01-08T02:48:07.955Z,6.45
2023-01-08T02:55:41.539Z,5.68
2023-01-08T03:03:26.082Z,5.63
2023-01-08T03:11:04.434Z,7.35
2023-01-08T03:18:41.512Z,6.85
2023-01-08T03:26:15.396Z,5.88
2023-01-08T03:33:47.147Z,6.70
2023-01-08T03:41:20.061Z,6.13
2023-01-08T03:48:51.793Z,5.95
2023-01-08T03:56:23.559Z,5.80
2023-01-08T04:03:55.385Z,5.95
2023-01-08T04:11:27.403Z,3.88
2023-01-08T04:18:59.230Z,5.10
2023-01-08T04:26:31.042Z,5.75
2023-01-08T04:34:02.883Z,4.93
2023-01-08T04:41:34.628Z,3.33
2023-01-08T04:49:06.390Z,3.60
2023-01-08T04:56:38.114Z,5.57
2023-01-08T05:04:10.332Z,8.00
2023-01-08T05:11:43.157Z,2.42
2023-01-08T05:19:14.934Z,3.83
2023-01-08T05:26:46.669Z,5.20
2023-01-08T05:34:18.376Z,2.25
2023-01-08T05:41:50.131Z,3.50
2023-01-08T05:49:22.095Z,4.72
2023-01-08T05:56:53.889Z,4.13
2023-01-08T06:04:25.736Z,4.43
2023-01-08T06:11:58.096Z,4.07
2023-01-08T06:19:29.930Z,4.40
2023-01-08T06:27:01.652Z,3.88
2023-01-08T06:34:33.408Z,2.78
2023-01-08T06:42:05.164Z,3.08
2023-01-08T06:49:36.942Z,2.40
2023-01-08T06:57:08.622Z,3.53
2023-01-08T07:04:40.358Z,2.88
2023-01-08T07:12:14.771Z,3.72
2023-01-08T07:19:46.501Z,3.38
2023-01-08T07:27:18.911Z,2.63
2023-01-08T07:34:50.664Z,4.75
2023-01-08T07:42:22.614Z,2.80
2023-01-08T07:49:54.450Z,3.50
2023-01-08T07:57:26.197Z,1.77
2023-01-08T08:04:57.918Z,2.75
2023-01-08T08:12:29.824Z,4.47
2023-01-08T08:20:01.683Z,5.25
2023-01-08T08:27:33.662Z,6.38
2023-01-08T08:35:06.010Z,5.45
2023-01-08T08:42:37.778Z,2.95
2023-01-08T08:50:10.117Z,4.38
2023-01-08T08:57:41.893Z,3.25
2023-01-08T09:05:13.643Z,4.25
2023-01-08T09:12:45.412Z,3.60
2023-01-08T09:20:17.130Z,15.27
2023-01-08T09:27:49.019Z,25.02
2023-01-08T09:35:20.871Z,28.20
2023-01-08T09:42:58.041Z,19.27
2023-01-08T09:50:30.492Z,58.97
2023-01-08T09:58:03.403Z,72.82
2023-01-08T10:05:35.311Z,65.88
2023-01-08T10:13:07.309Z,57.28
2023-01-08T10:20:39.393Z,54.50
2023-01-08T10:28:19.534Z,55.13
2023-01-08T10:35:57.438Z,54.10
2023-01-08T10:43:53.795Z,54.30
2023-01-08T10:51:27.558Z,47.10
2023-01-08T10:58:59.329Z,49.97
2023-01-08T11:06:37.318Z,45.60
2023-01-08T11:14:31.709Z,49.40
2023-01-08T11:22:23.705Z,40.97
2023-01-08T11:30:23.217Z,43.13
2023-01-08T11:38:00.141Z,38.47
2023-01-08T11:45:54.060Z,38.08
2023-01-08T11:53:46.290Z,34.00
2023-01-08T12:02:07.194Z,36.55
2023-01-08T12:09:42.324Z,33.80
2023-01-08T12:17:26.512Z,33.05
2023-01-08T12:25:13.307Z,35.40
2023-01-08T12:32:49.492Z,30.33
2023-01-08T12:40:32.062Z,30.95
2023-01-08T12:48:11.644Z,31.25
2023-01-08T12:56:33.366Z,30.00
2023-01-08T13:04:06.062Z,33.65
2023-01-08T13:11:38.494Z,28.77
2023-01-08T13:19:35.038Z,32.42
2023-01-08T13:27:18.729Z,29.17
2023-01-08T13:35:12.834Z,22.55
2023-01-08T13:42:44.697Z,24.83
2023-01-08T13:50:20.825Z,25.13
2023-01-08T13:57:55.328Z,23.88
2023-01-08T14:05:30.077Z,22.40
2023-01-08T14:13:07.585Z,21.23
2023-01-08T14:20:40.958Z,22.52
2023-01-08T14:28:15.843Z,20.95
2023-01-08T14:35:47.627Z,22.60
2023-01-08T14:43:20.123Z,23.15
2023-01-08T14:51:04.432Z,20.38
2023-01-08T14:58:38.441Z,18.60
2023-01-08T15:06:13.929Z,19.52
2023-01-08T15:13:47.150Z,22.70
2023-01-08T15:21:19.710Z,16.48
2023-01-08T15:29:00.299Z,17.65
2023-01-08T15:36:32.020Z,18.92
2023-01-08T15:44:04.529Z,19.60
2023-01-08T15:51:42.628Z,18.42
2023-01-08T15:59:14.419Z,18.30
2023-01-08T16:06:46.147Z,31.05
2023-01-08T16:14:17.955Z,24.73
2023-01-08T16:21:50.123Z,22.33
2023-01-08T16:29:21.993Z,21.83
2023-01-08T16:36:53.756Z,18.90
2023-01-08T16:44:28.601Z,22.23
2023-01-08T16:52:00.521Z,16.13
2023-01-08T16:59:33.041Z,14.27
2023-01-08T17:07:04.933Z,15.25
2023-01-08T17:14:36.889Z,35.35
2023-01-08T17:22:08.609Z,57.20
2023-01-08T17:29:40.392Z,60.88
2023-01-08T17:37:12.162Z,69.65
2023-01-08T17:44:43.973Z,81.88
2023-01-08T17:52:15.727Z,62.33
2023-01-08T17:59:48.331Z,54.42
2023-01-08T18:07:20.582Z,51.17
2023-01-08T18:14:54.636Z,34.38
2023-01-08T18:22:27.256Z,30.90
2023-01-08T18:29:59.393Z,23.20
2023-01-08T18:37:43.241Z,24.85
2023-01-08T18:45:16.753Z,20.15
2023-01-08T18:52:48.577Z,28.45
2023-01-08T19:00:20.851Z,25.27
2023-01-08T19:07:52.651Z,24.88
2023-01-08T19:15:25.816Z,22.48
2023-01-08T19:22:58.773Z,28.55
2023-01-08T19:30:30.618Z,23.10
2023-01-08T19:38:02.371Z,19.13
2023-01-08T19:45:37.386Z,20.40
2023-01-08T19:53:10.651Z,20.35
2023-01-08T20:00:42.478Z,27.33
2023-01-08T20:08:14.251Z,21.48
2023-01-08T20:15:55.241Z,26.95
2023-01-08T20:23:27.038Z,27.23
2023-01-08T20:31:17.532Z,28.10
2023-01-08T20:38:54.081Z,26.95
2023-01-08T20:46:30.268Z,28.70
2023-01-08T20:54:02.755Z,32.38
2023-01-08T21:01:35.612Z,27.58
2023-01-08T21:09:08.918Z,32.60
2023-01-08T21:16:40.904Z,24.55
2023-01-08T21:24:12.859Z,24.58
2023-01-08T21:31:44.863Z,21.30
2023-01-08T21:39:16.689Z,23.98
2023-01-08T21:46:48.477Z,23.45
2023-01-08T21:54:20.243Z,21.00
2023-01-08T22:01:52.132Z,24.10
2023-01-08T22:09:24.078Z,21.85
2023-01-08T22:16:55.898Z,19.98
2023-01-08T22:24:27.645Z,20.00
2023-01-08T22:31:59.663Z,20.83
2023-01-08T22:39:31.841Z,22.60
2023-01-08T22:47:05.993Z,22.55
2023-01-08T22:54:38.607Z,25.77
2023-01-08T23:02:10.445Z,21.15
2023-01-08T23:09:42.254Z,23.35
2023-01-08T23:17:14.075Z,24.85
2023-01-08T23:24:45.997Z,24.45
2023-01-08T23:32:17.729Z,26.13
2023-01-08T23:39:49.539Z,31.05
2023-01-08T23:47:21.427Z,30.88
2023-01-08T23:54:53.229Z,34.72
