createdAt,value
2019-04-14T00:00:03.477Z,99.90
2019-04-14T00:02:51.096Z,99.90
2019-04-14T00:05:21.395Z,99.90
2019-04-14T00:07:51.784Z,99.90
2019-04-14T00:10:22.550Z,99.90
2019-04-14T00:12:53.526Z,99.90
2019-04-14T00:15:31.035Z,99.90
2019-04-14T00:17:56.710Z,99.90
2019-04-14T00:20:27.169Z,99.90
2019-04-14T00:22:57.615Z,99.90
2019-04-14T00:25:28.341Z,99.90
2019-04-14T00:27:58.664Z,99.90
2019-04-14T00:30:29.491Z,99.90
2019-04-14T00:33:01.972Z,99.90
2019-04-14T00:35:49.559Z,99.90
2019-04-14T00:38:30.222Z,99.90
2019-04-14T00:41:33.795Z,99.90
2019-04-14T00:44:16.825Z,99.90
2019-04-14T00:47:11.376Z,99.90
2019-04-14T00:49:41.880Z,99.90
2019-04-14T00:52:12.517Z,99.90
2019-04-14T00:54:43.499Z,99.90
2019-04-14T00:57:13.806Z,99.90
2019-04-14T00:59:44.103Z,99.90
2019-04-14T01:02:14.596Z,99.90
2019-04-14T01:04:44.819Z,99.90
2019-04-14T01:07:15.213Z,99.90
2019-04-14T01:09:46.388Z,99.90
2019-04-14T01:12:17.076Z,99.90
2019-04-14T01:14:47.449Z,99.90
2019-04-14T01:17:17.775Z,99.90
2019-04-14T01:19:48.963Z,99.90
2019-04-14T01:22:19.127Z,99.90
2019-04-14T01:24:49.287Z,99.90
2019-04-14T01:27:19.444Z,99.90
2019-04-14T01:29:49.613Z,99.90
2019-04-14T01:32:19.796Z,99.90
2019-04-14T01:34:52.283Z,99.90
2019-04-14T01:37:22.556Z,99.90
2019-04-14T01:39:52.783Z,99.90
2019-04-14T01:42:22.971Z,99.90
2019-04-14T01:44:53.152Z,99.90
2019-04-14T01:47:27.281Z,99.90
2019-04-14T01:49:57.447Z,99.90
2019-04-14T01:53:03.153Z,99.90
2019-04-14T01:55:59.192Z,99.90
2019-04-14T01:58:38.399Z,99.90
2019-04-14T02:01:15.067Z,99.90
2019-04-14T02:03:45.537Z,99.90
2019-04-14T02:06:15.810Z,99.90
2019-04-14T02:08:46.036Z,99.90
2019-04-14T02:11:16.207Z,99.90
2019-04-14T02:13:46.530Z,99.90
2019-04-14T02:16:26.023Z,99.90
2019-04-14T02:18:51.779Z,99.90
2019-04-14T02:21:21.613Z,99.90
2019-04-14T02:23:51.926Z,99.90
2019-04-14T02:26:22.160Z,99.90
2019-04-14T02:28:52.814Z,99.90
2019-04-14T02:31:46.911Z,99.90
2019-04-14T02:34:42.132Z,99.90
2019-04-14T02:36:57.099Z,99.90
2019-04-14T02:39:33.837Z,99.90
2019-04-14T02:42:07.198Z,99.90
2019-04-14T02:47:34.102Z,99.90
2019-04-14T02:52:14.329Z,99.90
2019-04-14T02:57:18.966Z,99.90
2019-04-14T03:04:50.540Z,99.90
2019-04-14T03:07:29.462Z,99.90
2019-04-14T03:09:53.782Z,99.90
2019-04-14T03:12:44.117Z,99.90
2019-04-14T03:15:08.051Z,99.90
2019-04-14T03:18:02.315Z,99.90
2019-04-14T03:20:35.416Z,99.90
2019-04-14T03:23:23.839Z,99.90
2019-04-14T03:25:49.576Z,99.90
2019-04-14T03:28:38.630Z,99.90
2019-04-14T03:36:49.825Z,99.90
2019-04-14T03:38:54.987Z,99.90
2019-04-14T03:43:41.326Z,99.90
2019-04-14T03:46:27.805Z,99.90
2019-04-14T03:51:28.071Z,99.90
2019-04-14T03:53:51.977Z,99.90
2019-04-14T03:56:39.919Z,99.90
2019-04-14T03:59:10.620Z,99.90
2019-04-14T04:01:41.358Z,99.90
2019-04-14T04:04:11.876Z,99.90
2019-04-14T04:06:42.292Z,99.90
2019-04-14T04:09:14.878Z,99.90
2019-04-14T04:11:45.514Z,99.90
2019-04-14T04:14:15.990Z,99.90
2019-04-14T04:17:21.200Z,99.90
2019-04-14T04:19:59.922Z,99.90
2019-04-14T04:22:48.239Z,99.90
2019-04-14T04:25:49.363Z,99.90
2019-04-14T04:28:36.402Z,99.90
2019-04-14T04:31:13.380Z,99.90
2019-04-14T04:33:54.458Z,99.90
2019-04-14T04:36:51.578Z,99.90
2019-04-14T04:39:28.110Z,99.90
2019-04-14T04:41:58.283Z,99.90
2019-04-14T04:44:29.119Z,99.90
2019-04-14T04:46:59.367Z,99.90
2019-04-14T04:49:30.904Z,99.90
2019-04-14T04:52:01.854Z,99.90
2019-04-14T04:54:32.125Z,99.90
2019-04-14T04:57:02.499Z,99.90
2019-04-14T04:59:32.763Z,99.90
2019-04-14T05:02:02.996Z,99.90
2019-04-14T05:04:33.183Z,99.90
2019-04-14T05:07:03.737Z,99.90
2019-04-14T05:09:53.452Z,99.90
2019-04-14T05:12:43.601Z,99.90
2019-04-14T05:15:33.423Z,99.90
2019-04-14T05:18:04.902Z,99.90
2019-04-14T05:20:35.629Z,99.90
2019-04-14T05:23:06.053Z,99.90
2019-04-14T05:25:38.431Z,99.90
2019-04-14T05:28:09.109Z,99.90
2019-04-14T05:30:39.405Z,99.90
2019-04-14T05:33:09.652Z,99.90
2019-04-14T05:35:40.735Z,99.90
2019-04-14T05:38:10.923Z,99.90
2019-04-14T05:40:41.084Z,99.90
2019-04-14T05:43:11.437Z,99.90
2019-04-14T05:45:43.694Z,99.90
2019-04-14T05:48:14.059Z,99.90
2019-04-14T05:50:44.408Z,99.90
2019-04-14T05:53:15.395Z,99.90
2019-04-14T05:55:46.009Z,99.90
2019-04-14T05:58:16.478Z,99.90
2019-04-14T06:00:47.888Z,99.90
2019-04-14T06:03:19.105Z,99.90
2019-04-14T06:05:49.425Z,99.90
2019-04-14T06:08:19.651Z,99.90
2019-04-14T06:10:54.312Z,99.90
2019-04-14T06:13:24.483Z,99.90
2019-04-14T06:15:55.823Z,99.90
2019-04-14T06:18:26.067Z,99.90
2019-04-14T06:20:56.249Z,99.90
2019-04-14T06:23:26.426Z,99.90
2019-04-14T06:25:56.660Z,99.90
2019-04-14T06:28:26.843Z,99.90
2019-04-14T06:31:19.606Z,99.90
2019-04-14T06:34:11.739Z,99.90
2019-04-14T06:36:54.305Z,99.90
2019-04-14T06:39:35.883Z,99.90
2019-04-14T06:42:06.063Z,99.90
2019-04-14T06:44:36.227Z,99.90
2019-04-14T06:47:06.424Z,99.90
2019-04-14T06:49:48.198Z,99.90
2019-04-14T06:52:09.565Z,99.90
2019-04-14T06:54:39.844Z,99.90
2019-04-14T06:57:10.057Z,99.90
2019-04-14T06:59:40.223Z,99.90
2019-04-14T07:02:10.519Z,99.90
2019-04-14T07:04:40.771Z,99.90
2019-04-14T07:07:10.964Z,99.90
2019-04-14T07:09:41.170Z,99.90
2019-04-14T07:12:11.442Z,99.90
2019-04-14T07:14:41.807Z,99.90
2019-04-14T07:17:12.058Z,99.90
2019-04-14T07:19:43.377Z,99.90
2019-04-14T07:22:13.556Z,99.90
2019-04-14T07:24:43.736Z,99.90
2019-04-14T07:27:13.962Z,99.90
2019-04-14T07:29:59.340Z,99.90
2019-04-14T07:32:48.668Z,99.90
2019-04-14T07:35:46.667Z,99.90
2019-04-14T07:38:43.380Z,99.90
2019-04-14T07:41:32.501Z,99.90
2019-04-14T07:44:27.596Z,99.90
2019-04-14T07:47:19.761Z,99.90
2019-04-14T07:50:14.712Z,99.90
2019-04-14T07:53:18.976Z,99.90
2019-04-14T07:56:08.421Z,99.90
2019-04-14T07:59:10.853Z,99.90
2019-04-14T08:02:00.041Z,99.90
2019-04-14T08:04:51.968Z,99.90
2019-04-14T08:07:22.211Z,99.90
2019-04-14T08:09:52.363Z,96.40
2019-04-14T08:12:23.668Z,96.30
2019-04-14T08:14:53.912Z,95.00
2019-04-14T08:17:24.212Z,92.90
2019-04-14T08:19:54.402Z,88.80
2019-04-14T08:22:24.567Z,81.30
2019-04-14T08:24:54.762Z,82.30
2019-04-14T08:27:25.008Z,91.10
2019-04-14T08:29:55.269Z,88.40
2019-04-14T08:32:25.500Z,85.20
2019-04-14T08:34:55.701Z,74.80
2019-04-14T08:37:25.862Z,76.80
2019-04-14T08:39:56.055Z,69.20
2019-04-14T08:42:44.104Z,62.20
2019-04-14T08:45:19.747Z,65.60
2019-04-14T08:48:06.508Z,65.20
2019-04-14T08:50:47.236Z,66.10
2019-04-14T08:53:27.831Z,60.60
2019-04-14T08:56:15.851Z,53.50
2019-04-14T08:58:58.484Z,56.60
2019-04-14T09:01:35.137Z,51.30
2019-04-14T09:04:23.415Z,55.10
2019-04-14T09:07:01.643Z,50.40
2019-04-14T09:09:39.007Z,50.00
2019-04-14T09:12:16.463Z,44.40
2019-04-14T09:14:56.979Z,43.00
2019-04-14T09:17:18.748Z,40.80
2019-04-14T09:19:48.920Z,39.20
2019-04-14T09:22:19.127Z,39.20
2019-04-14T09:24:49.348Z,21.70
2019-04-14T09:27:19.509Z,24.50
2019-04-14T09:29:52.202Z,28.00
2019-04-14T09:32:23.143Z,26.10
2019-04-14T09:34:53.404Z,23.10
2019-04-14T09:37:23.588Z,21.90
2019-04-14T09:39:54.639Z,21.90
2019-04-14T09:42:24.887Z,17.10
2019-04-14T09:44:55.059Z,19.60
2019-04-14T09:47:25.221Z,16.00
2019-04-14T09:49:55.404Z,14.90
2019-04-14T09:52:25.581Z,17.90
2019-04-14T09:54:55.868Z,13.00
2019-04-14T09:57:26.176Z,13.30
2019-04-14T09:59:56.386Z,12.70
2019-04-14T10:02:26.549Z,7.80
2019-04-14T10:04:56.724Z,3.10
2019-04-14T10:07:26.950Z,1.00
2019-04-14T10:09:57.206Z,1.00
2019-04-14T10:12:27.435Z,1.00
2019-04-14T10:14:57.652Z,1.00
2019-04-14T10:17:27.849Z,1.00
2019-04-14T10:19:58.040Z,1.00
2019-04-14T10:22:34.200Z,1.00
2019-04-14T10:25:00.168Z,1.00
2019-04-14T10:27:30.316Z,1.00
2019-04-14T10:30:00.631Z,1.00
2019-04-14T10:32:30.860Z,1.00
2019-04-14T10:35:01.034Z,1.00
2019-04-14T10:37:31.230Z,1.00
2019-04-14T10:40:01.598Z,1.00
2019-04-14T10:42:32.964Z,1.00
2019-04-14T10:45:03.171Z,1.00
2019-04-14T10:47:34.394Z,1.00
2019-04-14T10:50:05.512Z,1.00
2019-04-14T10:52:35.694Z,1.00
2019-04-14T10:55:06.684Z,1.00
2019-04-14T10:57:37.955Z,1.00
2019-04-14T11:00:09.932Z,1.00
2019-04-14T11:02:40.255Z,1.00
2019-04-14T11:05:10.435Z,1.00
2019-04-14T11:07:40.632Z,1.00
2019-04-14T11:10:11.321Z,1.00
2019-04-14T11:12:42.071Z,1.00
2019-04-14T11:15:12.435Z,1.00
2019-04-14T11:17:42.715Z,1.00
2019-04-14T11:20:13.029Z,1.00
2019-04-14T11:22:43.220Z,1.00
2019-04-14T11:25:13.386Z,1.00
2019-04-14T11:27:43.568Z,1.00
2019-04-14T11:30:17.720Z,1.00
2019-04-14T11:33:06.836Z,1.00
2019-04-14T11:36:14.429Z,1.00
2019-04-14T11:38:52.764Z,1.00
2019-04-14T11:41:23.779Z,1.00
2019-04-14T11:43:53.978Z,1.00
2019-04-14T11:46:24.322Z,1.00
2019-04-14T11:48:54.520Z,1.00
2019-04-14T11:51:25.819Z,1.00
2019-04-14T11:53:56.035Z,1.00
2019-04-14T11:56:26.207Z,1.00
2019-04-14T11:58:56.357Z,1.00
2019-04-14T12:01:48.410Z,1.00
2019-04-14T12:04:28.283Z,1.00
2019-04-14T12:07:17.907Z,1.00
2019-04-14T12:10:09.309Z,1.00
2019-04-14T12:12:39.514Z,1.00
2019-04-14T12:15:30.188Z,1.00
2019-04-14T12:18:11.609Z,1.00
2019-04-14T12:20:41.808Z,1.00
2019-04-14T12:23:15.860Z,1.00
2019-04-14T12:25:44.999Z,1.00
2019-04-14T12:28:15.151Z,1.00
2019-04-14T12:30:46.799Z,1.00
2019-04-14T12:33:17.100Z,1.00
2019-04-14T12:35:47.264Z,1.00
2019-04-14T12:38:17.800Z,1.00
2019-04-14T12:40:49.386Z,1.00
2019-04-14T12:43:42.096Z,1.00
2019-04-14T12:46:31.184Z,1.00
2019-04-14T12:49:09.426Z,1.00
2019-04-14T12:51:45.272Z,1.00
2019-04-14T12:54:15.536Z,1.00
2019-04-14T12:56:45.737Z,1.00
2019-04-14T12:59:19.445Z,1.00
2019-04-14T13:02:17.454Z,99.90
2019-04-14T13:04:47.895Z,99.90
2019-04-14T13:07:19.820Z,99.90
2019-04-14T13:09:50.012Z,99.90
2019-04-14T13:12:20.205Z,99.90
2019-04-14T13:14:50.445Z,99.90
2019-04-14T13:17:20.777Z,99.90
2019-04-14T13:19:51.159Z,99.90
2019-04-14T13:22:32.932Z,99.90
2019-04-14T13:24:53.247Z,99.90
2019-04-14T13:27:23.456Z,99.90
2019-04-14T13:29:53.679Z,99.90
2019-04-14T13:32:35.397Z,99.90
2019-04-14T13:34:58.248Z,99.90
2019-04-14T13:37:28.428Z,99.90
2019-04-14T13:39:58.734Z,99.90
2019-04-14T13:42:29.004Z,99.90
2019-04-14T13:44:59.188Z,99.90
2019-04-14T13:47:29.383Z,99.90
2019-04-14T13:49:59.572Z,99.90
2019-04-14T13:52:31.095Z,99.90
2019-04-14T13:55:01.532Z,99.90
2019-04-14T13:57:32.100Z,99.90
2019-04-14T14:00:02.308Z,99.90
2019-04-14T14:02:32.647Z,99.90
2019-04-14T14:05:02.940Z,99.90
2019-04-14T14:07:33.266Z,99.90
2019-04-14T14:10:03.803Z,99.90
2019-04-14T14:12:40.358Z,99.90
2019-04-14T14:15:29.674Z,99.90
2019-04-14T14:18:31.158Z,99.90
2019-04-14T14:21:18.931Z,99.90
2019-04-14T14:24:20.009Z,99.90
2019-04-14T14:26:51.993Z,99.90
2019-04-14T14:29:22.272Z,99.90
2019-04-14T14:31:53.031Z,99.90
2019-04-14T14:34:23.231Z,99.90
2019-04-14T14:36:53.424Z,99.90
2019-04-14T14:39:23.642Z,99.90
2019-04-14T14:41:53.823Z,99.90
2019-04-14T14:44:25.752Z,99.90
2019-04-14T14:47:16.086Z,99.90
2019-04-14T14:50:16.075Z,99.90
2019-04-14T14:52:47.312Z,99.90
2019-04-14T14:55:17.493Z,99.90
2019-04-14T14:57:47.714Z,99.90
2019-04-14T15:00:34.503Z,99.90
2019-04-14T15:03:04.900Z,99.90
2019-04-14T15:05:35.087Z,99.90
2019-04-14T15:08:05.454Z,99.90
2019-04-14T15:10:35.653Z,99.90
2019-04-14T15:13:06.909Z,99.90
2019-04-14T15:15:37.095Z,99.90
2019-04-14T15:18:08.336Z,99.90
2019-04-14T15:20:38.528Z,99.90
2019-04-14T15:23:08.728Z,99.90
2019-04-14T15:25:38.945Z,99.90
2019-04-14T15:28:09.095Z,99.90
2019-04-14T15:30:41.100Z,99.90
2019-04-14T15:33:11.396Z,99.90
2019-04-14T15:35:41.803Z,99.90
2019-04-14T15:38:11.941Z,99.90
2019-04-14T15:40:42.181Z,99.90
2019-04-14T15:43:12.506Z,99.90
2019-04-14T15:45:42.681Z,99.90
2019-04-14T15:48:12.891Z,99.90
2019-04-14T15:50:43.199Z,99.90
2019-04-14T15:53:13.396Z,99.90
2019-04-14T15:55:43.635Z,1.00
2019-04-14T15:58:32.742Z,1.00
2019-04-14T16:01:24.640Z,1.00
2019-04-14T16:04:14.835Z,1.00
2019-04-14T16:07:09.751Z,1.00
2019-04-14T16:09:49.112Z,1.00
2019-04-14T16:12:38.264Z,1.00
2019-04-14T16:15:30.416Z,1.00
2019-04-14T16:18:11.373Z,1.00
2019-04-14T16:20:43.880Z,1.00
2019-04-14T16:23:14.069Z,1.00
2019-04-14T16:26:09.387Z,1.00
2019-04-14T16:29:02.777Z,1.00
2019-04-14T16:32:07.043Z,1.00
2019-04-14T16:34:43.191Z,1.00
2019-04-14T16:37:13.438Z,1.00
2019-04-14T16:39:44.700Z,1.00
2019-04-14T16:42:14.864Z,1.00
2019-04-14T16:44:45.147Z,1.00
2019-04-14T16:47:15.291Z,1.00
2019-04-14T16:49:45.478Z,1.00
2019-04-14T16:52:43.671Z,1.00
2019-04-14T16:55:35.296Z,1.00
2019-04-14T16:58:27.440Z,1.00
2019-04-14T17:01:03.466Z,1.50
2019-04-14T17:03:33.840Z,2.40
2019-04-14T17:06:04.030Z,3.00
2019-04-14T17:08:34.214Z,4.10
2019-04-14T17:11:05.859Z,6.10
2019-04-14T17:13:40.425Z,7.40
2019-04-14T17:16:38.877Z,6.40
2019-04-14T17:19:30.796Z,5.50
2019-04-14T17:22:22.723Z,5.40
2019-04-14T17:25:17.666Z,5.50
2019-04-14T17:27:54.241Z,9.10
2019-04-14T17:30:31.912Z,11.80
2019-04-14T17:33:24.080Z,17.20
2019-04-14T17:36:09.208Z,17.80
2019-04-14T17:39:04.135Z,16.40
2019-04-14T17:41:47.378Z,17.20
2019-04-14T17:44:22.790Z,14.40
2019-04-14T17:47:15.099Z,13.50
2019-04-14T17:50:01.661Z,15.70
2019-04-14T17:52:39.128Z,17.90
2019-04-14T17:55:31.282Z,20.80
2019-04-14T17:58:07.826Z,22.40
2019-04-14T18:01:04.993Z,23.80
2019-04-14T18:03:57.300Z,23.30
2019-04-14T18:06:46.496Z,23.10
2019-04-14T18:09:34.531Z,22.10
2019-04-14T18:12:23.864Z,23.20
2019-04-14T18:15:18.998Z,22.70
2019-04-14T18:18:02.545Z,22.40
2019-04-14T18:20:37.206Z,22.60
2019-04-14T18:23:07.505Z,21.50
2019-04-14T18:25:38.792Z,23.00
2019-04-14T18:28:46.377Z,25.80
2019-04-14T18:31:29.965Z,27.90
2019-04-14T18:34:28.525Z,31.00
2019-04-14T18:37:02.802Z,34.80
2019-04-14T18:39:49.848Z,38.40
2019-04-14T18:42:28.303Z,40.20
2019-04-14T18:45:17.436Z,42.60
2019-04-14T18:47:55.589Z,46.20
2019-04-14T18:50:43.682Z,49.10
2019-04-14T18:53:18.130Z,49.40
2019-04-14T18:56:03.725Z,53.80
2019-04-14T18:59:02.351Z,56.60
2019-04-14T19:01:36.153Z,58.70
2019-04-14T19:04:06.782Z,60.40
2019-04-14T19:06:37.066Z,63.80
2019-04-14T19:09:08.703Z,61.80
2019-04-14T19:11:54.992Z,63.00
2019-04-14T19:14:36.716Z,66.60
2019-04-14T19:17:19.557Z,66.00
2019-04-14T19:20:01.329Z,60.00
2019-04-14T19:22:24.624Z,59.50
2019-04-14T19:25:06.949Z,55.00
2019-04-14T19:27:26.823Z,54.70
2019-04-14T19:29:57.042Z,56.20
2019-04-14T19:32:30.144Z,58.10
2019-04-14T19:35:00.402Z,57.10
2019-04-14T19:37:30.564Z,55.40
2019-04-14T19:40:00.817Z,55.50
2019-04-14T19:42:31.031Z,55.30
2019-04-14T19:45:01.265Z,57.40
2019-04-14T19:47:31.451Z,59.20
2019-04-14T19:50:01.714Z,64.40
2019-04-14T19:52:31.916Z,63.40
2019-04-14T19:55:02.114Z,64.80
2019-04-14T19:57:32.315Z,66.20
2019-04-14T20:00:02.631Z,65.70
2019-04-14T20:02:34.080Z,68.80
2019-04-14T20:05:04.811Z,73.80
2019-04-14T20:07:34.983Z,77.40
2019-04-14T20:10:06.737Z,75.30
2019-04-14T20:12:36.957Z,80.30
2019-04-14T20:15:09.215Z,79.90
2019-04-14T20:18:04.421Z,76.80
2019-04-14T20:20:56.828Z,75.70
2019-04-14T20:23:37.382Z,76.80
2019-04-14T20:26:25.431Z,78.20
2019-04-14T20:29:02.303Z,77.50
2019-04-14T20:31:37.775Z,82.40
2019-04-14T20:34:09.140Z,78.20
2019-04-14T20:36:40.382Z,79.80
2019-04-14T20:39:15.004Z,77.40
2019-04-14T20:41:45.150Z,76.00
2019-04-14T20:44:15.556Z,73.90
2019-04-14T20:46:45.808Z,74.40
2019-04-14T20:49:16.047Z,76.60
2019-04-14T20:51:46.407Z,82.30
2019-04-14T20:54:16.787Z,85.50
2019-04-14T20:56:47.000Z,90.70
2019-04-14T20:59:17.374Z,91.10
2019-04-14T21:01:55.756Z,94.20
2019-04-14T21:04:38.252Z,94.20
2019-04-14T21:07:17.120Z,95.80
2019-04-14T21:10:04.997Z,95.10
2019-04-14T21:13:03.589Z,98.90
2019-04-14T21:15:44.437Z,98.50
2019-04-14T21:18:30.232Z,99.90
2019-04-14T21:21:31.565Z,99.90
2019-04-14T21:24:21.746Z,99.90
2019-04-14T21:27:04.920Z,99.90
2019-04-14T21:29:53.836Z,99.90
2019-04-14T21:32:27.712Z,99.90
2019-04-14T21:35:06.983Z,99.90
2019-04-14T21:37:53.267Z,99.90
2019-04-14T21:40:41.278Z,99.90
2019-04-14T21:43:11.575Z,99.90
2019-04-14T21:45:41.842Z,99.90
2019-04-14T21:48:11.963Z,99.90
2019-04-14T21:50:43.317Z,99.90
2019-04-14T21:53:13.588Z,99.90
2019-04-14T21:55:43.933Z,99.90
2019-04-14T21:58:35.811Z,99.90
2019-04-14T22:01:54.139Z,99.90
2019-04-14T22:04:43.830Z,99.90
2019-04-14T22:07:25.443Z,99.90
2019-04-14T22:09:59.299Z,99.90
2019-04-14T22:12:30.451Z,99.90
2019-04-14T22:15:00.763Z,99.90
2019-04-14T22:17:30.924Z,99.90
2019-04-14T22:20:01.135Z,99.90
2019-04-14T22:22:31.601Z,99.90
2019-04-14T22:25:01.883Z,99.90
2019-04-14T22:27:32.078Z,99.90
2019-04-14T22:30:02.452Z,99.90
2019-04-14T22:32:32.635Z,99.90
2019-04-14T22:35:02.932Z,99.90
2019-04-14T22:37:33.103Z,99.90
2019-04-14T22:40:03.435Z,99.90
2019-04-14T22:42:33.593Z,99.90
2019-04-14T22:45:04.475Z,99.90
2019-04-14T22:47:34.776Z,99.90
2019-04-14T22:50:05.436Z,99.90
2019-04-14T22:52:36.663Z,99.90
2019-04-14T22:55:07.429Z,99.90
2019-04-14T22:57:38.742Z,99.90
2019-04-14T23:00:11.007Z,99.90
2019-04-14T23:02:56.291Z,99.90
2019-04-14T23:05:37.743Z,99.90
2019-04-14T23:08:16.763Z,99.90
2019-04-14T23:11:11.953Z,99.90
2019-04-14T23:13:55.288Z,99.90
2019-04-14T23:16:34.244Z,99.90
2019-04-14T23:19:08.843Z,99.90
2019-04-14T23:22:04.001Z,99.90
2019-04-14T23:24:37.244Z,99.90
2019-04-14T23:27:07.417Z,99.90
2019-04-14T23:29:37.560Z,99.90
2019-04-14T23:32:07.997Z,99.90
2019-04-14T23:34:38.159Z,99.90
2019-04-14T23:37:08.292Z,99.90
2019-04-14T23:39:39.603Z,99.90
2019-04-14T23:42:09.779Z,99.90
2019-04-14T23:44:39.957Z,99.90
2019-04-14T23:47:10.127Z,99.90
2019-04-14T23:49:41.821Z,99.90
2019-04-14T23:52:12.003Z,99.90
2019-04-14T23:54:42.159Z,99.90
2019-04-14T23:57:12.438Z,99.90
2019-04-14T23:59:42.613Z,99.90
