createdAt,value
2018-01-06T00:01:39.241Z,7.97
2018-01-06T00:04:07.432Z,7.32
2018-01-06T00:06:35.745Z,7.57
2018-01-06T00:09:04.758Z,6.72
2018-01-06T00:11:33.236Z,6.55
2018-01-06T00:14:01.472Z,7.60
2018-01-06T00:16:29.723Z,7.10
2018-01-06T00:18:58.031Z,7.28
2018-01-06T00:21:26.241Z,6.53
2018-01-06T00:23:56.050Z,8.48
2018-01-06T00:26:25.048Z,7.35
2018-01-06T00:28:54.076Z,6.60
2018-01-06T01:40:36.805Z,7.12
2018-01-06T01:43:06.056Z,6.75
2018-01-06T01:45:34.514Z,6.32
2018-01-06T01:48:02.828Z,8.20
2018-01-06T01:50:31.920Z,8.40
2018-01-06T01:53:01.053Z,7.32
2018-01-06T01:55:29.422Z,6.90
2018-01-06T01:57:57.705Z,7.47
2018-01-06T02:00:26.072Z,8.45
2018-01-06T02:02:54.461Z,6.90
2018-01-06T02:05:22.915Z,7.43
2018-01-06T02:07:51.307Z,7.07
2018-01-06T02:10:19.820Z,7.20
2018-01-06T02:12:48.208Z,7.53
2018-01-06T02:15:16.535Z,7.45
2018-01-06T02:17:45.681Z,6.60
2018-01-06T02:20:14.033Z,6.57
2018-01-06T02:22:42.490Z,7.75
2018-01-06T02:25:11.556Z,7.47
2018-01-06T02:27:39.879Z,6.90
2018-01-06T02:30:08.215Z,7.70
2018-01-06T02:32:39.216Z,7.10
2018-01-06T02:35:07.565Z,6.78
2018-01-06T02:37:35.960Z,7.10
2018-01-06T02:40:04.372Z,6.80
2018-01-06T02:42:32.667Z,6.75
2018-01-06T02:45:01.858Z,7.15
2018-01-06T02:47:30.999Z,6.78
2018-01-06T02:49:59.481Z,6.25
2018-01-06T02:52:28.964Z,6.45
2018-01-06T02:54:58.272Z,5.62
2018-01-06T02:57:30.411Z,5.93
2018-01-06T02:59:58.797Z,6.50
2018-01-06T03:02:27.176Z,6.40
2018-01-06T03:04:55.664Z,5.72
2018-01-06T03:07:23.981Z,6.15
2018-01-06T03:09:52.356Z,6.65
2018-01-06T03:12:20.644Z,6.57
2018-01-06T03:14:48.947Z,6.22
2018-01-06T03:17:17.969Z,6.20
2018-01-06T03:19:46.256Z,6.70
2018-01-06T03:22:14.554Z,6.15
2018-01-06T03:24:42.873Z,6.20
2018-01-06T03:27:11.991Z,6.37
2018-01-06T03:29:40.302Z,5.90
2018-01-06T03:32:09.798Z,6.05
2018-01-06T03:34:38.102Z,6.78
2018-01-06T03:37:06.404Z,5.90
2018-01-06T03:39:35.481Z,7.00
2018-01-06T03:42:03.815Z,6.97
2018-01-06T03:44:32.076Z,6.35
2018-01-06T03:47:01.053Z,5.90
2018-01-06T03:49:29.364Z,6.80
2018-01-06T03:51:57.657Z,7.15
2018-01-06T03:54:25.951Z,6.95
2018-01-06T03:56:54.212Z,6.60
2018-01-06T03:59:22.592Z,6.78
2018-01-06T04:01:50.898Z,6.25
2018-01-06T04:04:19.218Z,7.12
2018-01-06T04:06:47.595Z,6.80
2018-01-06T04:09:17.025Z,7.47
2018-01-06T04:11:46.194Z,7.70
2018-01-06T04:14:14.510Z,6.97
2018-01-06T04:16:43.142Z,6.15
2018-01-06T04:19:11.402Z,7.37
2018-01-06T04:21:39.720Z,6.55
2018-01-06T04:24:08.794Z,6.82
2018-01-06T04:26:37.139Z,6.05
2018-01-06T04:29:06.315Z,7.57
2018-01-06T04:31:34.659Z,6.65
2018-01-06T04:34:02.910Z,5.68
2018-01-06T04:36:31.267Z,7.32
2018-01-06T04:38:59.670Z,8.38
2018-01-06T04:41:28.750Z,7.30
2018-01-06T04:43:57.041Z,6.30
2018-01-06T04:46:25.323Z,7.10
2018-01-06T04:48:53.616Z,7.03
2018-01-06T04:51:21.996Z,7.30
2018-01-06T04:53:50.289Z,6.57
2018-01-06T04:56:18.574Z,6.90
2018-01-06T04:58:46.953Z,7.80
2018-01-06T05:01:16.008Z,6.43
2018-01-06T05:03:44.380Z,6.90
2018-01-06T05:06:12.599Z,7.53
2018-01-06T05:08:40.939Z,7.00
2018-01-06T05:11:10.290Z,7.47
2018-01-06T05:13:38.653Z,7.22
2018-01-06T05:16:06.944Z,7.10
2018-01-06T05:18:36.104Z,6.60
2018-01-06T05:21:04.428Z,7.72
2018-01-06T05:23:32.710Z,7.57
2018-01-06T05:26:01.359Z,6.30
2018-01-06T05:28:29.823Z,6.62
2018-01-06T05:30:58.164Z,6.97
2018-01-06T05:33:26.583Z,7.00
2018-01-06T05:35:54.851Z,6.80
2018-01-06T05:38:23.106Z,6.70
2018-01-06T05:40:51.478Z,6.37
2018-01-06T05:43:19.817Z,6.12
2018-01-06T05:45:48.812Z,5.40
2018-01-06T05:48:17.025Z,6.65
2018-01-06T05:50:45.290Z,6.00
2018-01-06T05:53:13.563Z,6.15
2018-01-06T05:55:41.811Z,6.95
2018-01-06T06:01:20.963Z,6.45
2018-01-06T06:03:49.168Z,6.62
2018-01-06T06:06:17.416Z,5.80
2018-01-06T06:08:45.638Z,5.70
2018-01-06T06:11:13.860Z,6.25
2018-01-06T06:13:42.171Z,6.60
2018-01-06T06:16:10.465Z,6.15
2018-01-06T06:18:38.784Z,6.37
2018-01-06T06:21:07.032Z,6.45
2018-01-06T06:23:35.266Z,6.18
2018-01-06T06:26:03.502Z,5.68
2018-01-06T06:28:31.754Z,5.93
2018-01-06T06:30:59.992Z,6.68
2018-01-06T06:33:28.268Z,6.43
2018-01-06T06:35:56.544Z,6.60
2018-01-06T06:38:24.843Z,6.45
2018-01-06T06:40:53.061Z,7.20
2018-01-06T06:43:21.276Z,6.65
2018-01-06T06:45:49.532Z,6.37
2018-01-06T06:48:17.785Z,7.70
2018-01-06T06:50:46.008Z,7.32
2018-01-06T06:53:14.246Z,6.90
2018-01-06T06:55:43.221Z,6.53
2018-01-06T06:58:11.476Z,7.20
2018-01-06T07:00:40.472Z,7.40
2018-01-06T07:03:08.690Z,6.68
2018-01-06T07:05:36.903Z,7.20
2018-01-06T07:08:05.141Z,7.55
2018-01-06T07:10:34.141Z,7.12
2018-01-06T07:13:02.492Z,8.07
2018-01-06T07:15:31.501Z,6.53
2018-01-06T07:17:59.718Z,6.95
2018-01-06T07:20:28.956Z,8.13
2018-01-06T07:22:57.974Z,6.07
2018-01-06T07:25:26.248Z,7.40
2018-01-06T07:27:54.482Z,6.97
2018-01-06T07:30:22.858Z,7.25
2018-01-06T07:32:51.819Z,7.10
2018-01-06T07:35:20.030Z,8.07
2018-01-06T07:37:48.267Z,7.15
2018-01-06T07:40:16.529Z,7.50
2018-01-06T07:42:44.756Z,7.72
2018-01-06T07:45:16.857Z,7.43
2018-01-06T07:47:53.784Z,6.10
2018-01-06T07:50:58.763Z,6.30
2018-01-06T07:53:29.830Z,6.47
2018-01-06T07:55:59.150Z,6.87
2018-01-06T08:01:43.200Z,7.47
2018-01-06T08:04:22.170Z,6.32
2018-01-06T08:34:54.878Z,5.93
2018-01-06T11:50:22.272Z,9.00
2018-01-06T12:17:51.152Z,7.87
2018-01-06T12:20:31.750Z,7.62
2018-01-06T12:23:01.499Z,8.07
2018-01-06T12:25:31.293Z,6.87
2018-01-06T12:28:00.993Z,7.57
2018-01-06T12:46:22.124Z,5.53
2018-01-06T12:49:10.283Z,4.95
2018-01-06T12:55:07.377Z,4.72
2018-01-06T13:07:46.179Z,3.60
2018-01-06T13:16:04.250Z,3.30
2018-01-06T13:18:41.242Z,3.35
2018-01-06T13:21:33.880Z,2.70
2018-01-06T13:24:20.312Z,3.20
2018-01-06T14:09:30.675Z,3.50
2018-01-06T14:11:59.206Z,4.00
2018-01-06T14:14:49.217Z,3.47
2018-01-06T14:17:18.305Z,4.00
2018-01-06T14:19:46.631Z,3.42
2018-01-06T14:22:15.095Z,3.72
2018-01-06T14:24:43.532Z,3.05
2018-01-06T14:27:13.778Z,3.50
2018-01-06T14:29:42.077Z,2.75
2018-01-06T14:32:10.417Z,2.92
2018-01-06T14:37:49.787Z,2.78
2018-01-06T14:40:27.169Z,2.25
2018-01-06T14:43:03.003Z,2.40
2018-01-06T14:45:36.317Z,2.30
2018-01-06T14:48:11.082Z,2.30
2018-01-06T14:50:41.111Z,2.53
2018-01-06T14:53:12.523Z,2.30
2018-01-06T14:55:41.001Z,2.17
2018-01-06T14:58:29.381Z,2.50
2018-01-06T15:04:09.365Z,2.17
2018-01-06T15:09:22.788Z,2.08
2018-01-06T15:15:38.465Z,2.03
2018-01-06T15:18:06.967Z,2.00
2018-01-06T15:20:35.458Z,1.80
2018-01-06T15:23:27.235Z,2.00
2018-01-06T15:28:40.271Z,1.95
2018-01-06T15:31:26.982Z,1.92
2018-01-06T15:33:56.170Z,1.60
2018-01-06T15:36:24.483Z,2.35
2018-01-06T15:39:07.843Z,2.25
2018-01-06T15:41:37.432Z,2.35
2018-01-06T15:44:05.843Z,2.10
2018-01-06T16:43:57.625Z,2.53
2018-01-06T16:49:26.746Z,2.50
2018-01-06T17:02:07.821Z,2.60
2018-01-06T17:04:43.630Z,2.95
2018-01-06T17:07:26.334Z,3.40
2018-01-06T17:09:55.705Z,2.90
2018-01-06T17:19:43.013Z,3.00
2018-01-06T17:22:11.778Z,3.15
2018-01-06T17:24:40.701Z,2.78
2018-01-06T17:27:55.574Z,2.95
2018-01-06T17:30:24.025Z,2.92
2018-01-06T17:32:58.694Z,3.15
2018-01-06T17:35:34.011Z,2.90
2018-01-06T17:38:02.727Z,2.80
2018-01-06T17:44:36.499Z,2.62
2018-01-06T18:18:14.045Z,3.00
2018-01-06T18:23:48.050Z,2.53
2018-01-06T18:26:21.451Z,3.12
2018-01-06T18:29:22.136Z,2.70
2018-01-06T18:35:40.486Z,2.78
2018-01-06T18:38:08.897Z,2.72
2018-01-06T18:43:50.915Z,3.10
2018-01-06T18:46:51.629Z,2.87
2018-01-06T18:49:40.226Z,3.20
2018-01-06T18:52:11.389Z,3.72
2018-01-06T18:54:42.066Z,3.90
2018-01-06T19:00:21.231Z,3.40
2018-01-06T19:02:50.549Z,3.58
2018-01-06T19:18:01.592Z,3.62
2018-01-06T19:23:42.680Z,3.60
2018-01-06T19:35:42.525Z,4.47
2018-01-06T20:37:44.970Z,3.55
2018-01-06T20:40:13.424Z,4.85
2018-01-06T20:42:46.486Z,3.92
2018-01-06T20:45:15.960Z,4.28
2018-01-06T20:47:54.178Z,4.32
2018-01-06T20:53:30.124Z,4.35
2018-01-06T20:56:07.614Z,4.22
2018-01-06T20:58:39.045Z,4.05
2018-01-06T21:01:35.892Z,4.50
2018-01-06T21:04:04.388Z,3.92
2018-01-06T21:06:35.123Z,4.28
2018-01-06T21:09:03.477Z,4.05
2018-01-06T21:11:31.744Z,3.50
2018-01-06T21:14:09.144Z,4.15
2018-01-06T21:16:47.070Z,4.28
2018-01-06T21:19:15.582Z,3.55
2018-01-06T21:21:43.876Z,3.87
2018-01-06T21:24:12.169Z,3.83
2018-01-06T21:26:40.445Z,3.67
2018-01-06T21:29:13.511Z,3.20
2018-01-06T21:31:43.810Z,3.30
2018-01-06T21:34:13.679Z,3.30
2018-01-06T21:36:42.058Z,3.30
2018-01-06T21:39:11.127Z,2.75
2018-01-06T21:41:39.629Z,2.60
2018-01-06T21:44:08.647Z,3.22
2018-01-06T21:46:44.646Z,2.85
2018-01-06T21:49:13.072Z,2.42
2018-01-06T21:51:42.118Z,2.42
2018-01-06T21:54:10.367Z,2.20
2018-01-06T21:56:38.735Z,1.95
2018-01-06T21:59:07.147Z,2.37
2018-01-06T22:01:35.464Z,2.00
2018-01-06T22:04:04.549Z,2.08
2018-01-06T22:06:32.951Z,2.20
2018-01-06T22:09:04.302Z,2.00
2018-01-06T22:11:34.427Z,1.95
2018-01-06T22:14:02.843Z,1.77
2018-01-06T22:16:33.244Z,2.15
2018-01-06T22:21:49.440Z,1.80
2018-01-06T22:24:22.283Z,1.70
2018-01-06T22:29:51.726Z,1.50
2018-01-06T22:35:42.506Z,1.70
2018-01-06T22:38:11.772Z,2.00
2018-01-06T22:40:40.347Z,1.92
2018-01-06T22:43:15.583Z,1.60
2018-01-06T22:45:49.855Z,1.73
2018-01-06T22:48:24.668Z,1.58
2018-01-06T22:50:53.128Z,2.08
2018-01-06T22:53:25.688Z,2.15
2018-01-06T22:55:54.021Z,2.00
2018-01-06T22:58:22.312Z,2.60
2018-01-06T23:00:50.568Z,2.65
2018-01-06T23:03:23.830Z,2.33
2018-01-06T23:05:52.161Z,1.73
2018-01-06T23:08:21.204Z,2.10
2018-01-06T23:10:54.107Z,2.45
2018-01-06T23:13:27.989Z,2.50
2018-01-06T23:15:58.671Z,2.12
2018-01-06T23:18:40.094Z,1.90
