createdAt,value
2022-08-22T12:11:23.399Z,1010.3
2022-08-22T12:12:28.741Z,1010.1
2022-08-22T12:13:37.442Z,1010.2
2022-08-22T12:14:45.887Z,1010
2022-08-22T12:15:56.260Z,1010.1
2022-08-22T12:17:01.933Z,1010
2022-08-22T12:18:08.282Z,1010.1
2022-08-22T12:19:13.107Z,1010.1
2022-08-22T12:20:19.991Z,1010.1
2022-08-22T12:21:27.754Z,1010.1
2022-08-22T12:22:33.514Z,1010.1
2022-08-22T12:23:51.633Z,1010
2022-08-22T12:25:02.259Z,1010.1
2022-08-22T12:26:12.163Z,1010.1
2022-08-22T12:27:30.531Z,1010.2
2022-08-22T12:28:34.791Z,1010.1
2022-08-22T12:29:46.891Z,1010.1
2022-08-22T12:30:56.997Z,1010.1
2022-08-22T12:32:03.199Z,1009.9
2022-08-22T12:33:16.365Z,1010.1
2022-08-22T12:34:26.898Z,1010
2022-08-22T12:35:32.544Z,1010
2022-08-22T12:36:38.546Z,1010.1
2022-08-22T12:38:37.373Z,1010.1
2022-08-22T12:39:49.473Z,1010.1
2022-08-22T12:40:54.176Z,1010
2022-08-22T12:42:00.510Z,1010.1
2022-08-22T12:43:10.455Z,1010
2022-08-22T12:44:19.972Z,1010
2022-08-22T12:45:26.348Z,1009.9
2022-08-22T12:46:31.214Z,1010
2022-08-22T12:47:37.819Z,1009.9
2022-08-22T12:48:49.919Z,1009.9
2022-08-22T12:49:54.965Z,1009.8
2022-08-22T12:51:03.666Z,1009.8
2022-08-22T12:52:23.744Z,1009.9
2022-08-22T12:53:31.731Z,1009.8
2022-08-22T12:54:35.991Z,1009.8
2022-08-22T12:55:40.595Z,1009.9
2022-08-22T12:56:50.299Z,1009.8
2022-08-22T12:57:56.842Z,1009.8
2022-08-22T12:59:01.510Z,1009.7
2022-08-22T13:00:07.879Z,1009.8
2022-08-22T13:01:16.621Z,1009.8
2022-08-22T13:02:26.734Z,1009.8
2022-08-22T13:03:33.894Z,1009.8
2022-08-22T13:04:38.680Z,1009.8
2022-08-22T13:05:44.068Z,1009.8
2022-08-22T13:07:00.065Z,1009.8
2022-08-22T13:08:10.668Z,1009.8
2022-08-22T13:09:16.858Z,1009.7
2022-08-22T13:10:31.788Z,1009.8
2022-08-22T13:11:36.084Z,1009.8
2022-08-22T13:12:48.203Z,1009.7
2022-08-22T13:13:58.998Z,1009.8
2022-08-22T13:15:04.746Z,1009.7
2022-08-22T13:16:14.250Z,1009.7
2022-08-22T13:17:27.482Z,1009.6
2022-08-22T13:18:36.955Z,1009.7
2022-08-22T13:19:45.879Z,1009.7
2022-08-22T13:20:50.400Z,1009.7
2022-08-22T13:21:58.163Z,1009.7
2022-08-22T13:23:13.538Z,1009.8
2022-08-22T13:24:40.273Z,1009.8
2022-08-22T13:25:58.390Z,1009.7
2022-08-22T13:27:08.176Z,1009.7
2022-08-22T13:28:18.978Z,1009.7
2022-08-22T13:29:45.003Z,1009.7
2022-08-22T13:30:50.939Z,1009.7
2022-08-22T13:31:58.516Z,1009.7
2022-08-22T13:33:02.762Z,1009.7
2022-08-22T13:34:07.773Z,1009.7
2022-08-22T13:35:24.989Z,1009.7
2022-08-22T13:36:29.962Z,1009.6
2022-08-22T13:37:38.431Z,1009.7
2022-08-22T13:38:48.905Z,1009.8
2022-08-22T13:39:55.046Z,1009.7
2022-08-22T13:40:59.536Z,1009.8
2022-08-22T13:42:03.799Z,1009.7
2022-08-22T13:43:35.374Z,1009.8
2022-08-22T13:44:43.724Z,1009.8
2022-08-22T13:45:48.200Z,1009.8
2022-08-22T13:47:16.221Z,1009.7
2022-08-22T13:48:21.397Z,1009.7
2022-08-22T13:49:35.256Z,1009.6
2022-08-22T13:50:56.206Z,1009.7
2022-08-22T13:52:00.485Z,1009.7
2022-08-22T13:53:08.110Z,1009.6
2022-08-22T13:54:14.508Z,1009.8
2022-08-22T13:55:21.283Z,1009.7
2022-08-22T13:56:28.536Z,1009.7
2022-08-22T13:57:33.552Z,1009.7
2022-08-22T13:58:40.313Z,1009.7
2022-08-22T14:00:06.045Z,1009.7
2022-08-22T14:01:14.015Z,1009.7
2022-08-22T14:02:23.513Z,1009.7
2022-08-22T14:03:41.975Z,1009.7
2022-08-22T14:04:47.767Z,1009.8
2022-08-22T14:06:07.225Z,1009.7
2022-08-22T14:07:52.991Z,1009.6
2022-08-22T14:08:58.066Z,1009.7
2022-08-22T14:10:05.032Z,1009.7
2022-08-22T14:11:19.313Z,1009.6
2022-08-22T14:12:26.752Z,1009.7
2022-08-22T14:13:39.228Z,1009.8
2022-08-22T14:14:47.428Z,1009.7
2022-08-22T14:15:55.478Z,1009.8
2022-08-22T14:16:59.855Z,1009.7
2022-08-22T14:18:06.419Z,1009.7
2022-08-22T14:19:17.443Z,1009.7
2022-08-22T14:20:35.201Z,1009.8
2022-08-22T14:21:44.151Z,1009.7
2022-08-22T14:22:51.902Z,1009.8
2022-08-22T14:24:03.003Z,1009.7
2022-08-22T14:25:11.281Z,1009.7
2022-08-22T14:26:17.439Z,1009.7
2022-08-22T14:27:23.232Z,1009.7
2022-08-22T14:28:30.013Z,1009.6
2022-08-22T14:29:41.691Z,1009.6
2022-08-22T14:30:49.903Z,1009.6
2022-08-22T14:32:03.570Z,1009.6
2022-08-22T14:33:11.889Z,1009.6
2022-08-22T14:34:18.088Z,1009.6
2022-08-22T14:35:39.178Z,1009.6
2022-08-22T14:36:47.164Z,1009.6
2022-08-22T14:37:51.453Z,1009.6
2022-08-22T14:38:57.132Z,1009.5
2022-08-22T14:40:04.380Z,1009.5
2022-08-22T14:41:10.144Z,1009.6
2022-08-22T14:42:19.431Z,1009.5
2022-08-22T14:43:25.120Z,1009.4
2022-08-22T14:44:29.979Z,1009.5
2022-08-22T14:45:37.957Z,1009.6
2022-08-22T14:46:44.555Z,1009.6
2022-08-22T14:48:33.861Z,1009.5
2022-08-22T14:49:44.889Z,1009.6
2022-08-22T14:50:55.525Z,1009.5
2022-08-22T14:52:00.207Z,1009.5
2022-08-22T14:53:07.055Z,1009.5
2022-08-22T14:54:30.114Z,1009.6
2022-08-22T14:55:34.785Z,1009.5
2022-08-22T14:56:39.045Z,1009.6
2022-08-22T14:57:46.053Z,1009.5
2022-08-22T14:58:51.982Z,1009.6
2022-08-22T14:59:58.527Z,1009.5
2022-08-22T15:01:03.181Z,1009.5
2022-08-22T15:02:07.883Z,1009.5
2022-08-22T15:03:12.293Z,1009.6
2022-08-22T15:04:21.773Z,1009.5
2022-08-22T15:05:47.319Z,1009.5
2022-08-22T15:06:53.246Z,1009.5
2022-08-22T15:07:58.731Z,1009.5
2022-08-22T15:09:10.337Z,1009.5
2022-08-22T15:10:21.792Z,1009.5
2022-08-22T15:11:33.062Z,1009.5
2022-08-22T15:12:40.731Z,1009.5
2022-08-22T15:13:44.980Z,1009.5
2022-08-22T15:14:54.689Z,1009.5
2022-08-22T15:16:10.756Z,1009.6
2022-08-22T15:17:19.717Z,1009.5
2022-08-22T15:18:24.042Z,1009.4
2022-08-22T15:19:30.164Z,1009.6
2022-08-22T15:20:52.195Z,1009.5
2022-08-22T15:21:57.607Z,1009.5
2022-08-22T15:23:11.400Z,1009.6
2022-08-22T15:24:19.999Z,1009.6
2022-08-22T15:25:24.468Z,1009.6
2022-08-22T15:26:31.980Z,1009.6
2022-08-22T15:27:36.274Z,1009.6
2022-08-22T15:28:55.699Z,1009.5
2022-08-22T15:30:00.319Z,1009.6
2022-08-22T15:31:07.674Z,1009.6
2022-08-22T15:32:19.821Z,1009.5
2022-08-22T15:33:25.138Z,1009.6
2022-08-22T15:34:36.838Z,1009.5
2022-08-22T15:35:42.005Z,1009.5
2022-08-22T15:36:46.303Z,1009.5
2022-08-22T15:37:51.523Z,1009.6
2022-08-22T15:38:55.810Z,1009.6
2022-08-22T15:40:13.093Z,1009.5
2022-08-22T15:41:17.869Z,1009.6
2022-08-22T15:42:22.343Z,1009.6
2022-08-22T15:43:36.329Z,1009.6
2022-08-22T15:44:45.319Z,1009.5
2022-08-22T15:45:54.264Z,1009.5
2022-08-22T15:46:59.939Z,1009.5
2022-08-22T15:48:05.837Z,1009.4
2022-08-22T15:49:13.496Z,1009.5
2022-08-22T15:50:21.354Z,1009.5
2022-08-22T15:51:30.395Z,1009.6
2022-08-22T15:52:34.683Z,1009.6
2022-08-22T15:53:43.326Z,1009.6
2022-08-22T15:54:53.622Z,1009.5
2022-08-22T15:56:07.567Z,1009.5
2022-08-22T15:57:14.754Z,1009.5
2022-08-22T15:58:19.527Z,1009.5
2022-08-22T15:59:25.029Z,1009.5
2022-08-22T16:00:30.487Z,1009.5
2022-08-22T16:01:39.984Z,1009.5
2022-08-22T16:02:47.557Z,1009.5
2022-08-22T16:03:51.831Z,1009.6
2022-08-22T16:04:57.230Z,1009.5
2022-08-22T16:06:01.516Z,1009.5
2022-08-22T16:07:11.887Z,1009.5
2022-08-22T16:08:18.278Z,1009.6
2022-08-22T16:09:22.547Z,1009.6
2022-08-22T16:10:26.866Z,1009.6
2022-08-22T16:11:35.536Z,1009.7
2022-08-22T16:12:39.805Z,1009.6
2022-08-22T16:13:46.568Z,1009.6
2022-08-22T16:14:50.828Z,1009.7
2022-08-22T16:15:58.976Z,1009.6
2022-08-22T16:17:03.245Z,1009.6
2022-08-22T16:18:07.880Z,1009.6
2022-08-22T16:19:14.274Z,1009.6
2022-08-22T16:20:22.244Z,1009.5
2022-08-22T16:21:26.510Z,1009.6
2022-08-22T16:22:31.231Z,1009.6
2022-08-22T16:23:35.480Z,1009.7
2022-08-22T16:24:42.258Z,1009.7
2022-08-22T16:25:46.943Z,1009.7
2022-08-22T16:26:51.187Z,1009.7
2022-08-22T16:27:55.611Z,1009.7
2022-08-22T16:29:01.347Z,1009.7
2022-08-22T16:30:08.241Z,1009.6
2022-08-22T16:31:12.515Z,1009.6
2022-08-22T16:32:16.772Z,1009.6
2022-08-22T16:33:21.074Z,1009.7
2022-08-22T16:34:27.268Z,1009.7
2022-08-22T16:35:38.847Z,1009.7
2022-08-22T16:36:43.130Z,1009.7
2022-08-22T16:37:47.395Z,1009.7
2022-08-22T16:38:51.918Z,1009.7
2022-08-22T16:39:56.464Z,1009.7
2022-08-22T16:41:03.271Z,1009.7
2022-08-22T16:42:07.558Z,1009.7
2022-08-22T16:43:11.821Z,1009.7
2022-08-22T16:44:17.878Z,1009.6
2022-08-22T16:45:22.205Z,1009.6
2022-08-22T16:46:37.805Z,1009.6
2022-08-22T16:47:42.083Z,1009.6
2022-08-22T16:48:55.760Z,1009.6
2022-08-22T16:50:00.128Z,1009.6
2022-08-22T16:51:04.422Z,1009.5
2022-08-22T16:52:11.256Z,1009.7
2022-08-22T16:53:15.522Z,1009.7
2022-08-22T16:54:19.796Z,1009.6
2022-08-22T16:55:24.067Z,1009.7
2022-08-22T16:56:28.329Z,1009.7
2022-08-22T16:57:35.285Z,1009.6
2022-08-22T16:59:22.766Z,1009.6
2022-08-22T17:00:27.634Z,1009.6
2022-08-22T17:01:32.066Z,1009.6
2022-08-22T17:02:36.449Z,1009.8
2022-08-22T17:03:43.284Z,1009.7
2022-08-22T17:04:47.544Z,1009.8
2022-08-22T17:05:51.803Z,1009.8
2022-08-22T17:06:56.074Z,1009.8
2022-08-22T17:08:01.004Z,1009.8
2022-08-22T17:09:08.267Z,1009.8
2022-08-22T17:10:14.848Z,1009.8
2022-08-22T17:11:19.099Z,1009.8
2022-08-22T17:12:23.374Z,1009.8
2022-08-22T17:13:33.870Z,1009.8
2022-08-22T17:14:40.576Z,1009.8
2022-08-22T17:15:46.859Z,1009.8
2022-08-22T17:16:56.305Z,1009.8
2022-08-22T17:18:12.762Z,1009.8
2022-08-22T17:19:17.028Z,1009.8
2022-08-22T17:20:24.257Z,1009.8
2022-08-22T17:21:28.727Z,1009.7
2022-08-22T17:22:32.984Z,1009.8
2022-08-22T17:23:37.244Z,1009.7
2022-08-22T17:24:41.500Z,1009.8
2022-08-22T17:25:48.262Z,1009.8
2022-08-22T17:26:56.593Z,1009.8
2022-08-22T17:28:01.573Z,1009.8
2022-08-22T17:29:07.298Z,1009.8
2022-08-22T17:30:11.585Z,1009.8
2022-08-22T17:31:18.236Z,1009.8
2022-08-22T17:32:22.554Z,1009.7
2022-08-22T17:33:30.942Z,1009.7
2022-08-22T17:34:38.365Z,1009.8
2022-08-22T17:35:42.609Z,1009.8
2022-08-22T17:36:49.233Z,1009.8
2022-08-22T17:37:53.512Z,1009.7
2022-08-22T17:38:57.895Z,1009.8
2022-08-22T17:40:02.528Z,1009.8
2022-08-22T17:41:06.893Z,1009.9
2022-08-22T17:42:23.220Z,1009.8
2022-08-22T17:43:27.489Z,1009.7
2022-08-22T17:44:52.352Z,1009.9
2022-08-22T17:45:56.621Z,1009.9
2022-08-22T17:47:00.865Z,1009.9
2022-08-22T17:48:07.242Z,1009.8
2022-08-22T17:49:11.508Z,1009.9
2022-08-22T17:50:15.762Z,1009.9
2022-08-22T17:51:20.030Z,1009.9
2022-08-22T17:52:29.609Z,1010
2022-08-22T17:53:36.266Z,1009.9
2022-08-22T17:54:40.531Z,1009.9
2022-08-22T17:55:44.823Z,1010
2022-08-22T17:57:06.900Z,1010
2022-08-22T17:58:11.244Z,1010
2022-08-22T17:59:37.259Z,1010
2022-08-22T18:00:41.520Z,1010.1
2022-08-22T18:01:46.094Z,1010
2022-08-22T18:02:50.467Z,1010.1
2022-08-22T18:03:54.739Z,1010
2022-08-22T18:05:01.250Z,1010
2022-08-22T18:06:05.529Z,1010.1
2022-08-22T18:07:09.792Z,1010
2022-08-22T18:09:14.946Z,1010.1
2022-08-22T18:10:19.289Z,1010.2
2022-08-22T18:11:29.249Z,1010.2
2022-08-22T18:12:43.145Z,1010.2
2022-08-22T18:13:47.418Z,1010.3
2022-08-22T18:14:51.718Z,1010.2
2022-08-22T18:15:55.980Z,1010.3
2022-08-22T18:17:02.383Z,1010.3
2022-08-22T18:18:06.672Z,1010.3
2022-08-22T18:19:10.946Z,1010.3
2022-08-22T18:20:15.217Z,1010.3
2022-08-22T18:21:19.486Z,1010.3
2022-08-22T18:22:26.224Z,1010.3
2022-08-22T18:23:43.142Z,1010.3
2022-08-22T18:24:50.634Z,1010.4
2022-08-22T18:25:54.923Z,1010.3
2022-08-22T18:26:59.164Z,1010.3
2022-08-22T18:28:06.253Z,1010.3
2022-08-22T18:29:10.517Z,1010.3
2022-08-22T18:30:14.782Z,1010.4
2022-08-22T18:31:19.032Z,1010.3
2022-08-22T18:32:26.759Z,1010.3
2022-08-22T18:33:35.231Z,1010.3
2022-08-22T18:34:43.342Z,1010.4
2022-08-22T18:35:55.797Z,1010.3
2022-08-22T18:37:01.035Z,1010.3
2022-08-22T18:38:20.834Z,1010.3
2022-08-22T18:39:30.255Z,1010.4
2022-08-22T18:40:34.668Z,1010.3
2022-08-22T18:41:42.804Z,1010.4
2022-08-22T18:42:47.087Z,1010.3
2022-08-22T18:43:51.366Z,1010.3
2022-08-22T18:44:58.244Z,1010.3
2022-08-22T18:46:06.160Z,1010.4
2022-08-22T18:47:10.414Z,1010.3
2022-08-22T18:48:14.696Z,1010.3
2022-08-22T18:49:18.962Z,1010.4
2022-08-22T18:50:26.842Z,1010.4
2022-08-22T18:51:31.099Z,1010.3
2022-08-22T18:52:38.959Z,1010.4
2022-08-22T18:53:43.241Z,1010.3
2022-08-22T18:54:47.513Z,1010.3
2022-08-22T18:55:54.228Z,1010.3
2022-08-22T18:56:58.487Z,1010.2
2022-08-22T18:58:02.971Z,1010.3
2022-08-22T18:59:08.492Z,1010.3
2022-08-22T19:00:12.751Z,1010.3
2022-08-22T19:01:23.416Z,1010.3
2022-08-22T19:02:57.340Z,1010.3
2022-08-22T19:04:01.657Z,1010.4
2022-08-22T19:05:06.985Z,1010.3
2022-08-22T19:06:11.268Z,1010.3
2022-08-22T19:07:18.235Z,1010.3
2022-08-22T19:08:22.505Z,1010.3
2022-08-22T19:09:26.784Z,1010.2
2022-08-22T19:10:31.046Z,1010.3
2022-08-22T19:11:39.483Z,1010.2
2022-08-22T19:12:46.244Z,1010.3
2022-08-22T19:13:50.509Z,1010.3
2022-08-22T19:14:54.766Z,1010.3
2022-08-22T19:15:59.010Z,1010.3
2022-08-22T19:17:03.287Z,1010.3
2022-08-22T19:18:10.229Z,1010.3
2022-08-22T19:19:19.943Z,1010.4
2022-08-22T19:20:24.223Z,1010.3
2022-08-22T19:21:30.993Z,1010.3
2022-08-22T19:22:35.288Z,1010.4
2022-08-22T19:23:42.284Z,1010.3
2022-08-22T19:24:46.554Z,1010.4
2022-08-22T19:25:50.823Z,1010.3
2022-08-22T19:26:55.085Z,1010.4
2022-08-22T19:27:59.383Z,1010.4
2022-08-22T19:29:12.108Z,1010.4
2022-08-22T19:30:16.364Z,1010.4
2022-08-22T19:31:20.621Z,1010.5
2022-08-22T19:32:26.118Z,1010.5
2022-08-22T19:33:37.025Z,1010.5
2022-08-22T19:34:49.423Z,1010.4
2022-08-22T19:35:53.693Z,1010.5
2022-08-22T19:37:01.159Z,1010.5
2022-08-22T19:38:05.412Z,1010.5
2022-08-22T19:39:11.632Z,1010.5
2022-08-22T19:40:24.467Z,1010.5
2022-08-22T19:41:35.047Z,1010.5
2022-08-22T19:42:39.389Z,1010.6
2022-08-22T19:43:43.638Z,1010.7
2022-08-22T19:44:47.895Z,1010.6
2022-08-22T19:45:54.273Z,1010.7
2022-08-22T19:46:58.558Z,1010.7
2022-08-22T19:48:02.857Z,1010.6
2022-08-22T19:49:08.547Z,1010.6
2022-08-22T19:50:12.886Z,1010.7
2022-08-22T19:51:20.249Z,1010.7
2022-08-22T19:52:24.521Z,1010.7
2022-08-22T19:53:28.775Z,1010.6
2022-08-22T19:54:33.077Z,1010.6
2022-08-22T19:55:37.337Z,1010.7
2022-08-22T19:56:44.266Z,1010.7
2022-08-22T19:57:48.545Z,1010.7
2022-08-22T19:58:52.825Z,1010.7
2022-08-22T19:59:57.077Z,1010.7
2022-08-22T20:01:04.314Z,1010.8
2022-08-22T20:02:16.033Z,1010.7
2022-08-22T20:03:20.286Z,1010.7
2022-08-22T20:04:25.062Z,1010.7
2022-08-22T20:05:29.349Z,1010.7
2022-08-22T20:06:46.582Z,1010.6
2022-08-22T20:07:53.258Z,1010.6
2022-08-22T20:08:57.537Z,1010.7
2022-08-22T20:10:01.791Z,1010.6
2022-08-22T20:11:06.070Z,1010.6
2022-08-22T20:12:17.066Z,1010.6
2022-08-22T20:13:24.244Z,1010.6
2022-08-22T20:14:32.890Z,1010.6
2022-08-22T20:15:39.553Z,1010.6
2022-08-22T20:16:53.965Z,1010.6
2022-08-22T20:19:00.474Z,1010.6
2022-08-22T20:20:36.506Z,1010.7
2022-08-22T20:21:41.528Z,1010.6
2022-08-22T20:22:45.774Z,1010.6
2022-08-22T20:23:51.345Z,1010.6
2022-08-22T20:24:55.790Z,1010.8
2022-08-22T20:26:02.258Z,1010.7
2022-08-22T20:27:17.140Z,1010.6
2022-08-22T20:28:23.076Z,1010.6
2022-08-22T20:29:27.332Z,1010.7
2022-08-22T20:30:31.588Z,1010.7
2022-08-22T20:31:38.278Z,1010.7
2022-08-22T20:32:42.559Z,1010.7
2022-08-22T20:33:48.956Z,1010.7
2022-08-22T20:34:55.605Z,1010.7
2022-08-22T20:35:59.873Z,1010.6
2022-08-22T20:38:06.939Z,1010.7
2022-08-22T20:39:11.425Z,1010.6
2022-08-22T20:41:01.687Z,1010.7
2022-08-22T20:42:14.504Z,1010.7
2022-08-22T20:43:19.916Z,1010.7
2022-08-22T20:44:29.748Z,1010.6
2022-08-22T20:45:38.989Z,1010.6
2022-08-22T20:46:47.367Z,1010.6
2022-08-22T20:47:59.087Z,1010.7
2022-08-22T20:49:06.252Z,1010.6
2022-08-22T20:50:13.298Z,1010.7
2022-08-22T20:51:17.587Z,1010.6
2022-08-22T20:52:21.866Z,1010.6
2022-08-22T20:53:26.107Z,1010.6
2022-08-22T20:54:30.406Z,1010.7
2022-08-22T20:55:37.251Z,1010.6
2022-08-22T20:56:55.194Z,1010.6
2022-08-22T20:58:00.802Z,1010.6
2022-08-22T20:59:05.199Z,1010.6
2022-08-22T21:00:09.454Z,1010.6
2022-08-22T21:01:16.491Z,1010.7
2022-08-22T21:02:20.875Z,1010.6
2022-08-22T21:03:25.143Z,1010.6
2022-08-22T21:04:29.449Z,1010.7
2022-08-22T21:05:33.642Z,1010.7
2022-08-22T21:06:40.266Z,1010.6
2022-08-22T21:07:44.538Z,1010.7
2022-08-22T21:08:48.935Z,1010.6
2022-08-22T21:09:53.231Z,1010.7
2022-08-22T21:10:57.505Z,1010.6
2022-08-22T21:12:04.239Z,1010.7
2022-08-22T21:13:08.522Z,1010.7
2022-08-22T21:14:12.807Z,1010.7
2022-08-22T21:15:17.097Z,1010.6
2022-08-22T21:16:21.903Z,1010.6
2022-08-22T21:17:29.223Z,1010.6
2022-08-22T21:18:42.302Z,1010.7
2022-08-22T21:19:50.077Z,1010.7
2022-08-22T21:20:54.330Z,1010.7
2022-08-22T21:21:58.595Z,1010.7
2022-08-22T21:23:05.259Z,1010.7
2022-08-22T21:24:09.529Z,1010.7
2022-08-22T21:25:13.807Z,1010.7
2022-08-22T21:26:18.093Z,1010.7
2022-08-22T21:27:22.374Z,1010.7
2022-08-22T21:28:29.247Z,1010.7
2022-08-22T21:29:36.570Z,1010.7
2022-08-22T21:30:40.852Z,1010.7
2022-08-22T21:31:51.551Z,1010.7
2022-08-22T21:32:58.588Z,1010.7
2022-08-22T21:34:05.254Z,1010.7
2022-08-22T21:35:09.534Z,1010.7
2022-08-22T21:36:13.833Z,1010.7
2022-08-22T21:37:18.116Z,1010.7
2022-08-22T21:38:22.371Z,1010.7
2022-08-22T21:39:29.239Z,1010.7
2022-08-22T21:40:33.693Z,1010.7
2022-08-22T21:41:37.978Z,1010.8
2022-08-22T21:42:42.266Z,1010.8
2022-08-22T21:43:55.310Z,1010.7
2022-08-22T21:45:02.247Z,1010.8
2022-08-22T21:46:06.509Z,1010.8
2022-08-22T21:47:10.783Z,1010.9
2022-08-22T21:48:15.285Z,1010.7
2022-08-22T21:49:19.539Z,1010.8
2022-08-22T21:50:26.247Z,1010.8
2022-08-22T21:51:30.524Z,1010.9
2022-08-22T21:52:34.808Z,1010.8
2022-08-22T21:53:41.379Z,1010.8
2022-08-22T21:54:46.195Z,1010.7
2022-08-22T21:55:53.264Z,1010.8
2022-08-22T21:56:57.526Z,1010.8
2022-08-22T21:58:02.229Z,1010.7
2022-08-22T21:59:08.936Z,1010.8
2022-08-22T22:00:13.392Z,1010.8
2022-08-22T22:01:27.258Z,1010.7
2022-08-22T22:02:37.967Z,1010.7
2022-08-22T22:03:44.084Z,1010.8
2022-08-22T22:04:51.951Z,1010.7
2022-08-22T22:05:56.972Z,1010.7
2022-08-22T22:07:03.380Z,1010.6
2022-08-22T22:08:07.723Z,1010.6
2022-08-22T22:09:16.896Z,1010.7
2022-08-22T22:10:21.167Z,1010.6
2022-08-22T22:11:25.431Z,1010.6
2022-08-22T22:12:32.241Z,1010.7
2022-08-22T22:13:36.498Z,1010.6
2022-08-22T22:14:40.802Z,1010.6
2022-08-22T22:15:45.055Z,1010.6
2022-08-22T22:16:49.317Z,1010.6
2022-08-22T22:17:56.378Z,1010.6
2022-08-22T22:19:01.520Z,1010.7
2022-08-22T22:20:05.807Z,1010.7
2022-08-22T22:21:10.088Z,1010.7
2022-08-22T22:22:14.365Z,1010.7
2022-08-22T22:23:21.273Z,1010.6
2022-08-22T22:24:25.533Z,1010.7
2022-08-22T22:25:44.084Z,1010.7
2022-08-22T22:26:48.802Z,1010.8
2022-08-22T22:27:54.669Z,1010.7
2022-08-22T22:29:05.263Z,1010.7
2022-08-22T22:30:11.960Z,1010.7
2022-08-22T22:31:19.803Z,1010.7
2022-08-22T22:32:24.083Z,1010.7
2022-08-22T22:33:28.351Z,1010.6
2022-08-22T22:34:35.263Z,1010.7
2022-08-22T22:35:39.517Z,1010.7
2022-08-22T22:36:43.777Z,1010.7
2022-08-22T22:37:48.048Z,1010.7
2022-08-22T22:38:54.248Z,1010.7
2022-08-22T22:40:09.371Z,1010.7
2022-08-22T22:41:13.724Z,1010.7
2022-08-22T22:42:18.508Z,1010.7
2022-08-22T22:43:22.809Z,1010.6
2022-08-22T22:44:27.059Z,1010.7
2022-08-22T22:45:34.273Z,1010.7
2022-08-22T22:46:38.533Z,1010.7
2022-08-22T22:47:42.804Z,1010.6
2022-08-22T22:48:47.040Z,1010.6
2022-08-22T22:49:51.308Z,1010.6
2022-08-22T22:50:58.258Z,1010.7
2022-08-22T22:52:02.771Z,1010.7
2022-08-22T22:53:38.760Z,1010.7
2022-08-22T22:54:51.368Z,1010.7
2022-08-22T22:56:02.549Z,1010.7
2022-08-22T22:57:26.475Z,1010.6
2022-08-22T22:58:33.323Z,1010.7
2022-08-22T22:59:39.579Z,1010.7
2022-08-22T23:00:44.713Z,1010.6
2022-08-22T23:01:49.156Z,1010.7
2022-08-22T23:02:56.250Z,1010.7
2022-08-22T23:04:06.757Z,1010.8
2022-08-22T23:05:11.793Z,1010.7
2022-08-22T23:06:16.173Z,1010.7
2022-08-22T23:07:20.456Z,1010.7
2022-08-22T23:08:27.249Z,1010.7
2022-08-22T23:09:47.030Z,1010.7
2022-08-22T23:10:51.305Z,1010.7
2022-08-22T23:11:55.577Z,1010.7
2022-08-22T23:12:59.828Z,1010.7
2022-08-22T23:14:06.266Z,1010.7
2022-08-22T23:15:10.548Z,1010.6
2022-08-22T23:16:14.819Z,1010.7
2022-08-22T23:17:19.081Z,1010.7
2022-08-22T23:18:33.428Z,1010.6
2022-08-22T23:19:40.247Z,1010.7
2022-08-22T23:20:46.352Z,1010.7
2022-08-22T23:21:50.583Z,1010.7
2022-08-22T23:22:54.845Z,1010.6
2022-08-22T23:23:59.095Z,1010.6
2022-08-22T23:25:06.261Z,1010.7
2022-08-22T23:26:10.521Z,1010.6
2022-08-22T23:27:14.794Z,1010.6
2022-08-22T23:28:19.086Z,1010.6
2022-08-22T23:29:23.352Z,1010.5
2022-08-22T23:30:30.258Z,1010.7
2022-08-22T23:31:34.510Z,1010.6
2022-08-22T23:32:38.761Z,1010.6
2022-08-22T23:33:43.038Z,1010.6
2022-08-22T23:34:47.337Z,1010.6
2022-08-22T23:36:01.190Z,1010.5
2022-08-22T23:37:08.877Z,1010.5
2022-08-22T23:38:13.504Z,1010.6
2022-08-22T23:39:23.208Z,1010.5
2022-08-22T23:40:27.640Z,1010.5
2022-08-22T23:41:34.276Z,1010.6
2022-08-22T23:42:38.562Z,1010.5
2022-08-22T23:43:42.846Z,1010.5
2022-08-22T23:44:47.127Z,1010.6
2022-08-22T23:45:51.389Z,1010.6
2022-08-22T23:46:58.278Z,1010.6
2022-08-22T23:48:03.017Z,1010.5
2022-08-22T23:49:07.297Z,1010.5
2022-08-22T23:50:11.553Z,1010.6
2022-08-22T23:51:18.060Z,1010.6
2022-08-22T23:52:29.595Z,1010.6
2022-08-22T23:53:34.317Z,1010.6
2022-08-22T23:54:38.574Z,1010.7
2022-08-22T23:55:42.921Z,1010.5
2022-08-22T23:56:47.203Z,1010.5
2022-08-22T23:57:54.657Z,1010.5
2022-08-22T23:59:06.887Z,1010.5
