createdAt,value
2016-12-19T11:32:28.163Z,84.8
2016-12-19T11:42:39.051Z,79.5
2016-12-19T11:52:49.585Z,81.1
2016-12-19T12:03:00.012Z,83.4
2016-12-19T12:13:10.544Z,84.1
2016-12-19T12:23:21.300Z,84.3
2016-12-19T12:33:32.160Z,83.6
2016-12-19T12:43:42.976Z,81.4
2016-12-19T12:53:53.775Z,77.8
2016-12-19T13:04:04.561Z,76.2
2016-12-19T13:14:15.232Z,72.2
2016-12-19T13:24:25.691Z,68
2016-12-19T13:34:35.961Z,68.8
2016-12-19T13:44:46.425Z,68.6
2016-12-19T13:54:56.824Z,68.1
2016-12-19T14:05:07.219Z,68
2016-12-19T14:15:17.566Z,68.4
2016-12-19T14:25:28.075Z,70.5
2016-12-19T14:35:38.903Z,71.8
2016-12-19T14:45:49.724Z,73.4
2016-12-19T14:56:00.611Z,74
2016-12-19T15:06:11.577Z,74.7
2016-12-19T15:16:22.737Z,74.1
2016-12-19T15:26:34.069Z,74.5
2016-12-19T15:36:45.518Z,75
2016-12-19T15:46:57.053Z,74.6
2016-12-19T15:57:08.655Z,75.4
2016-12-19T16:07:20.254Z,74.7
2016-12-19T16:17:31.881Z,74.5
2016-12-19T16:27:43.488Z,74.1
2016-12-19T16:37:55.052Z,74.3
2016-12-19T16:48:06.656Z,75.4
2016-12-19T16:58:18.285Z,75.4
2016-12-19T17:08:29.996Z,76
2016-12-19T17:18:41.735Z,75.1
2016-12-19T17:28:53.506Z,76.5
2016-12-19T17:39:05.303Z,76.5
2016-12-19T17:49:17.114Z,76.8
2016-12-19T17:59:28.900Z,77
2016-12-19T18:09:40.743Z,77.7
2016-12-19T18:19:52.578Z,78.7
2016-12-19T18:30:04.457Z,79
2016-12-19T18:40:16.344Z,80.3
2016-12-19T18:50:28.273Z,80.2
2016-12-19T19:00:40.205Z,81
2016-12-19T19:10:52.172Z,81.2
2016-12-19T19:21:04.130Z,80.4
2016-12-19T19:31:16.112Z,81
2016-12-19T19:41:28.097Z,81.2
2016-12-19T19:51:40.129Z,80.7
2016-12-19T20:01:52.122Z,80.2
2016-12-19T20:12:04.155Z,79.7
2016-12-19T20:22:16.186Z,80.6
2016-12-19T20:32:28.204Z,82.1
2016-12-19T20:42:40.208Z,83.8
2016-12-19T20:52:52.202Z,84.5
2016-12-19T21:03:04.243Z,85.8
2016-12-19T21:13:16.321Z,86.7
2016-12-19T21:23:28.416Z,86
2016-12-19T21:33:40.609Z,85.7
2016-12-19T21:43:52.817Z,85.9
2016-12-19T21:54:04.974Z,85.8
2016-12-19T22:04:17.170Z,85.4
2016-12-19T22:14:29.383Z,85.6
2016-12-19T22:24:41.572Z,84.9
2016-12-19T22:34:53.773Z,85.8
2016-12-19T22:45:05.960Z,86.7
2016-12-19T22:55:18.170Z,87
2016-12-19T23:05:30.427Z,86.9
2016-12-19T23:15:42.763Z,88.2
2016-12-19T23:25:55.037Z,88.5
2016-12-19T23:36:07.350Z,87.3
2016-12-19T23:46:19.660Z,87.3
2016-12-19T23:56:32.012Z,87.8
