createdAt,value
2019-03-28T19:11:26.446Z,4.00
2019-03-28T19:13:53.864Z,3.85
2019-03-28T19:16:21.814Z,3.62
2019-03-28T19:18:49.156Z,4.20
2019-03-28T19:21:16.456Z,4.58
2019-03-28T19:23:43.597Z,4.37
2019-03-28T19:26:11.245Z,4.33
2019-03-28T19:36:03.655Z,5.15
2019-03-28T19:38:31.133Z,5.03
2019-03-28T19:40:58.706Z,4.03
2019-03-28T19:43:42.091Z,3.33
2019-03-28T19:44:46.170Z,2.77
2019-03-28T19:46:52.017Z,7.60
2019-03-28T19:47:56.226Z,13.15
2019-03-28T19:51:09.114Z,11.48
2019-03-28T19:52:13.339Z,10.95
2019-03-28T19:53:17.942Z,12.18
2019-03-28T19:54:23.788Z,17.95
2019-03-28T19:55:28.740Z,12.30
2019-03-28T19:56:32.870Z,17.92
2019-03-28T19:57:36.516Z,17.77
2019-03-28T19:58:40.202Z,13.45
2019-03-28T19:59:43.841Z,12.93
2019-03-28T20:00:47.436Z,13.25
2019-03-28T20:01:51.248Z,12.65
2019-03-28T20:03:00.358Z,13.00
2019-03-28T20:04:03.195Z,13.55
2019-03-28T20:05:07.559Z,12.25
2019-03-28T20:06:21.499Z,12.37
2019-03-28T20:07:21.976Z,13.08
2019-03-28T20:08:25.986Z,13.58
2019-03-28T20:09:28.640Z,12.90
2019-03-28T20:10:32.329Z,13.98
2019-03-28T20:14:13.260Z,9.00
2019-03-28T20:15:18.030Z,11.25
2019-03-28T20:16:22.957Z,16.90
2019-03-28T20:17:27.045Z,11.03
2019-03-28T20:18:31.223Z,10.72
2019-03-28T20:19:34.918Z,20.00
2019-03-28T20:20:39.043Z,13.98
2019-03-28T20:21:43.133Z,8.90
2019-03-28T20:22:46.892Z,8.75
2019-03-28T20:23:51.120Z,8.18
2019-03-28T20:24:58.064Z,26.45
2019-03-28T20:28:51.339Z,12.80
2019-03-28T20:29:55.098Z,12.33
2019-03-28T20:31:01.534Z,12.23
2019-03-28T20:32:08.096Z,12.30
2019-03-28T20:33:11.181Z,13.13
2019-03-28T20:34:15.657Z,13.22
2019-03-28T20:35:19.532Z,12.70
2019-03-28T20:36:36.850Z,12.55
2019-03-28T20:37:29.608Z,13.72
2019-03-28T20:38:33.640Z,14.03
2019-03-28T20:39:37.655Z,13.68
2019-03-28T20:40:43.398Z,13.43
2019-03-28T20:41:46.735Z,13.25
2019-03-28T20:42:50.726Z,12.80
2019-03-28T20:43:54.455Z,13.15
2019-03-28T20:44:58.072Z,13.18
2019-03-28T20:46:02.917Z,14.13
2019-03-28T20:47:07.916Z,12.98
2019-03-28T20:48:11.643Z,12.15
2019-03-28T20:49:15.271Z,13.53
2019-03-28T20:50:19.049Z,12.90
2019-03-28T20:51:24.556Z,13.65
2019-03-28T20:52:28.118Z,13.80
2019-03-28T20:53:31.783Z,13.35
2019-03-28T20:54:35.376Z,14.03
2019-03-28T20:55:38.987Z,14.13
2019-03-28T20:56:43.231Z,13.43
2019-03-28T20:57:47.700Z,13.93
2019-03-28T20:58:51.338Z,14.25
2019-03-28T20:59:55.184Z,14.13
