createdAt,value
2019-05-12T00:01:01.670Z,7.62
2019-05-12T00:03:31.500Z,7.12
2019-05-12T00:06:01.427Z,7.00
2019-05-12T00:08:31.312Z,6.70
2019-05-12T00:11:00.871Z,7.28
2019-05-12T00:13:30.729Z,6.45
2019-05-12T00:16:00.656Z,7.00
2019-05-12T00:18:30.577Z,6.33
2019-05-12T00:21:00.565Z,6.50
2019-05-12T00:23:31.255Z,6.87
2019-05-12T00:26:01.229Z,6.80
2019-05-12T00:28:31.041Z,7.45
2019-05-12T00:31:00.577Z,7.65
2019-05-12T00:33:30.468Z,7.37
2019-05-12T00:36:00.385Z,7.15
2019-05-12T00:38:30.296Z,6.35
2019-05-12T00:40:59.826Z,7.17
2019-05-12T00:43:29.721Z,6.83
2019-05-12T00:45:59.628Z,6.07
2019-05-12T00:48:29.137Z,7.30
2019-05-12T00:50:58.672Z,7.72
2019-05-12T00:53:38.986Z,7.08
2019-05-12T00:56:00.406Z,7.30
2019-05-12T00:58:30.086Z,7.20
2019-05-12T01:00:59.960Z,7.87
2019-05-12T01:03:29.852Z,6.15
2019-05-12T01:05:59.390Z,6.75
2019-05-12T01:08:29.269Z,6.95
2019-05-12T01:10:58.801Z,6.33
2019-05-12T01:13:28.376Z,6.55
2019-05-12T01:15:58.694Z,7.40
2019-05-12T01:18:28.610Z,7.28
2019-05-12T01:20:58.530Z,7.55
2019-05-12T01:23:28.597Z,7.87
2019-05-12T01:25:58.738Z,7.30
2019-05-12T01:28:29.508Z,7.67
2019-05-12T01:31:01.085Z,7.40
2019-05-12T01:33:30.974Z,7.83
2019-05-12T01:36:00.933Z,7.58
2019-05-12T01:38:30.802Z,7.90
2019-05-12T01:41:01.126Z,7.37
2019-05-12T01:43:31.037Z,7.40
2019-05-12T01:46:00.952Z,6.92
2019-05-12T01:48:30.873Z,7.90
2019-05-12T01:51:00.901Z,7.90
2019-05-12T01:53:30.685Z,7.67
2019-05-12T01:56:01.002Z,6.87
2019-05-12T01:58:30.960Z,7.67
2019-05-12T02:01:02.912Z,5.58
2019-05-12T02:03:32.628Z,7.87
2019-05-12T02:06:03.236Z,5.15
2019-05-12T02:08:35.105Z,7.03
2019-05-12T02:11:23.192Z,7.72
2019-05-12T02:13:52.977Z,6.90
2019-05-12T02:16:22.861Z,7.15
2019-05-12T02:18:52.775Z,7.65
2019-05-12T02:21:22.673Z,7.80
2019-05-12T02:23:52.217Z,6.92
2019-05-12T02:26:22.103Z,6.62
2019-05-12T02:28:51.654Z,6.60
2019-05-12T02:31:21.658Z,7.90
2019-05-12T02:33:54.904Z,7.17
2019-05-12T02:36:25.908Z,7.80
2019-05-12T02:38:55.979Z,6.87
2019-05-12T02:41:26.245Z,7.47
2019-05-12T02:43:57.246Z,7.78
2019-05-12T02:46:26.782Z,6.85
2019-05-12T02:48:56.673Z,7.35
2019-05-12T02:51:27.588Z,6.00
2019-05-12T02:53:57.518Z,7.92
2019-05-12T02:56:29.842Z,6.53
2019-05-12T02:59:04.880Z,7.47
2019-05-12T03:01:35.127Z,7.15
2019-05-12T03:04:05.934Z,7.58
2019-05-12T03:06:37.841Z,6.85
2019-05-12T03:09:08.295Z,7.58
2019-05-12T03:11:38.852Z,7.55
2019-05-12T03:14:08.629Z,6.75
2019-05-12T03:16:38.492Z,6.85
2019-05-12T03:19:10.506Z,5.07
2019-05-12T03:21:40.422Z,7.25
2019-05-12T03:24:10.343Z,7.17
2019-05-12T03:26:40.238Z,7.20
2019-05-12T03:29:10.171Z,7.80
2019-05-12T03:31:41.370Z,6.80
2019-05-12T03:34:13.521Z,7.33
2019-05-12T03:36:45.345Z,7.20
2019-05-12T03:39:14.997Z,8.15
2019-05-12T03:41:45.062Z,7.47
2019-05-12T03:44:15.340Z,7.00
2019-05-12T03:46:45.747Z,6.20
2019-05-12T03:49:15.775Z,6.47
2019-05-12T03:51:45.861Z,6.92
2019-05-12T03:54:15.931Z,7.58
2019-05-12T03:56:45.741Z,7.17
2019-05-12T03:59:15.664Z,7.08
2019-05-12T04:01:45.576Z,7.05
2019-05-12T04:04:15.635Z,7.17
2019-05-12T04:06:45.665Z,6.47
2019-05-12T04:09:15.805Z,8.17
2019-05-12T04:11:45.718Z,7.95
2019-05-12T04:14:16.826Z,7.22
2019-05-12T04:16:46.355Z,8.20
2019-05-12T04:19:16.211Z,7.08
2019-05-12T04:21:45.760Z,7.75
2019-05-12T04:24:15.638Z,7.20
2019-05-12T04:26:45.585Z,6.97
2019-05-12T04:29:15.775Z,5.87
2019-05-12T04:31:45.785Z,7.17
2019-05-12T04:34:18.913Z,7.85
2019-05-12T04:36:47.250Z,6.40
2019-05-12T04:39:16.795Z,6.97
2019-05-12T04:41:46.669Z,7.60
2019-05-12T04:44:16.205Z,6.53
2019-05-12T04:46:46.092Z,6.67
2019-05-12T04:49:16.026Z,7.28
2019-05-12T04:51:46.752Z,6.53
2019-05-12T04:54:16.274Z,6.58
2019-05-12T04:56:46.164Z,6.12
2019-05-12T04:59:16.165Z,4.80
2019-05-12T05:01:45.989Z,6.92
2019-05-12T05:04:15.873Z,5.78
2019-05-12T05:06:45.838Z,5.70
2019-05-12T05:09:15.360Z,5.95
2019-05-12T05:11:45.475Z,5.72
2019-05-12T05:14:15.308Z,5.80
2019-05-12T05:16:46.033Z,5.78
2019-05-12T05:21:44.752Z,5.80
2019-05-12T05:24:14.518Z,6.35
2019-05-12T05:26:44.422Z,6.03
2019-05-12T05:29:14.384Z,6.33
2019-05-12T05:31:44.444Z,6.50
2019-05-12T05:34:14.916Z,6.95
2019-05-12T05:36:44.972Z,6.80
2019-05-12T05:39:14.516Z,6.97
2019-05-12T05:41:46.543Z,6.95
2019-05-12T05:44:15.866Z,7.20
2019-05-12T05:46:50.061Z,7.40
2019-05-12T05:49:17.322Z,7.55
2019-05-12T05:51:54.174Z,7.92
2019-05-12T05:54:22.696Z,7.72
2019-05-12T05:56:58.158Z,6.95
2019-05-12T05:59:31.014Z,7.70
2019-05-12T06:01:54.855Z,7.53
2019-05-12T06:04:25.884Z,7.83
2019-05-12T06:06:56.143Z,8.10
2019-05-12T06:09:26.078Z,8.08
2019-05-12T06:11:58.972Z,7.53
2019-05-12T06:14:27.533Z,7.92
2019-05-12T06:16:57.445Z,8.10
2019-05-12T06:19:28.189Z,8.43
2019-05-12T06:21:58.081Z,8.55
2019-05-12T06:24:27.614Z,8.23
2019-05-12T06:27:00.671Z,8.60
2019-05-12T06:29:29.061Z,7.45
2019-05-12T06:31:59.955Z,8.00
2019-05-12T06:34:30.550Z,8.18
2019-05-12T06:37:03.124Z,8.08
2019-05-12T06:39:34.128Z,8.65
2019-05-12T06:42:12.761Z,7.67
2019-05-12T06:44:34.712Z,8.80
2019-05-12T06:47:07.967Z,8.40
2019-05-12T06:49:40.292Z,8.83
2019-05-12T06:52:14.365Z,8.60
2019-05-12T06:54:51.397Z,8.08
2019-05-12T06:57:22.255Z,9.88
2019-05-12T06:59:51.144Z,9.20
2019-05-12T07:02:19.277Z,9.13
2019-05-12T07:04:54.349Z,9.63
2019-05-12T07:07:20.323Z,8.83
2019-05-12T07:09:54.081Z,9.83
2019-05-12T07:12:24.869Z,8.03
2019-05-12T07:14:55.636Z,8.85
2019-05-12T07:17:27.029Z,8.50
2019-05-12T07:19:58.318Z,7.45
2019-05-12T07:22:31.818Z,8.10
2019-05-12T07:25:00.081Z,7.72
2019-05-12T07:27:36.595Z,7.10
2019-05-12T07:30:01.553Z,5.45
2019-05-12T07:32:34.243Z,5.25
2019-05-12T07:35:05.257Z,5.25
2019-05-12T07:37:35.726Z,4.35
2019-05-12T07:40:06.343Z,3.17
2019-05-12T07:42:39.406Z,2.98
2019-05-12T07:45:11.400Z,2.55
2019-05-12T07:47:40.325Z,2.12
2019-05-12T07:50:18.329Z,2.90
2019-05-12T07:52:44.037Z,3.40
2019-05-12T07:55:14.846Z,3.60
2019-05-12T07:57:54.725Z,3.52
2019-05-12T08:00:22.811Z,3.27
2019-05-12T08:02:49.673Z,2.67
2019-05-12T08:05:21.301Z,3.08
2019-05-12T08:07:53.440Z,2.95
2019-05-12T08:10:23.428Z,2.60
2019-05-12T08:12:58.950Z,2.17
2019-05-12T08:15:24.981Z,2.92
2019-05-12T08:17:59.277Z,2.70
2019-05-12T08:20:26.535Z,3.17
2019-05-12T08:22:59.596Z,2.67
2019-05-12T08:25:28.820Z,2.67
2019-05-12T08:28:11.101Z,2.52
2019-05-12T08:30:46.390Z,2.30
2019-05-12T08:33:28.134Z,2.00
2019-05-12T08:36:05.585Z,2.20
2019-05-12T08:38:29.435Z,2.35
2019-05-12T08:40:59.397Z,1.80
2019-05-12T08:43:29.270Z,2.27
2019-05-12T08:46:00.159Z,2.33
2019-05-12T08:48:30.723Z,1.75
2019-05-12T08:51:07.100Z,1.90
2019-05-12T08:53:33.626Z,2.17
2019-05-12T08:56:05.015Z,2.10
2019-05-12T08:58:47.230Z,2.08
2019-05-12T09:01:06.440Z,1.90
2019-05-12T09:03:35.976Z,3.55
2019-05-12T09:06:09.265Z,2.10
2019-05-12T09:08:43.944Z,1.95
2019-05-12T09:11:09.386Z,2.12
2019-05-12T09:13:38.940Z,1.77
2019-05-12T09:16:09.829Z,1.90
2019-05-12T09:18:39.552Z,1.90
2019-05-12T09:21:09.153Z,2.05
2019-05-12T09:23:41.092Z,1.75
2019-05-12T09:26:10.506Z,1.98
2019-05-12T09:28:49.246Z,1.70
2019-05-12T09:31:14.105Z,1.95
2019-05-12T09:33:44.602Z,1.62
2019-05-12T09:36:19.899Z,1.45
2019-05-12T09:39:01.595Z,1.90
2019-05-12T09:41:25.669Z,1.80
2019-05-12T09:43:55.300Z,3.10
2019-05-12T09:46:28.406Z,1.80
2019-05-12T09:48:56.731Z,1.60
2019-05-12T09:51:32.998Z,1.70
2019-05-12T09:53:58.937Z,1.70
2019-05-12T09:56:28.842Z,1.87
2019-05-12T09:59:02.095Z,1.70
2019-05-12T10:01:35.229Z,1.90
2019-05-12T10:04:03.492Z,1.65
2019-05-12T10:06:34.008Z,1.50
2019-05-12T10:09:08.788Z,2.05
2019-05-12T10:11:37.323Z,1.62
2019-05-12T10:14:10.861Z,2.17
2019-05-12T10:16:39.467Z,1.95
2019-05-12T10:19:10.500Z,1.65
2019-05-12T10:21:40.315Z,1.73
2019-05-12T10:24:10.193Z,2.00
2019-05-12T10:26:41.070Z,1.52
2019-05-12T10:29:17.566Z,2.05
2019-05-12T10:31:44.581Z,2.45
2019-05-12T10:34:20.212Z,2.00
2019-05-12T10:36:53.496Z,20.62
2019-05-12T10:39:24.488Z,39.18
2019-05-12T10:41:54.809Z,29.67
2019-05-12T10:46:55.392Z,4.20
2019-05-12T10:49:24.984Z,2.42
2019-05-12T10:51:54.821Z,2.12
2019-05-12T10:54:24.893Z,2.30
2019-05-12T10:56:54.856Z,5.72
2019-05-12T10:59:32.171Z,2.25
2019-05-12T11:01:56.175Z,9.85
2019-05-12T11:04:35.664Z,10.37
2019-05-12T11:06:57.579Z,4.90
2019-05-12T11:09:31.607Z,17.40
2019-05-12T11:11:59.040Z,9.50
2019-05-12T11:14:30.531Z,9.75
2019-05-12T11:17:02.273Z,2.80
2019-05-12T11:19:33.777Z,3.25
2019-05-12T11:22:03.853Z,6.72
2019-05-12T11:24:33.873Z,2.85
2019-05-12T11:27:04.197Z,2.13
2019-05-12T11:29:45.580Z,3.12
2019-05-12T11:32:05.833Z,2.45
2019-05-12T11:34:35.754Z,2.20
2019-05-12T11:37:05.365Z,3.72
2019-05-12T11:39:45.320Z,2.17
2019-05-12T11:42:13.889Z,2.90
2019-05-12T11:44:44.268Z,1.90
2019-05-12T11:47:23.880Z,2.35
2019-05-12T11:49:46.710Z,2.50
2019-05-12T11:52:19.234Z,2.20
2019-05-12T11:54:51.229Z,1.85
2019-05-12T11:57:28.264Z,2.00
2019-05-12T12:00:00.869Z,1.90
2019-05-12T12:02:26.220Z,2.05
2019-05-12T12:04:56.060Z,1.87
2019-05-12T12:07:26.012Z,1.60
2019-05-12T12:09:59.331Z,1.50
2019-05-12T12:12:27.426Z,1.80
2019-05-12T12:14:57.329Z,1.77
2019-05-12T12:17:31.265Z,1.93
2019-05-12T12:19:58.800Z,2.20
2019-05-12T12:22:29.991Z,1.55
2019-05-12T12:25:05.070Z,1.30
2019-05-12T12:27:31.398Z,1.70
2019-05-12T12:30:13.653Z,1.40
2019-05-12T12:32:33.944Z,1.52
2019-05-12T12:35:07.283Z,1.40
2019-05-12T12:37:35.936Z,1.45
2019-05-12T12:40:06.569Z,1.70
2019-05-12T12:42:43.716Z,1.47
2019-05-12T12:45:23.753Z,1.40
2019-05-12T12:47:55.147Z,1.60
2019-05-12T12:50:26.381Z,1.82
2019-05-12T12:52:56.434Z,1.75
2019-05-12T12:55:27.072Z,1.70
2019-05-12T12:57:56.605Z,1.60
2019-05-12T13:00:32.222Z,1.52
2019-05-12T13:02:57.884Z,1.90
2019-05-12T13:05:27.544Z,2.30
2019-05-12T13:07:58.093Z,1.98
2019-05-12T13:10:27.784Z,1.40
2019-05-12T13:13:01.009Z,1.60
2019-05-12T13:15:28.839Z,1.60
2019-05-12T13:17:58.373Z,1.45
2019-05-12T13:20:27.902Z,1.90
2019-05-12T13:22:57.447Z,1.72
2019-05-12T13:25:27.704Z,1.45
2019-05-12T13:28:01.485Z,1.60
2019-05-12T13:30:42.818Z,1.70
2019-05-12T13:33:19.762Z,1.50
2019-05-12T13:35:50.334Z,1.60
2019-05-12T13:38:23.617Z,1.32
2019-05-12T13:40:54.003Z,1.27
2019-05-12T13:43:23.989Z,1.20
2019-05-12T13:45:53.929Z,1.10
2019-05-12T13:48:24.185Z,1.27
2019-05-12T13:51:07.555Z,1.70
2019-05-12T13:53:25.949Z,1.50
2019-05-12T13:55:55.880Z,1.57
2019-05-12T13:58:28.201Z,1.57
2019-05-12T14:01:13.421Z,1.40
2019-05-12T14:03:29.690Z,1.60
2019-05-12T14:05:59.629Z,1.47
2019-05-12T14:08:29.533Z,1.13
2019-05-12T14:10:59.971Z,1.40
2019-05-12T14:13:29.692Z,1.67
2019-05-12T14:16:02.705Z,2.25
2019-05-12T14:18:33.078Z,1.40
2019-05-12T14:21:04.252Z,1.50
2019-05-12T14:23:35.970Z,1.37
2019-05-12T14:26:07.675Z,1.62
2019-05-12T14:28:39.425Z,1.47
2019-05-12T14:31:09.015Z,1.72
2019-05-12T14:33:39.497Z,1.62
2019-05-12T14:36:13.653Z,1.90
2019-05-12T14:38:40.772Z,2.30
2019-05-12T14:41:12.345Z,1.50
2019-05-12T14:43:45.583Z,1.82
2019-05-12T14:46:13.865Z,1.85
2019-05-12T14:48:48.510Z,1.40
2019-05-12T14:51:15.344Z,1.57
2019-05-12T14:53:47.999Z,1.37
2019-05-12T14:56:16.730Z,1.77
2019-05-12T14:58:50.263Z,1.40
2019-05-12T15:01:17.801Z,1.80
2019-05-12T15:03:49.282Z,1.77
2019-05-12T15:06:19.405Z,1.30
2019-05-12T15:08:50.392Z,1.50
2019-05-12T15:11:19.936Z,1.40
2019-05-12T15:13:49.800Z,1.60
2019-05-12T15:16:19.404Z,1.55
2019-05-12T15:18:50.273Z,1.47
2019-05-12T15:21:21.432Z,1.70
2019-05-12T15:23:53.315Z,1.37
2019-05-12T15:26:24.260Z,1.82
2019-05-12T15:31:24.245Z,1.60
2019-05-12T15:33:54.173Z,1.60
2019-05-12T15:36:24.542Z,2.00
2019-05-12T15:38:58.599Z,1.65
2019-05-12T15:41:25.999Z,2.00
2019-05-12T15:43:56.075Z,1.77
2019-05-12T15:46:25.789Z,1.70
2019-05-12T15:48:55.693Z,1.92
2019-05-12T15:51:25.633Z,1.90
2019-05-12T15:53:59.569Z,1.75
2019-05-12T15:56:27.092Z,1.60
2019-05-12T15:59:00.946Z,1.77
2019-05-12T16:01:28.545Z,1.42
2019-05-12T16:03:58.469Z,1.57
2019-05-12T16:06:28.374Z,1.90
2019-05-12T16:08:58.378Z,1.63
2019-05-12T16:11:28.211Z,1.90
2019-05-12T16:13:59.529Z,1.50
2019-05-12T16:16:36.441Z,1.90
2019-05-12T16:19:01.228Z,2.05
2019-05-12T16:21:31.168Z,1.60
2019-05-12T16:24:04.986Z,1.60
2019-05-12T16:26:33.452Z,2.67
2019-05-12T16:31:33.991Z,1.62
2019-05-12T16:34:05.946Z,1.57
2019-05-12T16:36:35.301Z,2.65
2019-05-12T16:39:07.769Z,2.80
2019-05-12T16:41:37.820Z,2.08
2019-05-12T16:44:20.801Z,1.62
2019-05-12T16:46:39.393Z,1.80
2019-05-12T16:49:09.409Z,1.70
2019-05-12T16:51:39.109Z,1.80
2019-05-12T16:54:08.714Z,1.90
2019-05-12T16:56:39.528Z,2.65
2019-05-12T17:01:40.020Z,1.60
2019-05-12T17:04:10.042Z,2.15
2019-05-12T17:06:39.830Z,1.73
2019-05-12T17:09:09.470Z,2.02
2019-05-12T17:11:47.388Z,1.70
2019-05-12T17:14:10.878Z,2.10
2019-05-12T17:16:46.887Z,2.80
2019-05-12T17:19:17.096Z,2.20
2019-05-12T17:21:49.421Z,1.75
2019-05-12T17:24:18.256Z,1.67
2019-05-12T17:26:48.470Z,1.80
2019-05-12T17:29:18.100Z,1.90
2019-05-12T17:31:47.653Z,1.77
2019-05-12T17:34:17.505Z,1.80
2019-05-12T17:36:50.067Z,1.35
2019-05-12T17:39:18.752Z,1.90
2019-05-12T17:41:48.564Z,1.77
2019-05-12T17:44:18.506Z,1.57
2019-05-12T17:46:48.393Z,1.57
2019-05-12T17:49:25.274Z,1.30
2019-05-12T17:51:49.877Z,1.30
2019-05-12T17:54:21.928Z,1.50
2019-05-12T17:56:51.353Z,1.30
2019-05-12T17:59:27.596Z,1.37
2019-05-12T18:01:53.754Z,1.25
2019-05-12T18:04:30.426Z,1.42
2019-05-12T18:06:57.549Z,1.25
2019-05-12T18:09:30.477Z,1.10
2019-05-12T18:11:59.096Z,1.10
2019-05-12T18:14:28.974Z,1.17
2019-05-12T18:17:02.348Z,1.30
2019-05-12T18:19:30.438Z,1.20
2019-05-12T18:22:03.437Z,1.47
2019-05-12T18:24:34.324Z,1.30
2019-05-12T18:27:07.244Z,1.02
2019-05-12T18:29:34.961Z,1.20
2019-05-12T18:32:08.583Z,1.35
2019-05-12T18:34:37.370Z,1.10
2019-05-12T18:37:07.192Z,1.40
2019-05-12T18:39:37.072Z,1.27
2019-05-12T18:42:07.081Z,1.60
2019-05-12T18:44:36.905Z,1.73
2019-05-12T18:47:06.834Z,1.47
2019-05-12T18:49:36.750Z,1.60
2019-05-12T18:52:06.675Z,1.30
2019-05-12T18:54:36.572Z,1.35
2019-05-12T18:57:07.468Z,1.35
2019-05-12T18:59:37.225Z,1.07
2019-05-12T19:02:07.148Z,1.50
2019-05-12T19:04:39.597Z,1.60
2019-05-12T19:07:08.692Z,1.27
2019-05-12T19:09:38.517Z,2.17
2019-05-12T19:12:15.697Z,2.10
2019-05-12T19:14:42.906Z,1.57
2019-05-12T19:17:14.135Z,1.80
2019-05-12T19:19:46.036Z,1.98
2019-05-12T19:22:15.554Z,1.95
2019-05-12T19:24:50.127Z,1.77
2019-05-12T19:27:20.747Z,1.87
2019-05-12T19:29:49.290Z,2.10
2019-05-12T19:32:19.229Z,1.60
2019-05-12T19:34:48.768Z,2.12
2019-05-12T19:37:19.478Z,1.87
2019-05-12T19:39:50.177Z,1.85
2019-05-12T19:42:20.556Z,1.55
2019-05-12T19:44:50.525Z,1.42
2019-05-12T19:47:21.388Z,1.53
2019-05-12T19:49:53.559Z,1.60
2019-05-12T19:52:24.351Z,1.75
2019-05-12T19:54:54.471Z,1.85
2019-05-12T19:57:26.250Z,1.50
2019-05-12T19:59:55.972Z,2.42
2019-05-12T20:02:26.128Z,1.97
2019-05-12T20:04:56.803Z,2.10
2019-05-12T20:10:00.431Z,2.55
2019-05-12T20:12:26.984Z,2.12
2019-05-12T20:14:59.107Z,2.60
2019-05-12T20:17:28.445Z,2.50
2019-05-12T20:22:20.912Z,2.40
2019-05-12T20:24:53.503Z,2.72
2019-05-12T20:27:24.589Z,2.52
2019-05-12T20:29:54.153Z,2.70
2019-05-12T20:32:24.261Z,3.00
2019-05-12T20:34:55.372Z,2.15
2019-05-12T20:37:25.553Z,2.60
2019-05-12T20:40:01.901Z,2.30
2019-05-12T20:42:32.873Z,2.40
2019-05-12T20:45:02.487Z,2.52
2019-05-12T20:47:33.719Z,2.22
2019-05-12T20:50:04.416Z,2.33
2019-05-12T20:52:34.299Z,2.50
2019-05-12T20:55:04.630Z,2.47
2019-05-12T20:57:34.690Z,2.75
2019-05-12T21:00:08.594Z,2.65
2019-05-12T21:02:40.290Z,2.72
2019-05-12T21:05:16.758Z,2.58
2019-05-12T21:07:41.461Z,2.70
2019-05-12T21:10:14.792Z,3.05
2019-05-12T21:12:49.900Z,2.98
2019-05-12T21:15:20.581Z,2.98
2019-05-12T21:17:58.250Z,3.30
2019-05-12T21:20:20.066Z,3.37
2019-05-12T21:22:51.206Z,3.20
2019-05-12T21:25:23.161Z,3.22
2019-05-12T21:27:55.763Z,3.65
2019-05-12T21:30:24.807Z,3.62
2019-05-12T21:32:59.698Z,3.25
2019-05-12T21:35:33.767Z,3.62
2019-05-12T21:37:58.454Z,3.42
2019-05-12T21:40:31.892Z,3.45
2019-05-12T21:42:59.613Z,3.75
2019-05-12T21:45:31.125Z,3.83
2019-05-12T21:48:03.502Z,3.83
2019-05-12T21:50:39.963Z,3.77
2019-05-12T21:53:15.625Z,4.03
2019-05-12T21:55:41.492Z,3.72
2019-05-12T21:58:14.589Z,4.37
2019-05-12T22:00:50.362Z,3.55
2019-05-12T22:03:18.625Z,3.30
2019-05-12T22:05:54.646Z,3.35
2019-05-12T22:08:24.703Z,3.67
2019-05-12T22:10:54.316Z,3.42
2019-05-12T22:13:25.665Z,3.37
2019-05-12T22:15:57.332Z,3.98
2019-05-12T22:18:27.079Z,3.52
2019-05-12T22:21:01.328Z,3.77
2019-05-12T22:23:28.815Z,3.85
2019-05-12T22:26:00.283Z,4.47
2019-05-12T22:28:30.044Z,3.65
2019-05-12T22:31:00.080Z,3.85
2019-05-12T22:33:29.857Z,4.40
2019-05-12T22:36:04.885Z,3.83
2019-05-12T22:38:33.872Z,3.52
2019-05-12T22:41:04.344Z,3.25
2019-05-12T22:43:40.728Z,3.45
2019-05-12T22:46:06.105Z,4.10
2019-05-12T22:48:40.324Z,3.70
2019-05-12T22:51:17.642Z,3.42
2019-05-12T22:53:39.092Z,3.83
2019-05-12T22:56:17.437Z,3.97
2019-05-12T22:58:40.472Z,4.08
2019-05-12T23:01:10.056Z,3.80
2019-05-12T23:03:45.741Z,4.53
2019-05-12T23:06:23.391Z,4.25
2019-05-12T23:08:45.137Z,4.45
2019-05-12T23:11:14.599Z,3.40
2019-05-12T23:13:44.468Z,4.63
2019-05-12T23:16:14.250Z,4.03
2019-05-12T23:18:44.408Z,4.53
2019-05-12T23:21:17.504Z,4.55
2019-05-12T23:23:49.995Z,3.95
2019-05-12T23:26:17.351Z,4.12
2019-05-12T23:28:50.297Z,4.20
2019-05-12T23:31:19.515Z,4.00
2019-05-12T23:33:50.324Z,4.25
2019-05-12T23:36:19.993Z,3.83
2019-05-12T23:38:51.962Z,4.12
2019-05-12T23:41:23.770Z,3.72
2019-05-12T23:43:53.843Z,3.65
2019-05-12T23:46:23.818Z,3.97
2019-05-12T23:48:54.315Z,3.70
2019-05-12T23:51:24.515Z,3.50
2019-05-12T23:53:56.028Z,3.87
2019-05-12T23:56:25.972Z,3.40
2019-05-12T23:58:55.818Z,4.27
