createdAt,value
2019-04-16T00:07:56.210Z,6.00
2019-04-16T00:10:49.052Z,6.00
2019-04-16T00:13:36.991Z,6.00
2019-04-16T00:16:05.846Z,6.00
2019-04-16T00:18:37.676Z,5.60
2019-04-16T00:21:46.523Z,5.60
2019-04-16T00:24:20.672Z,5.20
2019-04-16T00:26:57.981Z,5.10
2019-04-16T00:29:24.917Z,5.20
2019-04-16T00:32:09.146Z,5.20
2019-04-16T00:34:44.478Z,5.30
2019-04-16T00:37:12.666Z,5.40
2019-04-16T00:42:12.720Z,5.40
2019-04-16T00:44:41.811Z,5.40
2019-04-16T00:47:12.143Z,5.40
2019-04-16T00:49:41.127Z,5.20
2019-04-16T00:52:10.306Z,5.30
2019-04-16T00:54:42.408Z,5.20
2019-04-16T00:57:10.455Z,5.20
2019-04-16T00:59:39.959Z,5.10
2019-04-16T01:04:48.906Z,4.90
2019-04-16T01:07:19.868Z,5.00
2019-04-16T01:09:48.989Z,5.10
2019-04-16T01:12:20.899Z,4.90
2019-04-16T01:14:53.420Z,4.70
2019-04-16T01:17:22.493Z,4.70
2019-04-16T01:19:52.817Z,4.70
2019-04-16T01:22:23.706Z,4.40
2019-04-16T01:30:06.169Z,4.60
2019-04-16T01:35:52.743Z,4.50
2019-04-16T01:38:30.768Z,4.50
2019-04-16T01:41:04.311Z,4.60
2019-04-16T01:43:33.756Z,4.50
2019-04-16T01:46:06.413Z,4.50
2019-04-16T01:48:39.866Z,4.30
2019-04-16T01:51:12.653Z,4.30
2019-04-16T01:56:16.065Z,4.20
2019-04-16T01:58:48.042Z,4.20
2019-04-16T02:01:21.872Z,4.30
2019-04-16T02:03:55.442Z,4.30
2019-04-16T02:06:27.158Z,4.30
2019-04-16T02:08:56.554Z,4.30
2019-04-16T02:11:25.841Z,4.30
2019-04-16T02:13:59.255Z,4.10
2019-04-16T02:16:30.792Z,4.00
2019-04-16T02:21:30.557Z,4.00
2019-04-16T02:23:59.860Z,4.10
2019-04-16T02:26:32.838Z,4.20
2019-04-16T02:29:03.359Z,4.00
2019-04-16T02:31:32.411Z,4.00
2019-04-16T02:36:32.634Z,3.80
2019-04-16T02:39:06.538Z,3.70
2019-04-16T02:44:15.926Z,3.70
2019-04-16T02:46:42.596Z,3.70
2019-04-16T02:49:16.327Z,3.70
2019-04-16T02:52:00.333Z,3.80
2019-04-16T02:54:50.256Z,3.80
2019-04-16T02:57:44.075Z,3.80
2019-04-16T03:00:31.066Z,3.80
2019-04-16T03:03:04.564Z,3.80
2019-04-16T03:05:43.520Z,3.70
2019-04-16T03:10:44.653Z,3.70
2019-04-16T03:13:14.632Z,3.70
2019-04-16T03:16:02.755Z,3.50
2019-04-16T03:18:40.467Z,3.80
2019-04-16T03:23:41.581Z,4.00
2019-04-16T03:26:16.163Z,4.10
2019-04-16T03:28:44.264Z,4.10
2019-04-16T03:36:18.491Z,3.90
2019-04-16T03:38:47.744Z,3.90
2019-04-16T03:43:49.416Z,3.90
2019-04-16T03:46:19.941Z,4.00
2019-04-16T03:48:49.269Z,4.00
2019-04-16T03:56:21.067Z,3.60
2019-04-16T03:58:50.200Z,3.60
2019-04-16T04:01:19.681Z,3.50
2019-04-16T04:03:57.578Z,3.60
2019-04-16T04:06:25.506Z,3.60
2019-04-16T04:09:02.899Z,3.70
2019-04-16T04:11:31.714Z,3.70
2019-04-16T04:14:03.713Z,3.80
2019-04-16T04:19:04.754Z,3.70
2019-04-16T04:21:34.077Z,3.60
2019-04-16T04:24:05.464Z,3.50
2019-04-16T04:29:06.867Z,3.40
2019-04-16T04:31:38.999Z,3.40
2019-04-16T04:34:11.049Z,3.40
2019-04-16T04:36:41.366Z,3.50
2019-04-16T04:41:44.462Z,3.50
2019-04-16T04:44:17.882Z,3.50
2019-04-16T04:46:50.154Z,3.60
2019-04-16T04:49:24.133Z,3.70
2019-04-16T04:51:54.429Z,3.60
2019-04-16T04:54:25.229Z,3.60
2019-04-16T04:56:56.436Z,3.70
2019-04-16T04:59:25.182Z,3.60
2019-04-16T05:07:05.377Z,3.40
2019-04-16T05:09:36.397Z,3.40
2019-04-16T05:12:08.135Z,3.40
2019-04-16T05:14:38.044Z,3.50
2019-04-16T05:17:08.339Z,3.60
2019-04-16T05:19:39.743Z,3.80
2019-04-16T05:22:08.815Z,3.90
2019-04-16T05:24:37.992Z,3.80
2019-04-16T05:29:38.696Z,4.10
2019-04-16T05:32:07.701Z,4.10
2019-04-16T05:34:38.490Z,4.10
2019-04-16T05:37:07.613Z,4.50
2019-04-16T05:39:36.803Z,5.70
2019-04-16T05:42:07.178Z,5.80
2019-04-16T05:44:36.276Z,5.70
2019-04-16T05:49:33.834Z,5.60
2019-04-16T05:52:05.874Z,5.70
2019-04-16T05:59:57.593Z,5.90
2019-04-16T06:02:38.938Z,6.00
2019-04-16T06:05:12.041Z,6.00
2019-04-16T06:07:44.226Z,6.20
2019-04-16T06:13:17.916Z,6.40
2019-04-16T06:16:05.953Z,6.70
2019-04-16T06:18:52.346Z,6.90
2019-04-16T06:21:40.425Z,7.20
2019-04-16T06:24:18.905Z,7.70
2019-04-16T06:27:07.031Z,8.30
2019-04-16T06:30:02.200Z,8.80
2019-04-16T06:41:10.471Z,10.60
2019-04-16T06:43:42.812Z,10.90
2019-04-16T06:46:30.902Z,11.30
2019-04-16T06:49:19.243Z,11.60
2019-04-16T06:52:05.859Z,12.00
2019-04-16T06:54:53.554Z,12.30
2019-04-16T06:57:34.090Z,12.50
2019-04-16T07:00:12.113Z,12.80
2019-04-16T07:03:03.325Z,13.10
2019-04-16T07:05:39.279Z,13.70
2019-04-16T07:08:18.525Z,13.90
2019-04-16T07:10:54.562Z,13.90
2019-04-16T07:13:28.778Z,14.30
2019-04-16T07:18:28.123Z,14.90
2019-04-16T07:21:00.033Z,15.10
2019-04-16T07:23:31.358Z,15.10
2019-04-16T07:28:38.400Z,15.30
2019-04-16T07:31:46.750Z,15.70
2019-04-16T07:34:31.431Z,15.70
2019-04-16T07:37:11.323Z,16.00
2019-04-16T07:48:39.313Z,16.80
2019-04-16T07:51:45.766Z,17.00
2019-04-16T07:54:49.062Z,17.40
2019-04-16T07:57:23.275Z,17.30
2019-04-16T07:59:53.636Z,17.50
2019-04-16T08:02:24.130Z,17.70
2019-04-16T08:04:53.552Z,18.10
2019-04-16T08:07:25.769Z,18.20
2019-04-16T08:10:01.667Z,18.40
2019-04-16T08:12:30.468Z,18.60
2019-04-16T08:17:28.393Z,18.60
2019-04-16T08:19:57.563Z,18.70
2019-04-16T08:22:28.568Z,18.90
2019-04-16T08:25:03.560Z,18.90
2019-04-16T08:30:03.476Z,19.10
2019-04-16T08:32:30.644Z,19.10
2019-04-16T08:34:59.673Z,19.20
2019-04-16T08:39:57.713Z,19.70
2019-04-16T08:42:29.496Z,19.70
2019-04-16T08:44:57.891Z,19.90
2019-04-16T08:47:30.410Z,20.00
2019-04-16T08:49:59.578Z,20.40
2019-04-16T08:54:59.617Z,20.40
2019-04-16T08:57:32.149Z,20.30
2019-04-16T09:04:58.503Z,20.70
2019-04-16T09:10:23.101Z,20.90
2019-04-16T09:13:02.289Z,21.00
2019-04-16T09:15:29.083Z,21.10
2019-04-16T09:18:16.086Z,21.30
2019-04-16T09:20:45.632Z,21.30
2019-04-16T09:26:13.472Z,21.50
2019-04-16T09:29:01.502Z,21.20
2019-04-16T09:34:31.336Z,21.50
2019-04-16T09:37:15.879Z,21.50
2019-04-16T09:40:15.518Z,21.80
2019-04-16T09:42:34.484Z,22.00
2019-04-16T09:45:05.109Z,22.10
2019-04-16T09:50:09.794Z,22.20
2019-04-16T09:55:08.540Z,22.10
2019-04-16T09:57:37.882Z,22.10
2019-04-16T10:00:17.075Z,22.10
2019-04-16T10:02:45.766Z,22.10
2019-04-16T10:05:18.375Z,21.90
2019-04-16T10:07:50.797Z,21.80
2019-04-16T10:10:20.221Z,22.00
2019-04-16T10:12:49.639Z,22.10
2019-04-16T10:15:18.993Z,22.30
2019-04-16T10:20:18.246Z,22.30
2019-04-16T10:22:47.619Z,22.20
2019-04-16T10:25:16.900Z,22.30
2019-04-16T10:27:50.197Z,22.20
2019-04-16T10:30:38.340Z,22.50
2019-04-16T10:33:07.813Z,22.80
2019-04-16T10:35:37.183Z,22.80
2019-04-16T10:38:25.898Z,22.60
2019-04-16T10:41:01.593Z,22.60
2019-04-16T10:43:53.198Z,22.50
2019-04-16T10:49:27.817Z,22.10
2019-04-16T10:52:22.434Z,22.00
2019-04-16T10:55:05.845Z,22.00
2019-04-16T10:57:52.816Z,22.00
2019-04-16T11:00:46.993Z,22.00
2019-04-16T11:03:35.442Z,21.90
2019-04-16T11:06:08.982Z,21.70
2019-04-16T11:08:38.037Z,21.80
2019-04-16T11:16:14.606Z,21.30
2019-04-16T11:21:12.938Z,21.40
2019-04-16T11:23:45.449Z,21.80
2019-04-16T11:26:23.874Z,21.90
2019-04-16T11:29:00.424Z,22.00
2019-04-16T11:31:29.963Z,22.10
2019-04-16T11:33:59.429Z,22.30
2019-04-16T11:41:38.804Z,22.40
2019-04-16T11:44:17.206Z,22.40
2019-04-16T11:46:46.837Z,22.50
2019-04-16T11:49:16.344Z,22.30
2019-04-16T11:51:58.082Z,22.40
2019-04-16T11:54:35.989Z,22.60
2019-04-16T11:59:38.317Z,22.40
2019-04-16T12:02:16.796Z,22.40
2019-04-16T12:05:07.068Z,22.30
2019-04-16T12:10:45.869Z,22.00
2019-04-16T12:13:48.635Z,21.90
2019-04-16T12:16:26.133Z,22.20
2019-04-16T12:19:28.948Z,22.30
2019-04-16T12:22:15.843Z,22.50
2019-04-16T12:24:53.288Z,22.30
2019-04-16T12:27:43.515Z,22.20
2019-04-16T12:30:39.905Z,22.10
2019-04-16T12:33:19.780Z,22.10
2019-04-16T12:39:00.138Z,22.70
2019-04-16T12:41:50.409Z,21.70
2019-04-16T12:44:48.955Z,21.10
2019-04-16T12:47:43.205Z,21.10
2019-04-16T12:53:43.136Z,21.50
2019-04-16T12:56:25.861Z,21.60
2019-04-16T12:59:22.888Z,21.60
2019-04-16T13:02:02.213Z,21.40
2019-04-16T13:07:22.610Z,21.20
2019-04-16T13:13:05.148Z,21.20
2019-04-16T13:15:59.290Z,21.20
2019-04-16T13:18:57.047Z,21.20
2019-04-16T13:21:29.875Z,21.00
2019-04-16T13:26:48.201Z,20.90
2019-04-16T13:31:48.963Z,20.90
2019-04-16T13:34:23.338Z,20.90
2019-04-16T13:36:52.448Z,21.00
2019-04-16T13:39:40.419Z,21.00
2019-04-16T13:42:11.516Z,20.70
2019-04-16T13:44:47.430Z,20.90
2019-04-16T13:47:16.715Z,21.00
2019-04-16T13:49:50.880Z,21.00
2019-04-16T13:52:25.515Z,21.10
2019-04-16T13:55:08.439Z,21.10
2019-04-16T13:57:37.049Z,21.20
2019-04-16T14:00:15.619Z,21.10
2019-04-16T14:02:54.923Z,21.00
2019-04-16T14:05:25.576Z,21.00
2019-04-16T14:10:27.800Z,20.80
2019-04-16T14:12:58.254Z,20.90
2019-04-16T14:15:38.957Z,20.90
2019-04-16T14:18:07.993Z,21.00
2019-04-16T14:20:43.502Z,20.90
2019-04-16T14:23:18.205Z,20.80
2019-04-16T14:25:48.742Z,20.80
2019-04-16T14:30:49.976Z,20.80
2019-04-16T14:33:31.415Z,20.60
2019-04-16T14:38:46.490Z,20.60
2019-04-16T14:41:16.186Z,20.60
2019-04-16T14:43:49.560Z,20.70
2019-04-16T14:46:19.285Z,20.70
2019-04-16T14:48:48.505Z,20.60
2019-04-16T14:51:23.221Z,20.80
2019-04-16T14:54:14.308Z,20.80
2019-04-16T14:59:35.132Z,21.00
2019-04-16T15:02:30.829Z,21.20
2019-04-16T15:10:45.898Z,20.90
2019-04-16T15:13:33.203Z,20.90
2019-04-16T15:16:14.310Z,20.70
2019-04-16T15:18:55.689Z,20.60
2019-04-16T15:24:37.490Z,20.60
2019-04-16T15:27:41.133Z,20.60
2019-04-16T15:30:38.108Z,20.50
2019-04-16T15:33:29.594Z,20.50
2019-04-16T15:36:06.284Z,20.50
2019-04-16T15:38:53.228Z,20.40
2019-04-16T15:41:26.791Z,20.50
2019-04-16T15:44:13.855Z,20.50
2019-04-16T15:46:52.117Z,20.50
2019-04-16T15:49:49.415Z,20.50
2019-04-16T15:52:46.421Z,20.40
2019-04-16T15:55:35.884Z,20.30
2019-04-16T15:58:19.688Z,20.40
2019-04-16T16:00:59.168Z,20.20
2019-04-16T16:03:56.532Z,20.10
2019-04-16T16:06:28.572Z,20.10
2019-04-16T16:09:16.509Z,20.10
2019-04-16T16:11:56.220Z,20.20
2019-04-16T16:14:32.975Z,20.10
2019-04-16T16:17:02.050Z,20.20
2019-04-16T16:19:36.136Z,20.30
2019-04-16T16:22:11.078Z,20.30
2019-04-16T16:24:42.021Z,20.30
2019-04-16T16:27:09.415Z,20.20
2019-04-16T16:32:07.690Z,20.20
2019-04-16T16:34:37.069Z,20.10
2019-04-16T16:37:06.657Z,20.00
2019-04-16T16:39:35.942Z,19.90
2019-04-16T16:42:05.155Z,19.90
2019-04-16T16:52:38.387Z,20.70
2019-04-16T16:55:11.592Z,19.60
2019-04-16T17:00:31.348Z,19.40
2019-04-16T17:03:11.333Z,19.30
2019-04-16T17:05:43.459Z,19.30
2019-04-16T17:10:43.613Z,19.20
2019-04-16T17:13:19.716Z,19.00
2019-04-16T17:18:18.934Z,18.90
2019-04-16T17:20:50.283Z,18.80
2019-04-16T17:23:18.554Z,18.70
2019-04-16T17:25:47.597Z,18.60
2019-04-16T17:28:16.597Z,18.60
2019-04-16T17:30:50.375Z,18.50
2019-04-16T17:33:23.708Z,18.40
2019-04-16T17:35:57.789Z,18.30
2019-04-16T17:38:27.100Z,18.20
2019-04-16T17:44:02.108Z,18.10
2019-04-16T17:46:48.064Z,18.00
2019-04-16T17:49:32.111Z,17.90
2019-04-16T17:52:24.261Z,17.90
2019-04-16T17:55:07.036Z,17.80
2019-04-16T18:00:34.726Z,17.60
2019-04-16T18:03:27.073Z,17.40
2019-04-16T18:06:12.433Z,17.40
2019-04-16T18:14:54.021Z,17.00
2019-04-16T18:17:46.355Z,17.00
2019-04-16T18:20:16.980Z,16.90
2019-04-16T18:23:10.031Z,16.70
2019-04-16T18:25:57.911Z,16.60
2019-04-16T18:31:07.802Z,16.60
2019-04-16T18:33:50.516Z,16.30
2019-04-16T18:36:41.560Z,16.10
2019-04-16T18:48:13.941Z,15.00
2019-04-16T18:50:44.044Z,14.90
2019-04-16T18:53:13.124Z,15.10
2019-04-16T18:55:42.269Z,15.00
2019-04-16T18:58:11.272Z,14.90
2019-04-16T19:00:59.393Z,14.70
2019-04-16T19:03:28.434Z,14.50
2019-04-16T19:05:57.295Z,14.50
2019-04-16T19:08:40.909Z,14.20
2019-04-16T19:13:25.685Z,14.00
2019-04-16T19:15:54.795Z,13.80
2019-04-16T19:18:24.110Z,13.70
2019-04-16T19:20:53.514Z,13.60
2019-04-16T19:23:22.977Z,13.50
2019-04-16T19:25:55.426Z,13.20
2019-04-16T19:28:23.937Z,13.00
2019-04-16T19:30:52.980Z,12.80
2019-04-16T19:35:51.985Z,12.60
2019-04-16T19:38:21.249Z,12.60
2019-04-16T19:40:54.928Z,12.60
2019-04-16T19:43:24.175Z,12.50
2019-04-16T19:45:53.444Z,12.50
2019-04-16T19:48:34.775Z,12.50
2019-04-16T19:50:53.516Z,12.50
2019-04-16T19:53:22.624Z,12.40
2019-04-16T19:58:22.720Z,12.40
2019-04-16T20:00:53.942Z,12.60
2019-04-16T20:03:22.640Z,12.50
2019-04-16T20:05:51.702Z,12.40
2019-04-16T20:08:20.583Z,12.40
2019-04-16T20:10:49.538Z,12.40
2019-04-16T20:13:18.561Z,12.40
2019-04-16T20:15:47.291Z,12.40
2019-04-16T20:20:52.074Z,12.60
2019-04-16T20:23:21.040Z,12.60
2019-04-16T20:25:50.183Z,12.60
2019-04-16T20:28:19.218Z,12.50
2019-04-16T20:30:48.015Z,12.50
2019-04-16T20:33:16.949Z,12.40
2019-04-16T20:35:50.338Z,12.40
2019-04-16T20:38:18.712Z,12.40
2019-04-16T20:43:17.130Z,12.30
2019-04-16T20:45:46.777Z,12.30
2019-04-16T20:48:29.743Z,12.30
2019-04-16T20:51:20.420Z,12.20
2019-04-16T20:54:16.309Z,12.20
2019-04-16T21:04:14.148Z,11.70
2019-04-16T21:06:49.556Z,11.60
2019-04-16T21:11:47.365Z,11.40
2019-04-16T21:16:55.180Z,11.40
2019-04-16T21:19:46.505Z,11.40
2019-04-16T21:22:19.304Z,11.40
2019-04-16T21:24:53.918Z,11.30
2019-04-16T21:27:22.980Z,11.20
2019-04-16T21:29:51.972Z,11.00
2019-04-16T21:32:48.761Z,11.00
2019-04-16T21:35:45.325Z,10.80
2019-04-16T21:38:36.004Z,10.80
2019-04-16T21:41:11.810Z,10.70
2019-04-16T21:46:09.193Z,10.70
2019-04-16T21:48:38.019Z,10.60
2019-04-16T21:51:07.695Z,10.70
2019-04-16T21:53:36.489Z,10.70
2019-04-16T21:56:17.541Z,10.60
2019-04-16T21:59:09.926Z,10.50
2019-04-16T22:05:17.827Z,10.60
2019-04-16T22:08:08.288Z,10.60
2019-04-16T22:10:48.693Z,10.50
2019-04-16T22:13:20.679Z,10.40
2019-04-16T22:26:11.309Z,9.80
2019-04-16T22:28:45.800Z,9.60
2019-04-16T22:31:15.778Z,9.50
2019-04-16T22:33:47.859Z,9.40
2019-04-16T22:45:18.570Z,9.20
2019-04-16T22:47:47.730Z,9.20
2019-04-16T22:57:44.259Z,9.30
2019-04-16T23:02:53.399Z,9.20
2019-04-16T23:05:22.186Z,9.00
2019-04-16T23:07:50.903Z,8.90
2019-04-16T23:10:21.211Z,8.80
2019-04-16T23:17:47.246Z,8.40
2019-04-16T23:22:58.841Z,8.30
2019-04-16T23:25:35.468Z,8.40
2019-04-16T23:35:44.420Z,8.40
2019-04-16T23:43:23.139Z,8.30
2019-04-16T23:46:12.050Z,8.30
2019-04-16T23:49:03.458Z,8.30
2019-04-16T23:51:46.722Z,8.30
2019-04-16T23:54:28.656Z,8.20
2019-04-16T23:57:26.380Z,8.10
