createdAt,value
2022-12-03T00:02:21.047Z,102929.97
2022-12-03T00:07:41.528Z,102933.28
2022-12-03T00:13:02.235Z,102928.06
2022-12-03T00:18:22.413Z,102928.00
2022-12-03T00:23:43.484Z,102920.44
2022-12-03T00:29:03.976Z,102912.00
2022-12-03T00:34:24.346Z,102916.41
2022-12-03T00:39:44.772Z,102920.81
2022-12-03T00:45:06.039Z,102915.75
2022-12-03T00:50:28.017Z,102921.59
2022-12-03T00:55:50.607Z,102916.56
2022-12-03T01:01:11.597Z,102913.91
2022-12-03T01:06:32.126Z,102924.78
2022-12-03T01:11:52.789Z,102921.44
2022-12-03T01:17:13.706Z,102911.31
2022-12-03T01:22:34.270Z,102912.88
2022-12-03T01:27:54.645Z,102910.22
2022-12-03T01:33:15.313Z,102909.25
2022-12-03T01:38:36.088Z,102903.47
2022-12-03T01:43:57.864Z,102898.00
2022-12-03T01:49:22.031Z,102892.75
2022-12-03T01:54:47.910Z,102884.16
2022-12-03T02:00:28.256Z,102885.84
2022-12-03T02:05:51.246Z,102885.94
2022-12-03T02:11:21.451Z,102879.41
2022-12-03T02:16:43.526Z,102874.22
2022-12-03T02:22:22.606Z,102873.31
2022-12-03T02:27:43.448Z,102866.31
2022-12-03T02:33:04.171Z,102868.72
2022-12-03T02:38:29.626Z,102870.97
2022-12-03T02:43:51.238Z,102880.22
2022-12-03T02:49:11.980Z,102875.84
2022-12-03T02:54:32.657Z,102875.72
2022-12-03T03:00:10.111Z,102873.13
2022-12-03T03:05:31.346Z,102881.56
2022-12-03T03:10:52.093Z,102876.38
2022-12-03T03:16:12.884Z,102881.56
2022-12-03T03:21:33.661Z,102871.59
2022-12-03T03:26:54.723Z,102884.28
2022-12-03T03:32:15.301Z,102878.44
2022-12-03T03:37:36.500Z,102870.94
2022-12-03T03:42:57.417Z,102863.22
2022-12-03T03:48:18.645Z,102855.44
2022-12-03T03:53:42.825Z,102850.88
2022-12-03T03:59:03.906Z,102849.06
2022-12-03T04:04:29.183Z,102849.03
2022-12-03T04:09:49.876Z,102843.81
2022-12-03T04:15:10.448Z,102841.16
2022-12-03T04:20:30.901Z,102839.50
2022-12-03T04:26:11.158Z,102838.50
2022-12-03T04:31:50.107Z,102842.56
2022-12-03T04:37:10.744Z,102846.81
2022-12-03T04:42:31.542Z,102843.28
2022-12-03T04:47:52.105Z,102851.72
2022-12-03T04:53:12.778Z,102842.31
2022-12-03T04:58:33.434Z,102829.47
2022-12-03T05:03:53.950Z,102835.31
2022-12-03T05:09:14.591Z,102823.47
2022-12-03T05:14:34.846Z,102836.97
2022-12-03T05:20:14.096Z,102829.44
2022-12-03T05:25:34.659Z,102829.34
2022-12-03T05:30:55.225Z,102819.13
2022-12-03T05:36:16.037Z,102816.41
2022-12-03T05:41:55.340Z,102813.88
2022-12-03T05:47:15.769Z,102807.06
2022-12-03T05:52:36.198Z,102805.19
2022-12-03T05:57:56.714Z,102802.72
2022-12-03T06:03:17.468Z,102796.66
2022-12-03T06:08:38.162Z,102785.38
2022-12-03T06:13:58.529Z,102792.16
2022-12-03T06:19:18.949Z,102795.66
2022-12-03T06:24:39.468Z,102793.09
2022-12-03T06:30:00.031Z,102792.94
2022-12-03T06:35:20.942Z,102795.31
2022-12-03T06:40:42.707Z,102783.47
2022-12-03T06:46:03.984Z,102787.66
2022-12-03T06:51:24.447Z,102780.56
2022-12-03T06:56:45.794Z,102777.09
2022-12-03T07:02:11.102Z,102784.66
2022-12-03T07:07:31.890Z,102774.66
2022-12-03T07:12:52.235Z,102771.84
2022-12-03T07:18:13.009Z,102775.94
2022-12-03T07:23:33.670Z,102772.72
2022-12-03T07:28:54.314Z,102773.22
2022-12-03T07:34:14.713Z,102780.50
2022-12-03T07:39:35.272Z,102774.63
2022-12-03T07:44:56.041Z,102786.91
2022-12-03T07:50:17.774Z,102778.88
2022-12-03T07:55:38.032Z,102777.69
2022-12-03T08:00:58.780Z,102767.47
2022-12-03T08:06:19.335Z,102770.59
2022-12-03T08:11:40.078Z,102772.09
2022-12-03T08:17:00.989Z,102777.84
2022-12-03T08:22:22.241Z,102768.84
2022-12-03T08:27:42.664Z,102756.63
2022-12-03T08:33:17.479Z,102757.25
2022-12-03T08:38:38.519Z,102756.91
2022-12-03T08:44:01.183Z,102761.03
2022-12-03T08:49:22.244Z,102767.88
2022-12-03T08:54:43.723Z,102757.69
2022-12-03T09:00:20.330Z,102762.56
2022-12-03T09:05:40.799Z,102757.59
2022-12-03T09:11:01.472Z,102755.78
2022-12-03T09:16:22.227Z,102759.84
2022-12-03T09:21:43.069Z,102747.78
2022-12-03T09:27:04.001Z,102748.03
2022-12-03T09:32:24.587Z,102747.31
2022-12-03T09:37:45.311Z,102746.16
2022-12-03T09:43:05.966Z,102741.06
2022-12-03T09:48:26.989Z,102733.91
2022-12-03T09:53:48.011Z,102719.53
2022-12-03T09:59:16.031Z,102717.56
2022-12-03T10:04:36.696Z,102721.66
2022-12-03T10:09:57.335Z,102720.22
2022-12-03T10:15:22.901Z,102709.53
2022-12-03T10:20:44.302Z,102707.59
2022-12-03T10:26:04.923Z,102702.63
2022-12-03T10:31:36.353Z,102685.59
2022-12-03T10:37:09.999Z,102686.94
2022-12-03T10:42:36.711Z,102681.34
2022-12-03T10:48:11.937Z,102679.34
2022-12-03T10:53:35.655Z,102668.16
2022-12-03T10:58:56.605Z,102669.75
2022-12-03T11:04:35.255Z,102660.47
2022-12-03T11:09:56.013Z,102659.53
2022-12-03T11:15:16.678Z,102648.34
2022-12-03T11:20:46.303Z,102638.81
2022-12-03T11:26:07.371Z,102641.94
2022-12-03T11:31:42.154Z,102644.97
2022-12-03T11:37:11.860Z,102631.31
2022-12-03T11:42:40.327Z,102630.72
2022-12-03T11:48:01.080Z,102624.13
2022-12-03T11:53:25.608Z,102619.94
2022-12-03T11:58:47.481Z,102616.88
2022-12-03T12:04:29.204Z,102614.69
2022-12-03T12:10:00.958Z,102609.56
2022-12-03T12:15:34.352Z,102598.94
2022-12-03T12:20:55.209Z,102595.50
2022-12-03T12:26:15.701Z,102581.41
2022-12-03T12:31:36.441Z,102583.47
2022-12-03T12:36:59.772Z,102579.84
2022-12-03T12:42:36.072Z,102580.38
2022-12-03T12:48:03.214Z,102580.16
2022-12-03T12:53:27.373Z,102575.16
2022-12-03T12:58:48.398Z,102569.63
2022-12-03T13:04:14.052Z,102560.31
2022-12-03T13:09:34.493Z,102549.47
2022-12-03T13:14:59.292Z,102538.28
2022-12-03T13:20:20.499Z,102551.78
2022-12-03T13:31:25.308Z,102534.50
2022-12-03T13:36:52.035Z,102535.09
2022-12-03T13:42:45.076Z,102534.03
2022-12-03T13:48:21.289Z,102527.16
2022-12-03T13:53:41.467Z,102522.91
2022-12-03T13:59:03.985Z,102526.13
2022-12-03T14:04:24.348Z,102521.69
2022-12-03T14:09:45.028Z,102517.31
2022-12-03T14:15:06.838Z,102514.56
2022-12-03T14:20:27.203Z,102512.66
2022-12-03T14:25:47.966Z,102505.00
2022-12-03T14:31:08.360Z,102506.66
2022-12-03T14:36:29.035Z,102507.47
2022-12-03T14:42:08.809Z,102496.53
2022-12-03T14:47:29.496Z,102491.41
2022-12-03T14:52:49.887Z,102489.72
2022-12-03T14:58:10.748Z,102494.16
2022-12-03T15:03:31.362Z,102494.22
2022-12-03T15:08:51.981Z,102487.47
2022-12-03T15:14:12.707Z,102477.31
2022-12-03T15:19:33.467Z,102485.03
2022-12-03T15:24:53.794Z,102478.19
2022-12-03T15:30:14.877Z,102481.38
2022-12-03T15:35:35.513Z,102480.44
2022-12-03T15:40:56.567Z,102472.69
2022-12-03T15:46:17.353Z,102472.03
2022-12-03T15:51:37.840Z,102481.31
2022-12-03T15:56:58.563Z,102474.44
2022-12-03T16:02:18.944Z,102480.34
2022-12-03T16:07:39.963Z,102471.91
2022-12-03T16:13:00.647Z,102460.88
2022-12-03T16:18:21.330Z,102447.50
2022-12-03T16:23:41.917Z,102455.94
2022-12-03T16:29:02.504Z,102451.78
2022-12-03T16:34:22.974Z,102465.31
2022-12-03T16:39:43.441Z,102461.00
2022-12-03T16:45:04.486Z,102458.59
2022-12-03T16:50:29.851Z,102473.75
2022-12-03T16:55:50.799Z,102466.88
2022-12-03T17:01:12.411Z,102470.19
2022-12-03T17:06:33.138Z,102475.22
2022-12-03T17:11:53.963Z,102474.44
2022-12-03T17:17:14.505Z,102471.16
2022-12-03T17:22:35.135Z,102467.81
2022-12-03T17:27:56.370Z,102471.16
2022-12-03T17:33:16.954Z,102459.38
2022-12-03T17:38:39.460Z,102461.97
2022-12-03T17:44:01.853Z,102464.63
2022-12-03T17:49:29.895Z,102468.84
2022-12-03T18:00:33.642Z,102463.69
2022-12-03T18:05:55.213Z,102463.78
2022-12-03T18:11:15.764Z,102457.94
2022-12-03T18:16:36.444Z,102459.72
2022-12-03T18:21:57.330Z,102462.03
2022-12-03T18:27:18.062Z,102460.09
2022-12-03T18:32:38.366Z,102453.19
2022-12-03T18:37:59.690Z,102450.56
2022-12-03T18:43:20.813Z,102444.97
2022-12-03T18:48:43.223Z,102430.72
2022-12-03T18:54:04.165Z,102442.59
2022-12-03T18:59:24.340Z,102439.28
2022-12-03T19:04:45.018Z,102435.16
2022-12-03T19:10:05.883Z,102431.78
2022-12-03T19:15:26.462Z,102429.25
2022-12-03T19:20:46.932Z,102434.44
2022-12-03T19:26:10.007Z,102435.38
2022-12-03T19:31:33.298Z,102437.25
2022-12-03T19:36:54.168Z,102445.00
2022-12-03T19:42:14.606Z,102440.75
2022-12-03T19:47:37.149Z,102446.59
2022-12-03T19:52:58.018Z,102443.13
2022-12-03T19:58:18.477Z,102436.53
2022-12-03T20:03:43.179Z,102435.78
2022-12-03T20:09:07.609Z,102434.25
2022-12-03T20:14:28.162Z,102428.44
2022-12-03T20:19:48.947Z,102431.03
2022-12-03T20:25:10.139Z,102425.94
2022-12-03T20:30:30.620Z,102416.50
2022-12-03T20:35:55.486Z,102425.72
2022-12-03T20:41:18.646Z,102419.78
2022-12-03T20:46:39.451Z,102416.34
2022-12-03T20:52:04.343Z,102409.50
2022-12-03T20:57:25.156Z,102417.22
2022-12-03T21:02:45.788Z,102419.84
2022-12-03T21:08:06.529Z,102413.09
2022-12-03T21:13:30.979Z,102410.59
2022-12-03T21:18:52.698Z,102404.72
2022-12-03T21:24:13.793Z,102408.06
2022-12-03T21:29:34.247Z,102402.88
2022-12-03T21:34:54.886Z,102394.66
2022-12-03T21:40:15.639Z,102386.31
2022-12-03T21:45:39.917Z,102379.44
2022-12-03T21:51:03.604Z,102377.81
2022-12-03T21:56:24.732Z,102381.16
2022-12-03T22:01:47.374Z,102376.09
2022-12-03T22:07:08.102Z,102375.28
2022-12-03T22:12:28.575Z,102380.28
2022-12-03T22:17:48.976Z,102370.13
2022-12-03T22:23:09.521Z,102371.00
2022-12-03T22:28:30.032Z,102367.53
2022-12-03T22:33:50.689Z,102366.63
2022-12-03T22:39:11.329Z,102359.97
2022-12-03T22:44:32.238Z,102366.78
2022-12-03T22:49:53.099Z,102364.34
2022-12-03T22:55:14.414Z,102376.13
2022-12-03T23:00:37.965Z,102376.34
2022-12-03T23:05:58.654Z,102379.78
2022-12-03T23:11:20.030Z,102379.06
2022-12-03T23:16:41.012Z,102372.16
2022-12-03T23:22:01.618Z,102381.66
2022-12-03T23:27:21.883Z,102386.91
2022-12-03T23:40:32.783Z,102385.31
2022-12-03T23:45:53.507Z,102373.56
2022-12-03T23:51:18.441Z,102372.50
2022-12-03T23:56:40.855Z,102376.75
