createdAt,value
2022-11-16T00:01:10.490Z,99643.90
2022-11-16T00:03:37.150Z,99639.86
2022-11-16T00:06:05.720Z,99643.48
2022-11-16T00:08:35.266Z,99644.09
2022-11-16T00:11:11.395Z,99641.64
2022-11-16T00:13:39.668Z,99634.30
2022-11-16T00:16:07.659Z,99634.38
2022-11-16T00:18:34.725Z,99628.73
2022-11-16T00:21:04.390Z,99630.58
2022-11-16T00:23:31.394Z,99629.95
2022-11-16T00:26:04.251Z,99631.54
2022-11-16T00:28:30.957Z,99629.66
2022-11-16T00:31:02.556Z,99622.45
2022-11-16T00:33:29.206Z,99621.10
2022-11-16T00:35:56.147Z,99621.59
2022-11-16T00:38:22.949Z,99617.02
2022-11-16T00:40:49.930Z,99613.41
2022-11-16T00:43:16.414Z,99614.64
2022-11-16T00:45:44.106Z,99616.44
2022-11-16T00:48:11.224Z,99608.40
2022-11-16T00:50:38.108Z,99607.09
2022-11-16T00:53:05.743Z,99604.73
2022-11-16T00:55:32.970Z,99598.29
2022-11-16T00:57:59.767Z,99598.66
2022-11-16T01:00:26.633Z,99596.29
2022-11-16T01:02:54.560Z,99595.10
2022-11-16T01:05:22.149Z,99592.49
2022-11-16T01:07:50.036Z,99592.61
2022-11-16T01:10:19.513Z,99585.27
2022-11-16T01:12:47.285Z,99585.54
2022-11-16T01:15:14.118Z,99586.57
2022-11-16T01:17:41.703Z,99586.92
2022-11-16T01:20:13.373Z,99585.25
2022-11-16T01:22:40.550Z,99586.32
2022-11-16T01:25:08.046Z,99581.88
2022-11-16T01:27:34.665Z,99576.33
2022-11-16T01:30:01.218Z,99576.52
2022-11-16T01:32:27.687Z,99572.77
2022-11-16T01:34:54.123Z,99575.36
2022-11-16T01:37:20.723Z,99573.20
2022-11-16T01:39:49.718Z,99568.83
2022-11-16T01:42:21.549Z,99564.17
2022-11-16T01:44:47.928Z,99563.44
2022-11-16T01:47:16.558Z,99562.73
2022-11-16T01:49:46.161Z,99560.14
2022-11-16T01:52:17.025Z,99559.96
2022-11-16T01:54:46.410Z,99559.15
2022-11-16T01:57:20.120Z,99553.65
2022-11-16T01:59:48.320Z,99550.30
2022-11-16T02:02:15.453Z,99550.25
2022-11-16T02:04:42.506Z,99546.83
2022-11-16T02:07:54.173Z,99545.16
2022-11-16T02:10:46.536Z,99546.13
2022-11-16T02:13:41.685Z,99542.73
2022-11-16T02:16:11.214Z,99545.11
2022-11-16T02:19:15.651Z,99542.59
2022-11-16T02:22:04.334Z,99543.98
2022-11-16T02:25:01.232Z,99540.31
2022-11-16T02:28:01.467Z,99537.69
2022-11-16T02:30:27.990Z,99534.09
2022-11-16T02:33:03.710Z,99535.56
2022-11-16T02:35:47.214Z,99534.98
2022-11-16T02:38:19.558Z,99530.44
2022-11-16T02:40:50.716Z,99527.80
2022-11-16T02:43:26.446Z,99529.66
2022-11-16T02:45:58.146Z,99531.52
2022-11-16T02:48:30.185Z,99525.63
2022-11-16T02:50:57.360Z,99529.25
2022-11-16T02:53:25.533Z,99524.36
2022-11-16T02:55:52.228Z,99525.92
2022-11-16T02:58:23.504Z,99528.33
2022-11-16T03:01:08.335Z,99529.63
2022-11-16T03:03:34.736Z,99521.84
2022-11-16T03:06:03.746Z,99528.34
2022-11-16T03:08:40.408Z,99527.17
2022-11-16T03:11:27.507Z,99527.81
2022-11-16T03:14:11.645Z,99532.70
2022-11-16T03:16:46.126Z,99544.25
2022-11-16T03:19:16.291Z,99544.52
2022-11-16T03:21:51.498Z,99547.79
2022-11-16T03:24:18.402Z,99550.85
2022-11-16T03:27:02.556Z,99548.29
2022-11-16T03:29:40.268Z,99553.10
2022-11-16T03:32:33.942Z,99558.67
2022-11-16T03:35:06.310Z,99550.83
2022-11-16T03:37:34.955Z,99550.95
2022-11-16T03:40:04.041Z,99552.29
2022-11-16T03:42:32.282Z,99558.52
2022-11-16T03:45:00.231Z,99561.04
2022-11-16T03:47:26.647Z,99563.64
2022-11-16T03:49:53.164Z,99563.55
2022-11-16T03:52:19.730Z,99560.91
2022-11-16T03:54:46.207Z,99546.48
2022-11-16T03:57:15.738Z,99546.67
2022-11-16T03:59:43.290Z,99563.20
2022-11-16T04:02:10.561Z,99563.73
2022-11-16T04:04:55.630Z,99559.95
2022-11-16T04:07:40.723Z,99551.99
2022-11-16T04:10:26.349Z,99555.10
2022-11-16T04:13:11.382Z,99557.20
2022-11-16T04:15:56.502Z,99543.79
2022-11-16T04:18:41.565Z,99543.66
2022-11-16T04:21:41.430Z,99542.98
2022-11-16T04:24:17.038Z,99541.66
2022-11-16T04:27:05.955Z,99549.25
2022-11-16T04:29:33.180Z,99556.63
2022-11-16T04:32:18.268Z,99552.36
2022-11-16T04:35:03.408Z,99568.04
2022-11-16T04:37:48.633Z,99559.88
2022-11-16T04:40:21.119Z,99564.09
2022-11-16T04:43:02.051Z,99564.47
2022-11-16T04:45:47.861Z,99573.78
2022-11-16T04:48:16.837Z,99568.56
2022-11-16T04:50:43.806Z,99565.15
2022-11-16T04:53:10.845Z,99561.36
2022-11-16T04:55:37.612Z,99562.41
2022-11-16T04:58:04.958Z,99553.27
2022-11-16T05:00:31.902Z,99553.14
2022-11-16T05:03:01.584Z,99553.75
2022-11-16T05:05:28.775Z,99548.95
2022-11-16T05:07:55.695Z,99552.23
2022-11-16T05:10:22.465Z,99553.67
2022-11-16T05:12:48.896Z,99562.20
2022-11-16T05:15:17.631Z,99552.27
2022-11-16T05:17:44.214Z,99549.27
2022-11-16T05:20:29.906Z,99557.73
2022-11-16T05:22:58.413Z,99549.85
2022-11-16T05:25:25.430Z,99547.13
2022-11-16T05:27:52.115Z,99547.80
2022-11-16T05:30:18.748Z,99554.79
2022-11-16T05:32:45.130Z,99558.06
2022-11-16T05:35:11.571Z,99557.88
2022-11-16T05:37:38.124Z,99558.46
2022-11-16T05:40:05.297Z,99562.54
2022-11-16T05:42:31.809Z,99560.07
2022-11-16T05:44:58.539Z,99561.39
2022-11-16T05:47:25.021Z,99558.03
2022-11-16T05:49:51.482Z,99557.20
2022-11-16T05:52:18.018Z,99554.92
2022-11-16T05:54:44.676Z,99559.98
2022-11-16T05:57:11.312Z,99557.48
2022-11-16T05:59:37.684Z,99561.63
2022-11-16T06:02:04.798Z,99562.38
2022-11-16T06:04:31.223Z,99569.08
2022-11-16T06:06:57.711Z,99574.49
2022-11-16T06:09:24.182Z,99572.77
2022-11-16T06:11:50.782Z,99570.99
2022-11-16T06:14:17.356Z,99568.64
2022-11-16T06:16:43.981Z,99571.78
2022-11-16T06:19:10.578Z,99572.86
2022-11-16T06:21:37.107Z,99583.84
2022-11-16T06:24:08.780Z,99580.73
2022-11-16T06:26:35.698Z,99582.77
2022-11-16T06:29:02.203Z,99584.92
2022-11-16T06:31:28.836Z,99587.69
2022-11-16T06:33:55.459Z,99590.46
2022-11-16T06:36:21.869Z,99598.09
2022-11-16T06:38:48.463Z,99603.56
2022-11-16T06:41:14.961Z,99600.52
2022-11-16T06:43:41.340Z,99599.36
2022-11-16T06:46:07.779Z,99604.10
2022-11-16T06:48:34.631Z,99600.63
2022-11-16T06:51:01.377Z,99592.29
2022-11-16T06:53:29.626Z,99592.90
2022-11-16T06:56:01.583Z,99590.93
2022-11-16T06:58:30.479Z,99587.40
2022-11-16T07:00:57.890Z,99590.53
2022-11-16T07:03:24.527Z,99594.25
2022-11-16T07:05:50.955Z,99588.08
2022-11-16T07:08:17.315Z,99583.52
2022-11-16T07:10:43.774Z,99584.75
2022-11-16T07:13:10.320Z,99588.31
2022-11-16T07:15:36.864Z,99593.09
2022-11-16T07:18:06.032Z,99591.38
2022-11-16T07:20:33.485Z,99594.27
2022-11-16T07:23:01.837Z,99590.98
2022-11-16T07:25:28.982Z,99593.52
2022-11-16T07:27:55.529Z,99593.39
2022-11-16T07:30:22.006Z,99587.77
2022-11-16T07:32:57.385Z,99587.95
2022-11-16T07:35:23.789Z,99586.75
2022-11-16T07:37:50.297Z,99588.17
2022-11-16T07:40:17.058Z,99592.83
2022-11-16T07:42:45.225Z,99587.81
2022-11-16T07:45:12.126Z,99588.92
2022-11-16T07:47:38.505Z,99589.26
2022-11-16T07:50:06.141Z,99585.41
2022-11-16T07:52:32.532Z,99583.83
2022-11-16T07:54:59.390Z,99582.45
2022-11-16T07:57:25.891Z,99578.65
2022-11-16T07:59:52.329Z,99579.54
2022-11-16T08:02:18.778Z,99583.79
2022-11-16T08:04:45.251Z,99584.10
2022-11-16T08:07:11.834Z,99582.20
2022-11-16T08:09:39.374Z,99582.19
2022-11-16T08:12:06.053Z,99587.64
2022-11-16T08:14:32.448Z,99588.09
2022-11-16T08:28:01.469Z,99616.07
2022-11-16T08:30:27.877Z,99614.50
2022-11-16T08:32:54.571Z,99615.91
2022-11-16T08:35:21.714Z,99613.50
2022-11-16T08:37:48.365Z,99613.73
2022-11-16T08:40:15.078Z,99616.59
2022-11-16T08:42:43.796Z,99623.44
2022-11-16T08:45:10.681Z,99630.76
2022-11-16T08:47:37.070Z,99629.52
2022-11-16T08:50:03.876Z,99628.42
2022-11-16T08:52:30.274Z,99629.80
2022-11-16T08:54:56.761Z,99632.00
2022-11-16T08:57:23.212Z,99634.61
2022-11-16T08:59:49.589Z,99637.38
2022-11-16T09:02:16.124Z,99640.24
2022-11-16T09:04:43.854Z,99647.39
2022-11-16T09:07:10.438Z,99648.98
2022-11-16T09:09:36.897Z,99649.70
2022-11-16T09:12:03.619Z,99652.44
2022-11-16T09:14:30.689Z,99647.48
2022-11-16T09:16:57.577Z,99648.77
2022-11-16T09:19:24.081Z,99650.14
2022-11-16T09:21:50.570Z,99650.90
2022-11-16T09:24:17.111Z,99654.73
2022-11-16T09:26:43.578Z,99652.92
2022-11-16T09:29:14.835Z,99651.01
2022-11-16T09:31:41.509Z,99651.25
2022-11-16T09:34:08.251Z,99651.92
2022-11-16T09:36:35.216Z,99653.95
2022-11-16T09:39:28.750Z,99648.55
2022-11-16T09:42:27.909Z,99653.66
2022-11-16T09:45:01.248Z,99656.28
2022-11-16T09:47:40.229Z,99654.02
2022-11-16T09:50:08.360Z,99651.60
2022-11-16T09:52:43.015Z,99647.45
2022-11-16T09:55:43.602Z,99646.11
2022-11-16T09:58:17.977Z,99642.98
2022-11-16T10:00:54.492Z,99645.72
2022-11-16T10:03:21.105Z,99644.04
2022-11-16T10:06:06.427Z,99642.04
2022-11-16T10:08:46.362Z,99644.20
2022-11-16T10:11:40.855Z,99643.00
2022-11-16T10:14:35.709Z,99636.31
2022-11-16T10:17:07.127Z,99637.96
2022-11-16T10:19:54.170Z,99636.63
2022-11-16T10:22:54.162Z,99635.34
2022-11-16T10:25:24.113Z,99632.98
2022-11-16T10:28:17.096Z,99636.70
2022-11-16T10:30:53.961Z,99637.44
2022-11-16T10:33:22.281Z,99634.19
2022-11-16T10:35:55.943Z,99639.27
2022-11-16T10:38:27.643Z,99640.18
2022-11-16T10:41:14.345Z,99635.44
2022-11-16T10:43:43.553Z,99636.67
2022-11-16T10:46:27.751Z,99638.45
2022-11-16T10:49:21.130Z,99635.52
2022-11-16T10:51:47.561Z,99633.46
2022-11-16T10:54:15.355Z,99628.86
2022-11-16T10:56:48.974Z,99625.17
2022-11-16T10:59:19.180Z,99622.43
2022-11-16T11:01:51.420Z,99620.77
2022-11-16T11:04:26.397Z,99619.64
2022-11-16T11:07:01.440Z,99619.28
2022-11-16T11:09:32.579Z,99617.68
2022-11-16T11:12:31.606Z,99616.84
2022-11-16T11:15:25.949Z,99616.39
2022-11-16T11:18:23.688Z,99619.63
2022-11-16T11:21:00.372Z,99617.73
2022-11-16T11:23:27.739Z,99618.24
2022-11-16T11:25:56.973Z,99622.28
2022-11-16T11:28:32.497Z,99622.17
2022-11-16T11:31:07.002Z,99626.91
2022-11-16T11:33:40.300Z,99622.62
2022-11-16T11:36:18.646Z,99620.84
2022-11-16T11:39:04.883Z,99617.02
2022-11-16T11:41:38.043Z,99615.02
2022-11-16T11:44:17.480Z,99614.23
2022-11-16T11:47:42.489Z,99614.76
2022-11-16T11:49:50.000Z,99611.64
2022-11-16T11:52:26.461Z,99613.48
2022-11-16T11:54:55.889Z,99614.91
2022-11-16T11:57:23.849Z,99611.41
2022-11-16T11:59:52.858Z,99612.52
2022-11-16T12:02:31.376Z,99608.26
2022-11-16T12:05:19.273Z,99606.95
2022-11-16T12:07:45.637Z,99606.33
2022-11-16T12:10:42.438Z,99607.13
2022-11-16T12:13:20.983Z,99606.41
2022-11-16T12:16:03.050Z,99606.49
2022-11-16T12:19:00.208Z,99602.45
2022-11-16T12:22:18.299Z,99604.73
2022-11-16T12:25:06.458Z,99606.27
2022-11-16T12:27:51.897Z,99604.83
2022-11-16T12:30:21.964Z,99602.89
2022-11-16T12:33:13.684Z,99606.98
2022-11-16T12:35:55.056Z,99604.20
2022-11-16T12:38:31.088Z,99602.75
2022-11-16T12:41:16.502Z,99606.61
2022-11-16T12:43:53.298Z,99602.30
2022-11-16T12:46:22.715Z,99606.27
2022-11-16T12:49:13.537Z,99605.55
2022-11-16T12:51:57.276Z,99608.63
2022-11-16T12:55:03.904Z,99606.39
2022-11-16T12:57:43.633Z,99607.39
2022-11-16T13:00:14.533Z,99608.33
2022-11-16T13:03:00.724Z,99611.38
2022-11-16T13:05:42.519Z,99607.31
2022-11-16T13:08:31.725Z,99607.09
2022-11-16T13:11:10.822Z,99606.36
2022-11-16T13:13:39.113Z,99608.26
2022-11-16T13:16:07.346Z,99606.22
2022-11-16T13:18:38.677Z,99606.56
2022-11-16T13:21:42.724Z,99603.13
2022-11-16T13:24:37.888Z,99602.15
2022-11-16T13:27:16.559Z,99596.05
2022-11-16T13:30:05.486Z,99596.45
2022-11-16T13:32:44.120Z,99595.70
2022-11-16T13:35:16.389Z,99591.45
2022-11-16T13:37:44.970Z,99592.10
2022-11-16T13:40:19.754Z,99590.65
2022-11-16T13:43:03.799Z,99590.23
2022-11-16T13:45:35.714Z,99590.61
2022-11-16T13:48:07.197Z,99582.34
2022-11-16T13:50:38.238Z,99578.17
2022-11-16T13:56:09.515Z,99568.64
2022-11-16T13:58:37.833Z,99565.77
2022-11-16T14:01:07.281Z,99568.10
2022-11-16T14:03:39.228Z,99567.89
2022-11-16T14:06:27.111Z,99568.45
2022-11-16T14:08:57.466Z,99567.73
2022-11-16T14:11:38.726Z,99571.39
2022-11-16T14:14:11.799Z,99572.80
2022-11-16T14:16:48.289Z,99571.23
2022-11-16T14:19:49.319Z,99570.30
2022-11-16T14:22:39.657Z,99567.67
2022-11-16T14:25:31.825Z,99566.75
2022-11-16T14:28:38.223Z,99567.40
2022-11-16T14:31:19.623Z,99569.52
2022-11-16T14:33:51.188Z,99570.63
2022-11-16T14:36:18.204Z,99577.38
2022-11-16T14:38:45.183Z,99574.15
2022-11-16T14:41:21.041Z,99564.13
2022-11-16T14:43:58.036Z,99566.67
2022-11-16T14:46:31.989Z,99569.52
2022-11-16T14:49:01.237Z,99573.39
2022-11-16T14:51:32.815Z,99574.40
2022-11-16T14:54:02.667Z,99576.89
2022-11-16T14:56:29.087Z,99577.66
2022-11-16T14:59:00.611Z,99572.08
2022-11-16T15:01:39.680Z,99568.05
2022-11-16T15:04:09.421Z,99570.77
2022-11-16T15:06:42.788Z,99573.05
2022-11-16T15:09:16.970Z,99570.09
2022-11-16T15:12:07.433Z,99568.02
2022-11-16T15:14:40.416Z,99565.83
2022-11-16T15:17:09.358Z,99567.80
2022-11-16T15:19:35.875Z,99566.27
2022-11-16T15:22:04.297Z,99566.31
2022-11-16T15:24:35.101Z,99569.34
2022-11-16T15:27:31.053Z,99568.35
2022-11-16T15:30:01.140Z,99568.31
2022-11-16T15:32:27.550Z,99573.75
2022-11-16T15:34:54.695Z,99573.50
2022-11-16T15:37:30.786Z,99575.95
2022-11-16T15:39:58.677Z,99572.29
2022-11-16T15:42:27.996Z,99573.78
2022-11-16T15:44:55.512Z,99568.35
2022-11-16T15:47:23.376Z,99569.93
2022-11-16T15:49:53.088Z,99563.94
2022-11-16T15:52:43.532Z,99561.53
2022-11-16T15:55:30.547Z,99563.08
2022-11-16T15:58:02.884Z,99561.21
2022-11-16T16:00:30.999Z,99559.67
2022-11-16T16:03:18.983Z,99560.20
2022-11-16T16:05:45.655Z,99565.70
2022-11-16T16:08:28.181Z,99571.69
2022-11-16T16:11:20.340Z,99572.60
2022-11-16T16:14:04.416Z,99577.11
2022-11-16T16:16:39.137Z,99577.52
2022-11-16T16:19:27.406Z,99571.27
2022-11-16T16:21:54.088Z,99567.91
2022-11-16T16:24:44.142Z,99563.69
2022-11-16T16:27:22.539Z,99563.86
2022-11-16T16:29:51.062Z,99567.92
2022-11-16T16:32:26.695Z,99574.08
2022-11-16T16:34:58.147Z,99576.96
2022-11-16T16:37:30.452Z,99580.45
2022-11-16T16:39:58.111Z,99581.59
2022-11-16T16:42:25.584Z,99582.69
2022-11-16T16:44:52.444Z,99578.11
2022-11-16T16:47:22.376Z,99571.77
2022-11-16T16:49:49.653Z,99568.94
2022-11-16T16:52:17.057Z,99561.81
2022-11-16T16:54:43.671Z,99563.34
2022-11-16T16:57:15.653Z,99564.70
2022-11-16T16:59:45.191Z,99571.88
2022-11-16T17:02:12.836Z,99567.44
2022-11-16T17:04:39.406Z,99566.17
2022-11-16T17:07:06.576Z,99570.25
2022-11-16T17:09:33.032Z,99572.61
2022-11-16T17:11:59.491Z,99575.55
2022-11-16T17:14:26.101Z,99579.58
2022-11-16T17:16:52.674Z,99577.88
2022-11-16T17:19:19.830Z,99575.09
2022-11-16T17:21:46.491Z,99566.19
2022-11-16T17:24:12.941Z,99568.81
2022-11-16T17:26:40.603Z,99572.16
2022-11-16T17:29:07.125Z,99573.48
2022-11-16T17:31:33.622Z,99571.09
2022-11-16T17:34:00.037Z,99568.05
2022-11-16T17:36:26.502Z,99569.43
2022-11-16T17:38:52.975Z,99561.77
2022-11-16T17:41:24.143Z,99560.71
2022-11-16T17:43:53.186Z,99562.08
2022-11-16T17:46:21.917Z,99557.05
2022-11-16T17:48:50.695Z,99553.06
2022-11-16T17:51:19.913Z,99553.48
2022-11-16T17:53:46.973Z,99553.79
2022-11-16T17:56:15.567Z,99556.09
2022-11-16T17:58:42.264Z,99568.14
2022-11-16T18:01:08.913Z,99564.33
2022-11-16T18:03:36.785Z,99555.15
2022-11-16T18:06:06.151Z,99552.22
2022-11-16T18:08:34.318Z,99550.98
2022-11-16T18:11:09.634Z,99551.77
2022-11-16T18:13:36.811Z,99549.16
2022-11-16T18:16:07.702Z,99546.73
2022-11-16T18:18:34.307Z,99553.47
2022-11-16T18:21:01.286Z,99564.11
2022-11-16T18:23:29.156Z,99564.95
2022-11-16T18:25:56.188Z,99561.02
2022-11-16T18:28:23.039Z,99550.17
2022-11-16T18:30:50.112Z,99545.35
2022-11-16T18:33:17.181Z,99546.77
2022-11-16T18:35:44.259Z,99553.23
2022-11-16T18:38:13.518Z,99563.38
2022-11-16T18:40:40.386Z,99566.23
2022-11-16T18:43:12.786Z,99564.30
2022-11-16T18:45:39.218Z,99570.66
2022-11-16T18:48:06.133Z,99568.59
2022-11-16T18:50:32.608Z,99563.98
2022-11-16T18:52:59.221Z,99564.94
2022-11-16T18:55:25.613Z,99561.70
2022-11-16T18:57:52.153Z,99561.45
2022-11-16T19:00:19.467Z,99559.65
2022-11-16T19:02:45.867Z,99556.21
2022-11-16T19:05:12.354Z,99560.90
2022-11-16T19:07:38.819Z,99563.52
2022-11-16T19:10:05.778Z,99564.23
2022-11-16T19:12:32.393Z,99564.04
2022-11-16T19:14:58.853Z,99560.77
2022-11-16T19:17:26.988Z,99554.77
2022-11-16T19:19:53.469Z,99552.17
2022-11-16T19:22:20.529Z,99550.64
2022-11-16T19:24:46.950Z,99546.55
2022-11-16T19:27:13.392Z,99543.77
2022-11-16T19:29:39.814Z,99537.11
2022-11-16T19:32:07.372Z,99530.84
2022-11-16T19:34:33.805Z,99529.71
2022-11-16T19:37:01.291Z,99526.96
2022-11-16T19:39:27.942Z,99530.02
2022-11-16T19:41:54.530Z,99531.09
2022-11-16T19:44:20.990Z,99529.34
2022-11-16T19:46:47.466Z,99528.32
2022-11-16T19:49:19.943Z,99522.99
2022-11-16T19:51:46.863Z,99517.74
2022-11-16T19:54:15.864Z,99516.82
2022-11-16T19:56:43.397Z,99518.65
2022-11-16T19:59:10.008Z,99522.23
2022-11-16T20:01:36.485Z,99529.73
2022-11-16T20:04:04.147Z,99531.67
2022-11-16T20:06:36.478Z,99526.04
2022-11-16T20:09:11.225Z,99520.39
2022-11-16T20:11:40.235Z,99523.09
2022-11-16T20:14:08.956Z,99526.36
2022-11-16T20:16:39.567Z,99527.90
2022-11-16T20:19:08.027Z,99524.35
2022-11-16T20:21:37.131Z,99518.27
2022-11-16T20:24:07.025Z,99521.70
2022-11-16T20:26:34.968Z,99519.30
2022-11-16T20:29:01.776Z,99514.45
2022-11-16T20:31:30.512Z,99515.05
2022-11-16T20:33:59.482Z,99517.87
2022-11-16T20:36:29.473Z,99518.34
2022-11-16T20:38:58.297Z,99516.97
2022-11-16T20:41:27.422Z,99521.95
2022-11-16T20:43:59.087Z,99519.25
2022-11-16T20:46:27.871Z,99520.71
2022-11-16T20:48:57.014Z,99522.55
2022-11-16T20:51:24.482Z,99524.83
2022-11-16T20:53:52.377Z,99527.34
2022-11-16T20:56:19.905Z,99533.61
2022-11-16T20:58:47.576Z,99543.77
2022-11-16T21:01:28.716Z,99544.09
2022-11-16T21:03:56.101Z,99537.69
2022-11-16T21:06:23.187Z,99527.13
2022-11-16T21:08:49.755Z,99523.58
2022-11-16T21:11:23.257Z,99523.55
2022-11-16T21:14:08.493Z,99526.13
2022-11-16T21:16:35.507Z,99519.11
2022-11-16T21:19:02.519Z,99520.07
2022-11-16T21:21:29.238Z,99522.56
2022-11-16T21:23:55.882Z,99525.89
2022-11-16T21:26:24.658Z,99527.09
2022-11-16T21:28:51.823Z,99526.56
2022-11-16T21:31:21.075Z,99529.20
2022-11-16T21:33:48.046Z,99527.75
2022-11-16T21:36:16.763Z,99524.94
2022-11-16T21:38:43.629Z,99521.63
2022-11-16T21:41:11.971Z,99521.57
2022-11-16T21:43:40.302Z,99525.09
2022-11-16T21:46:19.009Z,99520.13
2022-11-16T21:48:51.086Z,99515.80
2022-11-16T21:51:19.267Z,99512.77
2022-11-16T21:53:46.530Z,99515.77
2022-11-16T21:56:17.901Z,99529.22
2022-11-16T21:58:45.265Z,99525.64
2022-11-16T22:01:13.048Z,99521.80
2022-11-16T22:03:39.704Z,99518.06
2022-11-16T22:06:26.932Z,99510.73
2022-11-16T22:08:53.412Z,99502.39
2022-11-16T22:11:22.168Z,99498.98
2022-11-16T22:13:49.949Z,99491.96
2022-11-16T22:16:18.222Z,99487.60
2022-11-16T22:18:44.835Z,99491.24
2022-11-16T22:21:11.596Z,99494.54
2022-11-16T22:23:38.903Z,99492.65
2022-11-16T22:26:08.292Z,99494.09
2022-11-16T22:28:35.681Z,99495.34
2022-11-16T22:31:03.920Z,99497.14
2022-11-16T22:33:30.563Z,99492.20
2022-11-16T22:35:57.537Z,99489.98
2022-11-16T22:38:24.189Z,99484.68
2022-11-16T22:40:52.830Z,99481.20
2022-11-16T22:43:20.455Z,99483.56
2022-11-16T22:45:47.072Z,99486.47
2022-11-16T22:48:14.260Z,99489.77
2022-11-16T22:50:41.915Z,99484.95
2022-11-16T22:53:09.715Z,99481.94
2022-11-16T22:55:37.732Z,99482.23
2022-11-16T22:58:05.477Z,99481.75
2022-11-16T23:00:37.527Z,99479.98
2022-11-16T23:03:07.283Z,99477.23
2022-11-16T23:05:33.753Z,99473.61
2022-11-16T23:08:00.280Z,99462.15
2022-11-16T23:10:27.703Z,99460.48
2022-11-16T23:13:12.868Z,99454.21
2022-11-16T23:15:51.424Z,99448.92
2022-11-16T23:18:19.672Z,99440.62
2022-11-16T23:21:04.852Z,99434.83
2022-11-16T23:23:50.067Z,99433.41
2022-11-16T23:26:41.835Z,99430.63
2022-11-16T23:29:10.482Z,99430.02
2022-11-16T23:31:37.650Z,99428.41
2022-11-16T23:34:05.216Z,99418.81
2022-11-16T23:36:31.944Z,99418.98
2022-11-16T23:38:58.489Z,99419.09
2022-11-16T23:41:43.542Z,99414.33
2022-11-16T23:44:10.046Z,99414.13
2022-11-16T23:46:36.526Z,99415.63
2022-11-16T23:49:03.117Z,99414.55
2022-11-16T23:51:29.625Z,99407.19
2022-11-16T23:53:56.209Z,99402.33
2022-11-16T23:56:23.593Z,99399.89
2022-11-16T23:58:50.212Z,99393.73
