createdAt,value
2018-07-13T00:02:25.511Z,21.30
2018-07-13T00:04:54.171Z,21.20
2018-07-13T00:07:22.780Z,21.20
2018-07-13T00:09:51.448Z,21.20
2018-07-13T00:12:19.969Z,21.20
2018-07-13T00:15:00.292Z,21.10
2018-07-13T00:17:28.813Z,21.10
2018-07-13T00:19:57.343Z,21.00
2018-07-13T00:22:25.861Z,21.00
2018-07-13T00:24:54.461Z,21.00
2018-07-13T00:27:23.132Z,21.00
2018-07-13T00:29:51.710Z,20.90
2018-07-13T00:32:22.243Z,20.90
2018-07-13T00:34:50.837Z,21.00
2018-07-13T00:37:19.350Z,21.00
2018-07-13T00:39:47.956Z,20.90
2018-07-13T00:42:16.467Z,20.90
2018-07-13T00:44:44.962Z,20.80
2018-07-13T00:47:13.523Z,20.80
2018-07-13T00:49:42.087Z,20.80
2018-07-13T00:52:11.165Z,20.80
2018-07-13T00:54:39.715Z,20.80
2018-07-13T00:57:08.404Z,20.80
2018-07-13T00:59:36.947Z,20.80
2018-07-13T01:02:05.532Z,20.80
2018-07-13T01:04:34.044Z,20.80
2018-07-13T01:07:02.508Z,20.80
2018-07-13T01:09:31.035Z,20.90
2018-07-13T01:11:59.572Z,20.90
2018-07-13T01:14:28.195Z,20.80
2018-07-13T01:16:56.710Z,20.70
2018-07-13T01:19:25.231Z,20.60
2018-07-13T01:21:53.748Z,20.60
2018-07-13T01:24:22.308Z,20.70
2018-07-13T01:26:50.814Z,20.80
2018-07-13T01:29:19.401Z,20.70
2018-07-13T01:31:47.898Z,20.50
2018-07-13T01:34:16.454Z,20.40
2018-07-13T01:36:44.938Z,20.30
2018-07-13T01:39:13.767Z,20.20
2018-07-13T01:41:42.585Z,20.20
2018-07-13T01:44:11.136Z,20.10
2018-07-13T01:46:39.632Z,20.00
2018-07-13T01:49:08.123Z,20.10
2018-07-13T01:51:36.689Z,20.30
2018-07-13T01:54:05.311Z,20.30
2018-07-13T01:56:33.845Z,20.30
2018-07-13T01:59:02.363Z,20.20
2018-07-13T02:01:31.227Z,20.20
2018-07-13T02:03:59.721Z,20.10
2018-07-13T02:06:28.492Z,19.90
2018-07-13T02:08:57.046Z,19.90
2018-07-13T02:11:25.547Z,19.90
2018-07-13T02:13:54.065Z,19.90
2018-07-13T02:16:22.615Z,20.00
2018-07-13T02:18:51.247Z,20.00
2018-07-13T02:21:19.910Z,20.10
2018-07-13T02:26:16.684Z,20.10
2018-07-13T02:28:45.217Z,20.00
2018-07-13T02:31:13.732Z,19.90
2018-07-13T02:33:42.296Z,20.00
2018-07-13T02:36:10.812Z,20.00
2018-07-13T02:38:39.394Z,20.00
2018-07-13T02:41:08.008Z,20.00
2018-07-13T02:43:36.566Z,20.00
2018-07-13T02:46:05.521Z,20.00
2018-07-13T02:48:34.127Z,20.10
2018-07-13T02:51:02.671Z,20.10
2018-07-13T02:53:31.198Z,20.00
2018-07-13T02:55:59.748Z,19.90
2018-07-13T02:58:28.231Z,19.80
2018-07-13T03:00:56.771Z,19.70
2018-07-13T03:03:25.293Z,19.70
2018-07-13T03:05:53.804Z,19.60
2018-07-13T03:08:22.324Z,19.60
2018-07-13T03:10:50.920Z,19.60
2018-07-13T03:13:19.452Z,19.70
2018-07-13T03:15:47.963Z,19.70
2018-07-13T03:18:16.780Z,19.70
2018-07-13T03:20:45.342Z,19.60
2018-07-13T03:23:13.971Z,19.60
2018-07-13T03:25:42.525Z,19.60
2018-07-13T03:28:11.075Z,19.60
2018-07-13T03:30:39.600Z,19.60
2018-07-13T03:33:08.210Z,19.70
2018-07-13T03:35:36.806Z,19.70
2018-07-13T03:38:05.363Z,19.80
2018-07-13T03:40:33.870Z,19.80
2018-07-13T03:43:02.457Z,19.70
2018-07-13T03:45:31.040Z,19.60
2018-07-13T03:47:59.688Z,19.60
2018-07-13T03:50:28.425Z,19.50
2018-07-13T03:52:57.224Z,19.50
2018-07-13T03:55:25.749Z,19.40
2018-07-13T03:57:54.352Z,19.50
2018-07-13T04:00:22.922Z,19.40
2018-07-13T04:02:51.532Z,19.40
2018-07-13T04:05:20.139Z,19.30
2018-07-13T04:07:48.669Z,19.40
2018-07-13T04:10:17.245Z,19.60
2018-07-13T04:12:45.852Z,19.60
2018-07-13T04:15:14.671Z,19.50
2018-07-13T04:17:43.465Z,19.60
2018-07-13T04:20:12.004Z,19.60
2018-07-13T04:22:40.708Z,19.50
2018-07-13T04:25:09.294Z,19.40
2018-07-13T04:27:38.167Z,19.40
2018-07-13T04:30:07.347Z,19.50
2018-07-13T04:32:35.899Z,19.50
2018-07-13T04:35:04.501Z,19.40
2018-07-13T04:37:33.236Z,19.40
2018-07-13T04:40:02.103Z,19.40
2018-07-13T04:42:30.736Z,19.40
2018-07-13T04:44:59.413Z,19.50
2018-07-13T04:47:28.011Z,19.60
2018-07-13T04:49:56.747Z,19.70
2018-07-13T04:52:25.580Z,19.70
2018-07-13T04:54:54.576Z,19.60
2018-07-13T04:57:23.290Z,19.60
2018-07-13T04:59:51.936Z,19.70
2018-07-13T05:02:20.712Z,19.70
2018-07-13T05:04:49.277Z,19.70
2018-07-13T05:07:18.073Z,19.70
2018-07-13T05:09:46.820Z,19.70
2018-07-13T05:12:15.476Z,19.80
2018-07-13T05:14:44.016Z,19.80
2018-07-13T05:17:12.783Z,19.90
2018-07-13T05:19:41.557Z,19.90
2018-07-13T05:22:10.275Z,19.90
2018-07-13T05:24:39.033Z,20.00
2018-07-13T05:27:07.659Z,20.00
2018-07-13T05:29:36.303Z,20.00
2018-07-13T05:32:05.028Z,20.00
2018-07-13T05:34:33.682Z,20.10
2018-07-13T05:37:02.355Z,20.10
2018-07-13T05:39:31.027Z,20.10
2018-07-13T05:41:59.741Z,20.10
2018-07-13T05:44:28.413Z,20.20
2018-07-13T05:46:57.139Z,20.20
2018-07-13T05:49:25.927Z,20.20
2018-07-13T05:51:54.973Z,20.20
2018-07-13T05:54:23.599Z,20.30
2018-07-13T05:56:52.191Z,20.30
2018-07-13T05:59:20.867Z,20.30
2018-07-13T06:01:49.552Z,20.30
2018-07-13T06:04:18.172Z,20.40
2018-07-13T06:06:47.036Z,20.40
2018-07-13T06:09:15.647Z,20.30
2018-07-13T06:11:44.823Z,20.30
2018-07-13T06:14:13.339Z,20.20
2018-07-13T06:16:41.861Z,20.10
2018-07-13T06:19:10.491Z,20.10
2018-07-13T06:21:39.123Z,20.10
2018-07-13T06:24:08.019Z,20.10
2018-07-13T06:26:37.119Z,20.20
2018-07-13T06:29:05.665Z,20.30
2018-07-13T06:31:34.299Z,20.30
2018-07-13T06:34:02.790Z,20.30
2018-07-13T06:36:31.505Z,20.30
2018-07-13T06:39:00.123Z,20.30
2018-07-13T06:41:28.739Z,20.30
2018-07-13T06:43:57.468Z,20.40
2018-07-13T06:46:25.993Z,20.40
2018-07-13T06:48:54.615Z,20.40
2018-07-13T06:51:23.124Z,20.40
2018-07-13T06:53:51.807Z,20.50
2018-07-13T06:56:20.416Z,20.50
2018-07-13T06:58:59.843Z,20.50
2018-07-13T07:01:28.496Z,20.60
2018-07-13T07:04:32.046Z,20.60
2018-07-13T07:07:04.042Z,20.60
2018-07-13T07:09:32.656Z,20.60
2018-07-13T07:12:17.824Z,20.70
2018-07-13T07:14:46.501Z,20.70
2018-07-13T07:17:15.122Z,20.80
2018-07-13T07:19:43.687Z,20.80
2018-07-13T07:22:12.196Z,20.90
2018-07-13T07:24:40.800Z,20.90
2018-07-13T07:27:09.333Z,21.00
2018-07-13T07:29:37.899Z,21.00
2018-07-13T07:32:06.708Z,21.10
2018-07-13T07:34:35.225Z,21.10
2018-07-13T07:37:03.775Z,21.20
2018-07-13T07:39:32.489Z,21.30
2018-07-13T07:42:01.009Z,21.30
2018-07-13T07:44:29.671Z,21.40
2018-07-13T07:46:58.345Z,21.50
2018-07-13T07:49:26.890Z,21.50
2018-07-13T07:51:55.480Z,21.50
2018-07-13T07:54:23.971Z,21.60
2018-07-13T07:56:52.581Z,21.70
2018-07-13T07:59:21.163Z,21.70
2018-07-13T08:01:50.704Z,21.80
2018-07-13T08:04:19.176Z,21.80
2018-07-13T08:06:47.835Z,21.90
2018-07-13T08:09:16.247Z,22.00
2018-07-13T08:11:44.790Z,22.00
2018-07-13T08:14:13.645Z,22.00
2018-07-13T08:16:41.890Z,22.10
2018-07-13T08:19:10.476Z,22.20
2018-07-13T08:21:42.820Z,22.20
2018-07-13T08:24:13.798Z,22.20
2018-07-13T08:26:42.477Z,22.30
2018-07-13T08:29:12.863Z,22.30
2018-07-13T08:31:41.428Z,22.30
2018-07-13T08:34:09.997Z,22.40
2018-07-13T08:36:38.746Z,22.40
2018-07-13T08:39:08.267Z,22.50
2018-07-13T08:41:37.000Z,22.50
2018-07-13T08:44:05.666Z,22.60
2018-07-13T08:46:34.185Z,22.60
2018-07-13T08:49:02.760Z,22.70
2018-07-13T08:51:31.494Z,22.80
2018-07-13T08:54:00.107Z,22.80
2018-07-13T08:56:28.778Z,22.80
2018-07-13T08:58:57.474Z,22.90
2018-07-13T09:01:26.139Z,22.90
2018-07-13T09:03:54.850Z,23.00
2018-07-13T09:06:23.571Z,23.00
2018-07-13T09:08:52.065Z,23.10
2018-07-13T09:11:20.619Z,23.20
2018-07-13T09:13:49.151Z,23.20
2018-07-13T09:16:17.743Z,23.30
2018-07-13T09:18:46.309Z,23.30
2018-07-13T09:21:14.893Z,23.40
2018-07-13T09:23:43.512Z,23.50
2018-07-13T09:26:12.249Z,23.50
2018-07-13T09:28:40.991Z,23.60
2018-07-13T09:31:09.571Z,23.60
2018-07-13T09:33:38.273Z,23.70
2018-07-13T09:36:07.128Z,23.70
2018-07-13T09:38:35.708Z,23.70
2018-07-13T09:41:04.303Z,23.70
2018-07-13T09:43:32.899Z,23.70
2018-07-13T09:46:01.447Z,23.70
2018-07-13T09:48:29.993Z,23.80
2018-07-13T09:50:58.547Z,23.90
2018-07-13T09:53:27.100Z,23.90
2018-07-13T09:55:55.823Z,23.90
2018-07-13T09:58:36.958Z,24.00
2018-07-13T10:01:11.429Z,24.00
2018-07-13T10:03:40.231Z,24.10
2018-07-13T10:06:08.896Z,24.10
2018-07-13T10:08:38.011Z,24.20
2018-07-13T10:11:06.616Z,24.20
2018-07-13T10:13:35.132Z,24.20
2018-07-13T10:16:03.778Z,24.30
2018-07-13T10:18:32.302Z,24.30
2018-07-13T10:21:01.225Z,24.40
2018-07-13T10:23:30.527Z,24.50
2018-07-13T10:27:05.973Z,24.60
2018-07-13T10:29:38.433Z,24.60
2018-07-13T10:32:07.215Z,24.70
2018-07-13T10:34:35.884Z,24.80
2018-07-13T10:37:05.074Z,24.90
2018-07-13T10:39:34.185Z,25.00
2018-07-13T10:42:02.745Z,25.10
2018-07-13T10:44:31.555Z,25.20
2018-07-13T10:47:00.236Z,25.30
2018-07-13T10:49:28.840Z,25.30
2018-07-13T10:51:57.398Z,25.40
2018-07-13T10:54:25.955Z,25.50
2018-07-13T10:56:54.547Z,25.50
2018-07-13T10:59:23.152Z,25.60
2018-07-13T11:01:51.703Z,25.70
2018-07-13T11:04:20.344Z,25.80
2018-07-13T11:06:48.990Z,25.80
2018-07-13T11:09:17.718Z,25.90
2018-07-13T11:11:46.477Z,25.90
2018-07-13T11:14:15.169Z,26.10
2018-07-13T11:16:43.706Z,26.20
2018-07-13T11:19:12.336Z,26.30
2018-07-13T11:21:40.918Z,26.40
2018-07-13T11:24:09.559Z,26.40
2018-07-13T11:26:39.175Z,26.30
2018-07-13T11:29:07.791Z,26.20
2018-07-13T11:31:36.345Z,26.10
2018-07-13T11:34:04.912Z,26.00
2018-07-13T11:36:33.556Z,26.10
2018-07-13T11:39:02.088Z,26.30
2018-07-13T11:41:30.698Z,26.50
2018-07-13T11:43:59.308Z,26.70
2018-07-13T11:46:28.031Z,26.90
2018-07-13T11:48:56.607Z,27.00
2018-07-13T11:51:25.085Z,27.20
2018-07-13T11:53:53.648Z,27.30
2018-07-13T11:56:28.929Z,27.40
2018-07-13T11:58:57.509Z,27.60
2018-07-13T12:01:26.121Z,27.60
2018-07-13T12:03:54.760Z,27.50
2018-07-13T12:06:23.435Z,27.60
2018-07-13T12:08:52.106Z,27.50
2018-07-13T12:11:20.881Z,27.60
2018-07-13T12:13:49.735Z,27.80
2018-07-13T12:16:18.361Z,28.00
2018-07-13T12:18:47.128Z,28.10
2018-07-13T12:21:15.839Z,28.30
2018-07-13T12:23:44.344Z,28.50
2018-07-13T12:26:12.906Z,28.60
2018-07-13T12:28:41.428Z,28.70
2018-07-13T12:31:10.074Z,28.70
2018-07-13T12:33:38.713Z,28.60
2018-07-13T12:36:07.120Z,28.70
2018-07-13T12:38:35.715Z,28.80
2018-07-13T12:41:04.429Z,28.90
2018-07-13T12:43:32.961Z,29.10
2018-07-13T12:46:01.575Z,29.20
2018-07-13T12:50:58.336Z,29.40
2018-07-13T12:53:26.877Z,29.50
2018-07-13T12:55:55.499Z,29.70
2018-07-13T12:58:24.422Z,29.90
2018-07-13T13:00:53.013Z,30.00
2018-07-13T13:03:21.556Z,30.10
2018-07-13T13:05:50.124Z,30.20
2018-07-13T13:08:18.708Z,30.30
2018-07-13T13:10:47.416Z,30.40
2018-07-13T13:13:16.026Z,30.60
2018-07-13T13:15:44.661Z,30.70
2018-07-13T13:18:13.275Z,30.80
2018-07-13T13:20:41.956Z,30.90
2018-07-13T13:23:10.520Z,30.90
2018-07-13T13:25:39.274Z,31.00
2018-07-13T13:28:07.887Z,31.00
2018-07-13T13:30:36.612Z,31.00
2018-07-13T13:33:05.251Z,31.10
2018-07-13T13:35:34.001Z,31.10
2018-07-13T13:38:02.528Z,31.20
2018-07-13T13:40:31.147Z,31.20
2018-07-13T13:43:00.010Z,31.20
2018-07-13T13:45:28.603Z,31.20
2018-07-13T13:47:57.230Z,31.10
2018-07-13T13:50:25.730Z,30.90
2018-07-13T13:52:54.346Z,30.50
2018-07-13T13:55:22.930Z,30.50
2018-07-13T13:57:51.449Z,30.60
2018-07-13T14:00:20.252Z,30.70
2018-07-13T14:02:48.855Z,30.90
2018-07-13T14:05:17.563Z,30.90
2018-07-13T14:07:46.124Z,31.10
2018-07-13T14:10:14.706Z,31.20
2018-07-13T14:12:43.389Z,31.30
2018-07-13T14:15:11.904Z,31.40
2018-07-13T14:17:40.432Z,31.40
2018-07-13T14:20:09.127Z,31.50
2018-07-13T14:22:37.792Z,31.50
2018-07-13T14:25:06.359Z,31.50
2018-07-13T14:27:34.947Z,31.50
2018-07-13T14:30:03.664Z,31.50
2018-07-13T14:32:32.185Z,31.60
2018-07-13T14:35:00.903Z,31.60
2018-07-13T14:37:29.656Z,31.80
2018-07-13T14:39:58.234Z,31.90
2018-07-13T14:42:26.896Z,31.90
2018-07-13T14:44:55.407Z,31.90
2018-07-13T14:47:24.061Z,31.90
2018-07-13T14:49:52.675Z,32.00
2018-07-13T14:52:21.232Z,32.00
2018-07-13T14:54:49.925Z,32.10
2018-07-13T14:57:18.598Z,32.10
2018-07-13T14:59:47.352Z,32.10
2018-07-13T15:02:16.006Z,32.00
2018-07-13T15:04:44.612Z,31.90
2018-07-13T15:07:13.603Z,32.00
2018-07-13T15:09:42.237Z,32.00
2018-07-13T15:12:10.856Z,32.00
2018-07-13T15:14:39.463Z,32.10
2018-07-13T15:17:08.004Z,32.10
2018-07-13T15:19:36.541Z,32.10
2018-07-13T15:22:05.186Z,32.20
2018-07-13T15:24:33.773Z,32.30
2018-07-13T15:27:02.411Z,32.30
2018-07-13T15:29:31.159Z,32.30
2018-07-13T15:32:00.015Z,32.30
2018-07-13T15:34:28.600Z,32.30
2018-07-13T15:36:57.232Z,32.30
2018-07-13T15:39:26.196Z,32.20
2018-07-13T15:41:54.832Z,32.20
2018-07-13T15:44:23.560Z,32.20
2018-07-13T15:46:52.107Z,32.20
2018-07-13T15:49:20.783Z,32.20
2018-07-13T15:51:49.359Z,32.10
2018-07-13T15:54:18.132Z,32.10
2018-07-13T15:56:46.723Z,32.10
2018-07-13T15:59:15.325Z,32.10
2018-07-13T16:01:43.935Z,32.10
2018-07-13T16:04:12.568Z,32.00
2018-07-13T16:06:41.244Z,32.00
2018-07-13T16:09:09.887Z,32.00
2018-07-13T16:11:38.436Z,31.90
2018-07-13T16:14:07.310Z,31.90
2018-07-13T16:16:35.972Z,31.80
2018-07-13T16:19:04.819Z,31.80
2018-07-13T16:21:33.493Z,31.80
2018-07-13T16:24:02.502Z,31.70
2018-07-13T16:26:31.021Z,31.60
2018-07-13T16:28:59.701Z,31.50
2018-07-13T16:31:28.530Z,31.40
2018-07-13T16:33:57.292Z,31.30
2018-07-13T16:36:25.871Z,31.20
2018-07-13T16:38:54.588Z,31.10
2018-07-13T16:41:23.374Z,31.00
2018-07-13T16:43:51.957Z,30.90
2018-07-13T16:46:20.609Z,30.90
2018-07-13T16:48:49.439Z,30.90
2018-07-13T16:51:18.051Z,30.80
2018-07-13T16:56:15.044Z,30.80
2018-07-13T16:58:43.579Z,30.80
2018-07-13T17:01:12.172Z,30.80
2018-07-13T17:03:41.743Z,30.80
2018-07-13T17:06:10.356Z,30.70
2018-07-13T17:08:38.992Z,30.70
2018-07-13T17:11:07.629Z,30.70
2018-07-13T17:13:36.268Z,30.60
2018-07-13T17:16:04.933Z,30.50
2018-07-13T17:18:33.818Z,30.50
2018-07-13T17:21:02.738Z,30.50
2018-07-13T17:23:31.544Z,30.50
2018-07-13T17:26:00.485Z,30.40
2018-07-13T17:28:31.890Z,30.40
2018-07-13T17:31:03.662Z,30.30
2018-07-13T17:33:38.364Z,30.20
2018-07-13T17:36:12.714Z,30.10
2018-07-13T17:38:43.553Z,30.10
2018-07-13T17:41:14.134Z,30.00
2018-07-13T17:43:44.907Z,30.00
2018-07-13T17:49:07.976Z,29.80
2018-07-13T17:51:47.947Z,29.80
2018-07-13T17:54:18.632Z,29.80
2018-07-13T17:56:49.442Z,29.70
2018-07-13T17:59:19.687Z,29.60
2018-07-13T18:04:43.415Z,29.50
2018-07-13T18:07:13.915Z,29.40
2018-07-13T18:09:45.081Z,29.40
2018-07-13T18:12:15.606Z,29.30
2018-07-13T18:14:46.004Z,29.30
2018-07-13T18:17:16.420Z,29.20
2018-07-13T18:19:46.693Z,29.20
2018-07-13T18:22:16.734Z,29.10
2018-07-13T18:24:47.507Z,29.00
2018-07-13T18:27:17.972Z,29.00
2018-07-13T18:29:48.377Z,28.90
2018-07-13T18:32:19.092Z,28.80
2018-07-13T18:34:50.210Z,28.80
2018-07-13T18:37:23.093Z,28.70
2018-07-13T18:39:54.794Z,28.60
2018-07-13T18:42:25.471Z,28.60
2018-07-13T18:44:56.279Z,28.60
2018-07-13T18:47:26.892Z,28.50
2018-07-13T18:49:58.042Z,28.50
2018-07-13T18:52:32.129Z,28.40
2018-07-13T18:55:02.719Z,28.40
2018-07-13T18:57:33.058Z,28.30
2018-07-13T19:00:03.577Z,28.20
2018-07-13T19:02:34.850Z,28.10
2018-07-13T19:05:05.257Z,28.00
2018-07-13T19:10:04.901Z,27.90
2018-07-13T19:12:35.371Z,27.90
2018-07-13T19:15:05.757Z,27.80
2018-07-13T19:17:36.155Z,27.80
2018-07-13T19:20:06.902Z,27.70
2018-07-13T19:22:37.944Z,27.60
2018-07-13T19:25:08.159Z,27.50
2018-07-13T19:27:38.821Z,27.50
2018-07-13T19:30:10.483Z,27.40
2018-07-13T19:32:40.603Z,27.30
2018-07-13T19:35:11.012Z,27.30
2018-07-13T19:37:41.500Z,27.20
2018-07-13T19:40:16.037Z,27.10
2018-07-13T19:42:46.381Z,27.10
2018-07-13T19:45:16.717Z,27.00
2018-07-13T19:47:47.018Z,26.90
2018-07-13T19:50:17.454Z,26.80
2018-07-13T19:52:47.635Z,26.70
2018-07-13T19:55:18.831Z,26.70
2018-07-13T19:57:49.149Z,26.60
2018-07-13T20:00:19.644Z,26.60
2018-07-13T20:05:20.894Z,26.50
2018-07-13T20:10:20.672Z,26.40
2018-07-13T20:12:52.049Z,26.30
2018-07-13T20:15:23.929Z,26.30
2018-07-13T20:17:54.352Z,26.20
2018-07-13T20:20:24.893Z,26.10
2018-07-13T20:22:55.359Z,26.10
2018-07-13T20:25:26.659Z,26.00
2018-07-13T20:27:58.830Z,26.00
2018-07-13T20:33:00.358Z,26.00
2018-07-13T20:35:30.884Z,26.00
2018-07-13T20:38:01.157Z,25.90
2018-07-13T20:40:37.688Z,25.90
2018-07-13T20:43:08.377Z,25.90
2018-07-13T20:45:38.926Z,25.80
2018-07-13T20:48:09.564Z,25.80
2018-07-13T20:50:40.046Z,25.70
2018-07-13T20:53:10.489Z,25.70
2018-07-13T20:55:40.831Z,25.60
2018-07-13T20:58:11.239Z,25.60
2018-07-13T21:00:41.759Z,25.60
2018-07-13T21:03:12.226Z,25.50
2018-07-13T21:05:45.007Z,25.40
2018-07-13T21:08:15.326Z,25.40
2018-07-13T21:10:45.762Z,25.30
2018-07-13T21:13:16.106Z,25.30
2018-07-13T21:15:47.600Z,25.20
2018-07-13T21:18:19.735Z,25.20
2018-07-13T21:20:50.066Z,25.20
2018-07-13T21:23:23.255Z,25.10
2018-07-13T21:25:54.291Z,25.00
2018-07-13T21:28:26.034Z,25.00
2018-07-13T21:33:26.208Z,24.90
2018-07-13T21:35:58.186Z,24.80
2018-07-13T21:38:28.944Z,24.80
2018-07-13T21:40:59.717Z,24.70
2018-07-13T21:43:28.569Z,24.70
2018-07-13T21:45:57.370Z,24.60
2018-07-13T21:48:27.469Z,24.60
2018-07-13T21:50:56.021Z,24.60
2018-07-13T21:53:24.647Z,24.50
2018-07-13T21:55:53.488Z,24.50
2018-07-13T21:58:22.197Z,24.50
2018-07-13T22:00:51.192Z,24.40
2018-07-13T22:03:22.075Z,24.40
2018-07-13T22:05:50.831Z,24.40
2018-07-13T22:08:19.506Z,24.40
2018-07-13T22:10:48.251Z,24.30
2018-07-13T22:13:16.993Z,24.30
2018-07-13T22:18:14.102Z,24.30
2018-07-13T22:20:42.792Z,24.30
2018-07-13T22:23:11.635Z,24.30
2018-07-13T22:25:40.254Z,24.30
2018-07-13T22:28:08.784Z,24.30
2018-07-13T22:30:41.527Z,24.30
2018-07-13T22:33:10.317Z,24.20
2018-07-13T22:35:38.872Z,24.20
2018-07-13T22:40:35.727Z,24.10
2018-07-13T22:45:32.665Z,24.00
2018-07-13T22:48:01.245Z,24.00
2018-07-13T22:50:29.969Z,23.90
2018-07-13T22:55:26.848Z,23.80
2018-07-13T22:57:55.446Z,23.80
2018-07-13T23:00:24.076Z,23.80
2018-07-13T23:02:52.809Z,23.70
2018-07-13T23:05:21.336Z,23.70
2018-07-13T23:07:50.050Z,23.70
2018-07-13T23:12:46.931Z,23.70
2018-07-13T23:15:15.667Z,23.70
2018-07-13T23:17:44.407Z,23.70
2018-07-13T23:20:13.072Z,23.70
2018-07-13T23:22:41.616Z,23.60
2018-07-13T23:25:10.117Z,23.50
2018-07-13T23:27:38.852Z,23.40
2018-07-13T23:30:07.375Z,23.50
2018-07-13T23:32:35.931Z,23.50
2018-07-13T23:35:04.588Z,23.50
2018-07-13T23:37:33.333Z,23.40
2018-07-13T23:40:02.141Z,23.40
2018-07-13T23:42:30.668Z,23.30
2018-07-13T23:44:59.300Z,23.30
2018-07-13T23:47:27.999Z,23.30
2018-07-13T23:49:56.744Z,23.30
2018-07-13T23:52:25.338Z,23.30
2018-07-13T23:54:53.940Z,23.20
2018-07-13T23:57:22.479Z,23.20
2018-07-13T23:59:51.175Z,23.10
