createdAt,value
2022-12-11T00:00:47.230Z,97538.63
2022-12-11T00:03:16.128Z,97551.34
2022-12-11T00:05:43.683Z,97544.59
2022-12-11T00:08:10.793Z,97555.56
2022-12-11T00:10:38.201Z,97539.50
2022-12-11T00:13:05.433Z,97549.66
2022-12-11T00:15:32.354Z,97537.84
2022-12-11T00:17:59.335Z,97542.88
2022-12-11T00:20:26.211Z,97570.75
2022-12-11T00:22:53.152Z,97575.03
2022-12-11T00:25:20.068Z,97557.25
2022-12-11T00:27:47.536Z,97531.13
2022-12-11T00:30:14.839Z,97561.44
2022-12-11T00:32:42.346Z,97562.31
2022-12-11T00:35:10.342Z,97524.34
2022-12-11T00:37:37.486Z,97561.50
2022-12-11T00:40:04.897Z,97539.53
2022-12-11T00:42:31.982Z,97556.38
2022-12-11T00:44:58.921Z,97506.56
2022-12-11T00:47:25.800Z,97531.09
2022-12-11T00:49:52.867Z,97547.13
2022-12-11T00:52:19.730Z,97557.31
2022-12-11T00:54:46.653Z,97537.91
2022-12-11T00:57:13.664Z,97532.78
2022-12-11T00:59:40.821Z,97538.81
2022-12-11T01:02:07.710Z,97546.41
2022-12-11T01:04:36.340Z,97557.34
2022-12-11T01:07:03.310Z,97542.97
2022-12-11T01:09:48.678Z,97551.50
2022-12-11T01:12:15.624Z,97561.59
2022-12-11T01:14:42.498Z,97539.59
2022-12-11T01:17:09.467Z,97529.47
2022-12-11T01:19:37.412Z,97521.91
2022-12-11T01:22:04.428Z,97546.44
2022-12-11T01:24:31.341Z,97532.06
2022-12-11T01:26:58.347Z,97549.78
2022-12-11T01:29:25.269Z,97554.81
2022-12-11T01:31:52.250Z,97559.88
2022-12-11T01:34:19.204Z,97524.44
2022-12-11T01:36:46.143Z,97557.34
2022-12-11T01:39:13.087Z,97541.38
2022-12-11T01:41:40.125Z,97561.63
2022-12-11T01:44:07.956Z,97558.22
2022-12-11T01:46:36.001Z,97528.66
2022-12-11T01:49:04.842Z,97516.84
2022-12-11T01:51:32.334Z,97529.53
2022-12-11T01:54:04.820Z,97526.13
2022-12-11T01:56:31.901Z,97526.13
2022-12-11T01:59:00.479Z,97521.06
2022-12-11T02:01:37.571Z,97552.34
2022-12-11T02:04:04.694Z,97504.25
2022-12-11T02:06:39.276Z,97553.22
2022-12-11T02:09:08.085Z,97522.81
2022-12-11T02:11:56.266Z,97532.91
2022-12-11T02:14:37.719Z,97539.66
2022-12-11T02:17:13.960Z,97535.53
2022-12-11T02:19:56.152Z,97539.69
2022-12-11T02:22:34.201Z,97539.72
2022-12-11T02:25:03.935Z,97523.66
2022-12-11T02:27:56.779Z,97527.97
2022-12-11T02:30:23.917Z,97538.94
2022-12-11T02:33:00.078Z,97529.69
2022-12-11T02:35:34.042Z,97555.03
2022-12-11T02:38:05.937Z,97549.97
2022-12-11T02:40:33.441Z,97542.34
2022-12-11T02:43:01.571Z,97529.66
2022-12-11T02:45:28.513Z,97523.72
2022-12-11T02:47:56.382Z,97516.19
2022-12-11T02:50:23.917Z,97548.28
2022-12-11T02:52:51.788Z,97530.59
2022-12-11T02:55:18.814Z,97542.41
2022-12-11T02:57:53.412Z,97545.75
2022-12-11T03:00:20.676Z,97517.91
2022-12-11T03:02:47.686Z,97551.69
2022-12-11T03:05:14.815Z,97552.56
2022-12-11T03:07:43.158Z,97528.03
2022-12-11T03:10:12.292Z,97551.69
2022-12-11T03:12:40.532Z,97519.56
2022-12-11T03:15:10.791Z,97516.25
2022-12-11T03:18:19.236Z,97550.91
2022-12-11T03:20:48.365Z,97522.16
2022-12-11T03:23:23.954Z,97548.34
2022-12-11T03:25:58.693Z,97535.69
2022-12-11T03:28:41.742Z,97536.56
2022-12-11T03:31:11.615Z,97529.81
2022-12-11T03:33:40.713Z,97534.84
2022-12-11T03:36:10.087Z,97519.63
2022-12-11T03:38:40.004Z,97512.06
2022-12-11T03:41:07.202Z,97522.19
2022-12-11T03:43:34.070Z,97534.88
2022-12-11T03:46:01.309Z,97523.00
2022-12-11T03:48:32.079Z,97501.09
2022-12-11T03:50:59.066Z,97524.75
2022-12-11T03:53:26.467Z,97508.72
2022-12-11T03:55:53.543Z,97521.34
2022-12-11T03:58:20.420Z,97508.72
2022-12-11T04:00:47.322Z,97497.72
2022-12-11T04:03:14.837Z,97512.06
2022-12-11T04:05:43.039Z,97515.50
2022-12-11T04:08:10.498Z,97508.75
2022-12-11T04:10:37.491Z,97507.91
2022-12-11T04:13:04.446Z,97518.03
2022-12-11T04:15:31.434Z,97528.13
2022-12-11T04:18:16.791Z,97510.44
2022-12-11T04:21:02.285Z,97514.66
2022-12-11T04:23:47.662Z,97526.50
2022-12-11T04:26:18.477Z,97505.41
2022-12-11T04:28:46.205Z,97506.22
2022-12-11T04:31:14.215Z,97507.97
2022-12-11T04:33:41.347Z,97508.78
2022-12-11T04:36:08.825Z,97501.19
2022-12-11T04:38:35.908Z,97535.84
2022-12-11T04:41:08.092Z,97536.72
2022-12-11T04:43:35.129Z,97524.91
2022-12-11T04:46:18.232Z,97536.72
2022-12-11T04:48:45.458Z,97529.13
2022-12-11T04:51:12.470Z,97527.47
2022-12-11T04:53:39.556Z,97519.88
2022-12-11T04:56:07.596Z,97555.38
2022-12-11T04:58:36.108Z,97527.50
2022-12-11T05:01:10.104Z,97544.34
2022-12-11T05:03:37.164Z,97528.31
2022-12-11T05:06:04.290Z,97527.53
2022-12-11T05:08:31.318Z,97547.84
2022-12-11T05:10:59.196Z,97545.31
2022-12-11T05:13:26.903Z,97544.47
2022-12-11T05:15:53.921Z,97560.50
2022-12-11T05:18:20.918Z,97564.75
2022-12-11T05:21:01.394Z,97553.78
2022-12-11T05:23:28.528Z,97564.78
2022-12-11T05:26:00.108Z,97558.00
2022-12-11T05:28:28.244Z,97573.28
2022-12-11T05:30:58.726Z,97579.19
2022-12-11T05:33:25.850Z,97575.84
2022-12-11T05:35:52.768Z,97564.00
2022-12-11T05:38:19.823Z,97566.53
2022-12-11T05:41:02.141Z,97571.59
2022-12-11T05:43:30.036Z,97556.41
2022-12-11T05:45:57.343Z,97554.75
2022-12-11T05:48:24.473Z,97567.41
2022-12-11T05:50:58.664Z,97571.59
2022-12-11T05:53:25.791Z,97578.41
2022-12-11T05:55:52.704Z,97575.06
2022-12-11T05:58:20.104Z,97581.88
2022-12-11T06:00:47.733Z,97613.13
2022-12-11T06:03:14.658Z,97588.66
2022-12-11T06:05:41.986Z,97601.34
2022-12-11T06:08:09.028Z,97606.41
2022-12-11T06:10:36.035Z,97593.72
2022-12-11T06:13:03.031Z,97625.00
2022-12-11T06:15:30.012Z,97625.00
2022-12-11T06:17:56.989Z,97621.69
2022-12-11T06:20:23.938Z,97636.03
2022-12-11T06:22:50.965Z,97603.13
2022-12-11T06:25:18.018Z,97619.16
2022-12-11T06:27:44.986Z,97636.94
2022-12-11T06:30:12.337Z,97619.16
2022-12-11T06:32:39.324Z,97650.47
2022-12-11T06:35:06.631Z,97633.56
2022-12-11T06:37:35.314Z,97653.88
2022-12-11T06:40:02.609Z,97631.09
2022-12-11T06:42:30.498Z,97651.34
2022-12-11T06:44:59.837Z,97641.22
2022-12-11T06:47:27.534Z,97626.81
2022-12-11T06:49:55.091Z,97660.66
2022-12-11T06:52:22.795Z,97631.91
2022-12-11T06:54:49.826Z,97672.53
2022-12-11T06:57:17.570Z,97675.09
2022-12-11T06:59:44.605Z,97674.22
2022-12-11T07:02:15.220Z,97664.94
2022-12-11T07:04:42.340Z,97648.88
2022-12-11T07:07:09.588Z,97670.00
2022-12-11T07:09:37.606Z,97655.66
2022-12-11T07:12:04.952Z,97659.06
2022-12-11T07:14:31.944Z,97652.31
2022-12-11T07:16:59.002Z,97693.72
2022-12-11T07:19:26.079Z,97672.59
2022-12-11T07:21:53.238Z,97694.63
2022-12-11T07:24:20.150Z,97669.25
2022-12-11T07:26:47.329Z,97682.75
2022-12-11T07:29:14.261Z,97699.72
2022-12-11T07:31:41.236Z,97704.78
2022-12-11T07:34:08.249Z,97698.88
2022-12-11T07:36:35.377Z,97695.47
2022-12-11T07:39:02.320Z,97702.28
2022-12-11T07:41:29.428Z,97675.19
2022-12-11T07:43:56.405Z,97694.66
2022-12-11T07:46:24.577Z,97693.81
2022-12-11T07:48:51.629Z,97723.41
2022-12-11T07:51:19.499Z,97698.91
2022-12-11T07:53:48.030Z,97699.72
2022-12-11T07:56:15.891Z,97732.75
2022-12-11T07:58:42.977Z,97735.28
2022-12-11T08:01:13.926Z,97736.97
2022-12-11T08:03:40.937Z,97726.84
2022-12-11T08:06:08.173Z,97698.91
2022-12-11T08:08:35.230Z,97759.03
2022-12-11T08:11:12.229Z,97724.31
2022-12-11T08:13:39.271Z,97759.00
2022-12-11T08:16:07.407Z,97735.31
2022-12-11T08:18:34.956Z,97719.22
2022-12-11T08:21:12.766Z,97743.75
2022-12-11T08:23:39.769Z,97736.16
2022-12-11T08:26:08.090Z,97762.38
2022-12-11T08:28:35.038Z,97743.78
2022-12-11T08:31:04.767Z,97761.53
2022-12-11T08:33:32.011Z,97745.50
2022-12-11T08:35:58.962Z,97748.84
2022-12-11T08:38:26.017Z,97752.25
2022-12-11T08:40:53.056Z,97747.19
2022-12-11T08:43:19.988Z,97748.88
2022-12-11T08:45:47.038Z,97778.50
2022-12-11T08:48:14.804Z,97737.84
2022-12-11T08:50:42.009Z,97792.06
2022-12-11T08:53:08.995Z,97765.84
2022-12-11T08:55:35.886Z,97795.44
2022-12-11T08:58:03.394Z,97753.97
2022-12-11T09:00:30.376Z,97794.59
2022-12-11T09:02:57.388Z,97766.63
2022-12-11T09:05:24.408Z,97771.75
2022-12-11T09:07:51.377Z,97768.38
2022-12-11T09:10:18.580Z,97775.97
2022-12-11T09:12:45.564Z,97764.97
2022-12-11T09:15:12.916Z,97776.00
2022-12-11T09:17:40.206Z,97777.66
2022-12-11T09:20:07.708Z,97766.66
2022-12-11T09:22:34.729Z,97742.94
2022-12-11T09:25:01.746Z,97762.44
2022-12-11T09:27:29.449Z,97780.19
2022-12-11T09:29:56.445Z,97795.41
2022-12-11T09:32:23.401Z,97764.09
2022-12-11T09:34:51.529Z,97753.09
2022-12-11T09:37:18.498Z,97772.56
2022-12-11T09:39:45.440Z,97752.28
2022-12-11T09:42:39.483Z,97753.09
2022-12-11T09:45:10.961Z,97775.13
2022-12-11T09:47:43.380Z,97799.69
2022-12-11T09:50:10.386Z,97799.69
2022-12-11T09:52:46.389Z,97792.06
2022-12-11T09:55:16.019Z,97770.91
2022-12-11T09:57:43.063Z,97797.97
2022-12-11T10:00:14.756Z,97792.06
2022-12-11T10:03:07.347Z,97770.91
2022-12-11T10:06:08.178Z,97792.88
2022-12-11T10:08:56.686Z,97789.53
2022-12-11T10:11:45.501Z,97788.66
2022-12-11T10:14:27.585Z,97788.66
2022-12-11T10:17:00.119Z,97755.66
2022-12-11T10:19:29.007Z,97782.72
2022-12-11T10:21:55.952Z,97759.03
2022-12-11T10:24:59.386Z,97770.88
2022-12-11T10:27:21.515Z,97746.31
2022-12-11T10:29:49.659Z,97778.47
2022-12-11T10:32:25.256Z,97757.31
2022-12-11T10:35:02.372Z,97759.00
2022-12-11T10:37:29.375Z,97762.41
2022-12-11T10:39:56.310Z,97768.34
2022-12-11T10:42:23.421Z,97747.19
2022-12-11T10:44:57.656Z,97772.53
2022-12-11T10:47:24.726Z,97740.41
2022-12-11T10:49:59.743Z,97761.53
2022-12-11T10:52:33.787Z,97774.22
2022-12-11T10:55:20.982Z,97763.25
2022-12-11T10:58:02.462Z,97763.25
2022-12-11T11:00:30.909Z,97764.91
2022-12-11T11:02:58.103Z,97743.78
2022-12-11T11:05:35.955Z,97752.22
2022-12-11T11:08:19.829Z,97744.63
2022-12-11T11:10:54.868Z,97731.94
2022-12-11T11:13:23.552Z,97753.94
2022-12-11T11:15:58.586Z,97769.16
2022-12-11T11:18:27.180Z,97764.09
2022-12-11T11:20:54.126Z,97760.72
2022-12-11T11:23:21.878Z,97737.84
2022-12-11T11:25:59.657Z,97763.22
2022-12-11T11:28:38.058Z,97759.81
2022-12-11T11:31:09.560Z,97721.75
2022-12-11T11:33:37.201Z,97775.91
2022-12-11T11:36:06.043Z,97722.59
2022-12-11T11:38:36.009Z,97770.81
2022-12-11T11:41:11.501Z,97764.06
2022-12-11T11:43:46.580Z,97770.84
2022-12-11T11:46:29.231Z,97764.09
2022-12-11T11:49:19.525Z,97756.47
2022-12-11T11:51:54.616Z,97747.19
2022-12-11T11:54:28.395Z,97752.28
2022-12-11T11:57:03.638Z,97753.13
2022-12-11T11:59:43.233Z,97782.72
2022-12-11T12:02:19.375Z,97764.09
2022-12-11T12:04:46.798Z,97745.47
2022-12-11T12:07:36.735Z,97785.28
2022-12-11T12:10:26.718Z,97786.97
2022-12-11T12:13:47.697Z,97797.13
2022-12-11T12:16:22.939Z,97768.38
2022-12-11T12:19:02.073Z,97798.84
2022-12-11T12:21:36.496Z,97781.91
2022-12-11T12:24:03.401Z,97791.22
2022-12-11T12:26:32.653Z,97765.00
2022-12-11T12:29:18.163Z,97786.97
2022-12-11T12:31:54.127Z,97789.50
2022-12-11T12:34:39.039Z,97784.44
2022-12-11T12:37:27.490Z,97780.19
2022-12-11T12:40:13.470Z,97782.75
2022-12-11T12:42:46.687Z,97783.59
2022-12-11T12:45:28.267Z,97762.47
2022-12-11T12:47:55.268Z,97771.75
2022-12-11T12:50:24.168Z,97776.81
2022-12-11T12:52:51.601Z,97755.66
2022-12-11T12:55:23.718Z,97780.22
2022-12-11T12:57:54.946Z,97797.13
2022-12-11T13:00:34.690Z,97778.56
2022-12-11T13:03:03.763Z,97807.31
2022-12-11T13:05:33.366Z,97816.66
2022-12-11T13:08:02.421Z,97787.88
2022-12-11T13:10:36.422Z,97817.47
2022-12-11T13:13:04.300Z,97806.50
2022-12-11T13:15:43.830Z,97819.22
2022-12-11T13:18:37.013Z,97823.44
2022-12-11T13:21:24.817Z,97792.09
2022-12-11T13:23:51.833Z,97811.59
2022-12-11T13:26:32.332Z,97819.22
2022-12-11T13:28:59.465Z,97800.59
2022-12-11T13:31:34.791Z,97824.28
2022-12-11T13:34:19.083Z,97818.34
2022-12-11T13:36:50.221Z,97806.50
2022-12-11T13:39:24.104Z,97811.56
2022-12-11T13:41:54.004Z,97812.44
2022-12-11T13:44:27.198Z,97827.69
2022-12-11T13:46:55.730Z,97840.38
2022-12-11T13:49:24.994Z,97807.38
2022-12-11T13:51:54.256Z,97819.22
2022-12-11T13:54:21.173Z,97834.44
2022-12-11T13:57:02.914Z,97813.28
2022-12-11T13:59:34.945Z,97842.06
2022-12-11T14:02:06.339Z,97843.78
2022-12-11T14:04:33.980Z,97840.38
2022-12-11T14:07:00.864Z,97826.00
2022-12-11T14:09:27.883Z,97848.03
2022-12-11T14:11:57.476Z,97847.16
2022-12-11T14:14:44.671Z,97856.50
2022-12-11T14:17:14.181Z,97871.75
2022-12-11T14:19:45.842Z,97884.47
2022-12-11T14:22:27.174Z,97872.59
2022-12-11T14:24:57.730Z,97877.66
2022-12-11T14:27:25.002Z,97886.16
2022-12-11T14:29:52.055Z,97876.81
2022-12-11T14:32:31.194Z,97891.22
2022-12-11T14:34:58.129Z,97871.72
2022-12-11T14:37:25.272Z,97888.69
2022-12-11T14:40:07.274Z,97876.81
2022-12-11T14:42:42.797Z,97884.44
2022-12-11T14:45:21.289Z,97895.44
2022-12-11T14:47:48.726Z,97901.41
2022-12-11T14:50:18.535Z,97910.69
2022-12-11T14:52:51.689Z,97891.19
2022-12-11T14:55:22.097Z,97905.63
2022-12-11T14:57:50.260Z,97895.44
2022-12-11T15:00:30.593Z,97925.09
2022-12-11T15:03:05.431Z,97889.50
2022-12-11T15:05:38.800Z,97892.03
2022-12-11T15:08:10.845Z,97921.72
2022-12-11T15:11:02.248Z,97877.63
2022-12-11T15:13:29.223Z,97893.72
2022-12-11T15:15:56.943Z,97897.94
2022-12-11T15:18:31.680Z,97918.25
2022-12-11T15:21:00.840Z,97904.72
2022-12-11T15:23:28.644Z,97938.63
2022-12-11T15:25:59.781Z,97914.88
2022-12-11T15:28:30.641Z,97930.16
2022-12-11T15:31:00.061Z,97909.81
2022-12-11T15:33:32.542Z,97937.78
2022-12-11T15:36:06.022Z,97934.38
2022-12-11T15:38:39.620Z,97933.53
2022-12-11T15:41:07.157Z,97895.38
2022-12-11T15:43:36.177Z,97908.94
2022-12-11T15:46:03.976Z,97919.97
2022-12-11T15:48:31.001Z,97927.59
2022-12-11T15:50:57.978Z,97945.38
2022-12-11T15:53:24.970Z,97944.53
2022-12-11T15:55:51.953Z,97906.41
2022-12-11T15:58:23.308Z,97939.44
2022-12-11T16:00:50.650Z,97935.19
2022-12-11T16:03:19.145Z,97915.69
2022-12-11T16:05:46.138Z,97915.69
2022-12-11T16:08:15.243Z,97944.50
2022-12-11T16:10:45.536Z,97939.41
2022-12-11T16:13:13.009Z,97947.03
2022-12-11T16:15:41.939Z,97926.69
2022-12-11T16:18:11.006Z,97952.13
2022-12-11T16:20:38.237Z,97924.16
2022-12-11T16:23:05.275Z,97943.63
2022-12-11T16:25:32.970Z,97927.50
2022-12-11T16:28:00.601Z,97921.63
2022-12-11T16:30:28.300Z,97936.88
2022-12-11T16:32:55.263Z,97950.44
2022-12-11T16:35:22.431Z,97925.81
2022-12-11T16:37:50.784Z,97951.25
2022-12-11T16:40:17.826Z,97916.47
2022-12-11T16:42:44.762Z,97928.38
2022-12-11T16:45:14.381Z,97915.66
2022-12-11T16:47:41.565Z,97908.84
2022-12-11T16:50:09.179Z,97941.94
2022-12-11T16:52:36.170Z,97945.31
2022-12-11T16:55:03.211Z,97924.13
2022-12-11T16:57:30.480Z,97939.38
2022-12-11T16:59:57.373Z,97908.81
2022-12-11T17:02:24.429Z,97948.69
2022-12-11T17:04:54.033Z,97911.38
2022-12-11T17:07:21.243Z,97955.47
2022-12-11T17:09:48.187Z,97912.22
2022-12-11T17:12:15.111Z,97924.09
2022-12-11T17:14:42.083Z,97950.38
2022-12-11T17:17:09.415Z,97946.16
2022-12-11T17:19:37.000Z,97946.16
2022-12-11T17:22:04.714Z,97947.81
2022-12-11T17:24:31.632Z,97948.66
2022-12-11T17:26:59.805Z,97955.44
2022-12-11T17:29:26.737Z,97933.41
2022-12-11T17:31:53.684Z,97930.00
2022-12-11T17:34:20.556Z,97956.31
2022-12-11T17:36:47.684Z,97950.38
2022-12-11T17:39:14.617Z,97917.31
2022-12-11T17:41:41.578Z,97919.88
2022-12-11T17:44:08.478Z,97932.56
2022-12-11T17:46:35.496Z,97936.84
2022-12-11T17:49:03.990Z,97941.91
2022-12-11T17:51:30.904Z,97938.50
2022-12-11T17:53:57.901Z,97934.22
2022-12-11T17:56:25.049Z,97930.00
2022-12-11T17:58:52.079Z,97939.31
2022-12-11T18:01:19.373Z,97951.19
2022-12-11T18:03:47.143Z,97950.31
2022-12-11T18:06:14.771Z,97963.91
2022-12-11T18:08:41.946Z,97963.91
2022-12-11T18:11:16.725Z,97929.13
2022-12-11T18:13:44.147Z,97940.13
2022-12-11T18:16:17.477Z,97933.38
2022-12-11T18:18:45.958Z,97966.41
2022-12-11T18:21:14.177Z,97957.06
2022-12-11T18:23:41.088Z,97967.25
2022-12-11T18:26:08.070Z,97943.53
2022-12-11T18:28:35.047Z,97936.72
2022-12-11T18:31:02.580Z,97947.75
2022-12-11T18:33:30.105Z,97954.50
2022-12-11T18:35:57.221Z,97948.59
2022-12-11T18:38:24.387Z,97935.03
2022-12-11T18:40:51.775Z,97912.13
2022-12-11T18:43:18.676Z,97942.66
2022-12-11T18:45:45.745Z,97936.72
2022-12-11T18:48:13.378Z,97935.06
2022-12-11T18:50:52.338Z,97944.34
2022-12-11T18:53:19.732Z,97965.56
2022-12-11T18:55:47.617Z,97951.94
2022-12-11T18:58:16.297Z,97971.50
2022-12-11T19:00:43.343Z,97977.38
2022-12-11T19:03:10.663Z,97973.16
2022-12-11T19:05:40.460Z,97954.47
2022-12-11T19:08:07.535Z,97962.97
2022-12-11T19:10:34.504Z,97963.78
2022-12-11T19:13:01.392Z,97979.91
2022-12-11T19:15:28.418Z,97979.09
2022-12-11T19:17:55.354Z,97978.22
2022-12-11T19:20:48.061Z,97985.84
2022-12-11T19:23:09.261Z,97983.28
2022-12-11T19:25:42.353Z,97990.06
2022-12-11T19:28:09.390Z,97977.31
2022-12-11T19:30:36.981Z,97990.91
2022-12-11T19:33:03.910Z,97984.94
2022-12-11T19:35:30.858Z,97993.41
2022-12-11T19:37:57.779Z,97997.63
2022-12-11T19:40:26.421Z,97997.63
2022-12-11T19:42:53.497Z,97965.34
2022-12-11T19:45:20.413Z,97970.44
2022-12-11T19:47:47.295Z,97977.25
2022-12-11T19:50:14.276Z,98006.09
2022-12-11T19:52:45.958Z,97978.91
2022-12-11T19:55:15.221Z,97975.47
2022-12-11T19:57:42.191Z,97990.72
2022-12-11T20:00:09.586Z,98024.63
2022-12-11T20:02:39.148Z,97977.09
2022-12-11T20:05:06.401Z,97999.19
2022-12-11T20:07:33.348Z,98024.63
2022-12-11T20:10:00.595Z,98028.00
2022-12-11T20:12:28.642Z,98030.50
2022-12-11T20:14:55.613Z,98009.28
2022-12-11T20:17:22.532Z,98002.47
2022-12-11T20:19:49.893Z,98011.81
2022-12-11T20:22:16.892Z,98016.88
2022-12-11T20:24:43.833Z,98027.03
2022-12-11T20:27:12.553Z,98044.00
2022-12-11T20:29:39.562Z,97996.47
2022-12-11T20:32:07.529Z,98014.28
2022-12-11T20:34:34.549Z,98038.06
2022-12-11T20:37:01.605Z,98010.88
2022-12-11T20:39:29.221Z,98009.16
2022-12-11T20:41:56.188Z,98021.06
2022-12-11T20:44:23.180Z,98038.88
2022-12-11T20:46:51.025Z,97999.84
2022-12-11T20:49:18.071Z,98034.69
2022-12-11T20:51:44.975Z,98008.34
2022-12-11T20:54:12.285Z,98032.09
2022-12-11T20:56:39.327Z,98004.06
2022-12-11T20:59:06.953Z,98023.59
2022-12-11T21:01:35.039Z,98037.19
2022-12-11T21:04:02.033Z,98022.75
2022-12-11T21:06:38.841Z,98006.66
2022-12-11T21:09:08.061Z,98009.22
2022-12-11T21:11:35.030Z,98032.09
2022-12-11T21:14:01.898Z,97994.75
2022-12-11T21:16:29.086Z,97994.75
2022-12-11T21:18:56.755Z,98020.22
2022-12-11T21:21:23.777Z,97997.28
2022-12-11T21:23:50.843Z,98028.69
2022-12-11T21:26:17.858Z,98018.53
2022-12-11T21:28:44.796Z,98006.59
2022-12-11T21:31:13.607Z,98027.84
2022-12-11T21:33:40.613Z,98027.84
2022-12-11T21:36:11.097Z,98025.28
2022-12-11T21:38:38.207Z,98010.84
2022-12-11T21:41:13.828Z,98035.41
2022-12-11T21:44:00.422Z,98031.19
2022-12-11T21:46:29.009Z,98044.78
2022-12-11T21:48:56.146Z,98004.88
2022-12-11T21:51:34.135Z,98021.03
2022-12-11T21:54:03.505Z,98011.66
2022-12-11T21:56:31.817Z,98037.16
2022-12-11T21:58:58.832Z,98020.97
2022-12-11T22:01:31.489Z,98032.06
2022-12-11T22:03:58.831Z,98010.81
2022-12-11T22:06:25.706Z,98012.50
2022-12-11T22:08:52.735Z,98004.00
2022-12-11T22:11:20.827Z,98037.97
2022-12-11T22:13:47.851Z,98020.97
2022-12-11T22:16:15.003Z,98024.38
2022-12-11T22:18:42.014Z,98039.69
2022-12-11T22:21:09.002Z,98029.53
2022-12-11T22:23:37.814Z,98012.50
2022-12-11T22:26:05.204Z,98025.22
2022-12-11T22:28:32.139Z,98004.84
2022-12-11T22:30:59.128Z,98016.72
2022-12-11T22:33:26.921Z,98027.72
2022-12-11T22:35:59.816Z,98012.44
2022-12-11T22:38:26.910Z,98034.47
2022-12-11T22:40:54.341Z,98003.97
2022-12-11T22:43:21.805Z,98022.63
2022-12-11T22:45:49.440Z,97994.66
2022-12-11T22:48:16.456Z,98021.88
2022-12-11T22:50:44.322Z,98009.06
2022-12-11T22:53:11.830Z,98002.25
2022-12-11T22:55:39.889Z,98037.91
2022-12-11T22:58:07.120Z,97990.34
2022-12-11T23:00:34.125Z,98032.84
2022-12-11T23:03:02.107Z,98048.91
2022-12-11T23:05:29.491Z,98009.03
2022-12-11T23:07:56.558Z,98036.13
2022-12-11T23:10:23.588Z,98010.63
2022-12-11T23:12:50.510Z,98030.22
2022-12-11T23:15:18.329Z,98014.03
2022-12-11T23:17:45.207Z,98042.03
2022-12-11T23:20:12.209Z,98022.47
2022-12-11T23:22:39.107Z,98055.53
2022-12-11T23:25:06.429Z,98055.53
2022-12-11T23:27:33.318Z,98017.25
2022-12-11T23:30:00.287Z,98015.66
2022-12-11T23:32:27.673Z,98002.06
2022-12-11T23:34:54.599Z,98028.38
2022-12-11T23:37:21.539Z,98024.09
2022-12-11T23:39:48.453Z,98024.91
2022-12-11T23:42:15.393Z,98045.28
2022-12-11T23:44:42.294Z,98053.75
2022-12-11T23:47:09.219Z,98017.28
2022-12-11T23:49:36.136Z,98030.00
2022-12-11T23:52:03.281Z,98023.16
2022-12-11T23:54:30.890Z,98024.91
2022-12-11T23:56:57.853Z,98013.91
2022-12-11T23:59:24.805Z,98029.97
