createdAt,value
2018-06-14T00:00:32.565Z,99.99
2018-06-14T00:01:32.565Z,99.99
2018-06-14T00:02:32.566Z,99.99
2018-06-14T00:03:32.571Z,99.99
2018-06-14T00:04:32.567Z,99.99
2018-06-14T00:05:32.569Z,99.99
2018-06-14T00:06:32.570Z,99.99
2018-06-14T00:07:32.569Z,99.99
2018-06-14T00:08:32.578Z,99.99
2018-06-14T00:09:32.571Z,99.99
2018-06-14T00:10:32.572Z,99.99
2018-06-14T00:11:32.573Z,99.99
2018-06-14T00:12:32.570Z,99.99
2018-06-14T00:13:32.576Z,99.99
2018-06-14T00:14:32.573Z,99.99
2018-06-14T00:15:32.574Z,99.99
2018-06-14T00:16:32.575Z,99.99
2018-06-14T00:17:32.576Z,99.99
2018-06-14T00:18:32.571Z,99.99
2018-06-14T00:19:32.576Z,99.99
2018-06-14T00:20:32.574Z,99.99
2018-06-14T00:21:32.577Z,99.99
2018-06-14T00:22:32.574Z,99.99
2018-06-14T00:23:32.576Z,99.99
2018-06-14T00:24:32.578Z,99.99
2018-06-14T00:25:32.575Z,99.99
2018-06-14T00:26:32.638Z,99.99
2018-06-14T00:27:32.577Z,99.99
2018-06-14T00:28:32.584Z,99.99
2018-06-14T00:29:32.578Z,99.99
2018-06-14T00:30:34.079Z,99.99
2018-06-14T00:31:32.582Z,99.99
2018-06-14T00:32:32.579Z,99.99
2018-06-14T00:33:32.579Z,99.99
2018-06-14T00:34:32.578Z,99.99
2018-06-14T00:35:32.604Z,99.99
2018-06-14T00:36:32.582Z,99.99
2018-06-14T00:37:32.574Z,99.99
2018-06-14T00:38:32.577Z,99.99
2018-06-14T00:39:32.580Z,99.99
2018-06-14T00:40:32.579Z,99.99
2018-06-14T00:41:32.598Z,99.99
2018-06-14T00:42:32.580Z,99.99
2018-06-14T00:43:32.582Z,99.99
2018-06-14T00:44:32.579Z,99.99
2018-06-14T00:45:32.584Z,99.99
2018-06-14T00:46:32.586Z,99.99
2018-06-14T00:47:32.582Z,99.99
2018-06-14T00:48:32.578Z,99.99
2018-06-14T00:49:32.603Z,99.99
2018-06-14T00:50:32.592Z,99.99
2018-06-14T00:51:32.579Z,99.99
2018-06-14T00:52:32.579Z,99.99
2018-06-14T00:53:32.615Z,99.99
2018-06-14T00:54:32.582Z,99.99
2018-06-14T00:55:32.590Z,99.99
2018-06-14T00:56:32.580Z,99.99
2018-06-14T00:57:32.584Z,99.99
2018-06-14T00:58:32.577Z,99.99
2018-06-14T00:59:32.583Z,99.99
2018-06-14T01:00:32.576Z,99.99
2018-06-14T01:01:32.582Z,99.99
2018-06-14T01:02:32.580Z,99.99
2018-06-14T01:03:32.581Z,99.99
2018-06-14T01:04:32.578Z,99.99
2018-06-14T01:05:32.582Z,99.99
2018-06-14T01:06:32.581Z,99.99
2018-06-14T01:07:32.582Z,99.99
2018-06-14T01:08:32.586Z,99.99
2018-06-14T01:09:32.580Z,99.99
2018-06-14T01:10:32.580Z,99.99
2018-06-14T01:11:32.609Z,99.99
2018-06-14T01:12:32.581Z,99.99
2018-06-14T01:13:32.580Z,99.99
2018-06-14T01:14:32.581Z,99.99
2018-06-14T01:15:32.581Z,99.99
2018-06-14T01:16:32.629Z,99.99
2018-06-14T01:17:32.582Z,99.99
2018-06-14T01:18:32.581Z,99.99
2018-06-14T01:19:32.582Z,99.99
2018-06-14T01:20:32.578Z,99.99
2018-06-14T01:21:32.581Z,99.99
2018-06-14T01:22:32.585Z,99.99
2018-06-14T01:23:32.578Z,99.99
2018-06-14T01:24:32.583Z,99.99
2018-06-14T01:25:32.581Z,99.99
2018-06-14T01:26:32.582Z,99.99
2018-06-14T01:27:32.579Z,99.99
2018-06-14T01:28:32.577Z,99.99
2018-06-14T01:29:32.580Z,99.99
2018-06-14T01:30:32.581Z,99.99
2018-06-14T01:31:32.608Z,99.99
2018-06-14T01:32:32.577Z,99.99
2018-06-14T01:33:32.583Z,99.99
2018-06-14T01:34:32.583Z,99.99
2018-06-14T01:35:32.584Z,99.99
2018-06-14T01:36:32.576Z,99.99
2018-06-14T01:37:32.577Z,99.99
2018-06-14T01:38:32.585Z,99.99
2018-06-14T01:39:32.613Z,99.99
2018-06-14T01:40:32.605Z,99.99
2018-06-14T01:41:32.579Z,99.99
2018-06-14T01:42:32.578Z,99.99
2018-06-14T01:43:32.577Z,99.99
2018-06-14T01:44:32.577Z,99.99
2018-06-14T01:45:32.575Z,99.99
2018-06-14T01:46:32.578Z,99.99
2018-06-14T01:47:32.582Z,99.99
2018-06-14T01:48:32.574Z,99.99
2018-06-14T01:49:32.580Z,99.99
2018-06-14T01:50:32.585Z,99.99
2018-06-14T01:51:32.579Z,99.99
2018-06-14T01:52:32.578Z,99.99
2018-06-14T01:53:32.577Z,99.99
2018-06-14T01:54:32.610Z,99.99
2018-06-14T01:55:32.581Z,99.99
2018-06-14T01:56:32.577Z,99.99
2018-06-14T01:57:32.574Z,99.99
2018-06-14T01:58:32.582Z,99.99
2018-06-14T01:59:32.576Z,99.99
2018-06-14T02:00:32.572Z,99.99
2018-06-14T02:01:32.575Z,99.99
2018-06-14T02:02:32.578Z,99.99
2018-06-14T02:03:32.574Z,99.99
2018-06-14T02:04:32.575Z,99.99
2018-06-14T02:05:32.576Z,99.99
2018-06-14T02:06:32.575Z,99.99
2018-06-14T02:07:32.573Z,99.99
2018-06-14T02:08:32.601Z,99.99
2018-06-14T02:09:32.574Z,99.99
2018-06-14T02:10:32.573Z,99.99
2018-06-14T02:11:32.572Z,99.99
2018-06-14T02:12:32.571Z,99.99
2018-06-14T02:13:32.604Z,99.99
2018-06-14T02:14:32.574Z,99.99
2018-06-14T02:15:32.574Z,99.99
2018-06-14T02:16:32.574Z,99.99
2018-06-14T02:17:32.574Z,99.99
2018-06-14T02:18:32.574Z,99.99
2018-06-14T02:19:32.576Z,99.99
2018-06-14T02:20:32.572Z,99.99
2018-06-14T02:21:32.575Z,99.99
2018-06-14T02:22:32.573Z,99.99
2018-06-14T02:23:32.573Z,99.99
2018-06-14T02:24:32.578Z,99.99
2018-06-14T02:25:32.574Z,99.99
2018-06-14T02:26:32.575Z,99.99
2018-06-14T02:27:32.574Z,99.99
2018-06-14T02:28:32.568Z,99.99
2018-06-14T02:29:32.572Z,99.99
2018-06-14T02:30:32.570Z,99.99
2018-06-14T02:31:32.568Z,99.99
2018-06-14T02:32:32.567Z,99.99
2018-06-14T02:33:32.574Z,99.99
2018-06-14T02:34:32.570Z,99.99
2018-06-14T02:35:32.576Z,99.99
2018-06-14T02:36:32.572Z,99.99
2018-06-14T02:37:32.570Z,99.99
2018-06-14T02:38:32.570Z,99.99
2018-06-14T02:39:32.569Z,99.99
2018-06-14T02:40:32.572Z,99.99
2018-06-14T02:41:32.569Z,99.99
2018-06-14T02:42:32.621Z,99.99
2018-06-14T02:43:32.566Z,99.99
2018-06-14T02:44:32.570Z,99.99
2018-06-14T02:45:32.570Z,99.99
2018-06-14T02:46:32.578Z,99.99
2018-06-14T02:47:32.569Z,99.99
2018-06-14T02:48:32.575Z,99.99
2018-06-14T02:49:32.604Z,99.99
2018-06-14T02:50:32.566Z,99.99
2018-06-14T02:51:32.571Z,99.99
2018-06-14T02:52:32.642Z,99.99
2018-06-14T02:53:32.568Z,99.99
2018-06-14T02:54:32.572Z,99.99
2018-06-14T02:55:32.571Z,99.99
2018-06-14T02:56:32.574Z,99.99
2018-06-14T02:57:32.569Z,99.99
2018-06-14T02:58:32.568Z,99.99
2018-06-14T02:59:32.570Z,99.99
2018-06-14T03:00:32.564Z,99.99
2018-06-14T03:01:32.574Z,99.99
2018-06-14T03:02:32.574Z,99.99
2018-06-14T03:03:32.566Z,99.99
2018-06-14T03:04:32.566Z,99.99
2018-06-14T03:05:32.591Z,99.99
2018-06-14T03:06:32.567Z,99.99
2018-06-14T03:07:32.573Z,99.99
2018-06-14T03:08:32.563Z,99.99
2018-06-14T03:09:32.565Z,99.99
2018-06-14T03:10:32.568Z,99.99
2018-06-14T03:11:32.579Z,99.99
2018-06-14T03:12:32.568Z,99.99
2018-06-14T03:13:32.594Z,99.99
2018-06-14T03:14:32.566Z,99.99
2018-06-14T03:15:32.565Z,99.99
2018-06-14T03:16:32.566Z,99.99
2018-06-14T03:17:32.564Z,99.99
2018-06-14T03:18:32.565Z,99.99
2018-06-14T03:19:32.576Z,99.99
2018-06-14T03:20:32.566Z,99.99
2018-06-14T03:21:32.565Z,99.99
2018-06-14T03:22:32.566Z,99.99
2018-06-14T03:23:32.568Z,99.99
2018-06-14T03:24:32.590Z,99.99
2018-06-14T03:25:32.560Z,99.99
2018-06-14T03:26:32.562Z,99.99
2018-06-14T03:27:32.590Z,99.99
2018-06-14T03:28:32.562Z,99.99
2018-06-14T03:29:32.560Z,99.99
2018-06-14T03:30:32.564Z,99.99
2018-06-14T03:31:32.564Z,99.99
2018-06-14T03:32:32.558Z,99.99
2018-06-14T03:33:32.562Z,99.99
2018-06-14T03:34:32.563Z,99.99
2018-06-14T03:35:32.583Z,99.99
2018-06-14T03:36:32.560Z,99.99
2018-06-14T03:37:32.568Z,99.99
2018-06-14T03:38:32.561Z,99.99
2018-06-14T03:39:32.559Z,99.99
2018-06-14T03:40:32.560Z,99.99
2018-06-14T03:41:32.592Z,99.99
2018-06-14T03:42:32.560Z,99.99
2018-06-14T03:43:32.561Z,99.99
2018-06-14T03:44:32.559Z,99.99
2018-06-14T03:45:32.561Z,99.99
2018-06-14T03:46:32.578Z,99.99
2018-06-14T03:47:32.595Z,99.99
2018-06-14T03:48:32.558Z,99.99
2018-06-14T03:49:32.562Z,99.99
2018-06-14T03:50:32.567Z,99.99
2018-06-14T03:51:32.604Z,99.99
2018-06-14T03:52:32.558Z,99.99
2018-06-14T03:53:32.560Z,99.99
2018-06-14T03:54:32.563Z,99.99
2018-06-14T03:55:32.560Z,99.99
2018-06-14T03:56:32.555Z,99.99
2018-06-14T03:57:32.558Z,99.99
2018-06-14T03:58:32.557Z,99.99
2018-06-14T03:59:32.557Z,99.99
2018-06-14T04:00:32.561Z,99.99
2018-06-14T04:01:32.556Z,99.99
2018-06-14T04:02:32.554Z,99.99
2018-06-14T04:03:32.559Z,99.99
2018-06-14T04:04:32.622Z,99.99
2018-06-14T04:05:32.556Z,99.99
2018-06-14T04:06:32.552Z,99.99
2018-06-14T04:07:32.558Z,99.99
2018-06-14T04:08:32.559Z,99.99
2018-06-14T04:09:32.560Z,99.99
2018-06-14T04:10:32.560Z,99.99
2018-06-14T04:11:32.557Z,99.99
2018-06-14T04:12:32.554Z,99.99
2018-06-14T04:13:32.553Z,99.99
2018-06-14T04:14:32.560Z,99.99
2018-06-14T04:15:32.552Z,99.99
2018-06-14T04:16:32.555Z,99.99
2018-06-14T04:17:32.574Z,99.99
2018-06-14T04:18:32.566Z,99.99
2018-06-14T04:19:32.552Z,99.99
2018-06-14T04:20:32.565Z,99.99
2018-06-14T04:21:32.552Z,99.99
2018-06-14T04:22:32.551Z,99.99
2018-06-14T04:23:32.556Z,99.99
2018-06-14T04:24:32.562Z,99.99
2018-06-14T04:25:32.552Z,99.99
2018-06-14T04:26:32.555Z,99.99
2018-06-14T04:27:32.576Z,99.99
2018-06-14T04:28:32.548Z,99.99
2018-06-14T04:29:32.549Z,99.99
2018-06-14T04:30:32.549Z,99.99
2018-06-14T04:31:32.552Z,99.99
2018-06-14T04:32:32.550Z,99.99
2018-06-14T04:33:32.553Z,99.99
2018-06-14T04:34:32.555Z,99.99
2018-06-14T04:35:32.557Z,99.99
2018-06-14T04:36:32.554Z,99.99
2018-06-14T04:37:32.642Z,99.99
2018-06-14T04:38:32.560Z,99.99
2018-06-14T04:39:32.560Z,99.99
2018-06-14T04:40:32.555Z,99.99
2018-06-14T04:41:32.555Z,99.99
2018-06-14T04:42:32.556Z,99.99
2018-06-14T04:43:32.554Z,99.99
2018-06-14T04:44:32.554Z,99.99
2018-06-14T04:45:32.584Z,99.99
2018-06-14T04:46:32.556Z,99.99
2018-06-14T04:47:32.583Z,99.99
2018-06-14T04:48:32.553Z,99.99
2018-06-14T04:49:32.553Z,99.99
2018-06-14T04:50:32.555Z,99.99
2018-06-14T04:51:32.558Z,99.99
2018-06-14T04:52:32.553Z,99.99
2018-06-14T04:53:32.614Z,99.99
2018-06-14T04:54:32.560Z,99.99
2018-06-14T04:55:32.556Z,99.99
2018-06-14T04:56:32.552Z,99.99
2018-06-14T04:57:32.563Z,99.99
2018-06-14T04:58:32.578Z,99.99
2018-06-14T04:59:32.590Z,99.57
2018-06-14T05:00:32.554Z,98.52
2018-06-14T05:01:32.554Z,98.23
2018-06-14T05:02:32.582Z,99.18
2018-06-14T05:03:32.560Z,99.28
2018-06-14T05:04:32.552Z,99.28
2018-06-14T05:05:32.551Z,98.99
2018-06-14T05:06:32.553Z,99.47
2018-06-14T05:07:32.555Z,99.99
2018-06-14T05:08:32.553Z,99.99
2018-06-14T05:09:32.554Z,99.99
2018-06-14T05:10:32.556Z,99.99
2018-06-14T05:11:32.555Z,99.99
2018-06-14T05:12:32.561Z,99.99
2018-06-14T05:13:32.559Z,99.99
2018-06-14T05:14:32.557Z,99.99
2018-06-14T05:15:32.556Z,99.99
2018-06-14T05:16:32.557Z,99.99
2018-06-14T05:17:32.589Z,99.99
2018-06-14T05:18:32.588Z,99.99
2018-06-14T05:19:32.586Z,99.99
2018-06-14T05:20:32.566Z,99.99
2018-06-14T05:21:32.557Z,99.99
2018-06-14T05:22:32.557Z,99.99
2018-06-14T05:23:32.611Z,99.99
2018-06-14T05:24:32.558Z,99.99
2018-06-14T05:25:32.558Z,99.99
2018-06-14T05:26:32.567Z,99.99
2018-06-14T05:27:32.559Z,99.99
2018-06-14T05:28:32.564Z,99.99
2018-06-14T05:29:32.560Z,99.99
2018-06-14T05:30:32.586Z,99.99
2018-06-14T05:31:32.574Z,99.99
2018-06-14T05:32:32.567Z,99.99
2018-06-14T05:33:32.560Z,99.99
2018-06-14T05:34:32.562Z,99.99
2018-06-14T05:35:32.565Z,99.99
2018-06-14T05:36:32.565Z,99.99
2018-06-14T05:37:32.562Z,99.99
2018-06-14T05:38:32.564Z,99.99
2018-06-14T05:39:32.564Z,99.99
2018-06-14T05:40:32.695Z,99.99
2018-06-14T05:41:32.581Z,99.99
2018-06-14T05:42:32.667Z,99.99
2018-06-14T05:43:32.566Z,99.99
2018-06-14T05:44:32.607Z,99.99
2018-06-14T05:45:32.564Z,99.99
2018-06-14T05:46:32.566Z,99.99
2018-06-14T05:47:32.566Z,99.99
2018-06-14T05:48:32.577Z,99.99
2018-06-14T05:49:32.567Z,99.99
2018-06-14T05:50:32.595Z,99.99
2018-06-14T05:51:32.575Z,99.99
2018-06-14T05:52:32.567Z,99.99
2018-06-14T05:53:32.568Z,99.99
2018-06-14T05:54:32.593Z,99.99
2018-06-14T05:55:32.572Z,99.99
2018-06-14T05:56:32.573Z,99.99
2018-06-14T05:57:32.569Z,99.99
2018-06-14T05:58:32.577Z,99.99
2018-06-14T05:59:32.576Z,99.99
2018-06-14T06:00:32.570Z,99.99
2018-06-14T06:01:32.596Z,99.99
2018-06-14T06:02:32.599Z,99.99
2018-06-14T06:03:32.572Z,99.99
2018-06-14T06:04:32.578Z,99.99
2018-06-14T06:05:32.574Z,99.99
2018-06-14T06:06:32.591Z,99.99
2018-06-14T06:07:32.576Z,99.99
2018-06-14T06:08:32.576Z,99.99
2018-06-14T06:09:32.575Z,99.99
2018-06-14T06:10:32.576Z,99.99
2018-06-14T06:11:32.580Z,99.99
2018-06-14T06:12:32.580Z,99.99
2018-06-14T06:13:32.582Z,99.33
2018-06-14T06:14:32.584Z,99.90
2018-06-14T06:15:32.596Z,99.19
2018-06-14T06:16:32.578Z,99.19
2018-06-14T06:17:32.583Z,99.48
2018-06-14T06:18:32.583Z,99.19
2018-06-14T06:19:32.587Z,98.61
2018-06-14T06:20:32.590Z,96.61
2018-06-14T06:21:32.616Z,95.17
2018-06-14T06:22:32.586Z,95.27
2018-06-14T06:23:32.629Z,94.70
2018-06-14T06:24:32.588Z,93.74
2018-06-14T06:25:32.591Z,93.50
2018-06-14T06:26:32.592Z,90.73
2018-06-14T06:27:32.593Z,90.25
2018-06-14T06:28:32.612Z,90.73
2018-06-14T06:29:32.591Z,90.25
2018-06-14T06:30:32.592Z,88.62
2018-06-14T06:31:32.600Z,89.39
2018-06-14T06:32:32.605Z,91.20
2018-06-14T06:33:32.602Z,90.25
2018-06-14T06:34:32.599Z,89.87
2018-06-14T06:35:32.601Z,88.91
2018-06-14T06:36:32.603Z,88.91
2018-06-14T06:37:32.609Z,88.72
2018-06-14T06:38:32.630Z,88.34
2018-06-14T06:39:32.611Z,88.43
2018-06-14T06:40:32.609Z,87.57
2018-06-14T06:41:32.611Z,86.33
2018-06-14T06:42:32.609Z,87.33
2018-06-14T06:43:32.614Z,86.57
2018-06-14T06:44:32.611Z,85.80
2018-06-14T06:45:32.616Z,84.75
2018-06-14T06:46:32.614Z,84.08
2018-06-14T06:47:32.618Z,82.54
2018-06-14T06:48:32.622Z,80.44
2018-06-14T06:49:32.622Z,81.97
2018-06-14T06:50:32.619Z,82.54
2018-06-14T06:51:32.624Z,81.97
2018-06-14T06:52:32.622Z,82.17
2018-06-14T06:53:32.625Z,82.64
2018-06-14T06:54:32.629Z,83.50
2018-06-14T06:55:32.630Z,84.31
2018-06-14T06:56:32.630Z,83.83
2018-06-14T06:57:32.633Z,84.22
2018-06-14T06:58:32.645Z,85.17
2018-06-14T06:59:32.638Z,85.84
2018-06-14T07:00:32.655Z,84.50
2018-06-14T07:01:32.641Z,83.73
2018-06-14T07:02:32.649Z,82.74
2018-06-14T07:03:32.645Z,83.12
2018-06-14T07:04:32.648Z,83.60
2018-06-14T07:05:32.647Z,83.50
2018-06-14T07:06:32.738Z,82.54
2018-06-14T07:07:32.651Z,82.45
2018-06-14T07:08:32.658Z,82.35
2018-06-14T07:09:32.660Z,83.22
2018-06-14T07:10:32.659Z,81.54
2018-06-14T07:11:32.668Z,81.34
2018-06-14T07:12:32.686Z,79.33
2018-06-14T07:13:32.668Z,78.28
2018-06-14T07:14:32.668Z,80.19
2018-06-14T07:15:32.669Z,79.85
2018-06-14T07:16:32.670Z,79.57
2018-06-14T07:17:32.677Z,78.03
2018-06-14T07:18:32.703Z,77.36
2018-06-14T07:19:32.677Z,76.69
2018-06-14T07:20:32.679Z,76.98
2018-06-14T07:21:32.738Z,77.94
2018-06-14T07:22:32.685Z,77.65
2018-06-14T07:23:32.692Z,76.89
2018-06-14T07:24:32.701Z,76.02
2018-06-14T07:25:32.692Z,75.93
2018-06-14T07:26:32.695Z,77.36
2018-06-14T07:27:32.697Z,77.55
2018-06-14T07:28:32.702Z,78.22
2018-06-14T07:29:32.701Z,77.94
2018-06-14T07:30:32.707Z,75.83
2018-06-14T07:31:32.769Z,75.87
2018-06-14T07:32:32.710Z,74.91
2018-06-14T07:33:32.714Z,73.19
2018-06-14T07:34:32.719Z,73.95
2018-06-14T07:35:32.720Z,75.01
2018-06-14T07:36:32.722Z,75.68
2018-06-14T07:37:32.726Z,75.68
2018-06-14T07:38:32.725Z,75.87
2018-06-14T07:39:32.728Z,74.15
2018-06-14T07:40:32.740Z,74.82
2018-06-14T07:41:32.740Z,74.91
2018-06-14T07:42:32.738Z,75.62
2018-06-14T07:43:32.746Z,76.39
2018-06-14T07:44:32.742Z,74.22
2018-06-14T07:45:32.778Z,73.55
2018-06-14T07:46:32.758Z,72.88
2018-06-14T07:47:32.758Z,72.14
2018-06-14T07:48:32.758Z,71.57
2018-06-14T07:49:32.772Z,69.33
2018-06-14T07:50:32.779Z,70.23
2018-06-14T07:51:32.771Z,72.33
2018-06-14T07:52:32.777Z,72.37
2018-06-14T07:53:32.788Z,71.45
2018-06-14T07:54:32.780Z,69.66
2018-06-14T07:55:32.783Z,67.19
2018-06-14T07:56:32.802Z,65.46
2018-06-14T07:57:32.792Z,64.40
2018-06-14T07:58:32.798Z,65.56
2018-06-14T07:59:32.827Z,65.17
2018-06-14T08:00:32.804Z,63.92
2018-06-14T08:01:32.840Z,64.76
2018-06-14T08:02:32.821Z,65.91
2018-06-14T08:03:32.821Z,65.43
2018-06-14T08:04:32.833Z,64.56
2018-06-14T08:05:32.832Z,63.41
2018-06-14T08:06:32.841Z,63.99
2018-06-14T08:07:32.843Z,65.05
2018-06-14T08:08:32.851Z,63.89
2018-06-14T08:09:32.855Z,63.51
2018-06-14T08:10:32.859Z,62.45
2018-06-14T08:11:32.864Z,63.89
2018-06-14T08:12:32.879Z,64.69
2018-06-14T08:13:32.881Z,66.74
2018-06-14T08:14:32.886Z,65.05
2018-06-14T08:15:32.884Z,61.97
2018-06-14T08:16:32.895Z,61.87
2018-06-14T08:17:32.897Z,63.70
2018-06-14T08:18:32.906Z,63.79
2018-06-14T08:19:32.910Z,64.22
2018-06-14T08:20:32.917Z,64.69
2018-06-14T08:21:32.920Z,64.60
2018-06-14T08:22:32.926Z,63.32
2018-06-14T08:23:32.932Z,63.89
2018-06-14T08:24:32.938Z,62.45
2018-06-14T08:25:32.975Z,63.38
2018-06-14T08:26:32.948Z,63.67
2018-06-14T08:27:32.952Z,64.05
2018-06-14T08:28:32.968Z,63.09
2018-06-14T08:29:32.967Z,64.15
2018-06-14T08:30:32.980Z,65.23
2018-06-14T08:31:32.986Z,64.40
2018-06-14T08:32:32.995Z,65.56
2018-06-14T08:33:33.021Z,61.40
2018-06-14T08:34:33.010Z,60.08
2018-06-14T08:35:33.004Z,62.58
2018-06-14T08:36:33.009Z,60.49
2018-06-14T08:37:33.015Z,60.97
2018-06-14T08:38:33.021Z,59.92
2018-06-14T08:39:33.030Z,59.60
2018-06-14T08:40:33.037Z,60.08
2018-06-14T08:41:33.041Z,60.24
2018-06-14T08:42:33.054Z,62.32
2018-06-14T08:43:33.054Z,65.53
2018-06-14T08:44:33.085Z,63.83
2018-06-14T08:45:33.092Z,62.13
2018-06-14T08:46:33.077Z,60.88
2018-06-14T08:47:33.082Z,59.15
2018-06-14T08:48:33.096Z,58.95
2018-06-14T08:49:33.097Z,59.08
2018-06-14T08:50:33.102Z,59.37
2018-06-14T08:51:33.114Z,60.46
2018-06-14T08:52:34.660Z,61.07
2018-06-14T08:53:33.123Z,58.65
2018-06-14T08:54:33.142Z,56.73
2018-06-14T08:55:34.662Z,56.57
2018-06-14T08:56:33.147Z,57.79
2018-06-14T08:57:33.160Z,56.32
2018-06-14T08:58:33.165Z,55.74
2018-06-14T08:59:33.172Z,56.03
2018-06-14T09:00:33.179Z,56.38
2018-06-14T09:01:33.186Z,57.57
2018-06-14T09:02:33.201Z,59.17
2018-06-14T09:03:33.203Z,59.40
2018-06-14T09:04:33.239Z,59.97
2018-06-14T09:05:33.218Z,59.30
2018-06-14T09:06:33.224Z,57.86
2018-06-14T09:07:33.232Z,57.95
2018-06-14T09:08:33.266Z,57.76
2018-06-14T09:09:33.247Z,59.20
2018-06-14T09:10:33.253Z,58.40
2018-06-14T09:11:33.259Z,59.27
2018-06-14T09:12:33.280Z,57.73
2018-06-14T09:13:33.273Z,58.70
2018-06-14T09:14:33.282Z,58.63
2018-06-14T09:15:33.298Z,57.95
2018-06-14T09:16:33.289Z,54.97
2018-06-14T09:17:33.302Z,55.93
2018-06-14T09:18:33.319Z,55.87
2018-06-14T09:19:33.315Z,56.35
2018-06-14T09:20:33.316Z,56.09
2018-06-14T09:21:33.355Z,55.60
2018-06-14T09:22:33.370Z,56.47
2018-06-14T09:23:33.347Z,55.99
2018-06-14T09:24:33.345Z,54.74
2018-06-14T09:25:33.353Z,52.40
2018-06-14T09:26:33.357Z,52.30
2018-06-14T09:27:33.372Z,52.87
2018-06-14T09:28:33.369Z,54.03
2018-06-14T09:29:33.374Z,54.71
2018-06-14T09:30:33.380Z,54.90
2018-06-14T09:31:33.393Z,53.81
2018-06-14T09:32:33.398Z,55.55
2018-06-14T09:33:33.403Z,55.83
2018-06-14T09:34:33.409Z,55.48
2018-06-14T09:35:33.415Z,54.97
2018-06-14T09:36:33.421Z,56.54
2018-06-14T09:37:33.426Z,57.09
2018-06-14T09:38:33.433Z,57.18
2018-06-14T09:39:33.470Z,57.45
2018-06-14T09:40:33.446Z,58.12
2018-06-14T09:41:33.450Z,60.04
2018-06-14T09:42:33.491Z,57.76
2018-06-14T09:43:33.460Z,57.12
2018-06-14T09:44:33.464Z,55.60
2018-06-14T09:45:33.497Z,54.74
2018-06-14T09:46:33.481Z,55.79
2018-06-14T09:47:33.488Z,55.44
2018-06-14T09:48:33.490Z,54.96
2018-06-14T09:49:33.494Z,55.73
2018-06-14T09:50:33.524Z,54.11
2018-06-14T09:51:33.534Z,54.79
2018-06-14T09:52:33.511Z,54.11
2018-06-14T09:53:33.517Z,54.11
2018-06-14T09:54:33.543Z,55.36
2018-06-14T09:55:33.533Z,54.18
2018-06-14T09:56:33.546Z,54.90
2018-06-14T09:57:33.543Z,55.02
2018-06-14T09:58:33.548Z,55.12
2018-06-14T09:59:33.556Z,55.22
2018-06-14T10:00:33.565Z,56.11
2018-06-14T10:01:33.569Z,55.22
2018-06-14T10:02:33.568Z,55.44
2018-06-14T10:03:33.574Z,55.63
2018-06-14T10:04:33.584Z,55.54
2018-06-14T10:05:33.592Z,55.66
2018-06-14T10:06:33.595Z,55.27
2018-06-14T10:07:33.647Z,53.92
2018-06-14T10:08:33.604Z,51.77
2018-06-14T10:09:33.611Z,53.31
2018-06-14T10:10:33.621Z,53.73
2018-06-14T10:11:33.641Z,52.95
2018-06-14T10:12:33.632Z,55.40
2018-06-14T10:13:33.638Z,53.56
2018-06-14T10:14:33.676Z,53.15
2018-06-14T10:15:33.655Z,52.45
2018-06-14T10:16:33.654Z,53.41
2018-06-14T10:17:33.662Z,55.56
2018-06-14T10:18:33.690Z,55.36
2018-06-14T10:19:33.677Z,53.89
2018-06-14T10:20:33.679Z,53.80
2018-06-14T10:21:33.685Z,53.58
2018-06-14T10:22:33.692Z,55.24
2018-06-14T10:23:33.695Z,54.88
2018-06-14T10:24:33.703Z,54.76
2018-06-14T10:25:33.716Z,54.18
2018-06-14T10:26:33.721Z,54.96
2018-06-14T10:27:33.724Z,55.34
2018-06-14T10:28:33.731Z,54.66
2018-06-14T10:29:33.736Z,54.47
2018-06-14T10:30:33.745Z,54.79
2018-06-14T10:31:33.747Z,53.05
2018-06-14T10:32:33.754Z,54.24
2018-06-14T10:33:33.766Z,52.40
2018-06-14T10:34:33.765Z,49.99
2018-06-14T10:35:33.770Z,50.96
2018-06-14T10:36:33.779Z,51.65
2018-06-14T10:37:33.792Z,51.27
2018-06-14T10:38:33.792Z,50.52
2018-06-14T10:39:33.817Z,49.95
2018-06-14T10:40:33.801Z,50.65
2018-06-14T10:41:33.803Z,49.77
2018-06-14T10:42:33.816Z,50.45
2018-06-14T10:43:33.863Z,49.27
2018-06-14T10:44:33.825Z,47.72
2018-06-14T10:45:33.829Z,48.49
2018-06-14T10:46:33.874Z,49.27
2018-06-14T10:47:33.844Z,49.73
2018-06-14T10:48:33.848Z,50.43
2018-06-14T10:49:33.874Z,49.85
2018-06-14T10:50:35.698Z,49.27
2018-06-14T10:51:33.868Z,49.17
2018-06-14T10:52:33.873Z,49.65
2018-06-14T10:53:33.909Z,48.39
2018-06-14T10:54:33.886Z,48.49
2018-06-14T10:55:33.896Z,48.30
2018-06-14T10:56:33.899Z,49.63
2018-06-14T10:57:33.915Z,51.44
2018-06-14T10:58:33.912Z,50.57
2018-06-14T10:59:33.938Z,50.76
2018-06-14T11:00:33.929Z,51.92
2018-06-14T11:01:33.928Z,50.69
2018-06-14T11:02:33.937Z,51.07
2018-06-14T11:03:33.945Z,50.23
2018-06-14T11:04:33.956Z,49.27
2018-06-14T11:05:33.955Z,50.55
2018-06-14T11:06:33.978Z,50.26
2018-06-14T11:07:33.967Z,50.13
2018-06-14T11:08:33.978Z,51.20
2018-06-14T11:09:33.980Z,51.78
2018-06-14T11:10:34.011Z,51.20
2018-06-14T11:11:33.994Z,50.33
2018-06-14T11:12:34.012Z,50.21
2018-06-14T11:13:34.016Z,50.69
2018-06-14T11:14:34.012Z,50.13
2018-06-14T11:15:34.059Z,49.85
2018-06-14T11:16:34.051Z,49.17
2018-06-14T11:17:34.046Z,49.15
2018-06-14T11:18:34.043Z,49.73
2018-06-14T11:19:36.734Z,50.52
2018-06-14T11:20:34.048Z,50.33
2018-06-14T11:21:34.068Z,50.23
2018-06-14T11:22:34.062Z,49.87
2018-06-14T11:23:34.092Z,50.45
2018-06-14T11:24:34.077Z,48.44
2018-06-14T11:25:34.082Z,47.48
2018-06-14T11:26:34.084Z,46.97
2018-06-14T11:27:34.095Z,49.00
2018-06-14T11:28:34.099Z,48.71
2018-06-14T11:29:34.733Z,46.17
2018-06-14T11:30:34.117Z,46.27
2018-06-14T11:31:34.120Z,48.21
2018-06-14T11:32:34.165Z,50.13
2018-06-14T11:33:34.134Z,49.27
2018-06-14T11:34:34.173Z,49.68
2018-06-14T11:35:34.151Z,49.00
2018-06-14T11:36:34.174Z,49.80
2018-06-14T11:37:34.195Z,48.86
2018-06-14T11:38:34.199Z,47.89
2018-06-14T11:39:34.235Z,46.53
2018-06-14T11:40:34.176Z,47.79
2018-06-14T11:41:34.182Z,48.76
2018-06-14T11:42:34.189Z,48.08
2018-06-14T11:43:34.197Z,49.12
2018-06-14T11:44:34.201Z,47.38
2018-06-14T11:45:34.239Z,47.94
2018-06-14T11:46:34.255Z,48.11
2018-06-14T11:47:34.349Z,48.88
2018-06-14T11:48:34.227Z,50.23
2018-06-14T11:49:34.236Z,49.24
2018-06-14T11:50:34.388Z,48.69
2018-06-14T11:51:34.247Z,49.55
2018-06-14T11:52:34.252Z,48.90
2018-06-14T11:53:35.222Z,48.42
2018-06-14T11:54:34.265Z,48.83
2018-06-14T11:55:34.272Z,47.96
2018-06-14T11:56:34.278Z,46.44
2018-06-14T11:57:34.284Z,47.31
2018-06-14T11:58:34.564Z,46.83
2018-06-14T11:59:34.304Z,47.69
2018-06-14T12:00:34.301Z,46.44
2018-06-14T12:01:34.308Z,46.34
2018-06-14T12:02:34.319Z,46.05
2018-06-14T12:03:34.325Z,46.08
2018-06-14T12:04:34.396Z,45.10
2018-06-14T12:05:34.335Z,44.74
2018-06-14T12:06:35.111Z,44.35
2018-06-14T12:07:34.353Z,43.87
2018-06-14T12:08:35.486Z,44.45
2018-06-14T12:09:34.466Z,46.05
2018-06-14T12:10:34.366Z,47.43
2018-06-14T12:11:34.380Z,47.33
2018-06-14T12:12:34.384Z,46.56
2018-06-14T12:13:34.409Z,47.14
2018-06-14T12:14:34.741Z,47.81
2018-06-14T12:15:34.570Z,47.52
2018-06-14T12:16:34.510Z,45.08
2018-06-14T12:17:34.411Z,45.95
2018-06-14T12:18:34.419Z,47.16
2018-06-14T12:19:34.425Z,49.29
2018-06-14T12:20:34.451Z,49.49
2018-06-14T12:21:34.441Z,48.30
2018-06-14T12:22:34.449Z,49.27
2018-06-14T12:23:34.454Z,49.00
2018-06-14T12:24:34.461Z,48.90
2018-06-14T12:25:34.470Z,49.22
2018-06-14T12:26:34.474Z,47.48
2018-06-14T12:27:34.540Z,49.00
2018-06-14T12:28:34.484Z,49.46
2018-06-14T12:29:34.489Z,50.07
2018-06-14T12:30:34.497Z,48.13
2018-06-14T12:31:34.506Z,48.54
2018-06-14T12:32:34.579Z,47.86
2018-06-14T12:33:34.519Z,47.41
2018-06-14T12:34:34.574Z,47.69
2018-06-14T12:35:34.592Z,48.08
2018-06-14T12:36:34.539Z,48.01
2018-06-14T12:37:34.603Z,46.08
2018-06-14T12:38:34.581Z,46.08
2018-06-14T12:39:34.562Z,45.98
2018-06-14T12:40:34.610Z,46.46
2018-06-14T12:41:34.567Z,46.46
2018-06-14T12:42:34.574Z,47.41
2018-06-14T12:43:34.584Z,46.66
2018-06-14T12:44:34.615Z,46.46
2018-06-14T12:45:34.595Z,46.46
2018-06-14T12:46:34.622Z,46.46
2018-06-14T12:47:36.286Z,46.36
2018-06-14T12:48:34.611Z,46.66
2018-06-14T12:49:36.258Z,45.57
2018-06-14T12:50:34.646Z,46.15
2018-06-14T12:51:34.632Z,45.18
2018-06-14T12:52:34.655Z,46.34