createdAt,value
2018-07-04T00:00:08.856Z,2.6
2018-07-04T00:00:25.327Z,2.9
2018-07-04T00:00:41.757Z,2.8
2018-07-04T00:00:58.210Z,2.6
2018-07-04T00:01:14.666Z,2.8
2018-07-04T00:01:31.101Z,2.8
2018-07-04T00:01:47.544Z,2.7
2018-07-04T00:02:03.990Z,2.8
2018-07-04T00:02:20.427Z,2.8
2018-07-04T00:02:36.867Z,2.9
2018-07-04T00:02:53.316Z,2.8
2018-07-04T00:03:09.743Z,2.7
2018-07-04T00:03:26.185Z,2.8
2018-07-04T00:03:42.627Z,2.7
2018-07-04T00:03:59.064Z,2.7
2018-07-04T00:04:15.497Z,2.5
2018-07-04T00:04:32.021Z,2.6
2018-07-04T00:04:48.431Z,2.9
2018-07-04T00:05:04.910Z,2.8
2018-07-04T00:05:21.409Z,2.6
2018-07-04T00:05:37.835Z,2.7
2018-07-04T00:05:54.276Z,2.7
2018-07-04T00:06:10.749Z,2.7
2018-07-04T00:06:27.175Z,2.6
2018-07-04T00:06:43.627Z,2.6
2018-07-04T00:07:00.074Z,2.7
2018-07-04T00:07:16.548Z,2.6
2018-07-04T00:07:33.031Z,2.6
2018-07-04T00:07:49.490Z,2.7
2018-07-04T00:08:05.968Z,2.6
2018-07-04T00:08:22.504Z,2.8
2018-07-04T00:08:38.946Z,2.7
2018-07-04T00:08:55.425Z,2.7
2018-07-04T00:09:11.923Z,2.8
2018-07-04T00:09:28.419Z,2.7
2018-07-04T00:09:44.933Z,2.6
2018-07-04T00:10:01.375Z,2.6
2018-07-04T00:10:17.816Z,2.5
2018-07-04T00:10:34.273Z,2.6
2018-07-04T00:10:50.734Z,2.7
2018-07-04T00:11:07.254Z,2.6
2018-07-04T00:11:23.724Z,2.7
2018-07-04T00:11:40.179Z,2.8
2018-07-04T00:11:56.660Z,2.6
2018-07-04T00:12:13.140Z,2.6
2018-07-04T00:12:29.588Z,2.8
2018-07-04T00:12:46.141Z,2.9
2018-07-04T00:13:02.670Z,2.8
2018-07-04T00:13:19.269Z,2.7
2018-07-04T00:13:35.734Z,2.8
2018-07-04T00:13:52.174Z,2.7
2018-07-04T00:14:08.706Z,2.5
2018-07-04T00:14:25.220Z,2.7
2018-07-04T00:14:41.704Z,2.8
2018-07-04T00:14:58.201Z,2.8
2018-07-04T00:15:14.657Z,2.8
2018-07-04T00:15:31.176Z,2.6
2018-07-04T00:15:47.653Z,2.6
2018-07-04T00:16:04.174Z,2.7
2018-07-04T00:16:20.640Z,2.7
2018-07-04T00:16:37.211Z,2.6
2018-07-04T00:16:53.681Z,2.7
2018-07-04T00:17:10.159Z,2.8
2018-07-04T00:17:26.706Z,2.8
2018-07-04T00:17:43.199Z,2.8
2018-07-04T00:17:59.640Z,2.9
2018-07-04T00:18:16.106Z,3
2018-07-04T00:18:32.582Z,2.9
2018-07-04T00:18:49.037Z,3
2018-07-04T00:19:05.554Z,2.7
2018-07-04T00:19:22.047Z,2.6
2018-07-04T00:19:38.600Z,2.6
2018-07-04T00:19:55.207Z,2.9
2018-07-04T00:20:11.612Z,2.9
2018-07-04T00:20:28.086Z,2.9
2018-07-04T00:20:44.659Z,2.8
2018-07-04T00:21:01.108Z,2.7
2018-07-04T00:21:17.563Z,2.9
2018-07-04T00:21:34.031Z,2.6
2018-07-04T00:21:50.485Z,2.6
2018-07-04T00:22:06.957Z,2.8
2018-07-04T00:22:23.386Z,2.9
2018-07-04T00:22:39.824Z,2.9
2018-07-04T00:22:56.273Z,3
2018-07-04T00:23:12.752Z,3
2018-07-04T00:23:29.198Z,2.8
2018-07-04T00:23:45.679Z,2.8
2018-07-04T00:24:02.143Z,3.1
2018-07-04T00:24:18.542Z,3
2018-07-04T00:24:34.992Z,2.7
2018-07-04T00:24:51.448Z,2.7
2018-07-04T00:25:07.872Z,2.9
2018-07-04T00:25:24.323Z,2.8
2018-07-04T00:25:40.817Z,2.7
2018-07-04T00:25:57.226Z,2.9
2018-07-04T00:26:13.669Z,2.8
2018-07-04T00:26:30.116Z,3
2018-07-04T00:26:46.562Z,3.1
2018-07-04T00:27:03.025Z,3.1
2018-07-04T00:27:19.488Z,2.9
2018-07-04T00:27:35.942Z,2.9
2018-07-04T00:27:52.375Z,2.9
2018-07-04T00:28:08.861Z,3
2018-07-04T00:28:25.297Z,3
2018-07-04T00:28:41.733Z,3
2018-07-04T00:28:58.209Z,2.8
2018-07-04T00:29:14.683Z,2.8
2018-07-04T00:29:31.110Z,3
2018-07-04T00:29:47.579Z,2.9
2018-07-04T00:30:04.046Z,2.9
2018-07-04T00:30:20.580Z,3
2018-07-04T00:30:37.023Z,2.8
2018-07-04T00:30:53.489Z,2.8
2018-07-04T00:31:09.966Z,2.8
2018-07-04T00:31:26.388Z,2.8
2018-07-04T00:31:42.849Z,2.8
2018-07-04T00:31:59.275Z,2.9
2018-07-04T00:32:15.725Z,2.9
2018-07-04T00:32:32.215Z,2.7
2018-07-04T00:32:48.665Z,2.6
2018-07-04T00:33:05.178Z,2.7
2018-07-04T00:33:21.665Z,2.8
2018-07-04T00:33:38.086Z,2.7
2018-07-04T00:33:54.529Z,2.7
2018-07-04T00:34:10.988Z,2.9
2018-07-04T00:34:27.439Z,2.7
2018-07-04T00:34:43.873Z,2.5
2018-07-04T00:35:00.315Z,2.2
2018-07-04T00:35:16.748Z,2.4
2018-07-04T00:35:33.201Z,2.5
2018-07-04T00:35:49.675Z,2.6
2018-07-04T00:36:06.099Z,2.7
2018-07-04T00:36:22.560Z,2.6
2018-07-04T00:36:39.042Z,2.8
2018-07-04T00:36:55.549Z,3.1
2018-07-04T00:37:12.040Z,2.9
2018-07-04T00:37:28.485Z,2.8
2018-07-04T00:37:44.918Z,2.7
2018-07-04T00:38:01.359Z,2.6
2018-07-04T00:38:17.801Z,2.5
2018-07-04T00:38:34.311Z,2.3
2018-07-04T00:38:50.736Z,2.5
2018-07-04T00:39:07.210Z,2.4
2018-07-04T00:39:23.772Z,2.1
2018-07-04T00:39:40.206Z,2.5
2018-07-04T00:39:56.662Z,2.5
2018-07-04T00:40:13.157Z,2.5
2018-07-04T00:40:29.590Z,2.5
2018-07-04T00:40:46.047Z,2.6
2018-07-04T00:41:02.551Z,2.4
2018-07-04T00:41:18.969Z,2.5
2018-07-04T00:41:35.431Z,2.5
2018-07-04T00:41:51.869Z,2.5
2018-07-04T00:42:08.357Z,2.5
2018-07-04T00:42:24.841Z,2.6
2018-07-04T00:42:41.290Z,2.7
2018-07-04T00:42:57.756Z,2.6
2018-07-04T00:43:14.221Z,2.5
2018-07-04T00:43:30.714Z,2.4
2018-07-04T00:43:47.188Z,2.5
2018-07-04T00:44:03.636Z,2.5
2018-07-04T00:44:20.060Z,2.3
2018-07-04T00:44:36.507Z,2.2
2018-07-04T00:44:52.934Z,2.5
2018-07-04T00:45:09.386Z,2.6
2018-07-04T00:45:25.822Z,2.3
2018-07-04T00:45:42.292Z,2.3
2018-07-04T00:45:58.758Z,2.2
2018-07-04T00:46:15.220Z,2.2
2018-07-04T00:46:31.680Z,2.3
2018-07-04T00:46:56.142Z,2.3
2018-07-04T00:47:12.579Z,2.2
2018-07-04T00:47:29.015Z,2.7
2018-07-04T00:47:45.460Z,2.7
2018-07-04T00:48:01.892Z,2.3
2018-07-04T00:48:18.348Z,2.5
2018-07-04T00:48:34.835Z,2.5
2018-07-04T00:48:51.310Z,2.4
2018-07-04T00:49:07.784Z,2.2
2018-07-04T00:49:24.216Z,2.3
2018-07-04T00:49:40.665Z,2.5
2018-07-04T00:49:57.093Z,2.3
2018-07-04T00:50:13.547Z,2.4
2018-07-04T00:50:29.969Z,2.3
2018-07-04T00:50:46.413Z,2.3
2018-07-04T00:51:02.886Z,2.3
2018-07-04T00:51:19.320Z,2.3
2018-07-04T00:51:35.769Z,2.2
2018-07-04T00:51:52.215Z,2.3
2018-07-04T00:52:08.655Z,2.4
2018-07-04T00:52:25.101Z,2.4
2018-07-04T00:52:41.557Z,2.4
2018-07-04T00:52:57.995Z,2.4
2018-07-04T00:53:14.437Z,2.5
2018-07-04T00:53:30.923Z,2.4
2018-07-04T00:53:47.420Z,2.5
2018-07-04T00:54:03.889Z,2.5
2018-07-04T00:54:20.331Z,2.3
2018-07-04T00:54:36.771Z,2.3
2018-07-04T00:54:53.210Z,2.4
2018-07-04T00:55:09.642Z,2.4
2018-07-04T00:55:26.079Z,2.4
2018-07-04T00:55:42.536Z,2.4
2018-07-04T00:55:58.963Z,2.2
2018-07-04T00:56:15.432Z,2.5
2018-07-04T00:56:31.887Z,2.4
2018-07-04T00:56:48.337Z,2.3
2018-07-04T00:57:04.811Z,2.5
2018-07-04T00:57:21.255Z,2.4
2018-07-04T00:57:37.694Z,2.3
2018-07-04T00:57:55.166Z,2.4
2018-07-04T00:58:11.592Z,2.4
2018-07-04T00:58:28.041Z,2.5
2018-07-04T00:58:44.504Z,2.5
2018-07-04T00:59:00.944Z,2.4
2018-07-04T00:59:17.389Z,2.4
2018-07-04T00:59:33.843Z,2.4
2018-07-04T00:59:50.290Z,2.4
2018-07-04T01:00:06.758Z,2.4
2018-07-04T01:00:23.204Z,2.2
2018-07-04T01:00:39.654Z,2.4
2018-07-04T01:00:56.146Z,2.3
2018-07-04T01:01:12.601Z,2.2
2018-07-04T01:01:29.058Z,2.3
2018-07-04T01:01:45.512Z,2.3
2018-07-04T01:02:01.955Z,2.1
2018-07-04T01:02:18.437Z,2.3
2018-07-04T01:02:34.873Z,2.4
2018-07-04T01:02:51.332Z,2.5
2018-07-04T01:03:07.809Z,2.3
2018-07-04T01:03:25.264Z,2.2
2018-07-04T01:03:41.732Z,2.1
2018-07-04T01:03:58.157Z,2
2018-07-04T01:04:14.644Z,2.2
2018-07-04T01:04:31.104Z,2.2
2018-07-04T01:04:47.544Z,2.2
2018-07-04T01:05:03.994Z,2.3
2018-07-04T01:05:20.446Z,2.2
2018-07-04T01:05:36.881Z,2.2
2018-07-04T01:05:53.340Z,2.3
2018-07-04T01:06:09.872Z,2.3
2018-07-04T01:06:26.390Z,2.1
2018-07-04T01:06:42.833Z,2.1
2018-07-04T01:07:00.339Z,2.1
2018-07-04T01:07:16.809Z,2.1
2018-07-04T01:07:33.334Z,2.3
2018-07-04T01:07:49.812Z,2.2
2018-07-04T01:08:06.293Z,2.2
2018-07-04T01:08:22.737Z,2.1
2018-07-04T01:08:39.174Z,2.2
2018-07-04T01:08:55.609Z,2.1
2018-07-04T01:09:12.055Z,2.1
2018-07-04T01:09:28.499Z,2.1
2018-07-04T01:09:44.973Z,2.1
2018-07-04T01:10:01.391Z,2.2
2018-07-04T01:10:17.867Z,2.3
2018-07-04T01:10:34.330Z,2.2
2018-07-04T01:10:50.846Z,2
2018-07-04T01:11:07.349Z,2
2018-07-04T01:11:23.907Z,2
2018-07-04T01:11:40.342Z,2.1
2018-07-04T01:11:56.848Z,2.2
2018-07-04T01:12:13.278Z,2.2
2018-07-04T01:12:29.739Z,2.1
2018-07-04T01:12:47.177Z,2.1
2018-07-04T01:13:03.606Z,2.1
2018-07-04T01:13:20.058Z,2.1
2018-07-04T01:13:36.535Z,2.1
2018-07-04T01:13:52.960Z,2.5
2018-07-04T01:14:09.405Z,2.3
2018-07-04T01:14:25.897Z,2
2018-07-04T01:14:42.306Z,2.3
2018-07-04T01:14:58.743Z,2.4
2018-07-04T01:15:15.179Z,2.3
2018-07-04T01:15:32.608Z,2.2
2018-07-04T01:15:50.041Z,2.2
2018-07-04T01:16:06.480Z,2.1
2018-07-04T01:16:22.974Z,2.2
2018-07-04T01:16:39.408Z,2.3
2018-07-04T01:16:55.856Z,2.3
2018-07-04T01:17:12.286Z,2.4
2018-07-04T01:17:28.730Z,2.4
2018-07-04T01:17:45.215Z,2.2
2018-07-04T01:18:01.694Z,2.2
2018-07-04T01:18:18.128Z,2.1
2018-07-04T01:18:34.577Z,2
2018-07-04T01:18:51.036Z,2.2
2018-07-04T01:19:07.491Z,2.5
2018-07-04T01:19:23.947Z,2.5
2018-07-04T01:19:40.396Z,2.5
2018-07-04T01:19:56.857Z,2.4
2018-07-04T01:20:13.282Z,2.3
2018-07-04T01:20:29.728Z,2.2
2018-07-04T01:20:46.173Z,2.1
2018-07-04T01:21:02.593Z,2.1
2018-07-04T01:21:19.121Z,2.1
2018-07-04T01:21:35.587Z,2.1
2018-07-04T01:21:52.039Z,2
2018-07-04T01:22:08.501Z,2.1
2018-07-04T01:22:24.963Z,2
2018-07-04T01:22:41.378Z,1.9
2018-07-04T01:22:57.839Z,2
2018-07-04T01:23:14.336Z,2
2018-07-04T01:23:30.776Z,1.9
2018-07-04T01:23:47.244Z,2
2018-07-04T01:24:04.709Z,2.1
2018-07-04T01:24:21.125Z,2.1
2018-07-04T01:24:37.571Z,2.1
2018-07-04T01:24:54.004Z,2
2018-07-04T01:25:10.462Z,2.3
2018-07-04T01:25:26.918Z,2.3
2018-07-04T01:25:43.367Z,2.3
2018-07-04T01:25:59.833Z,2.2
2018-07-04T01:26:16.351Z,2
2018-07-04T01:26:32.829Z,2.2
2018-07-04T01:26:49.303Z,2
2018-07-04T01:27:05.737Z,2
2018-07-04T01:27:22.173Z,2
2018-07-04T01:27:39.615Z,2
2018-07-04T01:27:56.071Z,2.2
2018-07-04T01:28:12.526Z,2.4
2018-07-04T01:28:28.988Z,2.2
2018-07-04T01:28:45.436Z,2
2018-07-04T01:29:01.883Z,2.1
2018-07-04T01:29:19.365Z,2.1
2018-07-04T01:29:35.800Z,2
2018-07-04T01:29:52.265Z,2
2018-07-04T01:30:08.726Z,1.9
2018-07-04T01:30:25.168Z,1.9
2018-07-04T01:30:41.641Z,1.9
2018-07-04T01:30:58.096Z,2
2018-07-04T01:31:14.522Z,2
2018-07-04T01:31:31.005Z,2
2018-07-04T01:31:47.452Z,2
2018-07-04T01:32:03.877Z,2
2018-07-04T01:32:20.336Z,2.2
2018-07-04T01:32:36.791Z,2.1
2018-07-04T01:32:53.220Z,1.8
2018-07-04T01:33:09.691Z,2.1
2018-07-04T01:33:26.124Z,2.1
2018-07-04T01:33:42.642Z,2
2018-07-04T01:33:59.089Z,1.9
2018-07-04T01:34:15.531Z,2.4
2018-07-04T01:34:31.972Z,2.6
2018-07-04T01:34:48.416Z,2.2
2018-07-04T01:35:04.853Z,2
2018-07-04T01:35:21.315Z,2
2018-07-04T01:35:37.755Z,2
2018-07-04T01:35:54.183Z,2.1
2018-07-04T01:36:10.630Z,2.1
2018-07-04T01:36:27.139Z,1.9
2018-07-04T01:36:44.605Z,2
2018-07-04T01:37:02.081Z,2
2018-07-04T01:37:18.549Z,2.1
2018-07-04T01:37:35.016Z,1.9
2018-07-04T01:37:51.480Z,2
2018-07-04T01:38:07.925Z,2
2018-07-04T01:38:24.379Z,2.1
2018-07-04T01:38:40.811Z,2.2
2018-07-04T01:38:57.259Z,2
2018-07-04T01:39:13.704Z,1.9
2018-07-04T01:39:30.152Z,2.2
2018-07-04T01:39:46.604Z,2.1
2018-07-04T01:40:03.094Z,2
2018-07-04T01:40:19.527Z,2.2
2018-07-04T01:40:35.986Z,2
2018-07-04T01:40:52.478Z,2
2018-07-04T01:41:08.914Z,2
2018-07-04T01:41:25.384Z,2.1
2018-07-04T01:41:41.959Z,2.1
2018-07-04T01:41:58.420Z,2.2
2018-07-04T01:42:14.879Z,2.3
2018-07-04T01:42:31.378Z,2.1
2018-07-04T01:42:47.849Z,2
2018-07-04T01:43:05.302Z,2.1
2018-07-04T01:43:21.761Z,2.3
2018-07-04T01:43:38.284Z,2.1
2018-07-04T01:43:54.795Z,2
2018-07-04T01:44:11.225Z,2.1
2018-07-04T01:44:27.687Z,1.9
2018-07-04T01:44:44.159Z,2
2018-07-04T01:45:00.632Z,2.2
2018-07-04T01:45:17.080Z,2.2
2018-07-04T01:45:33.563Z,2.2
2018-07-04T01:45:50.055Z,2.1
2018-07-04T01:46:06.528Z,2.3
2018-07-04T01:46:22.954Z,2.2
2018-07-04T01:46:39.400Z,2
2018-07-04T01:46:55.895Z,1.9
2018-07-04T01:47:12.329Z,1.9
2018-07-04T01:47:29.780Z,2
2018-07-04T01:47:46.261Z,2.2
2018-07-04T01:48:02.713Z,2.4
2018-07-04T01:48:19.172Z,2.3
2018-07-04T01:48:35.620Z,2.2
2018-07-04T01:48:52.072Z,2.1
2018-07-04T01:49:08.552Z,1.9
2018-07-04T01:49:24.983Z,1.8
2018-07-04T01:49:41.444Z,1.8
2018-07-04T01:49:57.949Z,1.9
2018-07-04T01:50:14.385Z,2
2018-07-04T01:50:30.883Z,2.3
2018-07-04T01:50:47.324Z,2.3
2018-07-04T01:51:03.799Z,2.1
2018-07-04T01:51:20.239Z,1.9
2018-07-04T01:51:36.670Z,2.2
2018-07-04T01:51:53.140Z,2.2
2018-07-04T01:52:09.614Z,2.1
2018-07-04T01:52:26.054Z,2.2
2018-07-04T01:52:42.507Z,2.3
2018-07-04T01:52:58.947Z,2.1
2018-07-04T01:53:15.424Z,2
2018-07-04T01:53:31.917Z,2
2018-07-04T01:53:49.474Z,2.1
2018-07-04T01:54:05.928Z,2.1
2018-07-04T01:54:22.419Z,2.1
2018-07-04T01:54:38.915Z,2.2
2018-07-04T01:54:55.380Z,2.1
2018-07-04T01:55:11.809Z,2
2018-07-04T01:55:28.262Z,2.1
2018-07-04T01:55:44.714Z,2.2
2018-07-04T01:56:01.169Z,2.2
2018-07-04T01:56:17.630Z,2.1
2018-07-04T01:56:34.117Z,2.1
2018-07-04T01:56:50.583Z,2.2
2018-07-04T01:57:07.074Z,2.2
2018-07-04T01:57:23.496Z,2.1
2018-07-04T01:57:39.959Z,2.1
2018-07-04T01:57:56.390Z,2.2
2018-07-04T01:58:12.861Z,2.2
2018-07-04T01:58:29.302Z,2.2
2018-07-04T01:58:45.743Z,2.1
2018-07-04T01:59:02.244Z,2.2
2018-07-04T01:59:18.702Z,2.2
2018-07-04T01:59:35.164Z,2.2
2018-07-04T01:59:51.652Z,2.1
2018-07-04T02:00:08.107Z,2.1
2018-07-04T02:00:24.539Z,2.1
2018-07-04T02:00:40.974Z,2.4
2018-07-04T02:00:57.407Z,2.2
2018-07-04T02:01:13.869Z,2.1
2018-07-04T02:01:30.333Z,2.2
2018-07-04T02:01:46.771Z,2.2
2018-07-04T02:02:03.239Z,2.2
2018-07-04T02:02:19.718Z,2.3
2018-07-04T02:02:36.170Z,2.1
2018-07-04T02:02:52.634Z,2.1
2018-07-04T02:03:10.081Z,2.1
2018-07-04T02:03:26.579Z,2.4
2018-07-04T02:03:43.042Z,2.4
2018-07-04T02:03:59.477Z,2.2
2018-07-04T02:04:15.924Z,2.1
2018-07-04T02:04:32.372Z,2.1
2018-07-04T02:04:48.820Z,2.2
2018-07-04T02:05:05.302Z,2.3
2018-07-04T02:05:21.761Z,2.2
2018-07-04T02:05:38.204Z,2.3
2018-07-04T02:05:54.651Z,2.5
2018-07-04T02:06:11.091Z,2.5
2018-07-04T02:06:28.550Z,2.3
2018-07-04T02:06:44.991Z,2.2
2018-07-04T02:07:01.443Z,2.1
2018-07-04T02:07:17.922Z,2.1
2018-07-04T02:07:34.367Z,2.3
2018-07-04T02:07:50.893Z,2.2
2018-07-04T02:08:07.371Z,2
2018-07-04T02:08:23.826Z,2.2
2018-07-04T02:08:41.331Z,2.3
2018-07-04T02:08:57.792Z,2.1
2018-07-04T02:09:14.250Z,2
2018-07-04T02:09:30.695Z,2.1
2018-07-04T02:09:47.137Z,2
2018-07-04T02:10:03.594Z,2
2018-07-04T02:10:20.070Z,2.1
2018-07-04T02:10:36.564Z,2.1
2018-07-04T02:10:53.013Z,2.1
2018-07-04T02:11:09.446Z,2.1
2018-07-04T02:11:25.907Z,2.1
2018-07-04T02:11:42.342Z,2.1
2018-07-04T02:11:58.799Z,2.1
2018-07-04T02:12:15.256Z,2
2018-07-04T02:12:31.688Z,2.2
2018-07-04T02:12:48.126Z,2.1
2018-07-04T02:13:04.569Z,2
2018-07-04T02:13:21.003Z,2.1
2018-07-04T02:13:37.451Z,2
2018-07-04T02:13:54.898Z,2.1
2018-07-04T02:14:11.335Z,2
2018-07-04T02:14:27.763Z,2
2018-07-04T02:14:44.211Z,2.1
2018-07-04T02:15:00.675Z,2
2018-07-04T02:15:17.124Z,2
2018-07-04T02:15:33.581Z,1.9
2018-07-04T02:15:50.044Z,2
2018-07-04T02:16:06.509Z,2
2018-07-04T02:16:23.028Z,1.9
2018-07-04T02:16:39.427Z,2
2018-07-04T02:16:55.915Z,2
2018-07-04T02:17:12.397Z,1.9
2018-07-04T02:17:28.867Z,2
2018-07-04T02:17:45.346Z,2
2018-07-04T02:18:01.811Z,1.9
2018-07-04T02:18:18.254Z,2.1
2018-07-04T02:18:34.700Z,2.1
2018-07-04T02:18:51.128Z,2.1
2018-07-04T02:19:07.572Z,2.2
2018-07-04T02:19:24.048Z,2.1
2018-07-04T02:19:40.476Z,2.1
2018-07-04T02:19:56.917Z,2
2018-07-04T02:20:13.362Z,1.9
2018-07-04T02:20:29.794Z,2
2018-07-04T02:20:46.228Z,2.1
2018-07-04T02:21:02.689Z,2
2018-07-04T02:21:19.179Z,2.1
2018-07-04T02:21:35.641Z,2.3
2018-07-04T02:21:59.980Z,2
2018-07-04T02:22:16.413Z,1.9
2018-07-04T02:22:32.883Z,2
2018-07-04T02:22:49.315Z,1.8
2018-07-04T02:23:05.753Z,1.9
2018-07-04T02:23:22.202Z,1.7
2018-07-04T02:23:38.644Z,1.7
2018-07-04T02:23:55.075Z,1.9
2018-07-04T02:24:11.510Z,2
2018-07-04T02:24:27.969Z,2.1
2018-07-04T02:24:44.398Z,2.2
2018-07-04T02:25:00.852Z,1.9
2018-07-04T02:25:17.279Z,1.9
2018-07-04T02:25:33.721Z,1.9
2018-07-04T02:25:50.155Z,2.1
2018-07-04T02:26:06.591Z,2
2018-07-04T02:26:23.064Z,1.9
2018-07-04T02:26:39.512Z,1.8
2018-07-04T02:26:55.948Z,1.7
2018-07-04T02:27:12.389Z,1.8
2018-07-04T02:27:28.845Z,2
2018-07-04T02:27:45.330Z,1.9
2018-07-04T02:28:01.798Z,1.7
2018-07-04T02:28:18.234Z,1.8
2018-07-04T02:28:34.672Z,1.8
2018-07-04T02:28:51.155Z,1.8
2018-07-04T02:29:08.608Z,2
2018-07-04T02:29:25.054Z,2
2018-07-04T02:29:41.527Z,1.8
2018-07-04T02:29:57.975Z,1.8
2018-07-04T02:30:14.406Z,1.8
2018-07-04T02:30:30.864Z,1.8
2018-07-04T02:30:47.369Z,1.8
2018-07-04T02:31:03.851Z,2
2018-07-04T02:31:20.309Z,1.9
2018-07-04T02:31:36.781Z,1.8
2018-07-04T02:31:53.222Z,1.9
2018-07-04T02:32:09.653Z,1.9
2018-07-04T02:32:26.111Z,1.9
2018-07-04T02:32:42.608Z,2.1
2018-07-04T02:32:59.056Z,2
2018-07-04T02:33:15.496Z,1.8
2018-07-04T02:33:31.932Z,1.9
2018-07-04T02:33:48.373Z,1.8
2018-07-04T02:34:04.832Z,2
2018-07-04T02:34:21.259Z,2
2018-07-04T02:34:37.694Z,2
2018-07-04T02:34:54.137Z,2
2018-07-04T02:35:10.566Z,1.9
2018-07-04T02:35:27.002Z,1.9
2018-07-04T02:35:43.444Z,1.8
2018-07-04T02:35:59.909Z,1.9
2018-07-04T02:36:16.365Z,1.9
2018-07-04T02:36:32.847Z,2
2018-07-04T02:36:49.306Z,1.9
2018-07-04T02:37:05.764Z,1.9
2018-07-04T02:37:22.215Z,1.8
2018-07-04T02:37:38.675Z,1.9
2018-07-04T02:37:55.150Z,2.1
2018-07-04T02:38:11.614Z,2
2018-07-04T02:38:28.061Z,2.1
2018-07-04T02:38:44.509Z,2.2
2018-07-04T02:39:00.999Z,2
2018-07-04T02:39:17.415Z,2
2018-07-04T02:39:33.865Z,1.9
2018-07-04T02:39:50.310Z,1.8
2018-07-04T02:40:06.745Z,1.9
2018-07-04T02:40:23.208Z,1.9
2018-07-04T02:40:39.683Z,1.9
2018-07-04T02:40:56.184Z,1.9
2018-07-04T02:41:12.646Z,2
2018-07-04T02:41:29.131Z,2
2018-07-04T02:41:45.584Z,1.8
2018-07-04T02:42:02.022Z,1.8
2018-07-04T02:42:18.501Z,1.9
2018-07-04T02:42:35.983Z,2
2018-07-04T02:42:52.435Z,2
2018-07-04T02:43:08.878Z,1.9
2018-07-04T02:43:25.303Z,1.8
2018-07-04T02:43:41.753Z,1.7
2018-07-04T02:43:58.203Z,1.9
2018-07-04T02:44:14.650Z,2.1
2018-07-04T02:44:31.090Z,2
2018-07-04T02:44:47.621Z,1.9
2018-07-04T02:45:04.079Z,1.7
2018-07-04T02:45:20.463Z,1.8
2018-07-04T02:45:36.921Z,1.9
2018-07-04T02:45:53.362Z,1.8
2018-07-04T02:46:09.844Z,1.9
2018-07-04T02:46:26.335Z,1.9
2018-07-04T02:46:42.777Z,1.9
2018-07-04T02:46:59.203Z,2
2018-07-04T02:47:15.646Z,2.1
2018-07-04T02:47:32.125Z,1.9
2018-07-04T02:47:57.906Z,2.1
2018-07-04T02:48:14.331Z,2.1
2018-07-04T02:48:30.764Z,2
2018-07-04T02:48:47.230Z,2.1
2018-07-04T02:49:03.658Z,2.2
2018-07-04T02:49:20.103Z,2
2018-07-04T02:49:36.545Z,1.9
2018-07-04T02:49:52.977Z,2
2018-07-04T02:50:09.425Z,2.2
2018-07-04T02:50:25.873Z,2.2
2018-07-04T02:50:42.305Z,2.1
2018-07-04T02:50:58.786Z,2.1
2018-07-04T02:51:15.267Z,1.9
2018-07-04T02:51:31.714Z,2
2018-07-04T02:51:48.168Z,1.9
2018-07-04T02:52:04.623Z,1.9
2018-07-04T02:52:21.048Z,1.9
2018-07-04T02:52:37.530Z,2
2018-07-04T02:52:54.023Z,2.1
2018-07-04T02:53:10.518Z,2
2018-07-04T02:53:26.963Z,2
2018-07-04T02:53:43.395Z,2.1
2018-07-04T02:53:59.842Z,2
2018-07-04T02:54:16.285Z,2.4
2018-07-04T02:54:32.717Z,2.3
2018-07-04T02:54:49.176Z,1.9
2018-07-04T02:55:05.619Z,2
2018-07-04T02:55:22.055Z,2
2018-07-04T02:55:38.502Z,1.9
2018-07-04T02:55:54.972Z,2
2018-07-04T02:56:11.418Z,2.2
2018-07-04T02:56:27.948Z,2.1
2018-07-04T02:56:44.344Z,2.1
2018-07-04T02:57:00.795Z,2
2018-07-04T02:57:17.364Z,2
2018-07-04T02:57:33.788Z,2.1
2018-07-04T02:57:50.220Z,1.9
2018-07-04T02:58:06.713Z,1.9
2018-07-04T02:58:23.160Z,2
2018-07-04T02:58:39.639Z,2.1
2018-07-04T02:58:56.113Z,2.2
2018-07-04T02:59:12.557Z,2.3
2018-07-04T02:59:29.008Z,2.3
2018-07-04T02:59:45.445Z,2.2
2018-07-04T03:00:01.912Z,2.1
2018-07-04T03:00:18.337Z,2.2
2018-07-04T03:00:34.767Z,2.1
2018-07-04T03:00:51.224Z,1.9
2018-07-04T03:01:07.686Z,2.1
2018-07-04T03:01:24.104Z,2.1
2018-07-04T03:01:40.599Z,2.2
2018-07-04T03:01:57.082Z,2.2
2018-07-04T03:02:13.510Z,1.8
2018-07-04T03:02:29.962Z,1.8
2018-07-04T03:02:46.422Z,2
2018-07-04T03:03:02.853Z,2
2018-07-04T03:03:19.394Z,2
2018-07-04T03:03:35.841Z,2.1
2018-07-04T03:03:52.280Z,1.9
2018-07-04T03:04:08.716Z,1.9
2018-07-04T03:04:25.184Z,2.2
2018-07-04T03:04:41.608Z,2.1
2018-07-04T03:04:58.045Z,1.9
2018-07-04T03:05:14.499Z,2
2018-07-04T03:05:30.931Z,2
2018-07-04T03:05:47.383Z,2.1
2018-07-04T03:06:03.831Z,2.1
2018-07-04T03:06:20.264Z,2.2
2018-07-04T03:06:36.717Z,2.2
2018-07-04T03:07:01.182Z,2.3
2018-07-04T03:07:17.642Z,2.3
2018-07-04T03:07:34.078Z,1.9
2018-07-04T03:07:50.552Z,2
2018-07-04T03:08:07.001Z,2.1
2018-07-04T03:08:23.462Z,1.9
2018-07-04T03:08:40.895Z,2.1
2018-07-04T03:08:57.330Z,2.2
2018-07-04T03:09:13.772Z,2.1
2018-07-04T03:09:30.223Z,2.1
2018-07-04T03:09:46.702Z,2
2018-07-04T03:10:03.193Z,2.1
2018-07-04T03:10:19.605Z,2
2018-07-04T03:10:36.028Z,2.2
2018-07-04T03:10:52.482Z,2.5
2018-07-04T03:11:08.945Z,2.1
2018-07-04T03:11:25.397Z,2.2
2018-07-04T03:11:41.870Z,2.3
2018-07-04T03:11:58.334Z,2.2
2018-07-04T03:12:14.846Z,2.1
2018-07-04T03:12:31.327Z,2
2018-07-04T03:12:47.745Z,2.2
2018-07-04T03:13:04.207Z,2.1
2018-07-04T03:13:20.814Z,2.1
2018-07-04T03:13:37.316Z,2
2018-07-04T03:13:53.751Z,1.9
2018-07-04T03:14:10.179Z,2
2018-07-04T03:14:26.620Z,2.1
2018-07-04T03:14:43.063Z,1.9
2018-07-04T03:14:59.476Z,1.9
2018-07-04T03:15:15.966Z,1.9
2018-07-04T03:15:32.403Z,2
2018-07-04T03:15:48.878Z,2.1
2018-07-04T03:16:05.402Z,2.1
2018-07-04T03:16:21.824Z,2
2018-07-04T03:16:38.287Z,2
2018-07-04T03:16:54.731Z,2
2018-07-04T03:17:11.165Z,2.1
2018-07-04T03:17:27.607Z,2
2018-07-04T03:17:44.040Z,2
2018-07-04T03:18:00.498Z,2.1
2018-07-04T03:18:16.960Z,2.1
2018-07-04T03:18:33.423Z,2.2
2018-07-04T03:18:49.869Z,2.3
2018-07-04T03:19:06.317Z,2.1
2018-07-04T03:19:22.749Z,2
2018-07-04T03:19:39.230Z,2
2018-07-04T03:19:55.697Z,2
2018-07-04T03:20:12.132Z,2.1
2018-07-04T03:20:28.578Z,2
2018-07-04T03:20:45.028Z,1.8
2018-07-04T03:21:01.453Z,2.1
2018-07-04T03:21:17.908Z,2.1
2018-07-04T03:21:34.371Z,2.2
2018-07-04T03:21:50.798Z,2.1
2018-07-04T03:22:07.242Z,2.1
2018-07-04T03:22:23.682Z,2.3
2018-07-04T03:22:40.120Z,2.4
2018-07-04T03:22:56.569Z,2.3
2018-07-04T03:23:13.076Z,2.2
2018-07-04T03:23:29.513Z,2.2
2018-07-04T03:23:45.971Z,2.1
2018-07-04T03:24:02.429Z,2.1
2018-07-04T03:24:18.833Z,2.1
2018-07-04T03:24:35.278Z,2.1
2018-07-04T03:24:51.732Z,2.2
2018-07-04T03:25:08.161Z,2.3
2018-07-04T03:25:24.604Z,2.1
2018-07-04T03:25:41.073Z,2
2018-07-04T03:25:57.508Z,2.1
2018-07-04T03:26:13.948Z,2.2
2018-07-04T03:26:30.448Z,2.3
2018-07-04T03:26:47.883Z,2.4
2018-07-04T03:27:04.354Z,2.5
2018-07-04T03:27:20.811Z,2.4
2018-07-04T03:27:38.253Z,2.2
2018-07-04T03:27:54.677Z,2.2
2018-07-04T03:28:11.139Z,2.3
2018-07-04T03:28:27.640Z,2.3
2018-07-04T03:28:44.067Z,2.2
2018-07-04T03:29:00.531Z,2.2
2018-07-04T03:29:17.007Z,2.2
2018-07-04T03:29:33.422Z,2.2
2018-07-04T03:29:49.869Z,2.2
2018-07-04T03:30:06.329Z,2.3
2018-07-04T03:30:22.749Z,2.3
2018-07-04T03:30:39.194Z,2.3
2018-07-04T03:30:55.656Z,2.2
2018-07-04T03:31:12.080Z,2.2
2018-07-04T03:31:28.549Z,2.4
2018-07-04T03:31:45.014Z,2.3
2018-07-04T03:32:01.453Z,2.2
2018-07-04T03:32:17.908Z,2.2
2018-07-04T03:32:34.349Z,2.2
2018-07-04T03:32:50.820Z,2.1
2018-07-04T03:33:08.289Z,2.2
2018-07-04T03:33:24.687Z,2.2
2018-07-04T03:33:41.174Z,2.3
2018-07-04T03:33:57.646Z,2.2
2018-07-04T03:34:14.100Z,2.4
2018-07-04T03:34:30.575Z,2.4
2018-07-04T03:34:47.037Z,2.1
2018-07-04T03:35:03.482Z,2.3
2018-07-04T03:35:19.958Z,2.1
2018-07-04T03:35:36.398Z,2.2
2018-07-04T03:35:52.868Z,2.3
2018-07-04T03:36:09.318Z,2.3
2018-07-04T03:36:25.743Z,2.1
2018-07-04T03:36:42.182Z,2.1
2018-07-04T03:36:58.628Z,2.2
2018-07-04T03:37:15.083Z,2.1
2018-07-04T03:37:31.561Z,2
2018-07-04T03:37:48.024Z,2.3
2018-07-04T03:38:04.444Z,2.4
2018-07-04T03:38:20.894Z,2.4
2018-07-04T03:38:37.361Z,2.3
2018-07-04T03:38:53.799Z,2.1
2018-07-04T03:39:10.268Z,2.2
2018-07-04T03:39:26.716Z,2.3
2018-07-04T03:39:44.168Z,2
2018-07-04T03:40:00.627Z,2.1
2018-07-04T03:40:17.070Z,2.1
2018-07-04T03:40:33.546Z,2.2
2018-07-04T03:40:49.992Z,2.4
2018-07-04T03:41:06.442Z,2.2
2018-07-04T03:41:22.895Z,2.1
2018-07-04T03:41:39.341Z,2.3
2018-07-04T03:41:55.780Z,2.3
2018-07-04T03:42:12.242Z,2.3
2018-07-04T03:42:28.656Z,2.2
2018-07-04T03:42:45.172Z,2.1
2018-07-04T03:43:01.613Z,2.1
2018-07-04T03:43:18.265Z,2.2
2018-07-04T03:43:34.680Z,2.1
2018-07-04T03:43:51.165Z,2.2
2018-07-04T03:44:07.610Z,2.4
2018-07-04T03:44:24.064Z,2.3
2018-07-04T03:44:40.503Z,2.1
2018-07-04T03:44:56.953Z,2.4
2018-07-04T03:45:13.387Z,2.5
2018-07-04T03:45:29.836Z,2.2
2018-07-04T03:45:46.296Z,2.1
2018-07-04T03:46:02.743Z,2.1
2018-07-04T03:46:19.214Z,2.1
2018-07-04T03:46:35.656Z,2
2018-07-04T03:46:52.117Z,2.2
2018-07-04T03:47:08.556Z,2.4
2018-07-04T03:47:25.014Z,2.3
2018-07-04T03:47:41.450Z,2.3
2018-07-04T03:47:57.887Z,2.3
2018-07-04T03:48:14.351Z,2.4
2018-07-04T03:48:30.810Z,2.3
2018-07-04T03:48:47.292Z,2.4
2018-07-04T03:49:03.741Z,2.5
2018-07-04T03:49:20.169Z,2.3
2018-07-04T03:49:36.625Z,2.2
2018-07-04T03:49:53.149Z,2.2
2018-07-04T03:50:09.529Z,2.2