createdAt,value
2018-11-29T00:00:27.295Z,-2.72
2018-11-29T00:02:55.971Z,-2.63
2018-11-29T00:05:24.721Z,-2.68
2018-11-29T00:07:53.451Z,-2.70
2018-11-29T00:10:22.162Z,-2.63
2018-11-29T00:12:50.843Z,-2.69
2018-11-29T00:15:19.453Z,-2.71
2018-11-29T00:17:48.180Z,-2.59
2018-11-29T00:20:17.809Z,-2.69
2018-11-29T00:22:47.295Z,-2.64
2018-11-29T00:25:17.820Z,-2.66
2018-11-29T00:27:46.617Z,-2.52
2018-11-29T00:30:16.455Z,-2.64
2018-11-29T00:32:45.135Z,-2.51
2018-11-29T00:35:14.644Z,-2.51
2018-11-29T00:37:43.419Z,-2.65
2018-11-29T00:40:15.917Z,-2.57
2018-11-29T00:42:44.576Z,-2.66
2018-11-29T00:45:15.408Z,-2.66
2018-11-29T00:47:44.427Z,-2.60
2018-11-29T00:50:14.054Z,-2.60
2018-11-29T00:52:43.744Z,-2.68
2018-11-29T00:55:13.784Z,-2.66
2018-11-29T00:57:42.423Z,-2.58
2018-11-29T01:00:21.862Z,-2.64
2018-11-29T01:02:50.603Z,-2.57
2018-11-29T01:05:19.327Z,-2.57
2018-11-29T01:07:48.054Z,-2.63
2018-11-29T01:10:17.380Z,-2.53
2018-11-29T01:12:46.526Z,-2.52
2018-11-29T01:15:16.173Z,-2.52
2018-11-29T01:17:45.704Z,-2.47
2018-11-29T01:20:15.371Z,-2.47
2018-11-29T01:22:44.090Z,-2.54
2018-11-29T01:25:13.643Z,-2.55
2018-11-29T01:27:43.066Z,-2.55
2018-11-29T01:30:14.654Z,-2.55
2018-11-29T01:32:43.401Z,-2.59
2018-11-29T01:35:13.097Z,-2.54
2018-11-29T01:37:41.795Z,-2.48
2018-11-29T01:40:17.798Z,-2.48
2018-11-29T01:42:49.576Z,-2.41
2018-11-29T01:45:18.263Z,-2.49
2018-11-29T01:47:46.930Z,-2.40
2018-11-29T01:50:15.637Z,-2.48
2018-11-29T01:52:44.345Z,-2.49
2018-11-29T01:55:12.990Z,-2.55
2018-11-29T01:57:41.686Z,-2.44
2018-11-29T02:00:12.973Z,-2.54
2018-11-29T02:02:41.676Z,-2.54
2018-11-29T02:05:11.347Z,-2.59
2018-11-29T02:07:40.024Z,-2.53
2018-11-29T02:10:17.700Z,-2.46
2018-11-29T02:12:46.413Z,-2.52
2018-11-29T02:15:15.186Z,-2.42
2018-11-29T02:17:43.960Z,-2.34
2018-11-29T02:20:17.708Z,-2.34
2018-11-29T02:22:46.587Z,-2.37
2018-11-29T02:25:15.384Z,-2.37
2018-11-29T02:27:44.034Z,-2.32
2018-11-29T02:30:19.869Z,-2.31
2018-11-29T02:32:48.748Z,-2.42
2018-11-29T02:35:17.637Z,-2.37
2018-11-29T02:37:46.309Z,-2.38
2018-11-29T02:40:15.961Z,-2.32
2018-11-29T02:42:44.896Z,-2.28
2018-11-29T02:45:15.721Z,-2.39
2018-11-29T02:47:44.420Z,-2.38
2018-11-29T02:50:13.213Z,-2.39
2018-11-29T02:52:41.815Z,-2.39
2018-11-29T02:55:11.521Z,-2.31
2018-11-29T02:57:40.614Z,-2.31
2018-11-29T03:00:13.844Z,-2.25
2018-11-29T03:02:42.655Z,-2.28
2018-11-29T03:05:11.517Z,-2.33
2018-11-29T03:07:40.153Z,-2.21
2018-11-29T03:10:10.227Z,-2.23
2018-11-29T03:12:38.963Z,-2.18
2018-11-29T03:15:15.093Z,-2.38
2018-11-29T03:17:44.277Z,-2.39
2018-11-29T03:20:14.812Z,-2.30
2018-11-29T03:22:43.615Z,-2.23
2018-11-29T03:25:13.230Z,-2.33
2018-11-29T03:27:41.960Z,-2.22
2018-11-29T03:30:16.973Z,-2.28
2018-11-29T03:32:45.668Z,-2.18
2018-11-29T03:35:14.896Z,-2.25
2018-11-29T03:37:43.617Z,-2.23
2018-11-29T03:40:14.331Z,-2.15
2018-11-29T03:42:43.077Z,-2.28
2018-11-29T03:45:13.064Z,-2.27
2018-11-29T03:47:41.791Z,-2.19
2018-11-29T03:50:12.758Z,-2.27
2018-11-29T03:52:41.397Z,-2.17
2018-11-29T03:55:10.631Z,-2.22
2018-11-29T03:57:39.822Z,-2.28
2018-11-29T04:00:12.084Z,-2.24
2018-11-29T04:02:40.735Z,-2.26
2018-11-29T04:05:09.465Z,-2.31
2018-11-29T04:07:38.198Z,-2.28
2018-11-29T04:10:09.026Z,-2.32
2018-11-29T04:12:37.694Z,-2.38
2018-11-29T04:15:07.248Z,-2.37
2018-11-29T04:17:40.619Z,-2.38
2018-11-29T04:20:05.953Z,-2.35
2018-11-29T04:22:34.627Z,-2.43
2018-11-29T04:25:03.337Z,-2.42
2018-11-29T04:27:31.986Z,-2.48
2018-11-29T04:30:00.626Z,-2.53
2018-11-29T04:32:29.286Z,-2.50
2018-11-29T04:34:58.019Z,-2.46
2018-11-29T04:37:26.679Z,-2.42
2018-11-29T04:39:55.290Z,-2.48
2018-11-29T04:42:24.506Z,-2.47
2018-11-29T04:44:53.179Z,-2.42
2018-11-29T04:47:21.881Z,-2.38
2018-11-29T04:49:50.614Z,-2.38
2018-11-29T04:52:19.262Z,-2.42
2018-11-29T04:54:47.930Z,-2.49
2018-11-29T04:57:16.569Z,-2.54
2018-11-29T04:59:45.184Z,-2.32
2018-11-29T05:02:13.878Z,-2.43
2018-11-29T05:04:42.557Z,-2.39
2018-11-29T05:07:11.156Z,-2.40
2018-11-29T05:09:39.794Z,-2.31
2018-11-29T05:12:08.567Z,-2.30
2018-11-29T05:14:37.236Z,-2.30
2018-11-29T05:17:05.959Z,-2.32
2018-11-29T05:19:34.630Z,-2.23
2018-11-29T05:22:03.282Z,-2.18
2018-11-29T05:24:31.936Z,-2.23
2018-11-29T05:27:00.605Z,-2.26
2018-11-29T05:29:29.403Z,-2.35
2018-11-29T05:31:58.056Z,-2.28
2018-11-29T05:34:26.780Z,-2.25
2018-11-29T05:36:55.401Z,-2.33
2018-11-29T05:39:24.282Z,-2.41
2018-11-29T05:41:52.924Z,-2.30
2018-11-29T05:44:21.586Z,-2.45
2018-11-29T05:46:50.431Z,-2.42
2018-11-29T05:49:19.100Z,-2.45
2018-11-29T05:51:47.714Z,-2.50
2018-11-29T05:54:16.342Z,-2.61
2018-11-29T05:56:45.013Z,-2.59
2018-11-29T05:59:13.665Z,-2.64
2018-11-29T06:01:44.503Z,-2.66
2018-11-29T06:04:13.190Z,-2.63
2018-11-29T06:06:41.869Z,-2.65
2018-11-29T06:09:11.023Z,-2.64
2018-11-29T06:11:39.800Z,-2.76
2018-11-29T06:14:08.898Z,-2.67
2018-11-29T06:16:38.230Z,-2.59
2018-11-29T06:19:08.337Z,-2.56
2018-11-29T06:21:36.999Z,-2.68
2018-11-29T06:24:05.909Z,-2.63
2018-11-29T06:26:34.524Z,-2.61
2018-11-29T06:29:03.523Z,-2.57
2018-11-29T06:31:32.180Z,-2.53
2018-11-29T06:34:00.963Z,-2.54
2018-11-29T06:36:29.644Z,-2.61
2018-11-29T06:38:58.306Z,-2.60
2018-11-29T06:41:27.002Z,-2.60
2018-11-29T06:43:55.654Z,-2.56
2018-11-29T06:46:24.307Z,-2.56
2018-11-29T06:48:52.891Z,-2.58
2018-11-29T06:51:21.553Z,-2.63
2018-11-29T06:53:55.548Z,-2.56
2018-11-29T06:56:24.240Z,-2.48
2018-11-29T06:58:53.467Z,-2.51
2018-11-29T07:01:22.131Z,-2.40
2018-11-29T07:03:50.859Z,-2.37
2018-11-29T07:06:19.500Z,-2.40
2018-11-29T07:08:48.958Z,-2.33
2018-11-29T07:11:17.580Z,-2.26
2018-11-29T07:13:46.175Z,-2.07
2018-11-29T07:16:14.864Z,-2.09
2018-11-29T07:18:43.505Z,-2.05
2018-11-29T07:21:23.185Z,-1.95
2018-11-29T07:23:51.911Z,-1.91
2018-11-29T07:26:20.574Z,-1.90
2018-11-29T07:28:49.578Z,-1.86
2018-11-29T07:31:18.212Z,-1.81
2018-11-29T07:33:46.944Z,-1.80
2018-11-29T07:36:15.659Z,-1.77
2018-11-29T07:38:44.315Z,-1.82
2018-11-29T07:41:13.055Z,-1.75
2018-11-29T07:43:41.703Z,-1.71
2018-11-29T07:46:10.408Z,-1.61
2018-11-29T07:48:39.056Z,-1.49
2018-11-29T07:51:07.765Z,-1.50
2018-11-29T07:53:36.444Z,-1.60
2018-11-29T07:56:05.159Z,-1.52
2018-11-29T07:58:33.860Z,-1.33
2018-11-29T08:01:02.517Z,-1.36
2018-11-29T08:03:31.199Z,-1.33
2018-11-29T08:05:59.831Z,-1.34
2018-11-29T08:08:28.528Z,-1.30
2018-11-29T08:10:57.237Z,-1.29
2018-11-29T08:13:25.864Z,-1.22
2018-11-29T08:15:54.493Z,-1.24
2018-11-29T08:18:23.171Z,-1.26
2018-11-29T08:20:51.825Z,-1.28
2018-11-29T08:23:20.523Z,-1.25
2018-11-29T08:25:49.146Z,-1.25
2018-11-29T08:28:17.892Z,-1.09
2018-11-29T08:30:46.561Z,-0.96
2018-11-29T08:33:15.164Z,-0.82
2018-11-29T08:35:43.878Z,-0.78
2018-11-29T08:38:12.574Z,-0.78
2018-11-29T08:40:41.181Z,-0.83
2018-11-29T08:43:09.815Z,-0.78
2018-11-29T08:45:38.469Z,-0.74
2018-11-29T08:48:07.744Z,-0.72
2018-11-29T08:50:36.501Z,-0.64
2018-11-29T08:53:05.501Z,-0.60
2018-11-29T08:55:34.209Z,-0.57
2018-11-29T08:58:02.822Z,-0.60
2018-11-29T09:00:31.524Z,-0.58
2018-11-29T09:03:00.268Z,-0.57
2018-11-29T09:05:33.829Z,-0.56
2018-11-29T09:07:57.608Z,-0.61
2018-11-29T09:10:31.596Z,-0.64
2018-11-29T09:12:55.176Z,-0.57
2018-11-29T09:15:24.118Z,-0.63
2018-11-29T09:17:52.744Z,-0.64
2018-11-29T09:20:22.298Z,-0.61
2018-11-29T09:22:50.914Z,-0.46
2018-11-29T09:25:21.628Z,-0.39
2018-11-29T09:27:50.339Z,-0.27
2018-11-29T09:30:20.904Z,-0.37
2018-11-29T09:32:50.521Z,-0.38
2018-11-29T09:35:19.239Z,-0.68
2018-11-29T09:37:47.945Z,-0.59
2018-11-29T09:40:18.453Z,-0.48
2018-11-29T09:42:47.264Z,-0.36
2018-11-29T09:45:20.794Z,-0.27
2018-11-29T09:47:50.783Z,-0.33
2018-11-29T09:50:19.538Z,-0.43
2018-11-29T09:52:48.227Z,-0.74
2018-11-29T09:55:17.806Z,-0.74
2018-11-29T09:57:47.304Z,-0.84
2018-11-29T10:00:29.137Z,-0.83
2018-11-29T10:03:08.392Z,-0.84
2018-11-29T10:05:37.203Z,-0.77
2018-11-29T10:08:11.809Z,-0.70
2018-11-29T10:10:36.034Z,-0.49
2018-11-29T10:13:05.589Z,-0.70
2018-11-29T10:15:34.211Z,-0.63
2018-11-29T10:18:02.960Z,-0.54
2018-11-29T10:20:44.589Z,-0.47
2018-11-29T10:23:13.292Z,-0.46
2018-11-29T10:25:42.267Z,-0.43
2018-11-29T10:28:14.186Z,-0.25
2018-11-29T10:30:52.209Z,-0.49
2018-11-29T10:33:21.011Z,-0.56
2018-11-29T10:35:49.710Z,-0.53
2018-11-29T10:38:18.368Z,-0.42
2018-11-29T10:40:47.016Z,-0.46
2018-11-29T10:43:15.689Z,-0.46
2018-11-29T10:45:44.380Z,-0.69
2018-11-29T10:48:16.448Z,-0.63
2018-11-29T10:50:45.131Z,-0.64
2018-11-29T10:53:13.836Z,-0.70
2018-11-29T10:55:42.503Z,-0.54
2018-11-29T10:58:11.130Z,-0.67
2018-11-29T11:00:45.089Z,-0.57
2018-11-29T11:03:20.665Z,-0.46
2018-11-29T11:05:51.415Z,-0.49
2018-11-29T11:08:20.680Z,-0.50
2018-11-29T11:10:49.465Z,-0.69
2018-11-29T11:13:18.093Z,-0.58
2018-11-29T11:15:46.763Z,-1.22
2018-11-29T11:18:16.017Z,-1.11
2018-11-29T11:20:44.748Z,-1.00
2018-11-29T11:23:13.395Z,-1.20
2018-11-29T11:25:43.264Z,-1.13
2018-11-29T11:28:11.932Z,-1.00
2018-11-29T11:30:42.559Z,-0.86
2018-11-29T11:33:11.302Z,-0.75
2018-11-29T11:35:40.052Z,-0.64
2018-11-29T11:38:09.767Z,-0.79
2018-11-29T11:40:38.455Z,-0.89
2018-11-29T11:43:07.786Z,-0.87
2018-11-29T11:45:36.490Z,-0.92
2018-11-29T11:48:05.626Z,-0.83
2018-11-29T11:50:34.320Z,-0.95
2018-11-29T11:53:04.045Z,-1.05
2018-11-29T11:55:34.455Z,-1.22
2018-11-29T11:58:03.102Z,-1.09
2018-11-29T12:00:32.132Z,-1.07
2018-11-29T12:03:06.149Z,-0.99
2018-11-29T12:05:34.897Z,-0.89
2018-11-29T12:08:03.605Z,-0.89
2018-11-29T12:10:32.249Z,-0.90
2018-11-29T12:13:00.890Z,-0.75
2018-11-29T12:15:30.379Z,-0.77
2018-11-29T12:17:59.052Z,-0.69
2018-11-29T12:20:27.701Z,-0.84
2018-11-29T12:22:56.371Z,-0.81
2018-11-29T12:25:24.993Z,-0.86
2018-11-29T12:27:53.904Z,-0.92
2018-11-29T12:30:30.051Z,-0.85
2018-11-29T12:33:01.879Z,-0.82
2018-11-29T12:35:30.603Z,-0.97
2018-11-29T12:37:59.277Z,-1.06
2018-11-29T12:40:27.979Z,-1.19
2018-11-29T12:42:56.695Z,-1.27
2018-11-29T12:45:25.356Z,-1.31
2018-11-29T12:47:54.021Z,-1.34
2018-11-29T12:50:24.885Z,-1.25
2018-11-29T12:52:53.572Z,-1.41
2018-11-29T12:55:23.460Z,-1.45
2018-11-29T12:58:04.642Z,-1.56
2018-11-29T13:00:22.835Z,-1.50
2018-11-29T13:02:59.221Z,-1.57
2018-11-29T13:05:28.800Z,-1.64
2018-11-29T13:07:57.673Z,-1.56
2018-11-29T13:10:27.481Z,-1.47
2018-11-29T13:12:56.232Z,-1.35
2018-11-29T13:15:27.301Z,-1.61
2018-11-29T13:17:56.541Z,-1.73
2018-11-29T13:20:25.183Z,-1.91
2018-11-29T13:22:53.859Z,-1.77
2018-11-29T13:25:23.667Z,-1.77
2018-11-29T13:27:52.408Z,-1.69
2018-11-29T13:30:21.967Z,-1.69
2018-11-29T13:32:52.410Z,-1.67
2018-11-29T13:35:30.964Z,-1.84
2018-11-29T13:38:02.041Z,-1.87
2018-11-29T13:40:30.660Z,-1.81
2018-11-29T13:42:59.368Z,-2.01
2018-11-29T13:45:28.045Z,-2.20
2018-11-29T13:47:56.706Z,-1.98
2018-11-29T13:50:25.337Z,-2.00
2018-11-29T13:52:54.132Z,-2.06
2018-11-29T13:55:22.825Z,-1.98
2018-11-29T13:57:51.729Z,-2.03
2018-11-29T14:00:21.396Z,-2.05
2018-11-29T14:02:51.496Z,-2.11
2018-11-29T14:05:20.426Z,-2.14
2018-11-29T14:07:49.437Z,-2.20
2018-11-29T14:10:20.235Z,-2.07
2018-11-29T14:12:49.921Z,-2.03
2018-11-29T14:15:20.927Z,-2.01
2018-11-29T14:17:49.739Z,-1.94
2018-11-29T14:20:18.450Z,-1.98
2018-11-29T14:22:47.181Z,-1.98
2018-11-29T14:25:16.756Z,-1.97
2018-11-29T14:27:49.903Z,-2.00
2018-11-29T14:30:20.743Z,-1.98
2018-11-29T14:32:49.556Z,-1.93
2018-11-29T14:35:18.318Z,-2.01
2018-11-29T14:37:47.058Z,-2.04
2018-11-29T14:40:20.049Z,-2.02
2018-11-29T14:42:48.765Z,-2.16
2018-11-29T14:45:18.615Z,-2.26
2018-11-29T14:47:47.309Z,-2.45
2018-11-29T14:50:18.508Z,-2.45
2018-11-29T14:52:47.280Z,-2.55
2018-11-29T14:55:16.086Z,-2.65
2018-11-29T14:57:44.877Z,-2.58
2018-11-29T15:00:14.174Z,-2.64
2018-11-29T15:02:43.422Z,-2.65
2018-11-29T15:05:44.351Z,-2.81
2018-11-29T15:08:13.155Z,-2.86
2018-11-29T15:10:41.857Z,-2.92
2018-11-29T15:13:12.262Z,-2.98
2018-11-29T15:15:42.553Z,-2.94
2018-11-29T15:18:12.055Z,-2.96
2018-11-29T15:20:48.470Z,-3.02
2018-11-29T15:23:19.353Z,-3.10
2018-11-29T15:25:48.185Z,-3.00
2018-11-29T15:28:17.179Z,-2.99
2018-11-29T15:30:45.950Z,-2.97
2018-11-29T15:33:14.722Z,-2.93
2018-11-29T15:35:43.542Z,-2.89
2018-11-29T15:38:12.334Z,-2.96
2018-11-29T15:40:41.194Z,-2.92
2018-11-29T15:43:09.911Z,-3.01
2018-11-29T15:45:38.684Z,-3.03
2018-11-29T15:48:07.502Z,-3.06
2018-11-29T15:50:36.396Z,-3.12
2018-11-29T15:53:05.506Z,-2.98
2018-11-29T15:55:34.367Z,-2.96
2018-11-29T15:58:03.210Z,-2.95
2018-11-29T16:00:32.485Z,-2.99
2018-11-29T16:03:03.596Z,-2.98
2018-11-29T16:05:32.566Z,-2.98
2018-11-29T16:08:01.214Z,-3.01
2018-11-29T16:10:29.943Z,-3.01
2018-11-29T16:12:58.814Z,-3.18
2018-11-29T16:15:28.627Z,-3.25
2018-11-29T16:17:57.448Z,-3.21
2018-11-29T16:20:31.359Z,-3.25
2018-11-29T16:23:00.228Z,-3.21
2018-11-29T16:25:28.986Z,-3.23
2018-11-29T16:27:57.723Z,-3.27
2018-11-29T16:30:31.861Z,-3.29
2018-11-29T16:33:03.308Z,-3.38
2018-11-29T16:35:32.995Z,-3.37
2018-11-29T16:38:01.835Z,-3.43
2018-11-29T16:40:30.520Z,-3.40
2018-11-29T16:42:59.345Z,-3.45
2018-11-29T16:45:28.183Z,-3.39
2018-11-29T16:47:56.952Z,-3.39
2018-11-29T16:50:25.771Z,-3.23
2018-11-29T16:52:54.698Z,-3.20
2018-11-29T16:55:23.530Z,-3.35
2018-11-29T17:00:40.961Z,-3.36
2018-11-29T17:03:09.996Z,-3.34
2018-11-29T17:05:38.784Z,-3.27
2018-11-29T17:08:08.030Z,-3.19
2018-11-29T17:10:36.869Z,-3.16
2018-11-29T17:13:08.293Z,-3.18
2018-11-29T17:15:36.963Z,-3.21
2018-11-29T17:18:05.840Z,-3.16
2018-11-29T17:20:37.675Z,-3.12
2018-11-29T17:23:08.131Z,-3.13
2018-11-29T17:25:36.801Z,-3.00
2018-11-29T17:28:06.042Z,-2.98
2018-11-29T17:30:34.796Z,-2.89
2018-11-29T17:33:03.631Z,-2.81
2018-11-29T17:35:32.381Z,-2.93
2018-11-29T17:38:01.341Z,-2.93
2018-11-29T17:40:30.161Z,-2.98
2018-11-29T17:42:58.978Z,-3.06
2018-11-29T17:45:29.774Z,-3.30
2018-11-29T17:47:59.693Z,-3.26
2018-11-29T17:50:33.946Z,-3.21
2018-11-29T17:53:02.763Z,-3.06
2018-11-29T17:55:31.993Z,-3.02
2018-11-29T17:58:00.852Z,-2.93
2018-11-29T18:00:34.210Z,-2.93
2018-11-29T18:03:04.900Z,-2.92
2018-11-29T18:05:33.585Z,-3.00
2018-11-29T18:08:02.295Z,-2.92
2018-11-29T18:10:34.617Z,-2.98
2018-11-29T18:13:07.451Z,-3.01
2018-11-29T18:15:36.724Z,-2.93
2018-11-29T18:18:05.683Z,-2.93
2018-11-29T18:20:34.454Z,-2.96
2018-11-29T18:23:03.161Z,-2.92
2018-11-29T18:25:32.041Z,-2.90
2018-11-29T18:28:00.798Z,-2.94
2018-11-29T18:30:30.090Z,-2.92
2018-11-29T18:33:00.200Z,-2.93
2018-11-29T18:35:28.906Z,-2.98
2018-11-29T18:37:57.657Z,-3.02
2018-11-29T18:40:26.390Z,-3.00
2018-11-29T18:42:58.224Z,-3.03
2018-11-29T18:45:27.085Z,-2.93
2018-11-29T18:50:21.455Z,-2.99
2018-11-29T18:52:50.357Z,-2.94
2018-11-29T18:55:19.378Z,-2.99
2018-11-29T18:57:48.341Z,-2.97
2018-11-29T19:00:21.683Z,-2.98
2018-11-29T19:02:50.405Z,-3.02
2018-11-29T19:05:19.154Z,-3.04
2018-11-29T19:07:48.039Z,-3.01
2018-11-29T19:10:17.688Z,-2.93
2018-11-29T19:12:51.112Z,-2.98
2018-11-29T19:15:20.036Z,-2.89
2018-11-29T19:17:48.901Z,-2.85
2018-11-29T19:20:17.616Z,-2.91
2018-11-29T19:22:46.413Z,-2.88
2018-11-29T19:25:17.309Z,-2.97
2018-11-29T19:27:46.042Z,-2.90
2018-11-29T19:30:20.549Z,-2.93
2018-11-29T19:32:52.076Z,-2.98
2018-11-29T19:35:20.828Z,-2.98
2018-11-29T19:37:49.630Z,-3.04
2018-11-29T19:40:18.879Z,-3.02
2018-11-29T19:42:47.598Z,-2.98
2018-11-29T19:45:16.654Z,-3.04
2018-11-29T19:47:45.707Z,-3.10
2018-11-29T19:50:17.501Z,-3.12
2018-11-29T19:56:21.163Z,-3.38
2018-11-29T19:58:49.884Z,-3.45
2018-11-29T20:01:18.685Z,-3.52
2018-11-29T20:03:47.508Z,-3.62
2018-11-29T20:06:16.327Z,-3.61
2018-11-29T20:08:45.755Z,-3.66
2018-11-29T20:11:14.710Z,-3.74
2018-11-29T20:13:43.463Z,-3.73
2018-11-29T20:16:12.227Z,-3.84
2018-11-29T20:18:41.015Z,-3.94
2018-11-29T20:21:10.082Z,-3.88
2018-11-29T20:23:38.831Z,-3.97
2018-11-29T20:26:07.826Z,-3.99
2018-11-29T20:28:36.696Z,-3.97
2018-11-29T20:31:06.095Z,-4.06
2018-11-29T20:33:34.839Z,-4.07
2018-11-29T20:36:03.714Z,-4.10
2018-11-29T20:38:32.451Z,-4.16
2018-11-29T20:41:03.528Z,-4.03
2018-11-29T20:43:32.205Z,-4.12
2018-11-29T20:46:01.062Z,-4.30
2018-11-29T20:48:30.702Z,-4.18
2018-11-29T20:51:00.818Z,-4.18
2018-11-29T20:53:32.512Z,-4.25
2018-11-29T20:56:01.335Z,-4.18
2018-11-29T20:58:30.112Z,-4.32
2018-11-29T21:00:58.836Z,-4.20
2018-11-29T21:03:30.850Z,-4.30
2018-11-29T21:05:59.726Z,-4.24
2018-11-29T21:08:28.421Z,-4.32
2018-11-29T21:10:57.166Z,-4.38
2018-11-29T21:13:26.021Z,-4.37
2018-11-29T21:15:54.826Z,-4.32
2018-11-29T21:18:23.606Z,-4.40
2018-11-29T21:20:52.360Z,-4.38
2018-11-29T21:23:21.027Z,-4.35
2018-11-29T21:25:49.862Z,-4.44
2018-11-29T21:28:18.642Z,-4.54
2018-11-29T21:30:47.406Z,-4.67
2018-11-29T21:33:16.172Z,-4.61
2018-11-29T21:35:44.924Z,-4.61
2018-11-29T21:38:16.906Z,-4.71
2018-11-29T21:40:49.658Z,-4.84
2018-11-29T21:43:18.360Z,-4.87
2018-11-29T21:45:47.154Z,-4.89
2018-11-29T21:48:16.205Z,-5.03
2018-11-29T21:50:44.921Z,-5.04
2018-11-29T21:53:13.702Z,-5.14
2018-11-29T21:55:42.477Z,-5.26
2018-11-29T21:58:11.194Z,-5.25
2018-11-29T22:00:40.063Z,-5.15
2018-11-29T22:03:08.759Z,-5.15
2018-11-29T22:05:37.524Z,-5.30
2018-11-29T22:08:06.237Z,-5.27
2018-11-29T22:10:35.032Z,-5.36
2018-11-29T22:13:03.779Z,-5.33
2018-11-29T22:15:32.493Z,-5.33
2018-11-29T22:18:32.293Z,-5.32
2018-11-29T22:21:02.338Z,-5.37
2018-11-29T22:23:31.983Z,-5.27
2018-11-29T22:26:01.691Z,-5.33
2018-11-29T22:28:30.898Z,-5.38
2018-11-29T22:30:59.734Z,-5.37
2018-11-29T22:33:28.610Z,-5.38
2018-11-29T22:35:57.569Z,-5.46
2018-11-29T22:38:26.298Z,-5.39
2018-11-29T22:40:55.060Z,-5.56
2018-11-29T22:43:23.962Z,-5.50
2018-11-29T22:45:52.730Z,-5.50
2018-11-29T22:48:21.469Z,-5.47
2018-11-29T22:50:50.265Z,-5.56
2018-11-29T22:53:19.014Z,-5.54
2018-11-29T22:55:47.804Z,-5.51
2018-11-29T22:58:16.649Z,-5.49
2018-11-29T23:00:51.754Z,-5.62
2018-11-29T23:03:20.622Z,-5.71
2018-11-29T23:05:49.325Z,-5.63
2018-11-29T23:08:18.212Z,-5.56
2018-11-29T23:10:47.035Z,-5.62
2018-11-29T23:13:15.855Z,-5.63
2018-11-29T23:15:44.626Z,-5.64
2018-11-29T23:18:13.421Z,-5.68
2018-11-29T23:20:42.137Z,-5.77
2018-11-29T23:23:10.922Z,-5.76
2018-11-29T23:25:39.740Z,-5.76
2018-11-29T23:28:08.468Z,-5.76
2018-11-29T23:30:37.250Z,-5.81
2018-11-29T23:33:06.005Z,-5.78
2018-11-29T23:35:34.770Z,-5.82
2018-11-29T23:38:03.433Z,-5.78
2018-11-29T23:40:32.170Z,-5.77
2018-11-29T23:43:00.918Z,-5.83
2018-11-29T23:45:29.746Z,-5.79
2018-11-29T23:47:58.503Z,-5.80
2018-11-29T23:50:27.309Z,-5.76
2018-11-29T23:52:56.020Z,-5.88
2018-11-29T23:55:24.691Z,-5.86
2018-11-29T23:57:53.450Z,-5.81
