createdAt,value
2023-02-07T00:04:15.065Z,-4.73
2023-02-07T00:09:21.407Z,-4.71
2023-02-07T00:14:29.081Z,-4.66
2023-02-07T00:19:35.273Z,-4.65
2023-02-07T00:24:41.455Z,-4.61
2023-02-07T00:29:49.078Z,-4.61
2023-02-07T00:34:55.298Z,-4.57
2023-02-07T00:40:01.337Z,-4.53
2023-02-07T00:45:11.473Z,-4.50
2023-02-07T00:50:17.133Z,-4.48
2023-02-07T00:55:24.070Z,-4.44
2023-02-07T01:00:31.668Z,-4.42
2023-02-07T01:05:38.430Z,-4.37
2023-02-07T01:10:46.949Z,-4.34
2023-02-07T01:15:54.515Z,-4.28
2023-02-07T01:21:00.871Z,-4.26
2023-02-07T01:26:08.165Z,-4.24
2023-02-07T01:31:16.350Z,-4.24
2023-02-07T01:36:22.690Z,-4.21
2023-02-07T01:41:30.043Z,-4.16
2023-02-07T01:46:38.395Z,-4.13
2023-02-07T01:51:49.009Z,-4.11
2023-02-07T01:57:00.478Z,-4.06
2023-02-07T02:02:08.149Z,-4.04
2023-02-07T02:07:17.194Z,-4.00
2023-02-07T02:12:47.312Z,-3.92
2023-02-07T02:18:20.523Z,-3.82
2023-02-07T02:23:44.015Z,-3.77
2023-02-07T02:29:33.405Z,-3.75
2023-02-07T02:34:49.708Z,-3.69
2023-02-07T02:40:04.017Z,-3.58
2023-02-07T02:45:18.181Z,-3.50
2023-02-07T02:50:29.695Z,-3.46
2023-02-07T02:56:07.912Z,-3.37
2023-02-07T03:01:20.674Z,-3.36
2023-02-07T03:06:44.430Z,-3.35
2023-02-07T03:11:59.046Z,-3.35
2023-02-07T03:17:16.129Z,-3.33
2023-02-07T03:22:27.164Z,-3.30
2023-02-07T03:27:34.778Z,-3.26
2023-02-07T03:32:46.882Z,-3.24
2023-02-07T03:37:58.187Z,-3.21
2023-02-07T03:43:09.910Z,-3.20
2023-02-07T03:48:16.469Z,-3.18
2023-02-07T03:53:24.251Z,-3.15
2023-02-07T03:58:30.833Z,-3.13
2023-02-07T04:03:36.930Z,-3.09
2023-02-07T04:08:44.434Z,-3.06
2023-02-07T04:13:50.608Z,-3.03
2023-02-07T04:18:56.805Z,-2.99
2023-02-07T04:24:04.709Z,-2.95
2023-02-07T04:29:11.010Z,-2.92
2023-02-07T04:34:17.276Z,-2.91
2023-02-07T04:39:25.439Z,-2.89
2023-02-07T04:44:31.759Z,-2.86
2023-02-07T04:49:38.221Z,-2.84
2023-02-07T04:54:46.433Z,-2.80
2023-02-07T04:59:52.948Z,-2.77
2023-02-07T05:04:59.602Z,-2.75
2023-02-07T05:10:08.286Z,-2.71
2023-02-07T05:15:14.917Z,-2.71
2023-02-07T05:20:22.954Z,-2.65
2023-02-07T05:25:31.007Z,-2.64
2023-02-07T05:30:37.705Z,-2.61
2023-02-07T05:35:46.710Z,-2.59
2023-02-07T05:40:54.720Z,-2.57
2023-02-07T05:46:00.933Z,-2.55
2023-02-07T05:51:08.467Z,-2.54
2023-02-07T05:56:16.352Z,-2.51
2023-02-07T06:01:22.770Z,-2.51
2023-02-07T06:06:29.285Z,-2.48
2023-02-07T06:11:37.346Z,-2.45
2023-02-07T06:16:44.145Z,-2.43
2023-02-07T06:21:50.680Z,-2.39
2023-02-07T06:26:58.744Z,-2.41
2023-02-07T06:32:05.502Z,-2.36
2023-02-07T06:37:11.666Z,-2.35
2023-02-07T06:42:19.604Z,-2.32
2023-02-07T06:47:25.907Z,-2.29
2023-02-07T06:52:32.296Z,-2.27
2023-02-07T06:57:39.988Z,-2.22
2023-02-07T07:02:46.316Z,-2.19
2023-02-07T07:07:53.072Z,-2.16
2023-02-07T07:13:00.759Z,-2.13
2023-02-07T07:18:07.108Z,-2.11
2023-02-07T07:23:13.174Z,-2.08
2023-02-07T07:28:20.911Z,-2.06
2023-02-07T07:33:27.421Z,-2.04
2023-02-07T07:38:34.606Z,-2.00
2023-02-07T07:43:42.440Z,-1.95
2023-02-07T07:48:49.596Z,-1.89
2023-02-07T07:53:55.715Z,-1.87
2023-02-07T07:59:05.993Z,-1.81
2023-02-07T08:04:14.915Z,-1.75
2023-02-07T08:09:21.064Z,-1.69
2023-02-07T08:14:28.607Z,-1.69
2023-02-07T08:19:34.871Z,-1.65
2023-02-07T08:24:42.235Z,-1.60
2023-02-07T08:29:49.811Z,-1.58
2023-02-07T08:34:55.916Z,-1.55
2023-02-07T08:40:02.056Z,-1.48
2023-02-07T08:45:11.841Z,-1.45
2023-02-07T08:50:19.393Z,-1.42
2023-02-07T08:55:25.832Z,-1.40
2023-02-07T09:00:35.693Z,-1.34
2023-02-07T09:05:41.908Z,-1.31
2023-02-07T09:10:50.387Z,-1.29
2023-02-07T09:15:59.497Z,-1.25
2023-02-07T09:21:06.254Z,-1.23
2023-02-07T09:26:23.770Z,-1.14
2023-02-07T09:31:31.710Z,-1.10
2023-02-07T09:36:38.725Z,-1.08
2023-02-07T09:41:55.054Z,-1.07
2023-02-07T09:47:06.751Z,-1.05
2023-02-07T09:52:24.036Z,-1.02
2023-02-07T09:57:38.240Z,-0.97
2023-02-07T10:02:53.757Z,-0.92
2023-02-07T10:07:59.944Z,-0.92
2023-02-07T10:13:33.604Z,-0.90
2023-02-07T10:18:51.642Z,-0.84
2023-02-07T10:24:25.196Z,-0.78
2023-02-07T10:29:58.093Z,-0.73
2023-02-07T10:35:18.146Z,-0.69
2023-02-07T10:40:29.492Z,-0.68
2023-02-07T10:45:36.001Z,-0.59
2023-02-07T10:50:44.334Z,-0.41
2023-02-07T10:55:52.076Z,-0.49
2023-02-07T11:00:58.489Z,-0.50
2023-02-07T11:06:10.566Z,-0.47
2023-02-07T11:11:30.275Z,-0.43
2023-02-07T11:16:37.348Z,-0.36
2023-02-07T11:21:47.123Z,-0.28
2023-02-07T11:27:02.450Z,-0.27
2023-02-07T11:32:08.811Z,-0.21
2023-02-07T11:37:30.918Z,-0.15
2023-02-07T11:42:38.291Z,-0.13
2023-02-07T11:47:48.880Z,-0.11
2023-02-07T11:52:59.951Z,-0.05
2023-02-07T11:58:12.031Z,-0.03
2023-02-07T12:03:24.683Z,-0.07
2023-02-07T12:08:37.047Z,-0.08
2023-02-07T12:13:47.927Z,-0.09
2023-02-07T12:18:59.794Z,-0.07
2023-02-07T12:24:15.117Z,-0.03
2023-02-07T12:29:34.419Z,-0.01
2023-02-07T12:34:49.267Z,-0.01
2023-02-07T12:40:05.107Z,0.03
2023-02-07T12:45:18.170Z,0.01
2023-02-07T12:50:43.050Z,0.03
2023-02-07T12:56:05.227Z,0.03
2023-02-07T13:01:22.437Z,0.03
2023-02-07T13:06:40.009Z,0.04
2023-02-07T13:11:58.354Z,0.04
2023-02-07T13:17:36.043Z,0.05
2023-02-07T13:22:50.604Z,0.01
2023-02-07T13:28:02.601Z,-0.01
2023-02-07T13:33:31.376Z,-0.02
2023-02-07T13:39:00.521Z,-0.02
2023-02-07T13:44:21.224Z,-0.03
2023-02-07T13:49:42.790Z,-0.04
2023-02-07T13:55:03.725Z,-0.05
2023-02-07T14:00:21.469Z,-0.06
2023-02-07T14:05:32.416Z,-0.05
2023-02-07T14:10:48.725Z,-0.09
2023-02-07T14:16:08.269Z,-0.10
2023-02-07T14:21:41.824Z,-0.10
2023-02-07T14:27:02.627Z,-0.12
2023-02-07T14:32:47.784Z,-0.13
2023-02-07T14:38:00.917Z,-0.15
2023-02-07T14:43:18.155Z,-0.17
2023-02-07T14:49:01.589Z,-0.18
2023-02-07T14:54:16.665Z,-0.22
2023-02-07T14:59:31.548Z,-0.24
2023-02-07T15:04:39.678Z,-0.27
2023-02-07T15:09:46.230Z,-0.27
2023-02-07T15:14:57.330Z,-0.29
2023-02-07T15:20:05.361Z,-0.31
2023-02-07T15:25:16.372Z,-0.31
2023-02-07T15:30:22.883Z,-0.35
2023-02-07T15:35:39.779Z,-0.36
2023-02-07T15:40:46.457Z,-0.37
2023-02-07T15:46:08.681Z,-0.38
2023-02-07T15:51:19.432Z,-0.39
2023-02-07T15:56:26.175Z,-0.40
2023-02-07T16:01:32.914Z,-0.41
2023-02-07T16:06:56.120Z,-0.41
2023-02-07T16:12:02.756Z,-0.42
2023-02-07T16:17:24.822Z,-0.44
2023-02-07T16:22:33.214Z,-0.44
2023-02-07T16:27:40.572Z,-0.45
2023-02-07T16:32:49.511Z,-0.45
2023-02-07T16:37:57.672Z,-0.46
2023-02-07T16:43:07.211Z,-0.46
2023-02-07T16:48:16.878Z,-0.46
2023-02-07T16:53:25.726Z,-0.45
2023-02-07T16:58:34.530Z,-0.47
2023-02-07T17:03:41.016Z,-0.47
2023-02-07T17:08:50.219Z,-0.49
2023-02-07T17:13:58.755Z,-0.48
2023-02-07T17:19:12.501Z,-0.49
2023-02-07T17:24:21.901Z,-0.50
2023-02-07T17:29:28.436Z,-0.51
2023-02-07T17:34:38.519Z,-0.51
2023-02-07T17:39:48.230Z,-0.50
2023-02-07T17:44:58.224Z,-0.52
2023-02-07T17:50:18.291Z,-0.54
2023-02-07T17:55:29.130Z,-0.53
2023-02-07T18:00:42.227Z,-0.54
2023-02-07T18:05:51.378Z,-0.54
2023-02-07T18:11:04.829Z,-0.54
2023-02-07T18:16:15.520Z,-0.56
2023-02-07T18:21:24.508Z,-0.57
2023-02-07T18:26:45.021Z,-0.58
2023-02-07T18:31:53.667Z,-0.57
2023-02-07T18:37:03.767Z,-0.56
2023-02-07T18:42:18.283Z,-0.59
2023-02-07T18:47:27.280Z,-0.58
2023-02-07T18:52:35.730Z,-0.59
2023-02-07T18:57:46.585Z,-0.61
2023-02-07T19:02:57.492Z,-0.60
2023-02-07T19:08:06.256Z,-0.61
2023-02-07T19:13:16.445Z,-0.62
2023-02-07T19:18:26.385Z,-0.63
2023-02-07T19:23:36.289Z,-0.63
2023-02-07T19:28:50.405Z,-0.63
2023-02-07T19:34:00.751Z,-0.63
2023-02-07T19:39:11.134Z,-0.63
2023-02-07T19:44:23.418Z,-0.65
2023-02-07T19:49:33.373Z,-0.64
2023-02-07T19:54:43.314Z,-0.65
2023-02-07T19:59:57.292Z,-0.64
2023-02-07T20:05:08.040Z,-0.66
2023-02-07T20:10:17.187Z,-0.66
2023-02-07T20:15:33.714Z,-0.67
2023-02-07T20:20:48.068Z,-0.68
2023-02-07T20:26:04.516Z,-0.69
2023-02-07T20:31:17.620Z,-0.69
2023-02-07T20:36:29.235Z,-0.68
2023-02-07T20:41:43.960Z,-0.69
2023-02-07T20:47:02.050Z,-0.68
2023-02-07T20:52:11.209Z,-0.68
2023-02-07T20:57:21.174Z,-0.70
2023-02-07T21:02:31.083Z,-0.70
2023-02-07T21:07:39.398Z,-0.73
2023-02-07T21:12:49.035Z,-0.73
2023-02-07T21:17:59.596Z,-0.73
2023-02-07T21:23:10.835Z,-0.73
2023-02-07T21:28:19.103Z,-0.75
2023-02-07T21:33:27.990Z,-0.76
2023-02-07T21:38:36.513Z,-0.76
2023-02-07T21:43:45.328Z,-0.77
2023-02-07T21:48:54.793Z,-0.78
2023-02-07T21:54:01.706Z,-0.79
2023-02-07T21:59:10.201Z,-0.79
2023-02-07T22:04:18.206Z,-0.79
2023-02-07T22:09:24.524Z,-0.78
2023-02-07T22:14:30.850Z,-0.77
2023-02-07T22:19:38.609Z,-0.78
2023-02-07T22:24:44.798Z,-0.79
2023-02-07T22:29:50.915Z,-0.78
2023-02-07T22:34:58.566Z,-0.80
2023-02-07T22:40:05.240Z,-0.81
2023-02-07T22:45:12.202Z,-0.80
2023-02-07T22:50:20.118Z,-0.82
2023-02-07T22:55:27.036Z,-0.83
2023-02-07T23:00:33.543Z,-0.81
2023-02-07T23:05:41.548Z,-0.81
2023-02-07T23:10:47.590Z,-0.83
2023-02-07T23:15:54.228Z,-0.83
2023-02-07T23:21:02.137Z,-0.85
2023-02-07T23:26:10.305Z,-0.85
2023-02-07T23:31:20.527Z,-0.88
2023-02-07T23:36:28.942Z,-0.88
2023-02-07T23:41:35.317Z,-0.89
2023-02-07T23:46:41.814Z,-0.88
2023-02-07T23:51:49.619Z,-0.89
2023-02-07T23:56:55.935Z,-0.92
