createdAt,value
2022-12-20T00:02:24.405Z,100.00
2022-12-20T00:05:25.940Z,100.00
2022-12-20T00:08:27.349Z,100.00
2022-12-20T00:11:29.742Z,100.00
2022-12-20T00:14:31.185Z,100.00
2022-12-20T00:17:32.914Z,100.00
2022-12-20T00:20:35.338Z,100.00
2022-12-20T00:23:37.735Z,100.00
2022-12-20T00:26:39.282Z,100.00
2022-12-20T00:29:41.072Z,100.00
2022-12-20T00:32:43.889Z,100.00
2022-12-20T00:35:45.288Z,100.00
2022-12-20T00:38:52.480Z,100.00
2022-12-20T00:41:54.281Z,100.00
2022-12-20T00:44:55.693Z,100.00
2022-12-20T00:47:57.306Z,100.00
2022-12-20T00:51:27.074Z,100.00
2022-12-20T00:54:28.586Z,100.00
2022-12-20T00:57:30.047Z,100.00
2022-12-20T01:00:31.463Z,100.00
2022-12-20T01:03:33.039Z,100.00
2022-12-20T01:06:34.768Z,100.00
2022-12-20T01:09:36.227Z,100.00
2022-12-20T01:12:38.142Z,100.00
2022-12-20T01:15:39.626Z,100.00
2022-12-20T01:18:41.075Z,100.00
2022-12-20T01:21:46.026Z,100.00
2022-12-20T01:24:48.016Z,100.00
2022-12-20T01:27:49.635Z,100.00
2022-12-20T01:30:51.090Z,100.00
2022-12-20T01:33:52.863Z,100.00
2022-12-20T01:36:54.303Z,100.00
2022-12-20T01:39:55.735Z,100.00
2022-12-20T01:42:57.198Z,100.00
2022-12-20T01:45:59.066Z,100.00
2022-12-20T01:49:08.284Z,100.00
2022-12-20T01:52:20.592Z,100.00
2022-12-20T01:55:26.894Z,100.00
2022-12-20T01:58:28.360Z,100.00
2022-12-20T02:01:29.924Z,100.00
2022-12-20T02:04:31.431Z,100.00
2022-12-20T02:07:35.778Z,100.00
2022-12-20T02:10:59.197Z,100.00
2022-12-20T02:14:31.849Z,100.00
2022-12-20T02:17:45.193Z,100.00
2022-12-20T02:21:15.500Z,100.00
2022-12-20T02:24:42.567Z,100.00
2022-12-20T02:27:54.235Z,100.00
2022-12-20T02:30:58.029Z,100.00
2022-12-20T02:34:00.464Z,100.00
2022-12-20T02:37:01.916Z,100.00
2022-12-20T02:40:05.604Z,100.00
2022-12-20T02:43:28.730Z,100.00
2022-12-20T02:46:32.271Z,100.00
2022-12-20T02:49:38.762Z,100.00
2022-12-20T02:52:42.472Z,100.00
2022-12-20T02:55:53.325Z,100.00
2022-12-20T02:59:10.487Z,100.00
2022-12-20T03:02:13.024Z,100.00
2022-12-20T03:05:14.920Z,100.00
2022-12-20T03:08:17.128Z,100.00
2022-12-20T03:11:20.308Z,100.00
2022-12-20T03:14:22.232Z,100.00
2022-12-20T03:17:25.448Z,100.00
2022-12-20T03:20:27.516Z,100.00
2022-12-20T03:23:29.064Z,100.00
2022-12-20T03:26:30.494Z,100.00
2022-12-20T03:29:34.733Z,100.00
2022-12-20T03:32:36.714Z,100.00
2022-12-20T03:35:38.674Z,100.00
2022-12-20T03:38:40.179Z,100.00
2022-12-20T03:41:42.855Z,100.00
2022-12-20T03:44:46.391Z,100.00
2022-12-20T03:47:48.382Z,100.00
2022-12-20T03:50:50.366Z,100.00
2022-12-20T03:53:51.917Z,100.00
2022-12-20T03:56:55.723Z,100.00
2022-12-20T03:59:57.454Z,100.00
2022-12-20T04:02:59.103Z,100.00
2022-12-20T04:06:02.378Z,100.00
2022-12-20T04:09:04.075Z,100.00
2022-12-20T04:12:12.803Z,100.00
2022-12-20T04:15:14.596Z,100.00
2022-12-20T04:18:19.878Z,100.00
2022-12-20T04:21:24.553Z,100.00
2022-12-20T04:24:28.174Z,100.00
2022-12-20T04:27:48.217Z,100.00
2022-12-20T04:30:49.747Z,100.00
2022-12-20T04:33:57.149Z,100.00
2022-12-20T04:36:59.913Z,100.00
2022-12-20T04:40:13.146Z,100.00
2022-12-20T04:43:22.059Z,100.00
2022-12-20T04:46:25.189Z,100.00
2022-12-20T04:49:28.437Z,100.00
2022-12-20T04:52:48.589Z,100.00
2022-12-20T04:55:51.487Z,100.00
2022-12-20T04:58:54.967Z,100.00
2022-12-20T05:01:56.519Z,100.00
2022-12-20T05:05:18.329Z,100.00
2022-12-20T05:08:24.956Z,100.00
2022-12-20T05:11:27.730Z,100.00
2022-12-20T05:14:29.347Z,100.00
2022-12-20T05:17:31.302Z,100.00
2022-12-20T05:20:34.460Z,100.00
2022-12-20T05:23:56.202Z,100.00
2022-12-20T05:27:00.701Z,100.00
2022-12-20T05:30:02.964Z,100.00
2022-12-20T05:33:04.616Z,100.00
2022-12-20T05:36:06.967Z,100.00
2022-12-20T05:39:08.799Z,100.00
2022-12-20T05:42:14.567Z,100.00
2022-12-20T05:45:16.243Z,100.00
2022-12-20T05:48:34.023Z,100.00
2022-12-20T05:51:35.608Z,100.00
2022-12-20T05:54:46.663Z,100.00
2022-12-20T05:57:51.104Z,100.00
2022-12-20T06:01:04.140Z,100.00
2022-12-20T06:04:09.718Z,100.00
2022-12-20T06:07:11.388Z,100.00
2022-12-20T06:10:13.115Z,100.00
2022-12-20T06:13:26.236Z,100.00
2022-12-20T06:16:29.004Z,100.00
2022-12-20T06:19:31.967Z,100.00
2022-12-20T06:22:34.084Z,100.00
2022-12-20T06:25:35.574Z,100.00
2022-12-20T06:28:42.608Z,100.00
2022-12-20T06:31:44.279Z,100.00
2022-12-20T06:34:45.910Z,100.00
2022-12-20T06:37:47.449Z,100.00
2022-12-20T06:40:49.157Z,100.00
2022-12-20T06:43:50.616Z,100.00
2022-12-20T06:46:52.034Z,100.00
2022-12-20T06:49:54.507Z,100.00
2022-12-20T06:52:57.627Z,100.00
2022-12-20T06:55:59.886Z,100.00
2022-12-20T06:59:02.134Z,100.00
2022-12-20T07:02:04.404Z,100.00
2022-12-20T07:05:07.085Z,100.00
2022-12-20T07:08:09.229Z,100.00
2022-12-20T07:11:10.727Z,100.00
2022-12-20T07:14:12.259Z,100.00
2022-12-20T07:17:13.793Z,100.00
2022-12-20T07:20:15.346Z,100.00
2022-12-20T07:23:16.739Z,100.00
2022-12-20T07:26:18.258Z,100.00
2022-12-20T07:29:19.821Z,100.00
2022-12-20T07:32:21.245Z,100.00
2022-12-20T07:35:22.665Z,100.00
2022-12-20T07:38:24.085Z,100.00
2022-12-20T07:41:25.499Z,100.00
2022-12-20T07:44:26.904Z,100.00
2022-12-20T07:47:29.059Z,100.00
2022-12-20T07:50:32.716Z,100.00
2022-12-20T07:53:38.080Z,100.00
2022-12-20T07:56:45.679Z,100.00
2022-12-20T07:59:54.567Z,100.00
2022-12-20T08:03:01.416Z,100.00
2022-12-20T08:06:05.737Z,100.00
2022-12-20T08:09:09.703Z,100.00
2022-12-20T08:12:14.383Z,100.00
2022-12-20T08:15:16.280Z,100.00
2022-12-20T08:18:17.764Z,100.00
2022-12-20T08:21:19.267Z,100.00
2022-12-20T08:24:20.798Z,100.00
2022-12-20T08:27:22.368Z,100.00
2022-12-20T08:30:23.759Z,100.00
2022-12-20T08:33:25.299Z,100.00
2022-12-20T08:36:26.752Z,100.00
2022-12-20T08:39:28.146Z,100.00
2022-12-20T08:42:29.839Z,100.00
2022-12-20T08:45:31.237Z,100.00
2022-12-20T08:48:33.131Z,100.00
2022-12-20T08:51:34.693Z,100.00
2022-12-20T08:54:36.212Z,100.00
2022-12-20T08:57:37.627Z,100.00
2022-12-20T09:00:39.048Z,100.00
2022-12-20T09:03:41.245Z,100.00
2022-12-20T09:06:42.801Z,100.00
2022-12-20T09:09:44.190Z,100.00
2022-12-20T09:12:45.669Z,100.00
2022-12-20T09:15:51.850Z,100.00
2022-12-20T09:19:02.518Z,100.00
2022-12-20T09:22:06.330Z,100.00
2022-12-20T09:25:08.209Z,100.00
2022-12-20T09:28:09.611Z,100.00
2022-12-20T09:31:13.625Z,100.00
2022-12-20T09:34:15.192Z,100.00
2022-12-20T09:37:17.157Z,100.00
2022-12-20T09:40:21.833Z,100.00
2022-12-20T09:43:24.126Z,100.00
2022-12-20T09:46:27.608Z,100.00
2022-12-20T09:49:36.041Z,100.00
2022-12-20T09:53:18.717Z,100.00
2022-12-20T09:56:26.595Z,100.00
2022-12-20T09:59:28.492Z,100.00
2022-12-20T10:05:55.243Z,100.00
2022-12-20T10:08:59.567Z,100.00
2022-12-20T10:12:28.302Z,100.00
2022-12-20T10:15:50.832Z,100.00
2022-12-20T10:19:06.993Z,100.00
2022-12-20T10:22:12.660Z,100.00
2022-12-20T10:25:23.026Z,100.00
2022-12-20T10:28:35.426Z,100.00
2022-12-20T10:31:37.076Z,100.00
2022-12-20T10:34:43.531Z,100.00
2022-12-20T10:38:12.818Z,100.00
2022-12-20T10:41:22.198Z,100.00
2022-12-20T10:44:27.260Z,100.00
2022-12-20T10:47:41.198Z,100.00
2022-12-20T10:50:42.598Z,100.00
2022-12-20T10:53:55.154Z,100.00
2022-12-20T10:56:59.953Z,100.00
2022-12-20T11:00:05.320Z,100.00
2022-12-20T11:03:21.080Z,100.00
2022-12-20T11:06:27.454Z,100.00
2022-12-20T11:09:35.820Z,100.00
2022-12-20T11:12:37.887Z,100.00
2022-12-20T11:15:49.418Z,100.00
2022-12-20T11:18:58.763Z,100.00
2022-12-20T11:22:15.708Z,100.00
2022-12-20T11:25:44.065Z,100.00
2022-12-20T11:28:57.105Z,100.00
2022-12-20T11:32:21.171Z,100.00
2022-12-20T11:35:26.778Z,100.00
2022-12-20T11:38:58.886Z,100.00
2022-12-20T11:42:38.925Z,100.00
2022-12-20T11:45:59.078Z,100.00
2022-12-20T11:49:20.307Z,100.00
2022-12-20T11:52:41.860Z,100.00
2022-12-20T11:55:46.644Z,100.00
2022-12-20T11:58:54.372Z,100.00
2022-12-20T12:02:12.451Z,100.00
2022-12-20T12:05:27.673Z,100.00
2022-12-20T12:09:08.020Z,100.00
2022-12-20T12:12:26.690Z,100.00
2022-12-20T12:15:48.069Z,100.00
2022-12-20T12:18:49.611Z,100.00
2022-12-20T12:21:57.951Z,100.00
2022-12-20T12:25:04.387Z,100.00
2022-12-20T12:28:05.889Z,100.00
2022-12-20T12:31:18.256Z,100.00
2022-12-20T12:34:53.729Z,100.00
2022-12-20T12:38:18.353Z,100.00
2022-12-20T12:41:38.473Z,100.00
2022-12-20T12:44:48.424Z,100.00
2022-12-20T12:47:54.795Z,100.00
2022-12-20T12:50:58.309Z,100.00
2022-12-20T12:54:21.556Z,100.00
2022-12-20T12:57:23.017Z,100.00
2022-12-20T13:01:02.355Z,100.00
2022-12-20T13:04:32.362Z,100.00
2022-12-20T13:07:33.761Z,100.00
2022-12-20T13:10:35.156Z,100.00
2022-12-20T13:13:36.619Z,100.00
2022-12-20T13:17:10.987Z,100.00
2022-12-20T13:20:18.540Z,100.00
2022-12-20T13:23:20.074Z,100.00
2022-12-20T13:26:42.762Z,99.73
2022-12-20T13:30:10.009Z,100.00
2022-12-20T13:33:39.315Z,99.38
2022-12-20T13:36:42.070Z,99.47
2022-12-20T13:39:47.886Z,99.15
2022-12-20T13:42:53.688Z,98.91
2022-12-20T13:46:14.460Z,99.76
2022-12-20T13:49:43.538Z,99.33
2022-12-20T13:52:45.276Z,98.49
2022-12-20T13:55:47.168Z,98.38
2022-12-20T13:58:48.683Z,98.46
2022-12-20T14:01:53.021Z,98.41
2022-12-20T14:05:05.200Z,98.94
2022-12-20T14:08:15.819Z,98.32
2022-12-20T14:11:22.651Z,98.42
2022-12-20T14:14:24.028Z,98.38
2022-12-20T14:17:33.098Z,97.80
2022-12-20T14:20:37.502Z,97.78
2022-12-20T14:23:43.220Z,97.98
2022-12-20T14:26:51.407Z,97.92
2022-12-20T14:29:53.153Z,96.31
2022-12-20T14:32:56.634Z,95.98
2022-12-20T14:36:27.685Z,95.78
2022-12-20T14:39:33.539Z,95.98
2022-12-20T14:42:37.083Z,96.21
2022-12-20T14:45:38.609Z,96.72
2022-12-20T14:48:40.012Z,96.66
2022-12-20T14:51:41.418Z,96.18
2022-12-20T14:58:25.403Z,97.51
2022-12-20T15:01:27.633Z,98.41
2022-12-20T15:04:33.663Z,98.67
2022-12-20T15:07:35.053Z,98.91
2022-12-20T15:10:36.589Z,98.50
2022-12-20T15:13:39.130Z,98.61
2022-12-20T15:16:47.484Z,98.75
2022-12-20T15:19:49.075Z,99.26
2022-12-20T15:22:51.519Z,98.55
2022-12-20T15:25:52.919Z,97.77
2022-12-20T15:28:55.265Z,97.42
2022-12-20T15:32:15.661Z,97.69
2022-12-20T15:35:17.153Z,97.44
2022-12-20T15:38:34.766Z,97.88
2022-12-20T15:41:47.003Z,97.70
2022-12-20T15:44:48.585Z,97.22
2022-12-20T15:47:50.035Z,96.86
2022-12-20T15:50:55.666Z,96.22
2022-12-20T15:53:58.016Z,96.99
2022-12-20T15:57:07.306Z,97.12
2022-12-20T16:00:09.834Z,98.36
2022-12-20T16:03:20.307Z,98.24
2022-12-20T16:06:23.042Z,97.63
2022-12-20T16:09:25.852Z,97.71
2022-12-20T16:12:32.310Z,98.50
2022-12-20T16:15:33.938Z,97.17
2022-12-20T16:18:35.332Z,96.55
2022-12-20T16:21:48.447Z,96.88
2022-12-20T16:24:50.243Z,97.26
2022-12-20T16:27:51.815Z,96.97
2022-12-20T16:30:53.790Z,96.94
2022-12-20T16:33:55.791Z,97.26
2022-12-20T16:36:58.595Z,98.54
2022-12-20T16:40:00.007Z,99.37
2022-12-20T16:43:01.618Z,99.15
2022-12-20T16:46:03.004Z,100.00
2022-12-20T16:49:04.420Z,99.87
2022-12-20T16:52:06.634Z,100.00
2022-12-20T16:55:14.861Z,100.00
2022-12-20T16:58:16.261Z,99.96
2022-12-20T17:01:20.342Z,99.20
2022-12-20T17:04:22.781Z,99.69
2022-12-20T17:07:24.402Z,98.47
2022-12-20T17:10:27.252Z,99.29
2022-12-20T17:13:29.432Z,97.90
2022-12-20T17:16:31.971Z,97.46
2022-12-20T17:19:33.855Z,98.89
2022-12-20T17:25:54.648Z,98.29
2022-12-20T17:28:58.683Z,98.69
2022-12-20T17:32:00.239Z,97.91
2022-12-20T17:35:01.733Z,97.56
2022-12-20T17:38:06.779Z,97.23
2022-12-20T17:41:28.844Z,97.20
2022-12-20T17:44:31.287Z,97.99
2022-12-20T17:47:32.757Z,98.21
2022-12-20T17:50:34.136Z,97.49
2022-12-20T17:53:35.517Z,98.71
2022-12-20T17:56:37.022Z,98.11
2022-12-20T17:59:38.408Z,98.43
2022-12-20T18:02:40.290Z,97.68
2022-12-20T18:05:41.808Z,97.74
2022-12-20T18:08:43.338Z,98.84
2022-12-20T18:11:45.287Z,99.30
2022-12-20T18:14:48.808Z,98.94
2022-12-20T18:17:50.260Z,97.66
2022-12-20T18:21:01.340Z,97.61
2022-12-20T18:24:02.872Z,97.44
2022-12-20T18:27:04.270Z,99.24
2022-12-20T18:30:07.785Z,99.50
2022-12-20T18:33:09.252Z,99.31
2022-12-20T18:36:13.963Z,100.00
2022-12-20T18:39:16.460Z,100.00
2022-12-20T18:42:17.983Z,100.00
2022-12-20T18:45:19.410Z,100.00
2022-12-20T18:48:21.165Z,100.00
2022-12-20T18:51:31.215Z,100.00
2022-12-20T18:54:32.719Z,100.00
2022-12-20T18:57:34.163Z,100.00
2022-12-20T19:00:35.611Z,100.00
2022-12-20T19:03:37.616Z,100.00
2022-12-20T19:06:39.264Z,100.00
2022-12-20T19:09:40.674Z,100.00
2022-12-20T19:12:42.155Z,100.00
2022-12-20T19:15:45.047Z,100.00
2022-12-20T19:18:47.172Z,100.00
2022-12-20T19:21:48.573Z,99.63
2022-12-20T19:24:49.975Z,98.73
2022-12-20T19:27:51.476Z,98.85
2022-12-20T19:30:52.894Z,99.55
2022-12-20T19:33:57.487Z,100.00
2022-12-20T19:36:59.064Z,99.97
2022-12-20T19:40:00.562Z,100.00
2022-12-20T19:43:02.062Z,100.00
2022-12-20T19:46:03.810Z,100.00
2022-12-20T19:49:05.391Z,100.00
2022-12-20T19:52:07.419Z,100.00
2022-12-20T19:55:09.070Z,100.00
2022-12-20T19:58:10.474Z,100.00
2022-12-20T20:01:12.226Z,100.00
2022-12-20T20:04:13.657Z,100.00
2022-12-20T20:07:15.425Z,100.00
2022-12-20T20:10:17.451Z,100.00
2022-12-20T20:13:18.896Z,100.00
2022-12-20T20:16:22.919Z,100.00
2022-12-20T20:19:24.499Z,100.00
2022-12-20T20:22:25.940Z,100.00
2022-12-20T20:25:27.327Z,100.00
2022-12-20T20:28:33.119Z,100.00
2022-12-20T20:31:37.488Z,100.00
2022-12-20T20:34:38.915Z,100.00
2022-12-20T20:37:40.303Z,100.00
2022-12-20T20:40:41.729Z,100.00
2022-12-20T20:43:43.623Z,100.00
2022-12-20T20:46:45.179Z,100.00
2022-12-20T20:49:47.203Z,100.00
2022-12-20T20:52:48.892Z,100.00
2022-12-20T20:55:50.924Z,100.00
2022-12-20T20:58:53.538Z,100.00
2022-12-20T21:01:56.885Z,100.00
2022-12-20T21:08:21.662Z,100.00
2022-12-20T21:11:23.520Z,100.00
2022-12-20T21:14:43.774Z,100.00
2022-12-20T21:17:46.527Z,100.00
2022-12-20T21:20:48.631Z,100.00
2022-12-20T21:23:50.623Z,100.00
2022-12-20T21:26:53.687Z,100.00
2022-12-20T21:29:55.164Z,100.00
2022-12-20T21:32:56.541Z,100.00
2022-12-20T21:36:02.749Z,100.00
2022-12-20T21:39:04.279Z,100.00
2022-12-20T21:42:05.710Z,100.00
2022-12-20T21:45:07.859Z,100.00
2022-12-20T21:48:09.259Z,100.00
2022-12-20T21:51:13.834Z,100.00
2022-12-20T21:54:15.245Z,100.00
2022-12-20T21:57:16.730Z,100.00
2022-12-20T22:00:19.681Z,100.00
2022-12-20T22:03:22.801Z,100.00
2022-12-20T22:06:25.420Z,100.00
2022-12-20T22:09:26.804Z,100.00
2022-12-20T22:12:28.188Z,100.00
2022-12-20T22:15:31.136Z,100.00
2022-12-20T22:18:32.567Z,100.00
2022-12-20T22:21:34.955Z,100.00
2022-12-20T22:24:37.254Z,100.00
2022-12-20T22:27:38.660Z,100.00
2022-12-20T22:30:41.920Z,100.00
2022-12-20T22:33:44.358Z,100.00
2022-12-20T22:36:46.564Z,100.00
2022-12-20T22:39:49.077Z,100.00
2022-12-20T22:42:50.623Z,100.00
2022-12-20T22:45:57.240Z,100.00
2022-12-20T22:48:59.098Z,100.00
2022-12-20T22:52:07.228Z,100.00
2022-12-20T22:55:09.802Z,100.00
2022-12-20T22:58:11.192Z,100.00
2022-12-20T23:01:15.062Z,100.00
2022-12-20T23:04:16.987Z,100.00
2022-12-20T23:07:19.111Z,100.00
2022-12-20T23:10:39.119Z,100.00
2022-12-20T23:13:59.699Z,100.00
2022-12-20T23:17:02.291Z,100.00
2022-12-20T23:20:22.938Z,100.00
2022-12-20T23:23:24.386Z,100.00
2022-12-20T23:26:26.392Z,100.00
2022-12-20T23:29:27.804Z,100.00
2022-12-20T23:32:29.196Z,100.00
2022-12-20T23:35:30.616Z,100.00
2022-12-20T23:38:36.796Z,100.00
2022-12-20T23:41:38.201Z,100.00
2022-12-20T23:44:39.575Z,100.00
2022-12-20T23:47:40.961Z,100.00
2022-12-20T23:50:42.403Z,100.00
2022-12-20T23:53:43.803Z,100.00
2022-12-20T23:56:45.210Z,100.00
2022-12-20T23:59:46.605Z,100.00
