createdAt,value
2018-12-19T00:02:11.306Z,100362.84
2018-12-19T00:04:40.254Z,100360.69
2018-12-19T00:07:09.002Z,100366.34
2018-12-19T00:09:38.041Z,100368.06
2018-12-19T00:12:07.135Z,100364.14
2018-12-19T00:14:35.902Z,100367.20
2018-12-19T00:17:04.710Z,100368.91
2018-12-19T00:19:33.716Z,100368.03
2018-12-19T00:22:02.502Z,100375.81
2018-12-19T00:24:31.699Z,100367.98
2018-12-19T00:27:00.449Z,100365.36
2018-12-19T00:29:29.373Z,100362.30
2018-12-19T00:31:58.169Z,100371.84
2018-12-19T00:34:26.994Z,100371.41
2018-12-19T00:36:55.949Z,100369.23
2018-12-19T00:39:24.712Z,100369.20
2018-12-19T00:41:53.669Z,100371.81
2018-12-19T00:44:22.719Z,100375.72
2018-12-19T00:46:51.456Z,100376.58
2018-12-19T00:49:20.403Z,100383.52
2018-12-19T00:51:49.494Z,100376.97
2018-12-19T00:54:18.214Z,100384.78
2018-12-19T00:56:47.236Z,100376.95
2018-12-19T00:59:16.460Z,100372.23
2018-12-19T01:01:45.259Z,100380.03
2018-12-19T01:04:14.350Z,100381.72
2018-12-19T01:06:43.057Z,100375.23
2018-12-19T01:09:15.902Z,100379.55
2018-12-19T01:11:42.710Z,100372.59
2018-12-19T01:14:11.680Z,100373.92
2018-12-19T01:16:40.654Z,100373.05
2018-12-19T01:19:09.749Z,100373.91
2018-12-19T01:21:38.564Z,100371.30
2018-12-19T01:24:07.542Z,100372.61
2018-12-19T01:26:36.322Z,100368.70
2018-12-19T01:29:05.162Z,100370.88
2018-12-19T01:31:33.871Z,100372.62
2018-12-19T01:34:02.619Z,100364.39
2018-12-19T01:36:31.602Z,100373.11
2018-12-19T01:39:00.340Z,100365.73
2018-12-19T01:41:29.038Z,100367.91
2018-12-19T01:43:58.145Z,100368.75
2018-12-19T01:46:27.548Z,100370.45
2018-12-19T01:48:56.646Z,100376.08
2018-12-19T01:51:25.605Z,100369.56
2018-12-19T01:53:54.519Z,100364.36
2018-12-19T01:56:23.242Z,100370.42
2018-12-19T01:58:52.504Z,100371.73
2018-12-19T02:01:21.494Z,100365.22
2018-12-19T02:03:50.408Z,100363.94
2018-12-19T02:06:19.506Z,100359.59
2018-12-19T02:08:48.269Z,100356.98
2018-12-19T02:11:17.002Z,100356.12
2018-12-19T02:13:45.844Z,100357.84
2018-12-19T02:16:14.587Z,100358.29
2018-12-19T02:18:43.641Z,100356.53
2018-12-19T02:21:12.643Z,100356.52
2018-12-19T02:23:41.846Z,100351.75
2018-12-19T02:26:10.750Z,100355.26
2018-12-19T02:28:40.642Z,100347.44
2018-12-19T02:31:09.484Z,100348.77
2018-12-19T02:33:38.953Z,100350.47
2018-12-19T02:36:07.697Z,100345.27
2018-12-19T02:38:36.718Z,100341.84
2018-12-19T02:41:05.710Z,100347.05
2018-12-19T02:43:34.725Z,100345.31
2018-12-19T02:46:03.497Z,100349.67
2018-12-19T02:48:32.382Z,100342.30
2018-12-19T02:51:01.387Z,100350.15
2018-12-19T02:53:30.959Z,100352.34
2018-12-19T02:56:00.008Z,100354.97
2018-12-19T02:58:28.770Z,100351.02
2018-12-19T03:00:57.974Z,100352.31
2018-12-19T03:03:26.713Z,100352.28
2018-12-19T03:05:55.759Z,100360.10
2018-12-19T03:08:24.536Z,100363.98
2018-12-19T03:10:53.641Z,100357.88
2018-12-19T03:13:22.714Z,100357.88
2018-12-19T03:15:51.403Z,100360.09
2018-12-19T03:18:20.319Z,100363.97
2018-12-19T03:20:49.418Z,100363.48
2018-12-19T03:23:18.398Z,100360.89
2018-12-19T03:25:47.152Z,100363.50
2018-12-19T03:28:16.169Z,100359.63
2018-12-19T03:30:53.394Z,100363.10
2018-12-19T03:33:22.670Z,100363.55
2018-12-19T03:35:51.406Z,100370.47
2018-12-19T03:38:24.546Z,100365.70
2018-12-19T03:40:53.527Z,100370.03
2018-12-19T03:43:22.301Z,100373.52
2018-12-19T03:45:51.425Z,100371.36
2018-12-19T03:48:25.576Z,100373.09
2018-12-19T03:50:54.270Z,100368.31
2018-12-19T03:53:22.947Z,100367.47
2018-12-19T03:55:51.906Z,100371.83
2018-12-19T03:58:20.908Z,100372.70
2018-12-19T04:00:49.874Z,100377.05
2018-12-19T04:03:18.517Z,100378.34
2018-12-19T04:05:47.580Z,100389.63
2018-12-19T04:08:16.652Z,100384.00
2018-12-19T04:10:45.420Z,100385.33
2018-12-19T04:13:14.426Z,100384.03
2018-12-19T04:15:43.197Z,100389.67
2018-12-19T04:18:12.650Z,100394.86
2018-12-19T04:20:41.503Z,100400.95
2018-12-19T04:23:10.526Z,100393.57
2018-12-19T04:25:39.385Z,100403.52
2018-12-19T04:28:08.452Z,100401.80
2018-12-19T04:30:40.108Z,100403.98
2018-12-19T04:33:09.224Z,100407.44
2018-12-19T04:35:39.289Z,100413.53
2018-12-19T04:38:08.285Z,100420.95
2018-12-19T04:40:37.278Z,100430.91
2018-12-19T04:43:06.469Z,100425.71
2018-12-19T04:45:35.309Z,100423.98
2018-12-19T04:48:04.302Z,100422.69
2018-12-19T04:50:33.265Z,100424.86
2018-12-19T04:53:02.503Z,100424.41
2018-12-19T04:55:31.271Z,100434.81
2018-12-19T04:58:00.755Z,100430.47
2018-12-19T05:00:29.542Z,100431.34
2018-12-19T05:02:58.739Z,100439.15
2018-12-19T05:05:27.707Z,100452.62
2018-12-19T05:07:57.136Z,100452.19
2018-12-19T05:10:26.104Z,100447.40
2018-12-19T05:12:55.120Z,100446.95
2018-12-19T05:15:24.212Z,100448.67
2018-12-19T05:17:52.902Z,100453.91
2018-12-19T05:20:21.846Z,100458.67
2018-12-19T05:22:50.816Z,100457.80
2018-12-19T05:25:19.984Z,100452.12
2018-12-19T05:27:48.866Z,100463.84
2018-12-19T05:30:17.675Z,100462.98
2018-12-19T05:32:46.359Z,100468.61
2018-12-19T05:35:15.341Z,100473.37
2018-12-19T05:37:44.741Z,100475.12
2018-12-19T05:40:18.848Z,100471.22
2018-12-19T05:42:44.452Z,100476.42
2018-12-19T05:45:13.207Z,100469.91
2018-12-19T05:47:42.657Z,100483.39
2018-12-19T05:50:12.106Z,100485.53
2018-12-19T05:52:41.376Z,100480.77
2018-12-19T05:55:10.468Z,100479.03
2018-12-19T05:57:39.672Z,100485.13
2018-12-19T06:00:09.794Z,100480.35
2018-12-19T06:02:38.842Z,100487.27
2018-12-19T06:05:07.879Z,100486.81
2018-12-19T06:07:36.636Z,100488.56
2018-12-19T06:10:06.081Z,100492.47
2018-12-19T06:12:34.927Z,100484.61
2018-12-19T06:15:04.970Z,100494.16
2018-12-19T06:17:33.971Z,100489.81
2018-12-19T06:20:03.066Z,100486.36
2018-12-19T06:22:32.265Z,100487.65
2018-12-19T06:25:01.561Z,100488.94
2018-12-19T06:27:30.355Z,100487.66
2018-12-19T06:29:59.456Z,100485.92
2018-12-19T06:32:28.239Z,100491.52
2018-12-19T06:34:57.330Z,100490.22
2018-12-19T06:37:26.087Z,100493.25
2018-12-19T06:39:55.011Z,100494.13
2018-12-19T06:42:23.899Z,100496.73
2018-12-19T06:44:52.676Z,100493.23
2018-12-19T06:47:21.684Z,100496.70
2018-12-19T06:49:50.414Z,100499.29
2018-12-19T06:52:19.570Z,100497.53
2018-12-19T06:54:49.574Z,100500.14
2018-12-19T06:57:18.662Z,100497.09
2018-12-19T06:59:47.678Z,100505.35
2018-12-19T07:02:16.771Z,100509.67
2018-12-19T07:04:45.665Z,100511.81
2018-12-19T07:07:14.495Z,100517.90
2018-12-19T07:09:43.439Z,100517.50
2018-12-19T07:12:12.471Z,100517.05
2018-12-19T07:14:42.250Z,100524.39
2018-12-19T07:17:11.348Z,100528.74
2018-12-19T07:19:40.302Z,100530.02
2018-12-19T07:22:09.439Z,100532.19
2018-12-19T07:24:38.118Z,100533.47
2018-12-19T07:27:07.110Z,100537.37
2018-12-19T07:29:35.868Z,100538.66
2018-12-19T07:32:04.890Z,100536.07
2018-12-19T07:34:33.960Z,100543.02
2018-12-19T07:37:03.081Z,100540.86
2018-12-19T07:39:31.855Z,100541.29
2018-12-19T07:42:00.761Z,100546.49
2018-12-19T07:44:29.620Z,100543.43
2018-12-19T07:46:58.760Z,100546.08
2018-12-19T07:49:27.842Z,100551.28
2018-12-19T07:51:56.997Z,100550.39
2018-12-19T07:54:26.046Z,100553.39
2018-12-19T07:56:55.444Z,100554.23
2018-12-19T07:59:24.446Z,100554.69
2018-12-19T08:01:53.946Z,100554.59
2018-12-19T08:04:23.043Z,100554.59
2018-12-19T08:06:52.558Z,100555.41
2018-12-19T08:09:21.633Z,100571.40
2018-12-19T08:11:50.753Z,100567.05
2018-12-19T08:14:19.925Z,100569.24
2018-12-19T08:16:48.835Z,100571.32
2018-12-19T08:19:17.922Z,100573.86
2018-12-19T08:21:47.222Z,100579.41
2018-12-19T08:24:16.517Z,100580.20
2018-12-19T08:26:45.370Z,100581.09
2018-12-19T08:29:14.666Z,100581.88
2018-12-19T08:31:44.133Z,100582.74
2018-12-19T08:34:13.144Z,100580.92
2018-12-19T08:36:42.435Z,100576.47
2018-12-19T08:39:11.928Z,100582.98
2018-12-19T08:41:41.533Z,100575.69
2018-12-19T08:44:10.552Z,100570.98
2018-12-19T08:46:39.387Z,100572.28
2018-12-19T08:49:08.160Z,100578.72
2018-12-19T08:51:36.847Z,100577.42
2018-12-19T08:54:05.665Z,100575.23
2018-12-19T08:56:34.657Z,100576.05
2018-12-19T08:59:03.720Z,100570.78
2018-12-19T09:01:34.399Z,100565.52
2018-12-19T09:04:03.485Z,100556.61
2018-12-19T09:06:32.955Z,100558.34
2018-12-19T09:09:02.298Z,100551.48
2018-12-19T09:11:31.301Z,100552.80
2018-12-19T09:14:00.118Z,100549.33
2018-12-19T09:16:29.381Z,100548.58
2018-12-19T09:18:58.440Z,100548.19
2018-12-19T09:21:27.505Z,100538.11
2018-12-19T09:23:56.657Z,100546.27
2018-12-19T09:26:25.671Z,100530.36
2018-12-19T09:28:54.885Z,100531.12
2018-12-19T09:31:23.961Z,100529.36
2018-12-19T09:33:52.632Z,100523.00
2018-12-19T09:36:21.639Z,100522.80
2018-12-19T09:38:50.798Z,100517.77
2018-12-19T09:41:19.776Z,100531.16
2018-12-19T09:43:49.115Z,100521.22
2018-12-19T09:46:18.042Z,100526.30
2018-12-19T09:48:47.115Z,100526.95
2018-12-19T09:51:15.926Z,100520.02
2018-12-19T09:53:45.008Z,100515.94
2018-12-19T09:56:13.860Z,100505.65
2018-12-19T09:58:42.575Z,100508.89
2018-12-19T10:01:11.370Z,100510.59
2018-12-19T10:03:40.516Z,100508.82
2018-12-19T10:06:09.377Z,100508.29
2018-12-19T10:08:38.382Z,100497.23
2018-12-19T10:11:07.580Z,100503.75
2018-12-19T10:13:36.864Z,100505.10
2018-12-19T10:16:05.639Z,100500.88
2018-12-19T10:18:34.727Z,100491.95
2018-12-19T10:21:04.019Z,100488.27
2018-12-19T10:23:32.851Z,100487.38
2018-12-19T10:26:06.802Z,100485.75
2018-12-19T10:28:36.356Z,100487.01
2018-12-19T10:31:05.611Z,100486.46
2018-12-19T10:33:34.642Z,100489.73
2018-12-19T10:36:03.849Z,100485.98
2018-12-19T10:38:32.732Z,100489.09
2018-12-19T10:41:01.534Z,100481.50
2018-12-19T10:43:30.600Z,100485.80
2018-12-19T10:45:59.262Z,100478.22
2018-12-19T10:48:28.274Z,100478.22
2018-12-19T10:50:57.375Z,100473.21
2018-12-19T10:53:26.439Z,100477.94
2018-12-19T10:55:55.474Z,100461.88
2018-12-19T10:58:24.252Z,100467.22
2018-12-19T11:00:58.482Z,100471.98
2018-12-19T11:03:27.588Z,100464.34
2018-12-19T11:05:56.671Z,100467.36
2018-12-19T11:08:25.862Z,100461.23
2018-12-19T11:10:54.951Z,100463.29
2018-12-19T11:13:23.775Z,100465.88
2018-12-19T11:15:53.415Z,100462.28
2018-12-19T11:18:22.729Z,100465.05
2018-12-19T11:20:52.014Z,100464.15
2018-12-19T11:23:21.270Z,100458.02
2018-12-19T11:25:50.194Z,100457.01
2018-12-19T11:28:19.071Z,100450.08
2018-12-19T11:30:47.787Z,100454.09
2018-12-19T11:33:16.437Z,100452.78
2018-12-19T11:35:45.515Z,100458.13
2018-12-19T11:38:14.508Z,100453.47
2018-12-19T11:40:43.765Z,100447.55
2018-12-19T11:43:12.630Z,100450.58
2018-12-19T11:45:41.839Z,100453.11
2018-12-19T11:48:10.654Z,100443.75
2018-12-19T11:50:39.621Z,100444.66
2018-12-19T11:53:08.684Z,100440.10
2018-12-19T11:55:37.771Z,100438.97
2018-12-19T11:58:06.617Z,100436.95
2018-12-19T12:00:42.423Z,100435.87
2018-12-19T12:03:11.780Z,100437.59
2018-12-19T12:05:40.602Z,100432.70
2018-12-19T12:08:09.676Z,100429.61
2018-12-19T12:10:38.699Z,100443.09
2018-12-19T12:13:07.887Z,100436.83
2018-12-19T12:15:36.886Z,100439.45
2018-12-19T12:18:05.670Z,100439.09
2018-12-19T12:20:34.364Z,100436.98
2018-12-19T12:23:03.691Z,100437.63
2018-12-19T12:25:32.958Z,100438.36
2018-12-19T12:28:01.997Z,100436.28
2018-12-19T12:30:30.685Z,100437.20
2018-12-19T12:32:59.854Z,100437.91
2018-12-19T12:35:28.930Z,100434.40
2018-12-19T12:37:57.634Z,100423.85
2018-12-19T12:40:26.710Z,100441.39
2018-12-19T12:42:57.082Z,100441.84
2018-12-19T12:45:26.130Z,100439.52
2018-12-19T12:47:55.426Z,100435.58
2018-12-19T12:50:24.637Z,100436.38
2018-12-19T12:52:53.543Z,100442.83
2018-12-19T12:55:22.299Z,100445.45
2018-12-19T12:57:51.078Z,100442.12
2018-12-19T13:00:20.142Z,100439.09
2018-12-19T13:02:48.894Z,100442.98
2018-12-19T13:05:18.314Z,100444.30
2018-12-19T13:07:47.282Z,100440.66
2018-12-19T13:10:16.034Z,100436.70
2018-12-19T13:12:45.501Z,100444.43
2018-12-19T13:15:18.605Z,100439.09
2018-12-19T13:17:47.768Z,100432.55
2018-12-19T13:20:17.283Z,100438.84
2018-12-19T13:22:46.502Z,100442.48
2018-12-19T13:25:15.473Z,100442.03
2018-12-19T13:27:44.721Z,100442.80
2018-12-19T13:30:13.767Z,100440.63
2018-12-19T13:32:42.881Z,100438.48
2018-12-19T13:35:12.450Z,100440.37
2018-12-19T13:37:41.291Z,100440.84
2018-12-19T13:40:10.561Z,100446.17
2018-12-19T13:42:39.318Z,100445.76
2018-12-19T13:45:10.013Z,100451.45
2018-12-19T13:47:39.296Z,100451.41
2018-12-19T13:50:09.291Z,100453.26
2018-12-19T13:52:38.063Z,100460.67
2018-12-19T13:55:07.101Z,100466.47
2018-12-19T13:57:36.208Z,100476.11
2018-12-19T14:00:07.004Z,100474.85
2018-12-19T14:02:36.599Z,100475.69
2018-12-19T14:05:05.470Z,100472.20
2018-12-19T14:07:34.604Z,100479.50
2018-12-19T14:10:03.599Z,100483.55
2018-12-19T14:12:32.517Z,100479.12
2018-12-19T14:15:01.573Z,100476.02
2018-12-19T14:17:30.676Z,100486.94
2018-12-19T14:19:59.507Z,100485.58
2018-12-19T14:22:28.656Z,100486.97
2018-12-19T14:24:57.745Z,100490.56
2018-12-19T14:27:26.561Z,100494.96
2018-12-19T14:29:55.333Z,100494.16
2018-12-19T14:32:24.530Z,100492.84
2018-12-19T14:34:53.521Z,100491.12
2018-12-19T14:37:22.285Z,100495.15
2018-12-19T14:39:51.306Z,100495.25
2018-12-19T14:42:21.214Z,100493.58
2018-12-19T14:44:50.244Z,100493.45
2018-12-19T14:47:19.822Z,100495.59
2018-12-19T14:49:48.618Z,100500.00
2018-12-19T14:52:17.911Z,100496.53
2018-12-19T14:54:54.443Z,100503.58
2018-12-19T14:57:23.679Z,100503.58
2018-12-19T14:59:52.591Z,100504.44
2018-12-19T15:02:21.382Z,100512.30
2018-12-19T15:04:50.398Z,100507.55
2018-12-19T15:07:19.768Z,100509.43
2018-12-19T15:09:48.434Z,100511.64
2018-12-19T15:12:17.638Z,100520.83
2018-12-19T15:14:46.742Z,100523.94
2018-12-19T15:17:17.079Z,100529.66
2018-12-19T15:19:46.256Z,100531.95
2018-12-19T15:22:15.668Z,100534.56
2018-12-19T15:24:44.488Z,100534.53
2018-12-19T15:27:13.407Z,100550.71
2018-12-19T15:29:42.671Z,100542.55
2018-12-19T15:32:12.200Z,100534.87
2018-12-19T15:34:41.464Z,100548.83
2018-12-19T15:37:10.556Z,100545.77
2018-12-19T15:39:39.530Z,100548.92
2018-12-19T15:42:08.507Z,100552.61
2018-12-19T15:44:37.331Z,100549.23
2018-12-19T15:47:06.024Z,100549.22
2018-12-19T15:49:34.827Z,100555.38
2018-12-19T15:52:03.895Z,100558.00
2018-12-19T15:54:32.922Z,100558.57
2018-12-19T15:57:01.827Z,100562.53
2018-12-19T15:59:30.870Z,100555.94
2018-12-19T16:01:59.594Z,100564.25
2018-12-19T16:04:28.667Z,100561.67
2018-12-19T16:06:57.729Z,100563.55
2018-12-19T16:09:26.764Z,100564.84
2018-12-19T16:11:56.550Z,100564.86
2018-12-19T16:14:26.056Z,100562.13
2018-12-19T16:16:55.046Z,100566.09
2018-12-19T16:19:24.150Z,100575.30
2018-12-19T16:21:52.902Z,100577.84
2018-12-19T16:24:21.662Z,100579.55
2018-12-19T16:26:50.713Z,100585.27
2018-12-19T16:29:19.515Z,100582.67
2018-12-19T16:31:48.606Z,100590.11
2018-12-19T16:34:17.699Z,100593.23
2018-12-19T16:36:46.790Z,100597.17
2018-12-19T16:39:15.566Z,100598.50
2018-12-19T16:41:44.695Z,100600.31
2018-12-19T16:44:13.542Z,100599.03
2018-12-19T16:46:42.560Z,100606.03
2018-12-19T16:49:11.750Z,100602.11
2018-12-19T16:51:47.325Z,100611.69
2018-12-19T16:54:16.151Z,100606.50
2018-12-19T16:56:45.311Z,100611.77
2018-12-19T16:59:14.415Z,100615.72
2018-12-19T17:01:44.094Z,100616.14
2018-12-19T17:04:13.520Z,100604.36
2018-12-19T17:06:42.501Z,100610.48
2018-12-19T17:09:11.475Z,100611.39
2018-12-19T17:11:40.228Z,100617.07
2018-12-19T17:14:09.261Z,100610.14
2018-12-19T17:16:38.678Z,100611.43
2018-12-19T17:19:07.536Z,100612.31
2018-12-19T17:21:36.504Z,100614.48
2018-12-19T17:24:05.694Z,100621.00
2018-12-19T17:26:34.649Z,100617.51
2018-12-19T17:29:03.835Z,100614.49
2018-12-19T17:31:32.587Z,100614.08
2018-12-19T17:34:01.310Z,100617.13
2018-12-19T17:36:30.317Z,100618.85
2018-12-19T17:38:59.406Z,100618.86
2018-12-19T17:41:28.504Z,100619.71
2018-12-19T17:43:57.849Z,100622.30
2018-12-19T17:46:27.031Z,100614.95
2018-12-19T17:48:56.267Z,100620.17
2018-12-19T17:51:25.909Z,100616.67
2018-12-19T17:53:55.027Z,100619.70
2018-12-19T17:56:23.714Z,100616.67
2018-12-19T17:58:52.799Z,100619.28
2018-12-19T18:01:21.597Z,100627.55
2018-12-19T18:03:50.437Z,100626.22
2018-12-19T18:06:19.172Z,100636.64
2018-12-19T18:08:48.098Z,100641.86
2018-12-19T18:11:16.896Z,100636.20
2018-12-19T18:13:46.048Z,100638.38
2018-12-19T18:16:15.050Z,100638.80
2018-12-19T18:18:43.809Z,100637.09
2018-12-19T18:21:12.724Z,100638.81
2018-12-19T18:23:41.708Z,100642.29
2018-12-19T18:26:10.710Z,100641.88
2018-12-19T18:28:41.433Z,100642.28
2018-12-19T18:31:10.500Z,100640.53
2018-12-19T18:33:39.349Z,100639.66
2018-12-19T18:36:07.992Z,100638.36
2018-12-19T18:38:37.275Z,100639.20
2018-12-19T18:41:06.306Z,100644.86
2018-12-19T18:43:35.314Z,100640.53
2018-12-19T18:46:04.996Z,100640.98
2018-12-19T18:48:34.145Z,100646.21
2018-12-19T18:51:03.027Z,100645.33
2018-12-19T18:53:32.182Z,100642.30
2018-12-19T18:56:01.282Z,100648.82
2018-12-19T18:58:30.381Z,100652.72
2018-12-19T19:00:59.385Z,100647.52
2018-12-19T19:03:28.349Z,100653.58
2018-12-19T19:05:57.579Z,100645.34
2018-12-19T19:08:26.734Z,100650.98
2018-12-19T19:10:55.813Z,100646.22
2018-12-19T19:13:24.582Z,100643.18
2018-12-19T19:15:53.991Z,100649.22
2018-12-19T19:18:22.865Z,100645.75
2018-12-19T19:20:51.763Z,100647.48
2018-12-19T19:23:20.551Z,100647.92
2018-12-19T19:25:49.311Z,100647.52
2018-12-19T19:28:18.309Z,100644.45
2018-12-19T19:30:53.970Z,100649.23
2018-12-19T19:33:23.064Z,100656.16
2018-12-19T19:35:52.148Z,100644.03
2018-12-19T19:38:21.168Z,100646.20
2018-12-19T19:40:50.237Z,100645.77
2018-12-19T19:43:19.115Z,100644.47
2018-12-19T19:45:48.174Z,100657.47
2018-12-19T19:48:17.342Z,100652.27
2018-12-19T19:50:46.640Z,100659.64
2018-12-19T19:53:15.697Z,100661.81
2018-12-19T19:55:44.450Z,100656.14
2018-12-19T19:58:13.515Z,100662.22
2018-12-19T20:00:42.611Z,100661.36
2018-12-19T20:03:11.564Z,100653.52
2018-12-19T20:05:40.260Z,100661.77
2018-12-19T20:08:09.033Z,100663.50
2018-12-19T20:10:38.172Z,100664.80
2018-12-19T20:13:07.022Z,100661.30
2018-12-19T20:15:36.169Z,100659.12
2018-12-19T20:18:06.982Z,100664.33
2018-12-19T20:20:35.983Z,100661.73
2018-12-19T20:23:05.188Z,100672.97
2018-12-19T20:25:33.958Z,100663.44
2018-12-19T20:28:02.865Z,100665.17
2018-12-19T20:30:32.373Z,100666.00
2018-12-19T20:33:01.482Z,100672.02
2018-12-19T20:35:30.623Z,100667.25
2018-12-19T20:37:59.768Z,100672.46
2018-12-19T20:40:28.877Z,100671.20
2018-12-19T20:42:57.735Z,100676.83
2018-12-19T20:45:27.150Z,100673.36
2018-12-19T20:47:56.130Z,100672.88
2018-12-19T20:50:25.249Z,100674.96
2018-12-19T20:52:55.936Z,100675.45
2018-12-19T20:55:25.422Z,100675.48
2018-12-19T20:57:54.213Z,100666.78
2018-12-19T21:00:23.283Z,100676.25
2018-12-19T21:02:52.641Z,100671.37
2018-12-19T21:05:21.494Z,100669.13
2018-12-19T21:07:50.272Z,100673.89
2018-12-19T21:10:19.213Z,100668.25
2018-12-19T21:12:48.289Z,100667.75
2018-12-19T21:15:18.175Z,100668.98
2018-12-19T21:17:52.520Z,100671.16
2018-12-19T21:20:21.892Z,100673.81
2018-12-19T21:22:51.129Z,100674.33
2018-12-19T21:25:20.407Z,100676.05
2018-12-19T21:27:49.275Z,100678.64
2018-12-19T21:30:18.591Z,100682.55
2018-12-19T21:32:47.557Z,100674.82
2018-12-19T21:35:16.537Z,100669.20
2018-12-19T21:37:45.303Z,100671.42
2018-12-19T21:40:14.513Z,100675.70
2018-12-19T21:42:43.651Z,100677.78
2018-12-19T21:45:12.773Z,100678.66
2018-12-19T21:47:41.936Z,100689.05
2018-12-19T21:50:11.810Z,100691.23
2018-12-19T21:52:40.705Z,100694.67
2018-12-19T21:55:09.717Z,100697.13
2018-12-19T21:57:38.720Z,100691.92
2018-12-19T22:00:13.144Z,100693.75
2018-12-19T22:02:42.379Z,100694.23
2018-12-19T22:05:11.781Z,100689.42
2018-12-19T22:07:40.848Z,100690.70
2018-12-19T22:10:10.012Z,100686.75
2018-12-19T22:12:38.993Z,100685.88
2018-12-19T22:15:07.987Z,100680.69
2018-12-19T22:17:42.243Z,100685.00
2018-12-19T22:20:11.284Z,100685.80
2018-12-19T22:22:40.608Z,100681.46
2018-12-19T22:25:09.449Z,100684.05
2018-12-19T22:27:38.497Z,100684.47
2018-12-19T22:30:07.846Z,100688.75
2018-12-19T22:32:36.700Z,100694.80
2018-12-19T22:35:05.658Z,100693.06
2018-12-19T22:37:34.799Z,100690.02
2018-12-19T22:40:03.845Z,100686.10
2018-12-19T22:42:32.567Z,100687.78
2018-12-19T22:45:01.861Z,100689.06
2018-12-19T22:47:31.273Z,100684.30
2018-12-19T22:50:00.395Z,100692.95
2018-12-19T22:52:29.361Z,100682.14
2018-12-19T22:54:58.233Z,100687.77
2018-12-19T22:57:27.276Z,100687.76
2018-12-19T22:59:56.340Z,100694.23
2018-12-19T23:02:30.454Z,100697.20
2018-12-19T23:04:59.607Z,100690.27
2018-12-19T23:07:28.717Z,100689.83
2018-12-19T23:09:57.944Z,100696.66
2018-12-19T23:12:26.758Z,100694.90
2018-12-19T23:14:55.652Z,100688.80
2018-12-19T23:17:29.607Z,100689.20
2018-12-19T23:19:58.346Z,100696.55
2018-12-19T23:22:27.127Z,100691.35
2018-12-19T23:24:55.928Z,100684.41
2018-12-19T23:27:25.194Z,100691.69
2018-12-19T23:29:54.417Z,100686.04
2018-12-19T23:32:29.263Z,100693.81
2018-12-19T23:34:58.932Z,100688.98
2018-12-19T23:37:28.006Z,100685.08
2018-12-19T23:39:56.897Z,100689.40
2018-12-19T23:42:26.152Z,100691.97
2018-12-19T23:44:55.522Z,100687.16
2018-12-19T23:47:24.435Z,100694.55
2018-12-19T23:49:53.582Z,100691.53
2018-12-19T23:52:23.040Z,100691.53
2018-12-19T23:54:52.859Z,100693.25
2018-12-19T23:57:21.690Z,100694.55
2018-12-19T23:59:50.683Z,100690.24
