createdAt,value
2019-01-09T00:00:19.041Z,3.44
2019-01-09T00:01:19.019Z,3.43
2019-01-09T00:02:19.017Z,3.44
2019-01-09T00:03:19.002Z,3.36
2019-01-09T00:04:18.990Z,3.36
2019-01-09T00:05:18.988Z,3.42
2019-01-09T00:06:18.967Z,3.36
2019-01-09T00:07:18.959Z,3.46
2019-01-09T00:08:18.945Z,3.39
2019-01-09T00:09:18.933Z,3.39
2019-01-09T00:10:18.939Z,3.34
2019-01-09T00:11:18.913Z,3.31
2019-01-09T00:12:18.900Z,3.36
2019-01-09T00:13:18.894Z,3.34
2019-01-09T00:14:18.885Z,3.36
2019-01-09T00:15:18.881Z,3.36
2019-01-09T00:16:18.858Z,3.39
2019-01-09T00:17:18.850Z,3.43
2019-01-09T00:18:18.848Z,3.40
2019-01-09T00:19:18.827Z,3.40
2019-01-09T00:20:18.824Z,3.43
2019-01-09T00:21:18.818Z,3.47
2019-01-09T00:22:18.796Z,3.46
2019-01-09T00:23:18.787Z,3.46
2019-01-09T00:24:18.773Z,3.49
2019-01-09T00:25:18.772Z,3.42
2019-01-09T00:26:18.752Z,3.40
2019-01-09T00:27:18.744Z,3.40
2019-01-09T00:28:18.734Z,3.42
2019-01-09T00:29:18.718Z,3.47
2019-01-09T00:30:18.719Z,3.44
2019-01-09T00:31:18.696Z,3.42
2019-01-09T00:32:18.686Z,3.36
2019-01-09T00:33:18.674Z,3.39
2019-01-09T00:34:18.665Z,3.36
2019-01-09T00:35:18.653Z,3.34
2019-01-09T00:36:18.652Z,3.52
2019-01-09T00:37:18.636Z,3.40
2019-01-09T00:38:18.621Z,3.44
2019-01-09T00:39:18.610Z,3.54
2019-01-09T00:40:18.602Z,3.46
2019-01-09T00:41:18.600Z,3.50
2019-01-09T00:42:18.576Z,3.49
2019-01-09T00:43:18.567Z,3.53
2019-01-09T00:44:18.559Z,3.43
2019-01-09T00:45:18.545Z,3.44
2019-01-09T00:46:18.545Z,3.43
2019-01-09T00:47:18.523Z,3.36
2019-01-09T00:48:18.512Z,3.39
2019-01-09T00:49:18.502Z,3.40
2019-01-09T00:50:18.491Z,3.36
2019-01-09T00:51:18.491Z,3.33
2019-01-09T00:52:18.473Z,3.39
2019-01-09T00:53:18.460Z,3.43
2019-01-09T00:54:18.448Z,3.49
2019-01-09T00:55:18.438Z,3.43
2019-01-09T00:56:18.439Z,3.52
2019-01-09T00:57:18.422Z,3.44
2019-01-09T00:58:18.411Z,3.44
2019-01-09T00:59:18.395Z,3.44
2019-01-09T01:00:18.384Z,3.47
2019-01-09T01:01:18.387Z,3.44
2019-01-09T01:02:18.364Z,3.44
2019-01-09T01:03:18.353Z,3.52
2019-01-09T01:04:18.346Z,3.42
2019-01-09T01:05:18.329Z,3.34
2019-01-09T01:06:18.368Z,3.46
2019-01-09T01:07:18.310Z,3.40
2019-01-09T01:08:18.299Z,3.33
2019-01-09T01:09:18.286Z,3.43
2019-01-09T01:10:18.279Z,3.39
2019-01-09T01:11:18.278Z,3.34
2019-01-09T01:12:18.254Z,3.44
2019-01-09T01:13:18.254Z,3.46
2019-01-09T01:14:18.235Z,3.34
2019-01-09T01:15:18.226Z,3.31
2019-01-09T01:16:18.223Z,3.24
2019-01-09T01:17:18.201Z,3.23
2019-01-09T01:18:18.195Z,3.15
2019-01-09T01:19:18.180Z,3.20
2019-01-09T01:20:18.170Z,3.20
2019-01-09T01:21:18.170Z,3.21
2019-01-09T01:22:18.148Z,3.20
2019-01-09T01:23:18.140Z,3.31
2019-01-09T01:24:18.132Z,3.34
2019-01-09T01:25:18.117Z,3.33
2019-01-09T01:26:18.117Z,3.39
2019-01-09T01:27:18.095Z,3.36
2019-01-09T01:28:18.082Z,3.43
2019-01-09T01:29:18.074Z,3.39
2019-01-09T01:30:18.073Z,3.34
2019-01-09T01:31:18.089Z,3.36
2019-01-09T01:32:18.039Z,3.36
2019-01-09T01:33:18.032Z,3.34
2019-01-09T01:34:18.020Z,3.31
2019-01-09T01:35:18.011Z,3.31
2019-01-09T01:36:17.997Z,3.33
2019-01-09T01:37:17.997Z,3.33
2019-01-09T01:38:17.975Z,3.39
2019-01-09T01:39:17.984Z,3.36
2019-01-09T01:40:17.955Z,3.42
2019-01-09T01:41:17.943Z,3.39
2019-01-09T01:42:17.953Z,3.39
2019-01-09T01:43:17.926Z,3.46
2019-01-09T01:44:17.913Z,3.47
2019-01-09T01:45:17.903Z,3.46
2019-01-09T01:46:17.889Z,3.39
2019-01-09T01:47:17.895Z,3.44
2019-01-09T01:48:17.869Z,3.34
2019-01-09T01:49:17.861Z,3.40
2019-01-09T01:50:17.846Z,3.49
2019-01-09T01:51:17.869Z,3.36
2019-01-09T01:52:17.839Z,3.44
2019-01-09T01:53:17.819Z,3.39
2019-01-09T01:54:17.804Z,3.43
2019-01-09T01:55:17.794Z,3.43
2019-01-09T01:56:17.798Z,3.36
2019-01-09T01:57:17.785Z,3.42
2019-01-09T01:58:17.767Z,3.36
2019-01-09T01:59:17.751Z,3.33
2019-01-09T02:00:17.740Z,3.42
2019-01-09T03:40:19.726Z,3.25
2019-01-09T03:41:19.030Z,3.25
2019-01-09T03:42:19.015Z,3.23
2019-01-09T03:43:19.004Z,3.18
2019-01-09T03:44:18.999Z,3.23
2019-01-09T03:45:19.010Z,3.25
2019-01-09T03:46:18.974Z,3.25
2019-01-09T03:47:18.966Z,3.21
2019-01-09T03:48:18.992Z,3.21
2019-01-09T03:49:19.017Z,3.27
2019-01-09T03:50:18.994Z,3.20
2019-01-09T03:51:19.847Z,3.15
2019-01-09T03:52:19.006Z,3.21
2019-01-09T03:53:18.897Z,3.09
2019-01-09T03:54:18.885Z,3.20
2019-01-09T03:55:18.875Z,3.20
2019-01-09T03:56:18.877Z,3.18
2019-01-09T03:57:18.864Z,3.24
2019-01-09T03:58:18.847Z,3.15
2019-01-09T03:59:18.842Z,3.13
2019-01-09T04:00:18.823Z,3.21
2019-01-09T04:01:18.822Z,3.16
2019-01-09T04:02:18.835Z,3.18
2019-01-09T04:03:18.795Z,3.15
2019-01-09T04:04:18.785Z,3.13
2019-01-09T04:05:18.797Z,3.16
2019-01-09T04:06:18.784Z,3.18
2019-01-09T04:07:18.765Z,3.25
2019-01-09T04:08:18.747Z,3.24
2019-01-09T04:09:18.776Z,3.18
2019-01-09T04:10:18.730Z,3.20
2019-01-09T04:11:18.848Z,3.23
2019-01-09T04:12:18.698Z,3.23
2019-01-09T04:13:18.703Z,3.27
2019-01-09T04:14:18.674Z,3.27
2019-01-09T04:15:18.674Z,3.34
2019-01-09T04:16:18.668Z,3.34
2019-01-09T04:17:18.642Z,3.31
2019-01-09T04:18:18.631Z,3.36
2019-01-09T04:19:18.624Z,3.33
2019-01-09T04:20:18.613Z,3.24
2019-01-09T04:21:18.610Z,3.36
2019-01-09T04:22:18.589Z,3.20
2019-01-09T04:23:18.578Z,3.25
2019-01-09T04:24:18.566Z,3.27
2019-01-09T04:25:18.555Z,3.25
2019-01-09T04:26:18.560Z,3.25
2019-01-09T04:27:18.539Z,3.24
2019-01-09T04:28:18.526Z,3.25
2019-01-09T04:29:18.519Z,3.24
2019-01-09T04:30:18.520Z,3.23
2019-01-09T04:31:18.506Z,3.25
2019-01-09T04:32:18.482Z,3.28
2019-01-09T04:33:18.476Z,3.25
2019-01-09T04:34:18.476Z,3.33
2019-01-09T04:35:18.452Z,3.23
2019-01-09T04:36:18.472Z,3.23
2019-01-09T04:37:18.432Z,3.31
2019-01-09T04:38:18.419Z,3.24
2019-01-09T04:39:18.409Z,3.21
2019-01-09T04:40:18.404Z,3.18
2019-01-09T04:41:18.391Z,3.16
2019-01-09T04:42:18.413Z,3.28
2019-01-09T04:43:18.367Z,3.21
2019-01-09T04:44:18.359Z,3.12
2019-01-09T04:45:18.352Z,3.18
2019-01-09T04:46:18.334Z,3.20
2019-01-09T04:47:18.338Z,3.12
2019-01-09T04:48:18.315Z,3.24
2019-01-09T04:49:18.306Z,3.15
2019-01-09T04:50:18.292Z,3.09
2019-01-09T04:51:18.288Z,3.13
2019-01-09T04:52:18.282Z,3.10
2019-01-09T04:53:18.261Z,3.18
2019-01-09T04:54:18.253Z,3.16
2019-01-09T04:55:18.244Z,3.20
2019-01-09T04:56:18.251Z,3.13
2019-01-09T04:57:18.235Z,3.16
2019-01-09T04:58:18.208Z,3.16
2019-01-09T04:59:18.203Z,3.18
2019-01-09T05:00:18.190Z,3.09
2019-01-09T05:01:18.177Z,3.18
2019-01-09T05:02:18.179Z,3.21
2019-01-09T05:03:18.228Z,3.18
2019-01-09T05:04:18.186Z,3.20
2019-01-09T05:05:18.140Z,3.21
2019-01-09T05:06:18.129Z,3.23
2019-01-09T05:07:18.125Z,3.23
2019-01-09T05:08:18.105Z,3.24
2019-01-09T05:09:18.096Z,3.24
2019-01-09T05:10:18.083Z,3.25
2019-01-09T05:11:18.071Z,3.15
2019-01-09T05:12:18.075Z,3.27
2019-01-09T05:13:18.053Z,3.18
2019-01-09T05:14:18.041Z,3.15
2019-01-09T05:15:18.046Z,3.21
2019-01-09T05:16:18.023Z,3.23
2019-01-09T05:17:18.020Z,3.13
2019-01-09T05:18:18.026Z,3.23
2019-01-09T05:19:18.015Z,3.28
2019-01-09T05:20:17.977Z,3.27
2019-01-09T05:21:17.970Z,3.13
2019-01-09T05:22:17.970Z,3.20
2019-01-09T05:23:17.955Z,3.20
2019-01-09T05:24:17.937Z,3.20
2019-01-09T05:25:17.927Z,3.24
2019-01-09T05:26:17.919Z,3.25
2019-01-09T05:27:17.926Z,3.27
2019-01-09T05:28:18.105Z,3.30
2019-01-09T05:29:17.884Z,3.27
2019-01-09T05:30:17.876Z,3.28
2019-01-09T05:31:17.868Z,3.28
2019-01-09T05:32:17.865Z,3.21
2019-01-09T05:33:17.841Z,3.20
2019-01-09T05:34:17.861Z,3.15
2019-01-09T05:35:17.824Z,3.21
2019-01-09T05:36:17.815Z,3.20
2019-01-09T05:37:17.824Z,3.24
2019-01-09T05:38:17.801Z,3.16
2019-01-09T05:39:17.781Z,3.18
2019-01-09T05:40:17.769Z,3.27
2019-01-09T05:41:17.760Z,3.20
2019-01-09T05:42:17.764Z,3.12
2019-01-09T05:43:17.740Z,3.10
2019-01-09T05:44:17.729Z,3.12
2019-01-09T05:45:17.720Z,3.12
2019-01-09T05:46:17.706Z,3.02
2019-01-09T05:47:17.713Z,3.12
2019-01-09T05:48:17.687Z,3.07
2019-01-09T05:49:17.684Z,3.12
2019-01-09T05:50:17.664Z,3.15
2019-01-09T05:51:17.656Z,3.21
2019-01-09T05:52:17.641Z,3.18
2019-01-09T05:53:17.646Z,3.23
2019-01-09T05:54:17.626Z,3.23
2019-01-09T05:55:17.619Z,3.24
2019-01-09T05:56:17.611Z,3.23
2019-01-09T05:57:17.617Z,3.23
2019-01-09T05:58:17.605Z,3.25
2019-01-09T05:59:17.574Z,3.27
2019-01-09T06:00:17.556Z,3.23
2019-01-09T06:01:17.553Z,3.23
2019-01-09T06:02:17.554Z,3.25
2019-01-09T06:03:17.592Z,3.24
2019-01-09T06:04:17.515Z,3.24
2019-01-09T06:05:17.509Z,3.23
2019-01-09T06:06:17.494Z,3.16
2019-01-09T06:07:18.592Z,3.21
2019-01-09T06:08:17.505Z,3.24
2019-01-09T06:09:17.468Z,3.18
2019-01-09T06:10:17.452Z,3.25
2019-01-09T06:11:17.444Z,3.27
2019-01-09T06:12:17.432Z,3.24
2019-01-09T06:13:17.433Z,3.23
2019-01-09T06:14:17.415Z,3.23
2019-01-09T06:15:17.400Z,3.20
2019-01-09T06:16:17.389Z,3.31
2019-01-09T06:17:17.380Z,3.24
2019-01-09T06:18:17.387Z,3.16
2019-01-09T06:19:17.358Z,3.18
2019-01-09T06:20:17.347Z,3.24
2019-01-09T06:21:17.338Z,3.21
2019-01-09T06:22:17.334Z,3.16
2019-01-09T06:23:17.368Z,3.10
2019-01-09T06:24:17.307Z,3.15
2019-01-09T06:25:17.297Z,3.16
2019-01-09T06:26:17.285Z,3.13
2019-01-09T06:27:17.321Z,3.12
2019-01-09T06:28:17.278Z,3.15
2019-01-09T06:29:17.254Z,3.12
2019-01-09T06:30:17.243Z,3.16
2019-01-09T06:31:17.238Z,3.09
2019-01-09T06:32:17.265Z,3.10
2019-01-09T06:33:17.233Z,3.13
2019-01-09T06:34:17.200Z,3.10
2019-01-09T06:35:17.191Z,3.07
2019-01-09T06:36:17.183Z,3.13
2019-01-09T06:37:17.173Z,3.12
2019-01-09T06:38:17.189Z,3.06
2019-01-09T06:39:17.148Z,3.18
2019-01-09T06:40:17.137Z,3.13
2019-01-09T06:41:17.127Z,3.12
2019-01-09T06:42:17.142Z,3.07
2019-01-09T06:43:17.129Z,3.00
2019-01-09T06:44:17.107Z,2.95
2019-01-09T06:45:17.100Z,3.02
2019-01-09T06:46:17.076Z,3.00
2019-01-09T06:47:17.075Z,3.05
2019-01-09T06:48:17.066Z,3.00
2019-01-09T06:49:17.046Z,2.95
2019-01-09T06:50:17.043Z,3.00
2019-01-09T06:51:17.023Z,2.89
2019-01-09T06:52:17.012Z,3.00
2019-01-09T06:53:17.074Z,3.02
2019-01-09T06:54:17.008Z,3.03
2019-01-09T06:55:16.998Z,2.87
2019-01-09T06:56:16.972Z,2.89
2019-01-09T06:57:16.962Z,2.91
2019-01-09T06:58:16.961Z,2.97
2019-01-09T06:59:16.958Z,2.98
2019-01-09T07:00:16.930Z,2.87
2019-01-09T07:01:16.953Z,2.82
2019-01-09T07:02:16.908Z,2.74
2019-01-09T07:03:16.913Z,2.77
2019-01-09T07:04:16.888Z,2.73
2019-01-09T07:05:16.878Z,2.79
2019-01-09T07:06:16.866Z,2.85
2019-01-09T07:07:16.852Z,2.87
2019-01-09T07:08:17.136Z,2.84
2019-01-09T07:09:16.839Z,2.82
2019-01-09T07:10:16.829Z,2.79
2019-01-09T07:11:16.813Z,2.84
2019-01-09T07:12:16.803Z,2.89
2019-01-09T07:13:16.797Z,2.85
2019-01-09T07:14:16.853Z,2.85
2019-01-09T07:15:16.773Z,2.88
2019-01-09T07:16:16.759Z,2.84
2019-01-09T07:17:16.749Z,2.71
2019-01-09T07:18:16.739Z,2.69
2019-01-09T07:19:16.744Z,2.69
2019-01-09T07:20:17.713Z,2.76
2019-01-09T07:21:16.710Z,2.70
2019-01-09T07:22:16.698Z,2.69
2019-01-09T07:23:16.767Z,2.76
2019-01-09T07:24:16.688Z,2.71
2019-01-09T07:25:16.666Z,2.70
2019-01-09T07:26:16.658Z,2.71
2019-01-09T07:27:16.643Z,2.71
2019-01-09T07:28:16.643Z,2.76
2019-01-09T07:29:16.638Z,2.71
2019-01-09T07:30:16.621Z,2.69
2019-01-09T07:31:16.609Z,2.71
2019-01-09T07:32:16.596Z,2.82
2019-01-09T07:33:16.588Z,2.84
2019-01-09T07:34:16.587Z,2.85
2019-01-09T07:35:16.561Z,2.84
2019-01-09T07:36:16.557Z,2.92
2019-01-09T07:37:16.602Z,2.91
2019-01-09T07:38:16.530Z,2.79
2019-01-09T07:39:16.532Z,2.88
2019-01-09T07:40:16.580Z,2.85
2019-01-09T07:41:16.537Z,2.87
2019-01-09T07:42:16.490Z,2.94
2019-01-09T07:43:16.518Z,2.97
2019-01-09T07:44:16.483Z,2.92
2019-01-09T07:45:16.457Z,2.94
2019-01-09T07:46:16.452Z,2.89
2019-01-09T07:47:16.438Z,2.94
2019-01-09T07:48:16.440Z,2.95
2019-01-09T07:49:16.441Z,3.00
2019-01-09T07:50:16.403Z,3.06
2019-01-09T07:51:16.403Z,2.97
2019-01-09T07:52:16.410Z,2.95
2019-01-09T07:53:16.373Z,3.00
2019-01-09T07:54:16.375Z,2.94
2019-01-09T07:55:16.351Z,2.95
2019-01-09T07:56:16.343Z,2.88
2019-01-09T07:57:16.339Z,2.89
2019-01-09T07:58:16.320Z,3.06
2019-01-09T07:59:16.329Z,2.94
2019-01-09T08:00:16.352Z,2.95
2019-01-09T08:01:16.299Z,3.02
2019-01-09T08:02:16.299Z,2.95
2019-01-09T08:03:16.320Z,3.00
2019-01-09T08:04:16.299Z,2.97
2019-01-09T08:05:16.250Z,2.89
2019-01-09T08:06:16.240Z,2.97
2019-01-09T08:07:16.229Z,2.97
2019-01-09T08:08:16.235Z,2.94
2019-01-09T08:09:16.301Z,2.92
2019-01-09T08:10:16.215Z,2.91
2019-01-09T08:11:16.186Z,2.94
2019-01-09T08:12:16.171Z,2.98
2019-01-09T08:13:16.165Z,3.03
2019-01-09T08:14:16.167Z,2.94
2019-01-09T08:15:16.155Z,2.98
2019-01-09T08:16:16.139Z,3.00
2019-01-09T08:17:16.123Z,3.00
2019-01-09T08:18:16.108Z,3.00
2019-01-09T08:19:16.108Z,2.92
2019-01-09T08:20:16.094Z,2.95
2019-01-09T08:21:16.106Z,2.98
2019-01-09T08:22:16.070Z,3.06
2019-01-09T08:23:16.055Z,2.98
2019-01-09T08:24:16.059Z,2.97
2019-01-09T08:25:16.039Z,2.98
2019-01-09T08:26:16.023Z,2.89
2019-01-09T08:27:16.011Z,2.85
2019-01-09T08:28:16.004Z,2.92
2019-01-09T08:29:15.989Z,2.85
2019-01-09T08:30:15.994Z,2.89
2019-01-09T08:31:15.969Z,2.84
2019-01-09T08:32:15.958Z,2.87
2019-01-09T08:33:15.950Z,2.97
2019-01-09T08:34:15.946Z,2.91
2019-01-09T08:35:15.936Z,2.94
2019-01-09T08:36:15.922Z,2.89
2019-01-09T08:37:15.910Z,2.88
2019-01-09T08:38:15.895Z,2.91
2019-01-09T08:39:15.891Z,2.97
2019-01-09T08:40:15.894Z,2.89
2019-01-09T08:41:15.865Z,2.91
2019-01-09T08:42:15.854Z,2.92
2019-01-09T08:43:15.843Z,2.88
2019-01-09T08:44:15.839Z,2.95
2019-01-09T08:45:15.842Z,2.94
2019-01-09T08:46:15.822Z,2.91
2019-01-09T08:47:15.803Z,2.94
2019-01-09T08:48:15.792Z,2.97
2019-01-09T08:49:15.788Z,2.92
2019-01-09T08:50:15.785Z,2.94
2019-01-09T08:51:15.767Z,2.94
2019-01-09T08:52:15.759Z,2.91
2019-01-09T08:53:15.736Z,2.82
2019-01-09T08:54:15.727Z,2.84
2019-01-09T08:55:15.732Z,2.89
2019-01-09T08:56:15.705Z,2.91
2019-01-09T08:57:15.697Z,2.91
2019-01-09T08:58:15.687Z,2.85
2019-01-09T08:59:15.677Z,2.84
2019-01-09T09:00:15.676Z,2.81
2019-01-09T09:01:15.649Z,2.84
2019-01-09T09:02:15.641Z,2.85
2019-01-09T09:03:15.632Z,2.94
2019-01-09T09:04:15.625Z,2.94
2019-01-09T09:05:15.622Z,2.85
2019-01-09T09:06:15.598Z,3.00
2019-01-09T09:07:15.587Z,2.91
2019-01-09T09:08:15.589Z,2.95
2019-01-09T09:09:15.568Z,2.91
2019-01-09T09:10:15.569Z,2.97
2019-01-09T09:11:15.545Z,2.87
2019-01-09T09:12:15.534Z,3.02
2019-01-09T09:13:15.524Z,3.03
2019-01-09T09:14:15.517Z,2.89
2019-01-09T09:15:15.547Z,2.98
2019-01-09T09:16:15.529Z,2.94
2019-01-09T09:17:15.490Z,2.97
2019-01-09T09:18:15.472Z,3.02
2019-01-09T09:19:15.867Z,2.98
2019-01-09T09:20:15.466Z,2.89
2019-01-09T09:21:15.471Z,2.97
2019-01-09T09:22:15.503Z,2.94
2019-01-09T09:23:15.418Z,2.91
2019-01-09T09:24:15.451Z,2.91
2019-01-09T09:25:15.408Z,2.97
2019-01-09T09:26:15.397Z,2.94
2019-01-09T09:27:15.380Z,2.95
2019-01-09T09:28:15.368Z,2.97
2019-01-09T09:29:15.353Z,2.92
2019-01-09T09:30:15.357Z,2.91
2019-01-09T09:31:15.339Z,2.94
2019-01-09T09:32:15.327Z,3.02
2019-01-09T09:33:15.368Z,2.92
2019-01-09T09:34:15.308Z,3.02
2019-01-09T09:35:15.305Z,2.94
2019-01-09T09:36:15.285Z,2.97
2019-01-09T09:37:15.274Z,3.09
2019-01-09T09:38:20.419Z,3.12
2019-01-09T09:39:16.247Z,3.09
2019-01-09T09:40:15.251Z,3.20
2019-01-09T09:41:15.229Z,3.18
2019-01-09T09:42:15.221Z,3.25
2019-01-09T09:43:15.209Z,3.20
2019-01-09T09:44:15.200Z,3.20
2019-01-09T09:45:15.226Z,3.25
2019-01-09T09:46:15.177Z,3.27
2019-01-09T09:47:15.166Z,3.25
2019-01-09T09:48:15.155Z,3.28
2019-01-09T09:49:16.989Z,3.40
2019-01-09T09:50:15.146Z,3.52
2019-01-09T09:51:15.142Z,3.39
2019-01-09T09:52:15.112Z,3.46
2019-01-09T09:53:15.105Z,3.46
2019-01-09T09:54:15.093Z,3.44
2019-01-09T09:55:15.082Z,3.43
2019-01-09T09:56:15.084Z,3.43
2019-01-09T09:57:15.058Z,3.57
2019-01-09T09:58:15.050Z,3.58
2019-01-09T09:59:15.038Z,3.58
2019-01-09T10:00:15.025Z,3.52
2019-01-09T10:01:15.030Z,3.60
2019-01-09T10:02:15.008Z,3.65
2019-01-09T10:03:14.993Z,3.65
2019-01-09T10:04:15.007Z,3.65
2019-01-09T10:05:15.009Z,3.67
2019-01-09T10:06:14.975Z,3.67
2019-01-09T10:07:14.954Z,3.58
2019-01-09T10:08:14.943Z,3.62
2019-01-09T10:09:14.934Z,3.62
2019-01-09T10:10:14.922Z,3.68
2019-01-09T10:11:14.920Z,3.64
2019-01-09T10:12:14.899Z,3.71
2019-01-09T10:13:14.920Z,3.70
2019-01-09T10:14:14.904Z,3.79
2019-01-09T10:15:14.867Z,3.70
2019-01-09T10:16:14.891Z,3.65
2019-01-09T10:17:14.846Z,3.68
2019-01-09T10:18:14.839Z,3.61
2019-01-09T10:19:14.823Z,3.62
2019-01-09T10:20:14.815Z,3.62
2019-01-09T10:21:14.825Z,3.62
2019-01-09T10:22:14.794Z,3.64
2019-01-09T10:23:14.786Z,3.67
2019-01-09T10:24:14.889Z,3.65
2019-01-09T10:25:14.766Z,3.70
2019-01-09T10:26:14.762Z,3.64
2019-01-09T10:27:14.741Z,3.62
2019-01-09T10:28:14.732Z,3.67
2019-01-09T10:29:14.720Z,3.72
2019-01-09T10:30:14.711Z,3.72
2019-01-09T10:31:14.760Z,3.75
2019-01-09T10:32:14.712Z,3.70
2019-01-09T10:33:14.676Z,3.75
2019-01-09T10:34:14.670Z,3.65
2019-01-09T10:35:14.660Z,3.70
2019-01-09T10:36:14.658Z,3.72
2019-01-09T10:37:14.646Z,3.78
2019-01-09T10:38:14.622Z,3.70
2019-01-09T10:39:14.619Z,3.76
2019-01-09T10:40:14.614Z,3.75
2019-01-09T10:41:14.618Z,3.76
2019-01-09T10:42:14.596Z,3.79
2019-01-09T10:43:14.581Z,3.86
2019-01-09T10:44:18.911Z,3.85
2019-01-09T10:45:14.564Z,3.75
2019-01-09T10:46:14.670Z,3.85
2019-01-09T10:47:14.540Z,3.82
2019-01-09T10:48:14.540Z,3.80
2019-01-09T10:49:14.513Z,3.78
2019-01-09T10:50:14.659Z,3.82
2019-01-09T10:51:14.534Z,3.83
2019-01-09T10:52:14.601Z,3.85
2019-01-09T10:53:14.473Z,3.85
2019-01-09T10:54:14.458Z,3.86
2019-01-09T10:55:14.449Z,3.89
2019-01-09T10:56:14.578Z,3.88
2019-01-09T10:57:14.429Z,3.85
2019-01-09T10:58:14.410Z,3.83
2019-01-09T10:59:14.405Z,3.79
2019-01-09T11:00:14.396Z,3.85
2019-01-09T11:01:14.388Z,3.85
2019-01-09T11:02:14.366Z,3.86
2019-01-09T11:03:14.355Z,3.85
2019-01-09T11:04:14.400Z,3.90
2019-01-09T11:05:14.336Z,3.92
2019-01-09T11:06:14.627Z,3.78
2019-01-09T11:07:14.315Z,3.78
2019-01-09T11:08:14.322Z,3.82
2019-01-09T11:09:14.293Z,3.88
2019-01-09T11:10:14.292Z,3.86
2019-01-09T11:11:14.288Z,3.88
2019-01-09T11:12:14.280Z,3.88
2019-01-09T11:13:14.250Z,3.83
2019-01-09T11:14:14.241Z,3.90
2019-01-09T11:15:14.229Z,3.85
2019-01-09T11:16:14.217Z,3.90
2019-01-09T11:17:14.219Z,3.92
2019-01-09T11:18:14.206Z,3.94
2019-01-09T11:19:14.223Z,3.89
2019-01-09T11:20:14.176Z,3.94
2019-01-09T11:21:14.175Z,3.89
2019-01-09T11:22:14.171Z,3.90
2019-01-09T11:23:14.217Z,3.94
2019-01-09T11:24:14.138Z,3.88
2019-01-09T11:25:14.126Z,3.88
2019-01-09T11:26:15.286Z,3.88
2019-01-09T11:27:14.116Z,3.89
2019-01-09T11:28:14.107Z,3.97
2019-01-09T11:29:14.084Z,3.90
2019-01-09T11:30:14.070Z,3.97
2019-01-09T11:31:14.058Z,3.97
2019-01-09T11:32:14.057Z,3.92
2019-01-09T11:33:14.038Z,3.98
2019-01-09T11:34:14.030Z,4.00
2019-01-09T11:35:14.973Z,4.01
2019-01-09T11:36:14.029Z,4.03
2019-01-09T11:37:14.033Z,4.10
2019-01-09T11:38:13.992Z,4.08
2019-01-09T11:39:13.994Z,4.12
2019-01-09T11:40:13.965Z,4.07
2019-01-09T11:41:13.959Z,4.06
2019-01-09T11:42:13.956Z,4.08
2019-01-09T11:43:13.933Z,4.01
2019-01-09T11:44:13.919Z,4.06
2019-01-09T11:45:13.995Z,4.14
2019-01-09T11:46:13.910Z,4.12
2019-01-09T11:47:13.917Z,4.06
2019-01-09T11:48:14.356Z,4.21
2019-01-09T11:49:13.877Z,4.21
2019-01-09T11:50:13.864Z,4.19
2019-01-09T11:51:13.853Z,4.16
2019-01-09T11:52:13.891Z,4.07
2019-01-09T11:53:13.838Z,4.08
2019-01-09T11:54:13.822Z,4.07
2019-01-09T11:55:13.810Z,4.24
2019-01-09T11:56:13.806Z,4.24
2019-01-09T11:57:13.801Z,4.15
2019-01-09T11:58:13.817Z,4.12
2019-01-09T11:59:13.790Z,4.28
2019-01-09T12:00:13.766Z,4.21
2019-01-09T12:01:13.746Z,4.18
2019-01-09T12:02:21.799Z,4.08
2019-01-09T12:03:14.739Z,4.14
2019-01-09T12:04:13.721Z,4.24
2019-01-09T12:05:13.709Z,4.16
2019-01-09T12:06:13.698Z,4.18
2019-01-09T12:07:13.706Z,4.14
2019-01-09T12:08:13.677Z,4.24
2019-01-09T12:09:13.666Z,4.10
2019-01-09T12:10:13.661Z,4.08
2019-01-09T12:11:13.644Z,4.07
2019-01-09T12:12:13.648Z,4.07
2019-01-09T12:13:13.624Z,4.15
2019-01-09T12:14:13.615Z,4.10
2019-01-09T12:15:13.594Z,4.07
2019-01-09T12:16:13.584Z,4.01
2019-01-09T12:17:13.591Z,4.06
2019-01-09T12:18:13.569Z,3.98
2019-01-09T12:19:13.553Z,3.94
2019-01-09T12:20:13.568Z,4.00
2019-01-09T12:21:16.730Z,3.97
2019-01-09T12:22:13.549Z,3.90
2019-01-09T12:23:13.516Z,3.96
2019-01-09T12:24:13.500Z,3.90
2019-01-09T12:25:13.486Z,3.92
2019-01-09T12:26:13.485Z,3.86
2019-01-09T12:27:13.495Z,3.96
2019-01-09T12:28:13.461Z,3.94
2019-01-09T12:29:13.452Z,3.97
2019-01-09T12:30:13.443Z,4.03
2019-01-09T12:31:13.442Z,4.03
2019-01-09T12:32:15.330Z,4.08
2019-01-09T12:33:13.423Z,3.92
2019-01-09T12:34:13.407Z,4.07
2019-01-09T12:35:16.964Z,4.10
2019-01-09T12:36:13.385Z,4.07
2019-01-09T12:37:13.359Z,3.94
2019-01-09T12:38:13.366Z,3.94
2019-01-09T12:39:13.588Z,3.96
2019-01-09T12:40:13.331Z,3.89
2019-01-09T12:41:13.320Z,3.89
2019-01-09T12:42:13.310Z,3.92
2019-01-09T12:43:13.312Z,3.94
2019-01-09T12:44:13.286Z,3.92
2019-01-09T12:45:13.277Z,3.89
2019-01-09T12:46:13.266Z,3.86
2019-01-09T12:47:13.255Z,3.96
2019-01-09T12:48:14.308Z,3.85
2019-01-09T12:49:13.235Z,3.85
2019-01-09T12:50:14.272Z,3.96
2019-01-09T12:51:13.212Z,3.86
2019-01-09T12:52:13.217Z,3.94
2019-01-09T12:53:13.227Z,3.88
2019-01-09T12:54:13.180Z,3.92
2019-01-09T12:55:13.183Z,3.94
2019-01-09T12:56:13.160Z,3.89
2019-01-09T12:57:13.152Z,3.86
2019-01-09T12:58:13.164Z,3.89
2019-01-09T12:59:21.442Z,3.89
2019-01-09T13:00:14.146Z,3.85
2019-01-09T13:01:13.107Z,3.94
2019-01-09T13:02:13.097Z,3.83
2019-01-09T13:03:13.101Z,3.97
2019-01-09T13:04:13.081Z,3.98
2019-01-09T13:05:13.091Z,4.00
2019-01-09T13:06:13.057Z,3.94
2019-01-09T13:07:13.043Z,3.96
2019-01-09T13:08:13.144Z,3.94
2019-01-09T13:09:21.933Z,3.90
2019-01-09T13:10:14.016Z,3.90
2019-01-09T13:11:13.049Z,3.89
2019-01-09T13:12:12.996Z,3.86
2019-01-09T13:13:12.993Z,3.94
2019-01-09T13:14:12.971Z,4.01
2019-01-09T13:15:12.979Z,3.92
2019-01-09T13:16:12.957Z,3.98
2019-01-09T13:17:12.936Z,3.97
2019-01-09T13:18:12.944Z,4.04
2019-01-09T13:19:12.920Z,4.04
2019-01-09T13:20:12.913Z,3.98
2019-01-09T13:21:12.901Z,3.97
2019-01-09T13:22:12.888Z,3.96
2019-01-09T13:23:12.898Z,3.97
2019-01-09T13:24:12.865Z,3.96
2019-01-09T13:25:12.857Z,3.89
2019-01-09T13:26:12.840Z,3.90
2019-01-09T13:27:12.846Z,3.82
2019-01-09T13:28:12.835Z,4.01
2019-01-09T13:29:12.813Z,3.85
2019-01-09T13:30:13.290Z,3.97
2019-01-09T13:31:12.790Z,3.92
2019-01-09T13:32:12.789Z,3.90
2019-01-09T13:33:12.785Z,3.96
2019-01-09T13:34:12.768Z,4.00
2019-01-09T13:35:12.748Z,3.94
2019-01-09T13:36:12.743Z,3.90
2019-01-09T13:37:12.732Z,3.97
2019-01-09T13:38:12.733Z,4.00
2019-01-09T13:39:12.775Z,4.00
2019-01-09T13:40:12.705Z,3.97
2019-01-09T13:41:12.693Z,3.90
2019-01-09T13:42:12.673Z,3.96
2019-01-09T13:43:12.769Z,3.92
2019-01-09T13:44:12.692Z,4.07
2019-01-09T13:45:12.639Z,4.03
2019-01-09T13:46:12.639Z,4.07
2019-01-09T13:47:12.619Z,4.01
2019-01-09T13:48:12.613Z,4.04
2019-01-09T13:49:12.618Z,4.14
2019-01-09T13:50:12.591Z,4.10
2019-01-09T13:51:12.589Z,4.10
2019-01-09T13:52:12.567Z,4.03
2019-01-09T13:53:12.556Z,3.98
2019-01-09T13:54:12.575Z,4.04
2019-01-09T13:55:12.541Z,4.08
2019-01-09T13:56:12.547Z,3.98
2019-01-09T13:57:12.529Z,4.01
2019-01-09T13:58:12.520Z,4.06
2019-01-09T13:59:12.503Z,4.03
2019-01-09T14:00:12.487Z,4.06
2019-01-09T14:01:12.474Z,4.07
2019-01-09T14:02:12.477Z,4.07
2019-01-09T14:03:12.450Z,4.07
2019-01-09T14:04:12.449Z,4.04
2019-01-09T14:05:12.426Z,4.06
2019-01-09T14:06:12.425Z,4.04
2019-01-09T14:07:12.405Z,4.03
2019-01-09T14:08:12.453Z,4.04
2019-01-09T14:09:12.398Z,4.04
2019-01-09T14:10:12.383Z,4.03
2019-01-09T14:11:12.366Z,3.96
2019-01-09T14:12:12.363Z,4.10
2019-01-09T14:13:12.343Z,4.10
2019-01-09T14:14:12.350Z,4.10
2019-01-09T14:15:12.322Z,4.12
2019-01-09T14:16:12.366Z,4.08
2019-01-09T14:17:12.309Z,4.12
2019-01-09T14:18:12.296Z,4.08
2019-01-09T14:19:12.292Z,4.07
2019-01-09T14:20:12.289Z,4.08
2019-01-09T14:21:12.257Z,4.08
2019-01-09T14:22:12.249Z,4.07
2019-01-09T14:23:12.240Z,4.10
2019-01-09T14:24:12.236Z,4.10
2019-01-09T14:25:12.221Z,4.04
2019-01-09T14:26:12.207Z,4.07
2019-01-09T14:27:12.218Z,4.07
2019-01-09T14:28:12.185Z,4.01
2019-01-09T14:29:12.185Z,3.97
2019-01-09T14:30:12.164Z,4.08
2019-01-09T14:31:12.159Z,3.92
2019-01-09T14:32:12.142Z,3.96
2019-01-09T14:33:12.128Z,3.92
2019-01-09T14:34:12.132Z,3.92
2019-01-09T14:35:12.109Z,3.90
2019-01-09T14:36:12.099Z,3.92
2019-01-09T14:37:12.098Z,4.03
2019-01-09T14:38:12.125Z,3.98
2019-01-09T14:39:12.148Z,3.88
2019-01-09T14:40:12.180Z,3.88
2019-01-09T14:41:12.085Z,3.92
2019-01-09T14:42:12.058Z,3.92
2019-01-09T14:43:12.037Z,3.86
2019-01-09T14:44:12.042Z,3.82
2019-01-09T14:45:12.016Z,3.89
2019-01-09T14:46:12.006Z,3.89
2019-01-09T14:47:11.991Z,3.85
2019-01-09T14:48:11.981Z,3.89
2019-01-09T14:49:11.983Z,3.89
2019-01-09T14:50:11.970Z,3.83
2019-01-09T14:51:11.966Z,3.79
2019-01-09T14:52:11.932Z,3.86
2019-01-09T14:53:11.920Z,3.79
2019-01-09T14:54:11.924Z,3.85
2019-01-09T14:55:11.895Z,3.83
2019-01-09T14:56:11.899Z,3.85
2019-01-09T14:57:11.880Z,3.75