createdAt,value
2022-12-08T00:01:25.577Z,2.28
2022-12-08T00:12:48.661Z,2.50
2022-12-08T00:15:15.565Z,1.77
2022-12-08T00:17:42.257Z,2.33
2022-12-08T00:20:09.428Z,2.50
2022-12-08T00:22:36.158Z,2.85
2022-12-08T00:25:03.019Z,2.47
2022-12-08T00:27:29.885Z,2.80
2022-12-08T00:29:56.665Z,2.78
2022-12-08T00:32:23.452Z,2.65
2022-12-08T00:34:50.199Z,2.47
2022-12-08T00:37:16.841Z,2.70
2022-12-08T00:39:43.542Z,3.20
2022-12-08T00:42:13.062Z,3.30
2022-12-08T00:44:41.065Z,3.30
2022-12-08T00:47:07.717Z,3.30
2022-12-08T00:49:34.508Z,4.10
2022-12-08T00:52:01.265Z,3.85
2022-12-08T00:54:27.979Z,4.45
2022-12-08T00:56:54.796Z,3.17
2022-12-08T00:59:21.455Z,4.95
2022-12-08T01:01:48.488Z,4.65
2022-12-08T01:04:17.754Z,4.97
2022-12-08T01:06:45.289Z,5.68
2022-12-08T01:09:13.688Z,4.82
2022-12-08T01:11:40.337Z,5.63
2022-12-08T01:14:07.064Z,5.47
2022-12-08T01:16:35.875Z,6.47
2022-12-08T01:19:03.201Z,6.30
2022-12-08T01:21:29.993Z,8.35
2022-12-08T01:23:59.307Z,7.35
2022-12-08T01:26:26.021Z,6.88
2022-12-08T01:28:52.826Z,6.32
2022-12-08T01:31:21.701Z,6.60
2022-12-08T01:33:49.123Z,6.85
2022-12-08T01:36:27.391Z,6.85
2022-12-08T01:38:56.432Z,7.18
2022-12-08T01:41:25.587Z,6.78
2022-12-08T01:43:57.370Z,7.93
2022-12-08T01:46:25.644Z,7.70
2022-12-08T01:48:56.925Z,7.07
2022-12-08T01:51:25.224Z,7.05
2022-12-08T01:53:52.310Z,7.15
2022-12-08T01:56:51.768Z,6.72
2022-12-08T01:59:19.546Z,7.15
2022-12-08T02:01:51.139Z,7.97
2022-12-08T02:04:18.077Z,7.10
2022-12-08T02:06:46.752Z,7.43
2022-12-08T02:09:14.827Z,6.90
2022-12-08T02:11:41.605Z,7.70
2022-12-08T02:14:11.757Z,8.18
2022-12-08T02:17:03.211Z,7.60
2022-12-08T02:19:38.662Z,7.43
2022-12-08T02:22:11.931Z,7.53
2022-12-08T02:24:52.880Z,7.47
2022-12-08T02:27:38.719Z,7.25
2022-12-08T02:30:08.441Z,9.45
2022-12-08T02:33:05.969Z,8.07
2022-12-08T02:35:39.894Z,7.03
2022-12-08T02:38:27.578Z,8.38
2022-12-08T02:41:23.498Z,7.53
2022-12-08T02:44:13.452Z,6.78
2022-12-08T02:46:48.429Z,6.55
2022-12-08T02:49:16.668Z,7.47
2022-12-08T02:51:43.546Z,7.75
2022-12-08T02:54:10.404Z,7.30
2022-12-08T02:57:11.790Z,7.53
2022-12-08T02:59:41.454Z,7.70
2022-12-08T03:02:35.776Z,7.15
2022-12-08T03:05:02.535Z,7.68
2022-12-08T03:07:35.913Z,7.40
2022-12-08T03:10:13.509Z,8.75
2022-12-08T03:12:43.991Z,8.00
2022-12-08T03:15:17.967Z,7.05
2022-12-08T03:17:48.977Z,6.85
2022-12-08T03:20:20.775Z,7.13
2022-12-08T03:22:49.352Z,7.60
2022-12-08T03:25:20.754Z,7.00
2022-12-08T03:27:48.091Z,6.88
2022-12-08T03:30:14.909Z,6.97
2022-12-08T03:33:00.005Z,6.63
2022-12-08T03:35:31.513Z,7.70
2022-12-08T03:38:07.427Z,7.18
2022-12-08T03:40:34.650Z,6.70
2022-12-08T03:43:01.395Z,7.28
2022-12-08T03:45:28.425Z,6.57
2022-12-08T03:47:55.483Z,7.07
2022-12-08T03:50:22.322Z,6.82
2022-12-08T03:52:49.037Z,6.13
2022-12-08T03:55:15.863Z,6.72
2022-12-08T03:57:42.580Z,6.55
2022-12-08T04:00:15.102Z,6.80
2022-12-08T04:02:41.893Z,6.50
2022-12-08T04:05:08.965Z,6.68
2022-12-08T04:07:35.723Z,7.55
2022-12-08T04:10:02.652Z,6.43
2022-12-08T04:12:29.701Z,5.93
2022-12-08T04:14:56.385Z,7.13
2022-12-08T04:17:23.021Z,7.07
2022-12-08T04:19:49.714Z,6.93
2022-12-08T04:22:16.486Z,7.82
2022-12-08T04:24:43.182Z,8.40
2022-12-08T04:27:09.886Z,8.50
2022-12-08T04:29:36.550Z,8.55
2022-12-08T04:32:03.402Z,9.18
2022-12-08T04:34:30.102Z,10.18
2022-12-08T04:36:56.844Z,9.23
2022-12-08T04:39:23.570Z,9.70
2022-12-08T04:41:50.204Z,10.23
2022-12-08T04:44:16.901Z,10.73
2022-12-08T04:46:43.955Z,9.40
2022-12-08T04:49:10.789Z,11.05
2022-12-08T04:51:37.407Z,10.88
2022-12-08T04:54:04.120Z,10.88
2022-12-08T04:56:31.064Z,10.13
2022-12-08T04:58:57.705Z,10.48
2022-12-08T05:01:24.376Z,10.23
2022-12-08T05:03:53.224Z,10.73
2022-12-08T05:06:19.926Z,9.35
2022-12-08T05:08:46.673Z,8.85
2022-12-08T05:11:13.691Z,9.20
2022-12-08T05:13:40.445Z,9.57
2022-12-08T05:16:12.501Z,9.45
2022-12-08T05:18:41.173Z,8.73
2022-12-08T05:21:08.898Z,9.60
2022-12-08T05:23:35.853Z,8.05
2022-12-08T05:26:02.557Z,8.40
2022-12-08T05:28:44.643Z,7.72
2022-12-08T05:31:13.028Z,8.13
2022-12-08T05:33:40.332Z,7.50
2022-12-08T05:36:08.002Z,7.95
2022-12-08T05:38:34.674Z,8.48
2022-12-08T05:41:01.528Z,7.28
2022-12-08T05:43:28.320Z,8.30
2022-12-08T05:45:55.114Z,8.02
2022-12-08T05:48:21.845Z,7.80
2022-12-08T05:50:49.809Z,7.80
2022-12-08T05:53:17.904Z,7.60
2022-12-08T05:55:45.154Z,7.38
2022-12-08T05:58:14.457Z,6.93
2022-12-08T06:00:42.142Z,7.20
2022-12-08T06:03:10.979Z,7.35
2022-12-08T06:05:37.943Z,7.57
2022-12-08T06:08:04.829Z,7.30
2022-12-08T06:10:31.583Z,7.30
2022-12-08T06:12:58.315Z,7.63
2022-12-08T06:15:25.354Z,7.07
2022-12-08T06:17:52.048Z,7.32
2022-12-08T06:20:18.718Z,7.13
2022-12-08T06:22:45.731Z,6.60
2022-12-08T06:25:12.941Z,6.47
2022-12-08T06:27:39.715Z,6.47
2022-12-08T06:30:07.368Z,7.75
2022-12-08T06:32:34.326Z,6.60
2022-12-08T06:35:01.008Z,7.53
2022-12-08T06:37:27.701Z,8.15
2022-12-08T06:39:54.434Z,7.32
2022-12-08T06:42:39.814Z,7.25
2022-12-08T06:45:06.979Z,7.55
2022-12-08T06:47:33.684Z,7.68
2022-12-08T06:50:00.762Z,6.35
2022-12-08T06:52:27.401Z,6.68
2022-12-08T06:54:54.093Z,6.65
2022-12-08T06:57:21.213Z,5.63
2022-12-08T06:59:47.899Z,5.68
2022-12-08T07:02:14.551Z,5.43
2022-12-08T07:04:41.342Z,6.93
2022-12-08T07:07:08.106Z,6.03
2022-12-08T07:09:35.180Z,6.57
2022-12-08T07:12:02.387Z,6.43
2022-12-08T07:14:29.175Z,6.75
2022-12-08T07:16:56.106Z,7.25
2022-12-08T07:19:22.931Z,6.13
2022-12-08T07:21:49.662Z,4.75
2022-12-08T07:24:16.455Z,5.25
2022-12-08T07:26:43.081Z,5.35
2022-12-08T07:29:10.832Z,5.53
2022-12-08T07:31:38.695Z,5.88
2022-12-08T07:34:05.345Z,5.05
2022-12-08T07:36:32.863Z,5.15
2022-12-08T07:38:59.630Z,5.05
2022-12-08T07:41:26.744Z,4.57
2022-12-08T07:43:53.937Z,5.22
2022-12-08T07:46:22.393Z,4.50
2022-12-08T07:48:49.327Z,4.43
2022-12-08T07:51:16.980Z,4.90
2022-12-08T07:53:50.050Z,4.35
2022-12-08T07:56:20.180Z,4.93
2022-12-08T07:58:46.954Z,4.43
2022-12-08T08:01:28.768Z,4.10
2022-12-08T08:03:57.479Z,4.20
2022-12-08T08:06:24.779Z,4.03
2022-12-08T08:08:51.532Z,4.28
2022-12-08T08:11:21.288Z,3.40
2022-12-08T08:13:49.089Z,3.85
2022-12-08T08:16:16.204Z,3.72
2022-12-08T08:18:43.467Z,3.80
2022-12-08T08:21:43.293Z,3.50
2022-12-08T08:23:56.915Z,2.90
2022-12-08T08:26:23.580Z,3.50
2022-12-08T08:28:50.261Z,3.45
2022-12-08T08:31:17.057Z,4.00
2022-12-08T08:33:43.800Z,3.90
2022-12-08T08:36:10.906Z,3.90
2022-12-08T08:38:42.749Z,4.05
2022-12-08T08:41:10.777Z,4.65
2022-12-08T08:43:38.357Z,3.92
2022-12-08T08:46:06.817Z,4.70
2022-12-08T08:48:34.205Z,4.03
2022-12-08T08:51:09.495Z,4.82
2022-12-08T08:53:36.476Z,4.55
2022-12-08T08:56:05.131Z,4.80
2022-12-08T08:58:31.843Z,5.05
2022-12-08T09:00:58.574Z,4.55
2022-12-08T09:03:25.287Z,5.05
2022-12-08T09:05:52.130Z,4.00
2022-12-08T09:08:19.099Z,3.97
2022-12-08T09:10:45.935Z,4.35
2022-12-08T09:13:12.589Z,5.15
2022-12-08T09:15:39.423Z,4.60
2022-12-08T09:18:06.750Z,4.13
2022-12-08T09:20:35.365Z,4.85
2022-12-08T09:23:02.123Z,4.22
2022-12-08T09:25:29.254Z,5.05
2022-12-08T09:27:55.971Z,3.95
2022-12-08T09:30:23.049Z,4.55
2022-12-08T09:32:49.853Z,4.55
2022-12-08T09:35:16.588Z,4.68
2022-12-08T09:37:43.272Z,4.75
2022-12-08T09:40:15.218Z,4.43
2022-12-08T09:42:47.991Z,4.03
2022-12-08T09:45:16.873Z,4.03
2022-12-08T09:48:05.003Z,4.20
2022-12-08T09:50:44.062Z,4.40
2022-12-08T09:53:35.356Z,3.60
2022-12-08T09:56:13.007Z,3.38
2022-12-08T09:58:50.216Z,3.42
2022-12-08T10:01:17.068Z,2.88
2022-12-08T10:03:43.956Z,3.70
2022-12-08T10:06:18.969Z,3.22
2022-12-08T10:09:22.718Z,3.83
2022-12-08T10:11:58.799Z,3.35
2022-12-08T10:14:37.680Z,3.58
2022-12-08T10:17:14.385Z,2.70
2022-12-08T10:19:43.152Z,2.88
2022-12-08T10:22:20.475Z,3.00
2022-12-08T10:24:59.414Z,2.63
2022-12-08T10:27:26.853Z,2.53
2022-12-08T10:29:53.612Z,2.65
2022-12-08T10:32:23.210Z,2.72
2022-12-08T10:35:08.553Z,2.40
2022-12-08T10:37:36.076Z,2.85
2022-12-08T10:40:11.563Z,2.25
2022-12-08T10:42:41.835Z,2.78
2022-12-08T10:45:25.383Z,2.47
2022-12-08T10:48:15.052Z,2.22
2022-12-08T10:50:44.526Z,2.30
2022-12-08T10:53:26.681Z,2.45
2022-12-08T10:56:07.344Z,2.15
2022-12-08T10:58:44.211Z,2.72
2022-12-08T11:01:32.820Z,2.13
2022-12-08T11:04:05.402Z,2.20
2022-12-08T11:06:35.660Z,2.10
2022-12-08T11:09:07.041Z,2.42
2022-12-08T11:11:47.716Z,2.38
2022-12-08T11:14:43.883Z,2.35
2022-12-08T11:17:17.613Z,2.60
2022-12-08T11:20:10.533Z,2.47
2022-12-08T11:22:52.932Z,2.22
2022-12-08T11:25:27.424Z,2.75
2022-12-08T11:27:57.743Z,2.25
2022-12-08T11:30:28.047Z,2.72
2022-12-08T11:32:58.412Z,2.60
2022-12-08T11:35:32.802Z,3.20
2022-12-08T11:38:24.343Z,3.13
2022-12-08T11:41:16.441Z,3.35
2022-12-08T11:43:55.525Z,2.78
2022-12-08T11:46:33.994Z,3.20
2022-12-08T11:49:09.352Z,2.90
2022-12-08T11:51:42.663Z,4.60
2022-12-08T11:54:11.062Z,3.58
2022-12-08T11:56:47.657Z,3.40
2022-12-08T11:59:32.273Z,3.50
2022-12-08T12:02:01.833Z,3.85
2022-12-08T12:04:40.901Z,3.45
2022-12-08T12:07:10.705Z,3.65
2022-12-08T12:09:48.246Z,4.22
2022-12-08T12:12:37.888Z,3.55
2022-12-08T12:15:27.479Z,4.30
2022-12-08T12:18:05.403Z,3.08
2022-12-08T12:20:34.951Z,3.95
2022-12-08T12:23:26.308Z,4.03
2022-12-08T12:25:59.580Z,4.05
2022-12-08T12:28:30.556Z,4.32
2022-12-08T12:31:08.248Z,4.28
2022-12-08T12:33:35.961Z,4.10
2022-12-08T12:36:08.055Z,3.67
2022-12-08T12:39:01.820Z,3.63
2022-12-08T12:41:41.734Z,4.22
2022-12-08T12:44:14.442Z,3.95
2022-12-08T12:46:49.971Z,4.63
2022-12-08T12:49:45.736Z,4.50
2022-12-08T12:52:15.465Z,3.60
2022-12-08T12:55:10.840Z,4.22
2022-12-08T12:57:39.730Z,4.00
2022-12-08T13:00:09.547Z,4.38
2022-12-08T13:02:36.461Z,4.50
2022-12-08T13:05:08.875Z,4.25
2022-12-08T13:07:52.841Z,3.83
2022-12-08T13:10:46.170Z,4.65
2022-12-08T13:13:13.122Z,4.38
2022-12-08T13:15:56.711Z,4.78
2022-12-08T13:18:37.952Z,4.20
2022-12-08T13:21:09.191Z,4.78
2022-12-08T13:23:38.606Z,4.13
2022-12-08T13:26:16.346Z,4.22
2022-12-08T13:29:01.458Z,4.00
2022-12-08T13:31:41.677Z,4.18
2022-12-08T13:34:30.454Z,4.15
2022-12-08T13:37:16.326Z,4.43
2022-12-08T13:39:53.683Z,4.22
2022-12-08T13:42:34.158Z,3.90
2022-12-08T13:45:48.751Z,4.90
2022-12-08T13:50:05.819Z,4.05
2022-12-08T13:56:05.380Z,4.68
2022-12-08T13:57:34.400Z,5.05
2022-12-08T14:00:05.815Z,4.47
2022-12-08T14:02:48.036Z,4.40
2022-12-08T14:05:20.419Z,4.22
2022-12-08T14:07:54.099Z,5.25
2022-12-08T14:10:26.933Z,4.15
2022-12-08T14:13:01.301Z,4.65
2022-12-08T14:15:31.382Z,4.28
2022-12-08T14:18:02.403Z,4.13
2022-12-08T14:20:52.016Z,4.35
2022-12-08T14:23:20.700Z,4.20
2022-12-08T14:25:48.189Z,3.40
2022-12-08T14:28:15.022Z,3.40
2022-12-08T14:30:42.216Z,3.50
2022-12-08T14:33:14.927Z,3.65
2022-12-08T14:38:17.603Z,3.47
2022-12-08T14:41:00.867Z,3.58
2022-12-08T14:43:29.031Z,4.13
2022-12-08T14:46:20.205Z,4.53
2022-12-08T14:48:47.240Z,4.30
2022-12-08T14:51:20.307Z,3.50
2022-12-08T14:54:09.356Z,4.82
2022-12-08T14:56:37.973Z,4.20
2022-12-08T14:59:26.336Z,4.07
2022-12-08T15:02:09.522Z,3.65
2022-12-08T15:04:39.364Z,4.10
2022-12-08T15:07:17.780Z,3.70
2022-12-08T15:09:48.861Z,3.85
2022-12-08T15:12:15.551Z,3.70
2022-12-08T15:15:04.179Z,3.53
2022-12-08T15:17:39.834Z,4.88
2022-12-08T15:20:33.177Z,4.35
2022-12-08T15:23:02.526Z,3.85
2022-12-08T15:25:29.306Z,4.40
2022-12-08T15:27:57.803Z,4.50
2022-12-08T15:30:28.511Z,4.60
2022-12-08T15:32:56.148Z,3.92
2022-12-08T15:35:22.910Z,4.30
2022-12-08T15:37:49.541Z,4.57
2022-12-08T15:40:19.772Z,4.68
2022-12-08T15:42:46.716Z,4.40
2022-12-08T15:45:14.429Z,4.55
2022-12-08T15:47:42.601Z,4.35
2022-12-08T15:50:21.015Z,4.60
2022-12-08T15:52:48.354Z,4.10
2022-12-08T15:55:17.210Z,5.25
2022-12-08T15:58:51.262Z,4.90
2022-12-08T16:00:53.836Z,4.90
2022-12-08T16:04:09.393Z,4.15
2022-12-08T16:09:20.691Z,4.30
2022-12-08T16:12:08.145Z,4.57
2022-12-08T16:17:24.642Z,5.07
2022-12-08T16:19:51.461Z,5.15
2022-12-08T16:25:19.449Z,5.07
2022-12-08T16:28:23.125Z,4.53
2022-12-08T16:30:35.885Z,4.63
2022-12-08T16:33:02.619Z,4.25
2022-12-08T16:35:29.873Z,4.53
2022-12-08T16:37:56.581Z,4.30
2022-12-08T16:40:23.365Z,4.13
2022-12-08T16:42:50.472Z,4.90
2022-12-08T16:45:18.357Z,4.80
2022-12-08T16:47:56.727Z,4.57
2022-12-08T16:50:25.052Z,4.68
2022-12-08T16:53:00.019Z,4.38
2022-12-08T16:55:27.091Z,4.78
2022-12-08T16:57:54.521Z,4.45
2022-12-08T17:00:24.036Z,4.68
2022-12-08T17:02:51.691Z,4.57
2022-12-08T17:05:20.313Z,3.85
2022-12-08T17:07:49.908Z,3.88
2022-12-08T17:10:20.173Z,4.90
2022-12-08T17:12:47.031Z,5.75
2022-12-08T17:15:16.740Z,4.30
2022-12-08T17:17:44.405Z,4.35
2022-12-08T17:20:16.056Z,4.70
2022-12-08T17:22:43.115Z,4.53
2022-12-08T17:25:10.072Z,4.80
2022-12-08T17:27:37.531Z,4.32
2022-12-08T17:30:08.748Z,4.80
2022-12-08T17:32:37.051Z,4.28
2022-12-08T17:35:04.187Z,4.32
2022-12-08T17:37:31.173Z,4.00
2022-12-08T17:39:57.878Z,3.90
2022-12-08T17:42:26.185Z,3.60
2022-12-08T17:44:53.645Z,4.10
2022-12-08T17:47:20.819Z,4.18
2022-12-08T17:49:47.475Z,3.42
2022-12-08T17:52:14.171Z,3.30
2022-12-08T17:54:40.785Z,3.40
2022-12-08T17:57:07.582Z,3.67
2022-12-08T17:59:34.273Z,2.95
2022-12-08T18:02:01.277Z,4.05
2022-12-08T18:04:28.682Z,3.58
2022-12-08T18:06:55.429Z,3.80
2022-12-08T18:09:22.217Z,3.60
2022-12-08T18:11:49.067Z,4.15
2022-12-08T18:14:16.261Z,3.22
2022-12-08T18:16:45.549Z,3.45
2022-12-08T18:19:13.837Z,3.75
2022-12-08T18:21:41.716Z,4.00
2022-12-08T18:24:15.153Z,3.40
2022-12-08T18:26:41.817Z,3.35
2022-12-08T18:29:08.433Z,3.60
2022-12-08T18:31:35.113Z,3.60
2022-12-08T18:34:02.319Z,3.65
2022-12-08T18:36:29.391Z,3.65
2022-12-08T18:38:56.257Z,3.85
2022-12-08T18:41:25.629Z,3.97
2022-12-08T18:43:53.870Z,4.22
2022-12-08T18:46:20.783Z,3.38
2022-12-08T18:48:49.647Z,3.72
2022-12-08T18:51:22.673Z,4.15
2022-12-08T18:53:50.683Z,3.97
2022-12-08T18:56:22.065Z,4.20
2022-12-08T18:58:48.776Z,4.05
2022-12-08T19:01:16.048Z,3.70
2022-12-08T19:03:48.933Z,4.07
2022-12-08T19:06:19.610Z,3.72
2022-12-08T19:08:46.324Z,4.00
2022-12-08T19:11:24.995Z,3.75
2022-12-08T19:13:52.329Z,4.13
2022-12-08T19:16:19.179Z,4.07
2022-12-08T19:18:46.407Z,4.55
2022-12-08T19:21:13.209Z,4.53
2022-12-08T19:23:41.223Z,4.50
2022-12-08T19:26:08.714Z,4.72
2022-12-08T19:28:35.473Z,4.50
2022-12-08T19:31:06.562Z,4.45
2022-12-08T19:33:33.928Z,5.40
2022-12-08T19:36:06.473Z,6.28
2022-12-08T19:38:53.298Z,5.38
2022-12-08T19:41:39.036Z,6.47
2022-12-08T19:44:24.363Z,5.82
2022-12-08T19:46:51.136Z,6.88
2022-12-08T19:49:17.905Z,7.95
2022-12-08T19:51:44.553Z,7.32
2022-12-08T19:54:11.969Z,6.65
2022-12-08T19:56:38.785Z,6.95
2022-12-08T19:59:05.468Z,6.78
2022-12-08T20:01:32.312Z,6.95
2022-12-08T20:03:59.074Z,6.53
2022-12-08T20:06:26.989Z,6.82
2022-12-08T20:08:54.073Z,6.57
2022-12-08T20:11:21.280Z,6.00
2022-12-08T20:13:48.374Z,6.35
2022-12-08T20:16:16.600Z,6.65
2022-12-08T20:18:44.533Z,6.22
2022-12-08T20:21:12.293Z,6.88
2022-12-08T20:23:39.022Z,7.40
2022-12-08T20:26:11.397Z,9.45
2022-12-08T20:28:38.485Z,7.25
2022-12-08T20:31:05.657Z,6.82
2022-12-08T20:33:32.539Z,6.82
2022-12-08T20:36:00.229Z,6.47
2022-12-08T20:38:27.859Z,6.90
2022-12-08T20:40:55.010Z,6.75
2022-12-08T20:43:21.873Z,6.80
2022-12-08T20:45:48.518Z,6.85
2022-12-08T20:48:15.157Z,7.70
2022-12-08T20:50:41.865Z,7.05
2022-12-08T20:53:08.922Z,6.32
2022-12-08T20:55:35.744Z,6.82
2022-12-08T20:58:02.559Z,7.35
2022-12-08T21:00:29.360Z,7.78
2022-12-08T21:02:56.984Z,7.05
2022-12-08T21:05:24.399Z,7.97
2022-12-08T21:07:51.331Z,8.40
2022-12-08T21:10:18.285Z,8.27
2022-12-08T21:12:45.159Z,8.45
2022-12-08T21:15:12.540Z,7.95
2022-12-08T21:17:39.885Z,8.32
2022-12-08T21:20:07.820Z,8.20
2022-12-08T21:22:34.967Z,9.20
2022-12-08T21:25:01.945Z,9.35
2022-12-08T21:27:29.000Z,8.77
2022-12-08T21:29:55.858Z,8.23
2022-12-08T21:32:28.659Z,9.38
2022-12-08T21:34:57.016Z,9.27
2022-12-08T21:37:24.540Z,10.25
2022-12-08T21:39:51.521Z,9.45
2022-12-08T21:42:37.109Z,9.60
2022-12-08T21:45:04.157Z,9.48
2022-12-08T21:47:30.933Z,9.95
2022-12-08T21:49:58.124Z,9.77
2022-12-08T21:52:24.865Z,10.48
2022-12-08T21:54:52.078Z,10.45
2022-12-08T21:57:19.273Z,11.48
2022-12-08T21:59:46.188Z,10.30
2022-12-08T22:02:19.432Z,10.75
2022-12-08T22:04:49.950Z,11.23
2022-12-08T22:07:17.383Z,9.57
2022-12-08T22:09:44.282Z,11.07
2022-12-08T22:12:14.231Z,10.75
2022-12-08T22:14:41.123Z,11.07
2022-12-08T22:17:08.071Z,10.77
2022-12-08T22:19:35.162Z,10.90
2022-12-08T22:22:02.265Z,9.90
2022-12-08T22:24:32.092Z,10.45
2022-12-08T22:26:59.182Z,10.88
2022-12-08T22:29:26.125Z,11.07
2022-12-08T22:31:52.969Z,11.20
2022-12-08T22:34:19.768Z,11.55
2022-12-08T22:36:48.726Z,10.90
2022-12-08T22:39:15.479Z,11.02
2022-12-08T22:41:42.253Z,8.38
2022-12-08T22:44:09.123Z,6.57
2022-12-08T22:46:35.949Z,7.93
2022-12-08T22:49:02.772Z,8.65
2022-12-08T22:51:29.503Z,7.47
2022-12-08T22:53:56.338Z,7.15
2022-12-08T22:56:23.136Z,6.80
2022-12-08T22:58:50.920Z,7.60
2022-12-08T23:01:36.003Z,8.55
2022-12-08T23:04:03.257Z,8.65
2022-12-08T23:06:30.883Z,8.10
2022-12-08T23:08:58.191Z,8.70
2022-12-08T23:11:28.835Z,9.15
2022-12-08T23:14:00.324Z,9.80
2022-12-08T23:16:28.064Z,9.73
2022-12-08T23:18:55.664Z,10.38
2022-12-08T23:21:22.912Z,10.48
2022-12-08T23:23:49.787Z,9.20
2022-12-08T23:26:17.015Z,9.68
2022-12-08T23:28:43.868Z,9.32
2022-12-08T23:31:10.619Z,11.05
2022-12-08T23:33:37.516Z,9.82
2022-12-08T23:36:04.600Z,9.90
2022-12-08T23:38:31.651Z,10.20
2022-12-08T23:41:03.026Z,10.75
2022-12-08T23:43:29.981Z,10.73
2022-12-08T23:45:57.058Z,9.43
2022-12-08T23:48:24.455Z,9.63
2022-12-08T23:50:51.480Z,8.85
2022-12-08T23:53:18.558Z,9.10
2022-12-08T23:55:45.554Z,8.95
2022-12-08T23:58:12.529Z,9.18
