createdAt,value
2023-01-18T00:03:03.236Z,99031.13
2023-01-18T00:06:10.546Z,99038.84
2023-01-18T00:09:14.110Z,99042.25
2023-01-18T00:12:19.104Z,99042.22
2023-01-18T00:15:42.710Z,99046.53
2023-01-18T00:18:51.811Z,99049.03
2023-01-18T00:21:55.807Z,99051.59
2023-01-18T00:24:59.382Z,99052.38
2023-01-18T00:28:04.660Z,99055.78
2023-01-18T00:31:11.636Z,99059.19
2023-01-18T00:34:15.404Z,99059.19
2023-01-18T00:37:19.038Z,99052.38
2023-01-18T00:40:25.957Z,99047.28
2023-01-18T00:43:38.914Z,99056.72
2023-01-18T00:46:42.586Z,99063.50
2023-01-18T00:49:46.283Z,99061.78
2023-01-18T00:52:50.916Z,99055.91
2023-01-18T00:55:54.572Z,99048.22
2023-01-18T00:58:59.545Z,99052.44
2023-01-18T01:02:03.349Z,99047.28
2023-01-18T01:05:24.924Z,99047.34
2023-01-18T01:08:28.595Z,99052.50
2023-01-18T01:11:32.964Z,99051.63
2023-01-18T01:14:58.575Z,99050.84
2023-01-18T01:18:20.061Z,99054.28
2023-01-18T01:21:41.117Z,99060.34
2023-01-18T01:25:01.891Z,99063.72
2023-01-18T01:28:06.003Z,99070.56
2023-01-18T01:31:13.580Z,99070.59
2023-01-18T01:34:17.318Z,99072.28
2023-01-18T01:37:20.925Z,99068.06
2023-01-18T01:40:24.668Z,99069.75
2023-01-18T01:43:41.693Z,99077.56
2023-01-18T01:46:52.228Z,99070.66
2023-01-18T01:50:01.665Z,99072.47
2023-01-18T01:53:07.091Z,99076.78
2023-01-18T01:56:11.385Z,99075.09
2023-01-18T01:59:16.957Z,99075.97
2023-01-18T02:02:22.788Z,99086.28
2023-01-18T02:05:27.791Z,99082.84
2023-01-18T02:08:31.479Z,99082.88
2023-01-18T02:11:35.272Z,99079.47
2023-01-18T02:14:39.117Z,99073.41
2023-01-18T02:18:17.161Z,99075.22
2023-01-18T02:21:25.621Z,99072.72
2023-01-18T02:25:30.156Z,99073.56
2023-01-18T02:28:37.784Z,99077.81
2023-01-18T02:32:00.006Z,99075.25
2023-01-18T02:35:12.257Z,99077.81
2023-01-18T02:38:22.233Z,99080.38
2023-01-18T02:41:51.597Z,99068.47
2023-01-18T02:45:14.507Z,99077.84
2023-01-18T02:48:21.769Z,99078.75
2023-01-18T02:51:25.530Z,99078.78
2023-01-18T02:54:31.843Z,99082.22
2023-01-18T02:57:36.846Z,99089.91
2023-01-18T03:00:48.069Z,99100.25
2023-01-18T03:03:55.961Z,99099.47
2023-01-18T03:07:06.556Z,99102.00
2023-01-18T03:10:13.396Z,99100.22
2023-01-18T03:13:29.565Z,99095.09
2023-01-18T03:16:58.506Z,99101.09
2023-01-18T03:20:10.331Z,99103.69
2023-01-18T03:23:39.954Z,99102.78
2023-01-18T03:26:49.666Z,99103.59
2023-01-18T03:30:10.797Z,99112.22
2023-01-18T03:33:34.041Z,99116.56
2023-01-18T03:36:43.997Z,99115.66
2023-01-18T03:39:53.396Z,99119.06
2023-01-18T03:43:07.138Z,99118.19
2023-01-18T03:46:11.023Z,99119.06
2023-01-18T03:49:17.992Z,99114.81
2023-01-18T03:52:26.181Z,99113.06
2023-01-18T03:55:41.771Z,99117.41
2023-01-18T03:58:48.576Z,99119.94
2023-01-18T04:01:52.261Z,99119.94
2023-01-18T04:05:03.687Z,99120.78
2023-01-18T04:08:08.039Z,99125.13
2023-01-18T04:11:11.731Z,99135.38
2023-01-18T04:14:15.503Z,99139.69
2023-01-18T04:17:19.371Z,99138.94
2023-01-18T04:20:25.004Z,99144.94
2023-01-18T04:23:28.887Z,99152.56
2023-01-18T04:26:34.246Z,99154.28
2023-01-18T04:29:37.898Z,99150.84
2023-01-18T04:32:42.909Z,99155.09
2023-01-18T04:35:48.049Z,99151.75
2023-01-18T04:38:55.112Z,99151.88
2023-01-18T04:41:58.656Z,99150.09
2023-01-18T04:45:02.279Z,99152.72
2023-01-18T04:48:06.680Z,99155.28
2023-01-18T04:51:15.337Z,99154.47
2023-01-18T04:54:19.770Z,99157.03
2023-01-18T04:57:23.369Z,99151.03
2023-01-18T05:00:27.091Z,99151.06
2023-01-18T05:03:31.656Z,99154.50
2023-01-18T05:06:36.792Z,99151.88
2023-01-18T05:09:40.620Z,99156.19
2023-01-18T05:12:44.252Z,99161.41
2023-01-18T05:15:49.043Z,99157.94
2023-01-18T05:18:53.098Z,99158.81
2023-01-18T05:21:58.290Z,99162.25
2023-01-18T05:25:02.083Z,99173.34
2023-01-18T05:28:06.645Z,99169.09
2023-01-18T05:31:11.024Z,99170.75
2023-01-18T05:34:14.746Z,99171.59
2023-01-18T05:37:19.895Z,99173.34
2023-01-18T05:40:23.651Z,99170.78
2023-01-18T05:43:29.360Z,99181.91
2023-01-18T05:46:33.284Z,99188.75
2023-01-18T05:49:37.130Z,99188.75
2023-01-18T05:52:42.782Z,99199.91
2023-01-18T05:55:55.756Z,99196.53
2023-01-18T05:58:59.459Z,99210.22
2023-01-18T06:02:03.293Z,99222.19
2023-01-18T06:05:08.188Z,99218.78
2023-01-18T06:08:13.276Z,99229.88
2023-01-18T06:11:17.051Z,99239.34
2023-01-18T06:14:20.682Z,99243.66
2023-01-18T06:17:24.589Z,99238.53
2023-01-18T06:20:30.530Z,99245.34
2023-01-18T06:23:35.865Z,99255.56
2023-01-18T06:26:39.437Z,99249.59
2023-01-18T06:29:43.133Z,99252.22
2023-01-18T06:32:47.221Z,99275.25
2023-01-18T06:35:50.979Z,99271.88
2023-01-18T06:38:55.968Z,99273.63
2023-01-18T06:41:59.602Z,99274.47
2023-01-18T06:45:03.355Z,99271.91
2023-01-18T06:48:07.748Z,99277.03
2023-01-18T06:51:12.542Z,99282.19
2023-01-18T06:54:17.573Z,99290.72
2023-01-18T06:57:21.202Z,99289.84
2023-01-18T07:00:26.011Z,99300.13
2023-01-18T07:03:31.590Z,99301.88
2023-01-18T07:06:36.709Z,99310.47
2023-01-18T07:09:41.767Z,99310.47
2023-01-18T07:12:48.755Z,99319.88
2023-01-18T07:15:56.675Z,99317.31
2023-01-18T07:19:01.856Z,99325.81
2023-01-18T07:22:05.900Z,99324.16
2023-01-18T07:25:13.349Z,99331.03
2023-01-18T07:28:17.108Z,99334.47
2023-01-18T07:31:21.428Z,99336.16
2023-01-18T07:34:24.991Z,99341.28
2023-01-18T07:37:28.663Z,99340.41
2023-01-18T07:40:34.017Z,99338.72
2023-01-18T07:43:38.715Z,99348.13
2023-01-18T07:46:43.348Z,99346.41
2023-01-18T07:49:47.045Z,99348.13
2023-01-18T07:52:50.712Z,99365.16
2023-01-18T07:55:55.902Z,99365.16
2023-01-18T07:58:59.704Z,99376.25
2023-01-18T08:02:04.184Z,99380.53
2023-01-18T08:05:10.807Z,99382.97
2023-01-18T08:08:18.110Z,99380.47
2023-01-18T08:11:24.062Z,99389.03
2023-01-18T08:14:28.269Z,99383.88
2023-01-18T08:17:32.076Z,99389.03
2023-01-18T08:20:36.306Z,99389.91
2023-01-18T08:23:40.633Z,99398.44
2023-01-18T08:26:45.616Z,99408.69
2023-01-18T08:29:49.452Z,99412.97
2023-01-18T08:32:53.105Z,99413.81
2023-01-18T08:35:57.609Z,99417.22
2023-01-18T08:39:01.278Z,99423.22
2023-01-18T08:42:06.978Z,99419.78
2023-01-18T08:45:11.822Z,99421.50
2023-01-18T08:48:16.155Z,99419.75
2023-01-18T08:51:21.787Z,99423.19
2023-01-18T08:54:25.680Z,99424.03
2023-01-18T08:57:30.760Z,99433.41
2023-01-18T09:00:34.641Z,99434.25
2023-01-18T09:03:39.369Z,99438.47
2023-01-18T09:06:44.777Z,99438.44
2023-01-18T09:09:48.579Z,99445.28
2023-01-18T09:12:53.887Z,99444.38
2023-01-18T09:16:01.250Z,99453.72
2023-01-18T09:19:06.395Z,99457.13
2023-01-18T09:22:10.447Z,99462.31
2023-01-18T09:25:14.289Z,99477.63
2023-01-18T09:28:19.501Z,99479.34
2023-01-18T09:31:26.275Z,99482.75
2023-01-18T09:34:30.115Z,99483.50
2023-01-18T09:37:33.869Z,99486.81
2023-01-18T09:40:46.251Z,99496.22
2023-01-18T09:43:56.239Z,99505.50
2023-01-18T09:47:06.894Z,99511.56
2023-01-18T09:50:17.750Z,99507.28
2023-01-18T09:53:38.229Z,99511.53
2023-01-18T09:56:52.094Z,99508.88
2023-01-18T10:00:05.146Z,99510.53
2023-01-18T10:03:19.572Z,99519.88
2023-01-18T10:06:31.907Z,99521.59
2023-01-18T10:09:43.658Z,99521.63
2023-01-18T10:13:03.752Z,99520.69
2023-01-18T10:16:15.501Z,99522.34
2023-01-18T10:19:27.153Z,99517.19
2023-01-18T10:22:43.445Z,99517.09
2023-01-18T10:25:55.426Z,99514.31
2023-01-18T10:29:12.987Z,99510.81
2023-01-18T10:32:23.027Z,99511.66
2023-01-18T10:35:32.503Z,99517.66
2023-01-18T10:38:38.692Z,99509.00
2023-01-18T10:41:45.471Z,99507.13
2023-01-18T10:44:49.110Z,99513.13
2023-01-18T10:47:57.452Z,99506.31
2023-01-18T10:51:04.040Z,99502.66
2023-01-18T10:54:24.854Z,99506.06
2023-01-18T10:57:33.381Z,99503.50
2023-01-18T11:00:37.629Z,99508.63
2023-01-18T11:03:50.167Z,99512.63
2023-01-18T11:06:57.770Z,99500.22
2023-01-18T11:10:09.662Z,99504.91
2023-01-18T11:13:31.254Z,99511.72
2023-01-18T11:16:36.048Z,99501.38
2023-01-18T11:19:42.121Z,99499.63
2023-01-18T11:22:58.678Z,99497.88
2023-01-18T11:26:08.048Z,99507.31
2023-01-18T11:29:17.548Z,99502.16
2023-01-18T11:32:26.611Z,99509.78
2023-01-18T11:35:37.282Z,99510.50
2023-01-18T11:38:41.510Z,99507.94
2023-01-18T11:41:45.104Z,99507.00
2023-01-18T11:45:11.184Z,99506.94
2023-01-18T11:48:30.277Z,99507.63
2023-01-18T11:51:46.736Z,99502.59
2023-01-18T11:54:56.976Z,99494.84
2023-01-18T11:58:01.909Z,99499.06
2023-01-18T12:01:46.038Z,99502.50
2023-01-18T12:05:27.183Z,99506.84
2023-01-18T12:09:11.669Z,99504.19
2023-01-18T12:12:52.735Z,99492.00
2023-01-18T12:16:10.331Z,99494.75
2023-01-18T12:19:45.413Z,99493.59
2023-01-18T12:23:43.573Z,99492.41
2023-01-18T12:26:57.876Z,99494.19
2023-01-18T12:30:20.053Z,99498.25
2023-01-18T12:33:43.972Z,99492.31
2023-01-18T12:37:27.592Z,99489.63
2023-01-18T12:40:53.297Z,99491.34
2023-01-18T12:44:34.717Z,99488.63
2023-01-18T12:47:42.273Z,99492.94
2023-01-18T12:50:50.545Z,99492.06
2023-01-18T12:54:00.692Z,99493.56
2023-01-18T12:57:05.637Z,99495.41
2023-01-18T13:00:21.400Z,99496.34
2023-01-18T13:03:32.880Z,99497.94
2023-01-18T13:06:39.499Z,99505.63
2023-01-18T13:09:51.075Z,99506.38
2023-01-18T13:12:57.507Z,99500.44
2023-01-18T13:16:19.092Z,99503.59
2023-01-18T13:19:30.657Z,99501.06
2023-01-18T13:22:48.981Z,99505.31
2023-01-18T13:26:08.076Z,99508.81
2023-01-18T13:29:25.826Z,99512.66
2023-01-18T13:32:36.406Z,99516.47
2023-01-18T13:35:52.420Z,99518.28
2023-01-18T13:39:01.178Z,99519.91
2023-01-18T13:42:24.892Z,99526.84
2023-01-18T13:45:31.163Z,99530.22
2023-01-18T13:48:48.017Z,99527.56
2023-01-18T13:51:57.524Z,99529.34
2023-01-18T13:55:26.107Z,99526.09
2023-01-18T13:58:33.146Z,99526.13
2023-01-18T14:01:39.505Z,99538.06
2023-01-18T14:04:45.264Z,99533.72
2023-01-18T14:07:54.111Z,99541.47
2023-01-18T14:11:05.794Z,99545.75
2023-01-18T14:14:27.549Z,99550.19
2023-01-18T14:17:41.691Z,99556.25
2023-01-18T14:21:17.968Z,99556.31
2023-01-18T14:24:42.653Z,99560.63
2023-01-18T14:27:53.596Z,99556.19
2023-01-18T14:31:01.610Z,99562.88
2023-01-18T14:34:41.840Z,99563.22
2023-01-18T14:37:47.228Z,99561.59
2023-01-18T14:40:53.814Z,99572.91
2023-01-18T14:43:57.464Z,99564.38
2023-01-18T14:47:08.213Z,99570.56
2023-01-18T14:50:27.110Z,99573.94
2023-01-18T14:53:36.863Z,99569.69
2023-01-18T14:56:43.015Z,99573.28
2023-01-18T14:59:53.602Z,99572.28
2023-01-18T15:02:57.803Z,99574.06
2023-01-18T15:06:12.448Z,99572.34
2023-01-18T15:09:21.043Z,99578.50
2023-01-18T15:12:32.406Z,99578.72
2023-01-18T15:15:44.467Z,99581.50
2023-01-18T15:18:50.993Z,99579.50
2023-01-18T15:21:54.795Z,99581.50
2023-01-18T15:25:01.675Z,99591.91
2023-01-18T15:28:22.432Z,99592.84
2023-01-18T15:31:26.795Z,99590.31
2023-01-18T15:34:33.376Z,99598.03
2023-01-18T15:37:38.813Z,99594.56
2023-01-18T15:40:58.706Z,99592.97
2023-01-18T15:44:02.440Z,99592.19
2023-01-18T15:47:24.810Z,99594.00
2023-01-18T15:50:36.443Z,99602.47
2023-01-18T15:53:52.079Z,99605.25
2023-01-18T15:57:11.306Z,99604.59
2023-01-18T16:00:31.660Z,99610.81
2023-01-18T16:03:39.724Z,99614.09
2023-01-18T16:06:45.539Z,99612.38
2023-01-18T16:09:49.236Z,99616.66
2023-01-18T16:12:54.180Z,99621.00
2023-01-18T16:16:22.781Z,99627.13
2023-01-18T16:19:32.784Z,99628.81
2023-01-18T16:22:37.940Z,99641.00
2023-01-18T16:25:41.696Z,99632.34
2023-01-18T16:28:46.991Z,99639.28
2023-01-18T16:31:50.987Z,99640.97
2023-01-18T16:34:55.750Z,99642.72
2023-01-18T16:37:59.719Z,99649.66
2023-01-18T16:41:03.546Z,99655.75
2023-01-18T16:44:09.289Z,99654.06
2023-01-18T16:47:13.577Z,99653.19
2023-01-18T16:50:18.423Z,99654.00
2023-01-18T16:53:22.013Z,99660.09
2023-01-18T16:56:25.651Z,99658.28
2023-01-18T16:59:30.626Z,99666.97
2023-01-18T17:02:34.251Z,99668.69
2023-01-18T17:05:37.880Z,99667.75
2023-01-18T17:08:41.588Z,99666.84
2023-01-18T17:11:45.528Z,99668.59
2023-01-18T17:14:50.529Z,99665.13
2023-01-18T17:17:54.102Z,99662.59
2023-01-18T17:20:57.847Z,99663.44
2023-01-18T17:24:01.476Z,99661.72
2023-01-18T17:27:05.243Z,99660.84
2023-01-18T17:30:12.684Z,99658.38
2023-01-18T17:33:20.703Z,99663.34
2023-01-18T17:36:24.351Z,99661.72
2023-01-18T17:39:42.620Z,99667.84
2023-01-18T17:42:53.296Z,99663.47
2023-01-18T17:46:01.947Z,99667.81
2023-01-18T17:49:06.339Z,99671.91
2023-01-18T17:52:10.061Z,99672.88
2023-01-18T17:55:15.296Z,99680.63
2023-01-18T17:58:20.356Z,99684.97
2023-01-18T18:01:25.486Z,99692.75
2023-01-18T18:04:29.183Z,99684.97
2023-01-18T18:07:32.845Z,99681.41
2023-01-18T18:10:36.765Z,99688.38
2023-01-18T18:13:43.621Z,99694.41
2023-01-18T18:16:48.833Z,99700.34
2023-01-18T18:19:52.740Z,99698.75
2023-01-18T18:22:56.447Z,99696.13
2023-01-18T18:26:01.310Z,99692.69
2023-01-18T18:29:05.061Z,99699.56
2023-01-18T18:32:10.697Z,99701.19
2023-01-18T18:35:25.070Z,99696.88
2023-01-18T18:38:29.402Z,99700.31
2023-01-18T18:41:34.013Z,99710.66
2023-01-18T18:44:37.600Z,99708.94
2023-01-18T18:47:45.492Z,99713.25
2023-01-18T18:50:52.198Z,99705.56
2023-01-18T18:53:56.620Z,99708.16
2023-01-18T18:57:00.602Z,99710.69
2023-01-18T19:00:06.032Z,99711.53
2023-01-18T19:03:11.280Z,99714.84
2023-01-18T19:06:14.994Z,99710.59
2023-01-18T19:09:18.612Z,99717.47
2023-01-18T19:12:22.390Z,99721.84
2023-01-18T19:15:32.558Z,99715.78
2023-01-18T19:18:38.019Z,99724.34
2023-01-18T19:21:42.266Z,99720.97
2023-01-18T19:24:46.445Z,99724.41
2023-01-18T19:27:50.083Z,99729.47
2023-01-18T19:30:53.729Z,99722.41
2023-01-18T19:33:59.192Z,99731.97
2023-01-18T19:37:03.203Z,99727.63
2023-01-18T19:40:09.065Z,99723.34
2023-01-18T19:43:12.890Z,99714.66
2023-01-18T19:46:16.586Z,99721.50
2023-01-18T19:49:25.073Z,99718.91
2023-01-18T19:52:28.925Z,99720.59
2023-01-18T19:55:32.579Z,99714.53
2023-01-18T19:58:38.585Z,99714.53
2023-01-18T20:01:42.542Z,99705.03
2023-01-18T20:04:48.357Z,99705.00
2023-01-18T20:07:52.409Z,99707.50
2023-01-18T20:10:56.182Z,99710.94
2023-01-18T20:13:59.957Z,99704.06
2023-01-18T20:17:03.876Z,99715.28
2023-01-18T20:20:14.212Z,99717.81
2023-01-18T20:23:20.224Z,99725.56
2023-01-18T20:26:35.283Z,99723.78
2023-01-18T20:29:39.929Z,99720.31
2023-01-18T20:32:43.772Z,99715.09
2023-01-18T20:35:48.755Z,99710.00
2023-01-18T20:38:52.539Z,99721.19
2023-01-18T20:41:56.082Z,99704.00
2023-01-18T20:45:00.667Z,99726.44
2023-01-18T20:48:05.372Z,99720.44
2023-01-18T20:51:10.378Z,99724.75
2023-01-18T20:54:14.351Z,99704.00
2023-01-18T20:57:18.823Z,99715.25
2023-01-18T21:00:24.373Z,99708.34
2023-01-18T21:03:29.071Z,99709.13
2023-01-18T21:06:34.550Z,99715.16
2023-01-18T21:09:38.237Z,99711.66
2023-01-18T21:12:41.952Z,99709.03
2023-01-18T21:15:46.672Z,99721.03
2023-01-18T21:18:52.644Z,99715.78
2023-01-18T21:21:57.775Z,99714.06
2023-01-18T21:25:01.380Z,99700.31
2023-01-18T21:28:05.343Z,99707.19
2023-01-18T21:31:09.489Z,99708.88
2023-01-18T21:34:13.233Z,99707.16
2023-01-18T21:37:18.253Z,99719.16
2023-01-18T21:40:21.859Z,99715.69
2023-01-18T21:43:43.007Z,99713.16
2023-01-18T21:46:47.720Z,99714.81
2023-01-18T21:50:17.502Z,99726.75
2023-01-18T21:53:40.970Z,99722.56
2023-01-18T21:56:45.470Z,99719.13
2023-01-18T21:59:49.201Z,99714.75
2023-01-18T22:02:52.835Z,99710.47
2023-01-18T22:05:56.600Z,99722.47
2023-01-18T22:09:01.741Z,99718.13
2023-01-18T22:12:06.244Z,99725.00
2023-01-18T22:15:26.540Z,99712.13
2023-01-18T22:18:31.348Z,99719.94
2023-01-18T22:21:35.540Z,99733.59
2023-01-18T22:24:40.741Z,99738.66
2023-01-18T22:27:44.352Z,99730.91
2023-01-18T22:30:48.487Z,99733.50
2023-01-18T22:33:52.458Z,99741.97
2023-01-18T22:36:56.157Z,99741.06
2023-01-18T22:40:01.187Z,99741.97
2023-01-18T22:43:04.909Z,99742.75
2023-01-18T22:46:11.541Z,99738.44
2023-01-18T22:49:15.353Z,99746.16
2023-01-18T22:52:19.028Z,99746.16
2023-01-18T22:55:23.990Z,99761.56
2023-01-18T22:58:27.634Z,99754.72
2023-01-18T23:01:34.067Z,99746.97
2023-01-18T23:04:37.927Z,99751.38
2023-01-18T23:07:41.596Z,99758.22
2023-01-18T23:10:46.563Z,99761.66
2023-01-18T23:14:10.847Z,99751.31
2023-01-18T23:17:32.953Z,99767.72
2023-01-18T23:20:37.228Z,99759.94
2023-01-18T23:23:40.932Z,99743.63
2023-01-18T23:26:46.164Z,99749.69
2023-01-18T23:29:56.752Z,99746.34
2023-01-18T23:33:00.834Z,99746.41
2023-01-18T23:36:05.228Z,99746.41
2023-01-18T23:39:26.321Z,99751.59
2023-01-18T23:42:48.704Z,99757.63
2023-01-18T23:46:09.849Z,99755.84
2023-01-18T23:49:30.699Z,99751.56
2023-01-18T23:52:51.907Z,99758.34
2023-01-18T23:55:55.540Z,99751.44
2023-01-18T23:59:00.898Z,99759.16
