createdAt,value
2023-05-05T00:00:13.290Z,4.30
2023-05-05T00:02:41.405Z,7.43
2023-05-05T00:05:08.543Z,7.25
2023-05-05T00:07:35.387Z,10.98
2023-05-05T00:10:02.453Z,10.45
2023-05-05T00:12:29.406Z,5.20
2023-05-05T00:14:56.571Z,6.47
2023-05-05T00:17:23.443Z,6.53
2023-05-05T00:19:50.260Z,3.97
2023-05-05T00:22:17.102Z,3.47
2023-05-05T00:24:43.978Z,3.47
2023-05-05T00:27:11.041Z,4.32
2023-05-05T00:29:38.147Z,5.03
2023-05-05T00:32:05.148Z,6.18
2023-05-05T00:34:32.212Z,4.72
2023-05-05T00:36:59.018Z,4.53
2023-05-05T00:39:25.827Z,5.95
2023-05-05T00:42:03.748Z,4.18
2023-05-05T00:44:48.794Z,8.52
2023-05-05T00:47:16.777Z,7.15
2023-05-05T00:49:43.871Z,9.65
2023-05-05T01:48:55.994Z,8.35
2023-05-05T01:51:24.594Z,5.60
2023-05-05T01:54:25.698Z,4.28
2023-05-05T01:56:57.336Z,5.25
2023-05-05T01:59:26.534Z,4.32
2023-05-05T02:01:54.283Z,4.55
2023-05-05T02:04:22.863Z,3.65
2023-05-05T02:06:53.096Z,8.75
2023-05-05T02:09:21.665Z,3.75
2023-05-05T02:11:49.138Z,3.65
2023-05-05T02:14:19.236Z,5.15
2023-05-05T02:16:46.887Z,6.85
2023-05-05T02:19:15.094Z,5.43
2023-05-05T02:21:44.092Z,4.07
2023-05-05T02:24:11.478Z,2.67
2023-05-05T02:26:44.094Z,5.10
2023-05-05T02:29:17.444Z,6.80
2023-05-05T02:31:50.614Z,5.25
2023-05-05T02:34:23.911Z,4.32
2023-05-05T02:36:53.381Z,4.32
2023-05-05T02:39:25.927Z,2.97
2023-05-05T02:41:55.349Z,3.75
2023-05-05T02:44:24.679Z,3.20
2023-05-05T02:46:52.108Z,6.22
2023-05-05T02:49:21.625Z,4.57
2023-05-05T02:51:48.830Z,3.63
2023-05-05T02:54:15.809Z,3.85
2023-05-05T02:56:53.650Z,6.28
2023-05-05T02:59:42.291Z,5.80
2023-05-05T03:02:20.184Z,3.95
2023-05-05T03:05:06.678Z,4.13
2023-05-05T03:08:03.986Z,3.05
2023-05-05T03:10:36.436Z,9.23
2023-05-05T03:13:06.957Z,6.22
2023-05-05T03:15:43.102Z,3.28
2023-05-05T03:18:11.613Z,4.70
2023-05-05T03:21:15.294Z,3.55
2023-05-05T03:23:42.228Z,3.90
2023-05-05T03:26:09.060Z,5.53
2023-05-05T03:28:36.000Z,4.45
2023-05-05T03:31:03.818Z,3.55
2023-05-05T03:33:30.666Z,8.02
2023-05-05T03:36:03.941Z,5.05
2023-05-05T03:38:30.692Z,4.38
2023-05-05T03:40:57.499Z,9.35
2023-05-05T03:43:24.341Z,4.60
2023-05-05T03:45:51.190Z,5.35
2023-05-05T03:48:18.009Z,4.20
2023-05-05T03:50:48.882Z,6.22
2023-05-05T03:53:15.767Z,6.38
2023-05-05T03:55:42.661Z,4.95
2023-05-05T03:58:09.536Z,7.43
2023-05-05T04:00:36.397Z,6.57
2023-05-05T04:03:03.248Z,10.40
2023-05-05T04:05:30.180Z,7.10
2023-05-05T04:07:57.933Z,4.10
2023-05-05T04:10:24.828Z,7.20
2023-05-05T04:12:51.746Z,5.28
2023-05-05T04:15:18.549Z,6.30
2023-05-05T04:17:45.691Z,13.15
2023-05-05T04:20:19.847Z,6.07
2023-05-05T04:22:46.998Z,3.75
2023-05-05T04:25:13.921Z,3.38
2023-05-05T04:27:48.330Z,7.90
2023-05-05T04:32:42.091Z,5.10
2023-05-05T04:35:09.053Z,5.70
2023-05-05T04:37:35.906Z,4.13
2023-05-05T04:40:10.742Z,7.82
2023-05-05T04:42:37.647Z,6.68
2023-05-05T04:45:04.901Z,4.63
2023-05-05T04:47:32.332Z,6.63
2023-05-05T04:50:08.794Z,5.70
2023-05-05T04:52:36.057Z,4.72
2023-05-05T04:55:02.985Z,11.73
2023-05-05T04:57:30.664Z,7.15
2023-05-05T04:59:59.439Z,6.18
2023-05-05T05:02:28.509Z,5.18
2023-05-05T05:05:03.486Z,9.30
2023-05-05T05:07:31.607Z,9.68
2023-05-05T05:09:58.602Z,7.65
2023-05-05T05:12:25.544Z,5.85
2023-05-05T05:14:52.574Z,8.18
2023-05-05T05:17:20.845Z,10.57
2023-05-05T05:19:47.686Z,8.13
2023-05-05T05:22:14.536Z,13.70
2023-05-05T05:24:41.539Z,7.72
2023-05-05T05:27:10.122Z,7.45
2023-05-05T05:29:37.561Z,6.70
2023-05-05T05:32:04.688Z,6.00
2023-05-05T05:34:31.569Z,3.72
2023-05-05T05:36:58.381Z,10.68
2023-05-05T05:39:25.162Z,7.78
2023-05-05T05:41:52.042Z,4.38
2023-05-05T05:44:18.840Z,9.82
2023-05-05T05:46:45.593Z,5.05
2023-05-05T05:49:12.427Z,10.52
2023-05-05T05:51:39.321Z,6.60
2023-05-05T05:54:06.152Z,10.90
2023-05-05T05:56:33.168Z,6.38
2023-05-05T05:59:01.388Z,4.43
2023-05-05T06:01:28.174Z,7.90
2023-05-05T06:03:55.025Z,6.50
2023-05-05T06:06:22.295Z,6.15
2023-05-05T06:08:49.153Z,5.85
2023-05-05T06:11:16.138Z,6.88
2023-05-05T06:13:43.146Z,12.38
2023-05-05T06:16:10.105Z,4.80
2023-05-05T06:18:36.947Z,3.85
2023-05-05T06:21:03.862Z,7.75
2023-05-05T06:23:30.914Z,4.57
2023-05-05T06:25:57.771Z,7.20
2023-05-05T06:28:24.779Z,4.07
2023-05-05T06:30:51.879Z,10.23
2023-05-05T06:33:18.868Z,8.27
2023-05-05T06:35:45.857Z,6.68
2023-05-05T06:38:18.682Z,5.45
2023-05-05T06:40:48.689Z,5.05
2023-05-05T06:43:15.766Z,6.82
2023-05-05T06:45:43.898Z,12.45
2023-05-05T06:48:10.951Z,6.97
2023-05-05T06:50:38.250Z,6.78
2023-05-05T06:53:05.100Z,6.55
2023-05-05T06:55:31.944Z,6.15
2023-05-05T06:57:59.097Z,6.05
2023-05-05T07:00:26.003Z,12.25
2023-05-05T07:02:52.857Z,5.80
2023-05-05T07:05:19.861Z,4.40
2023-05-05T07:07:54.426Z,5.35
2023-05-05T07:10:22.708Z,5.57
2023-05-05T07:12:50.072Z,7.68
2023-05-05T07:15:28.197Z,5.70
2023-05-05T07:17:56.918Z,7.63
2023-05-05T07:20:24.706Z,5.07
2023-05-05T07:22:51.751Z,7.47
2023-05-05T07:25:18.716Z,11.20
2023-05-05T07:27:45.650Z,7.20
2023-05-05T07:30:15.594Z,6.65
2023-05-05T07:32:45.145Z,5.78
2023-05-05T07:35:12.107Z,5.93
2023-05-05T07:37:39.195Z,7.03
2023-05-05T07:40:06.837Z,4.43
2023-05-05T07:42:33.805Z,5.70
2023-05-05T07:45:00.759Z,12.32
2023-05-05T07:47:27.632Z,3.85
2023-05-05T07:49:54.655Z,8.98
2023-05-05T07:52:30.082Z,7.45
2023-05-05T07:55:00.326Z,3.40
2023-05-05T07:57:27.304Z,5.13
2023-05-05T07:59:54.137Z,3.83
2023-05-05T08:02:22.488Z,6.40
2023-05-05T08:04:49.687Z,6.63
2023-05-05T08:07:16.658Z,4.10
2023-05-05T08:09:43.547Z,4.95
2023-05-05T08:12:12.397Z,5.78
2023-05-05T08:14:40.778Z,5.57
2023-05-05T08:17:07.615Z,4.82
2023-05-05T08:19:34.675Z,6.45
2023-05-05T08:22:01.725Z,6.13
2023-05-05T08:24:28.700Z,3.33
2023-05-05T08:26:56.710Z,8.40
2023-05-05T08:29:23.790Z,5.00
2023-05-05T08:31:53.363Z,7.65
2023-05-05T08:34:20.278Z,5.50
2023-05-05T08:36:49.112Z,10.02
2023-05-05T08:39:16.484Z,5.78
2023-05-05T08:41:43.435Z,6.18
2023-05-05T08:44:11.069Z,5.85
2023-05-05T08:46:39.285Z,7.03
2023-05-05T08:49:07.869Z,4.28
2023-05-05T08:51:42.037Z,6.93
2023-05-05T08:56:42.701Z,5.47
2023-05-05T08:59:12.355Z,9.10
2023-05-05T09:01:41.771Z,6.28
2023-05-05T09:04:09.168Z,8.95
2023-05-05T09:06:37.187Z,6.45
2023-05-05T09:09:04.138Z,11.65
2023-05-05T09:11:32.828Z,3.72
2023-05-05T09:14:05.913Z,7.05
2023-05-05T09:16:33.312Z,6.95
2023-05-05T09:19:04.383Z,9.88
2023-05-05T09:21:32.344Z,6.90
2023-05-05T09:24:09.689Z,7.25
2023-05-05T09:26:47.853Z,8.70
2023-05-05T09:29:19.506Z,5.50
2023-05-05T09:32:08.429Z,9.23
2023-05-05T09:34:36.378Z,10.07
2023-05-05T09:37:03.661Z,4.05
2023-05-05T09:39:30.710Z,5.57
2023-05-05T09:41:58.471Z,11.18
2023-05-05T09:44:43.385Z,5.53
2023-05-05T09:47:26.143Z,7.28
2023-05-05T09:49:59.228Z,11.27
2023-05-05T09:52:26.356Z,6.57
2023-05-05T09:54:57.319Z,11.07
2023-05-05T09:57:29.133Z,9.07
2023-05-05T10:00:01.280Z,7.90
2023-05-05T10:02:36.035Z,11.40
2023-05-05T10:05:11.798Z,6.57
2023-05-05T10:07:40.454Z,9.20
2023-05-05T10:10:10.272Z,6.07
2023-05-05T10:12:38.092Z,6.93
2023-05-05T10:15:06.782Z,4.88
2023-05-05T10:17:37.693Z,7.07
2023-05-05T10:20:07.387Z,8.38
2023-05-05T10:22:35.886Z,7.03
2023-05-05T10:25:09.241Z,7.03
2023-05-05T10:27:53.786Z,8.68
2023-05-05T10:30:28.153Z,6.43
2023-05-05T10:33:18.517Z,14.80
2023-05-05T10:35:57.234Z,11.32
2023-05-05T10:38:27.826Z,10.25
2023-05-05T10:40:56.436Z,8.02
2023-05-05T10:43:24.525Z,10.02
2023-05-05T10:45:51.928Z,5.95
2023-05-05T10:48:37.087Z,8.02
2023-05-05T10:51:31.081Z,6.13
2023-05-05T10:54:32.721Z,8.75
2023-05-05T10:57:04.865Z,5.30
2023-05-05T10:59:38.268Z,4.90
2023-05-05T11:05:07.150Z,5.90
2023-05-05T11:07:37.093Z,7.32
2023-05-05T11:10:06.413Z,4.18
2023-05-05T11:12:53.065Z,6.55
2023-05-05T11:15:29.538Z,7.00
2023-05-05T11:18:06.768Z,5.40
2023-05-05T11:20:37.675Z,4.38
2023-05-05T11:23:05.192Z,6.30
2023-05-05T11:25:39.098Z,3.45
2023-05-05T11:28:09.694Z,6.53
2023-05-05T11:31:03.723Z,3.78
2023-05-05T11:33:37.433Z,4.80
2023-05-05T11:36:06.971Z,3.95
2023-05-05T11:38:58.967Z,3.58
2023-05-05T11:41:40.948Z,4.63
2023-05-05T11:44:15.576Z,2.33
2023-05-05T11:46:51.597Z,2.80
2023-05-05T11:49:38.823Z,3.60
2023-05-05T11:52:12.435Z,2.72
2023-05-05T11:54:48.137Z,6.15
2023-05-05T11:57:17.355Z,3.53
2023-05-05T12:00:02.158Z,3.97
2023-05-05T12:02:30.289Z,4.22
2023-05-05T12:04:58.847Z,5.30
2023-05-05T12:07:28.203Z,2.97
2023-05-05T12:09:57.222Z,3.20
2023-05-05T12:12:35.600Z,4.22
2023-05-05T12:15:02.686Z,4.93
2023-05-05T12:17:45.943Z,3.78
2023-05-05T12:20:13.545Z,2.50
2023-05-05T12:22:40.827Z,3.63
2023-05-05T12:25:08.776Z,3.85
2023-05-05T12:27:35.989Z,2.65
2023-05-05T12:30:17.345Z,4.25
2023-05-05T12:32:47.919Z,2.75
2023-05-05T12:35:16.003Z,3.92
2023-05-05T12:37:43.563Z,3.45
2023-05-05T12:40:46.808Z,3.28
2023-05-05T12:43:29.702Z,1.63
2023-05-05T12:46:07.137Z,2.17
2023-05-05T12:48:35.859Z,1.30
2023-05-05T12:51:23.491Z,1.88
2023-05-05T12:54:05.714Z,2.75
2023-05-05T12:56:46.485Z,1.33
2023-05-05T12:59:22.442Z,3.78
2023-05-05T13:01:52.357Z,2.78
2023-05-05T13:04:21.013Z,2.95
2023-05-05T13:06:50.203Z,1.67
2023-05-05T13:09:33.839Z,3.28
2023-05-05T13:12:03.138Z,3.30
2023-05-05T13:14:31.558Z,5.32
2023-05-05T13:17:06.707Z,2.92
2023-05-05T13:19:35.674Z,3.28
2023-05-05T13:22:02.627Z,2.95
2023-05-05T13:24:46.588Z,3.80
2023-05-05T13:27:19.278Z,0.55
2023-05-05T13:29:46.209Z,0.85
2023-05-05T13:32:13.073Z,1.17
2023-05-05T13:34:40.049Z,3.35
2023-05-05T13:37:07.148Z,2.88
2023-05-05T13:39:34.120Z,7.03
2023-05-05T13:42:00.983Z,1.00
2023-05-05T13:44:29.401Z,0.15
2023-05-05T13:46:56.248Z,0.73
2023-05-05T13:49:23.034Z,0.13
2023-05-05T13:51:49.940Z,0.93
2023-05-05T13:54:16.833Z,3.97
2023-05-05T13:56:43.929Z,0.38
2023-05-05T13:59:10.823Z,0.82
2023-05-05T14:01:38.287Z,1.95
2023-05-05T14:04:05.923Z,1.75
2023-05-05T14:06:33.764Z,1.63
2023-05-05T14:09:00.707Z,1.60
2023-05-05T14:11:31.598Z,5.47
2023-05-05T14:13:58.472Z,3.50
2023-05-05T14:16:25.448Z,4.85
2023-05-05T14:18:52.678Z,2.03
2023-05-05T14:21:19.740Z,4.93
2023-05-05T14:23:46.657Z,0.20
2023-05-05T14:26:13.456Z,2.15
2023-05-05T14:28:40.258Z,1.58
2023-05-05T14:31:07.068Z,2.55
2023-05-05T14:33:33.894Z,0.63
2023-05-05T14:36:00.738Z,0.45
2023-05-05T14:38:27.823Z,0.50
2023-05-05T14:40:54.737Z,0.70
2023-05-05T14:43:22.206Z,1.20
2023-05-05T14:45:49.119Z,0.70
2023-05-05T14:48:15.954Z,0.57
2023-05-05T14:50:42.848Z,1.40
2023-05-05T14:53:09.699Z,0.32
2023-05-05T14:55:37.178Z,5.35
2023-05-05T14:58:04.135Z,0.85
2023-05-05T15:00:31.176Z,0.98
2023-05-05T15:02:58.128Z,3.30
2023-05-05T15:05:24.967Z,2.75
2023-05-05T15:07:51.832Z,3.40
2023-05-05T15:10:21.715Z,3.40
2023-05-05T15:12:49.168Z,0.65
2023-05-05T15:15:16.039Z,0.75
2023-05-05T15:17:43.228Z,2.25
2023-05-05T15:20:10.612Z,0.88
2023-05-05T15:22:37.580Z,2.83
2023-05-05T15:25:04.814Z,3.35
2023-05-05T15:27:31.841Z,1.42
2023-05-05T15:29:58.841Z,3.50
2023-05-05T15:32:25.703Z,2.45
2023-05-05T15:34:52.658Z,3.13
2023-05-05T15:37:19.442Z,1.38
2023-05-05T15:39:46.774Z,5.50
2023-05-05T15:42:13.649Z,2.35
2023-05-05T15:44:40.483Z,1.30
2023-05-05T15:47:07.544Z,2.80
2023-05-05T15:49:34.496Z,1.48
2023-05-05T15:52:01.354Z,0.40
2023-05-05T15:54:28.354Z,3.17
2023-05-05T15:56:55.262Z,0.95
2023-05-05T15:59:22.843Z,1.35
2023-05-05T16:01:56.013Z,2.67
2023-05-05T16:04:22.857Z,4.50
2023-05-05T16:06:49.633Z,1.30
2023-05-05T16:09:16.517Z,1.63
2023-05-05T16:11:43.698Z,3.72
2023-05-05T16:14:10.736Z,1.30
2023-05-05T16:16:37.594Z,2.45
2023-05-05T16:19:04.548Z,0.50
2023-05-05T16:21:31.544Z,1.25
2023-05-05T16:23:58.453Z,0.60
2023-05-05T16:26:25.267Z,1.48
2023-05-05T16:28:52.654Z,3.40
2023-05-05T16:31:19.499Z,3.63
2023-05-05T16:33:46.415Z,1.08
2023-05-05T16:36:16.049Z,2.03
2023-05-05T16:38:44.072Z,2.78
2023-05-05T16:41:11.424Z,1.27
2023-05-05T16:43:38.370Z,0.95
2023-05-05T16:46:06.358Z,1.33
2023-05-05T16:48:33.270Z,0.63
2023-05-05T16:51:00.190Z,2.80
2023-05-05T16:53:27.119Z,1.48
2023-05-05T16:55:54.173Z,3.00
2023-05-05T16:58:22.486Z,0.98
2023-05-05T17:00:50.055Z,0.98
2023-05-05T17:03:18.057Z,2.05
2023-05-05T17:05:49.047Z,4.25
2023-05-05T17:08:16.783Z,1.58
2023-05-05T17:10:46.110Z,2.10
2023-05-05T17:13:14.132Z,2.22
2023-05-05T17:15:41.846Z,1.35
2023-05-05T17:18:11.294Z,3.55
2023-05-05T17:20:44.559Z,2.33
2023-05-05T17:23:11.368Z,4.57
2023-05-05T17:25:38.285Z,3.92
2023-05-05T17:28:05.413Z,3.55
2023-05-05T17:30:32.324Z,1.92
2023-05-05T17:32:59.500Z,1.85
2023-05-05T17:35:26.828Z,1.60
2023-05-05T17:37:53.841Z,1.65
2023-05-05T17:40:20.707Z,1.58
2023-05-05T17:42:47.580Z,4.95
2023-05-05T17:45:14.429Z,2.60
2023-05-05T17:47:41.419Z,4.90
2023-05-05T17:50:10.696Z,2.33
2023-05-05T17:52:37.983Z,2.42
2023-05-05T17:55:05.162Z,2.13
2023-05-05T17:57:32.053Z,1.33
2023-05-05T17:59:58.984Z,3.13
2023-05-05T18:02:28.944Z,1.52
2023-05-05T18:04:56.033Z,2.13
2023-05-05T18:07:22.920Z,3.10
2023-05-05T18:09:49.739Z,2.50
2023-05-05T18:12:17.538Z,1.23
2023-05-05T18:14:44.384Z,3.80
2023-05-05T18:17:11.297Z,1.67
2023-05-05T18:19:42.217Z,4.80
2023-05-05T18:22:09.063Z,6.07
2023-05-05T18:24:35.914Z,3.92
2023-05-05T18:27:05.146Z,1.77
2023-05-05T18:29:32.072Z,1.55
2023-05-05T18:31:58.891Z,2.08
2023-05-05T18:34:26.295Z,0.82
2023-05-05T18:36:57.120Z,2.38
2023-05-05T18:39:24.467Z,1.73
2023-05-05T18:41:51.393Z,2.22
2023-05-05T18:44:19.794Z,1.40
2023-05-05T18:46:57.032Z,2.60
2023-05-05T18:49:24.770Z,2.90
2023-05-05T18:51:52.414Z,0.95
2023-05-05T18:54:21.153Z,2.28
2023-05-05T18:56:48.086Z,1.58
2023-05-05T18:59:14.913Z,1.45
2023-05-05T19:01:44.780Z,1.00
2023-05-05T19:04:26.765Z,1.40
2023-05-05T19:06:57.630Z,1.27
2023-05-05T19:09:24.683Z,2.17
2023-05-05T19:11:51.499Z,1.75
2023-05-05T19:14:18.375Z,2.28
2023-05-05T19:16:45.372Z,4.55
2023-05-05T19:19:12.285Z,2.78
2023-05-05T19:21:39.189Z,3.03
2023-05-05T19:24:10.194Z,2.95
2023-05-05T19:26:37.235Z,4.75
2023-05-05T19:29:04.101Z,1.25
2023-05-05T19:31:31.406Z,2.40
2023-05-05T19:34:06.917Z,2.38
2023-05-05T19:36:34.587Z,6.53
2023-05-05T19:39:02.439Z,3.33
2023-05-05T19:41:30.790Z,4.38
2023-05-05T19:43:57.922Z,2.53
2023-05-05T19:46:27.631Z,5.72
2023-05-05T19:48:54.584Z,3.10
2023-05-05T19:51:21.638Z,4.32
2023-05-05T19:53:48.554Z,6.20
2023-05-05T19:56:15.476Z,5.07
2023-05-05T19:59:00.453Z,4.35
2023-05-05T20:01:29.029Z,2.97
2023-05-05T20:03:57.329Z,4.50
2023-05-05T20:06:24.604Z,5.53
2023-05-05T20:08:51.645Z,6.25
2023-05-05T20:11:19.738Z,3.03
2023-05-05T20:13:46.870Z,2.50
2023-05-05T20:16:14.780Z,3.05
2023-05-05T20:18:41.701Z,3.17
2023-05-05T20:21:08.548Z,2.83
2023-05-05T20:23:35.969Z,4.55
2023-05-05T20:26:02.836Z,3.17
2023-05-05T20:28:33.730Z,3.90
2023-05-05T20:31:01.106Z,4.25
2023-05-05T20:33:28.754Z,3.10
2023-05-05T20:35:55.952Z,2.92
2023-05-05T20:38:23.009Z,4.15
2023-05-05T20:40:50.554Z,3.75
2023-05-05T20:43:21.224Z,4.97
2023-05-05T20:45:49.324Z,2.35
2023-05-05T20:48:16.315Z,3.17
2023-05-05T20:50:44.980Z,4.53
2023-05-05T20:53:15.238Z,3.88
2023-05-05T20:55:44.883Z,4.78
2023-05-05T20:58:11.726Z,4.38
2023-05-05T21:00:41.473Z,4.18
2023-05-05T21:03:08.971Z,2.53
2023-05-05T21:05:37.166Z,4.18
2023-05-05T21:08:05.253Z,3.30
2023-05-05T21:10:39.155Z,4.82
2023-05-05T21:13:06.153Z,4.22
2023-05-05T21:15:37.241Z,3.75
2023-05-05T21:18:04.474Z,2.20
2023-05-05T21:20:31.415Z,2.83
2023-05-05T21:22:58.325Z,3.75
2023-05-05T21:25:25.501Z,6.28
2023-05-05T21:27:59.753Z,3.00
2023-05-05T21:30:26.918Z,2.58
2023-05-05T21:32:57.154Z,5.05
2023-05-05T21:35:33.139Z,2.75
2023-05-05T21:37:59.994Z,4.18
2023-05-05T21:40:26.810Z,5.55
2023-05-05T21:42:53.886Z,4.47
2023-05-05T21:45:20.864Z,6.65
2023-05-05T21:47:47.718Z,5.80
2023-05-05T21:50:14.607Z,4.47
2023-05-05T21:52:41.453Z,5.75
2023-05-05T21:55:10.970Z,4.72
2023-05-05T21:57:38.026Z,4.55
2023-05-05T22:00:06.063Z,7.72
2023-05-05T22:02:33.604Z,7.70
2023-05-05T22:05:00.485Z,7.28
2023-05-05T22:07:27.277Z,7.63
2023-05-05T22:09:54.260Z,5.03
2023-05-05T22:12:21.102Z,10.32
2023-05-05T22:14:48.022Z,6.95
2023-05-05T22:17:14.821Z,9.48
2023-05-05T22:19:41.622Z,9.70
2023-05-05T22:22:08.391Z,10.05
2023-05-05T22:24:35.233Z,8.50
2023-05-05T22:27:02.094Z,9.30
2023-05-05T22:29:28.993Z,12.00
2023-05-05T22:31:55.993Z,7.93
2023-05-05T22:34:25.949Z,8.77
2023-05-05T22:36:52.773Z,9.00
2023-05-05T22:39:19.629Z,8.43
2023-05-05T22:41:47.138Z,8.55
2023-05-05T22:44:14.148Z,7.18
2023-05-05T22:46:41.277Z,6.63
2023-05-05T22:49:15.081Z,6.20
2023-05-05T22:51:41.964Z,8.10
2023-05-05T22:54:08.824Z,6.00
2023-05-05T22:56:36.178Z,7.57
2023-05-05T22:59:03.167Z,7.30
2023-05-05T23:01:30.568Z,8.10
2023-05-05T23:03:57.502Z,6.25
2023-05-05T23:06:24.592Z,9.48
2023-05-05T23:08:51.527Z,6.97
2023-05-05T23:11:18.367Z,7.88
2023-05-05T23:13:45.300Z,8.65
2023-05-05T23:16:12.242Z,7.00
2023-05-05T23:18:39.228Z,6.82
2023-05-05T23:21:06.310Z,6.53
2023-05-05T23:23:33.308Z,5.47
2023-05-05T23:26:00.143Z,6.22
2023-05-05T23:28:26.982Z,5.90
2023-05-05T23:30:53.856Z,6.07
2023-05-05T23:33:20.671Z,5.68
2023-05-05T23:35:48.055Z,10.50
2023-05-05T23:38:15.215Z,6.97
2023-05-05T23:40:48.714Z,5.45
2023-05-05T23:43:18.194Z,7.72
2023-05-05T23:45:45.040Z,8.40
2023-05-05T23:48:12.220Z,6.90
2023-05-05T23:50:39.463Z,8.40
2023-05-05T23:53:06.324Z,9.25
2023-05-05T23:55:33.266Z,8.55
2023-05-05T23:58:00.065Z,7.75
