createdAt,value
2022-08-03T00:00:44.339Z,100417.06
2022-08-03T00:03:13.682Z,100397.66
2022-08-03T00:06:04.161Z,100413.50
2022-08-03T00:08:32.463Z,100412.66
2022-08-03T00:11:08.661Z,100397.97
2022-08-03T00:13:38.283Z,100384.75
2022-08-03T00:16:07.938Z,100368.44
2022-08-03T00:18:37.192Z,100377.19
2022-08-03T00:21:06.949Z,100400.63
2022-08-03T00:23:51.602Z,100401.50
2022-08-03T00:26:23.563Z,100345.72
2022-08-03T00:28:53.083Z,100392.69
2022-08-03T00:31:39.850Z,100388.66
2022-08-03T00:34:12.437Z,100390.66
2022-08-03T00:36:42.188Z,100393.81
2022-08-03T00:39:11.742Z,100372.78
2022-08-03T00:41:42.341Z,100377.94
2022-08-03T00:44:11.667Z,100380.72
2022-08-03T00:46:40.928Z,100390.19
2022-08-03T00:49:10.369Z,100341.69
2022-08-03T00:51:39.931Z,100376.72
2022-08-03T00:54:09.228Z,100369.56
2022-08-03T00:56:39.141Z,100365.59
2022-08-03T00:59:31.145Z,100362.78
2022-08-03T01:02:00.358Z,100356.03
2022-08-03T01:04:29.618Z,100362.31
2022-08-03T01:07:11.153Z,100356.78
2022-08-03T01:10:01.980Z,100356.41
2022-08-03T01:12:39.863Z,100355.22
2022-08-03T01:15:19.610Z,100344.41
2022-08-03T01:17:57.983Z,100341.25
2022-08-03T01:20:35.021Z,100347.22
2022-08-03T01:23:34.645Z,100357.44
2022-08-03T01:27:03.677Z,100349.16
2022-08-03T01:29:53.279Z,100355.91
2022-08-03T01:33:02.896Z,100351.84
2022-08-03T01:35:23.221Z,100354.25
2022-08-03T01:37:59.171Z,100357.38
2022-08-03T01:40:30.997Z,100358.94
2022-08-03T01:43:03.502Z,100355.03
2022-08-03T01:45:34.417Z,100327.16
2022-08-03T01:48:05.215Z,100339.59
2022-08-03T01:50:35.658Z,100335.09
2022-08-03T01:53:05.658Z,100355.34
2022-08-03T01:55:36.388Z,100357.69
2022-08-03T01:58:08.058Z,100334.13
2022-08-03T02:00:40.180Z,100366.03
2022-08-03T02:03:11.649Z,100355.16
2022-08-03T02:05:42.333Z,100332.09
2022-08-03T02:08:15.355Z,100359.13
2022-08-03T02:10:46.339Z,100365.56
2022-08-03T02:13:18.519Z,100345.16
2022-08-03T02:15:51.814Z,100348.75
2022-08-03T02:18:22.883Z,100337.97
2022-08-03T02:20:53.202Z,100363.47
2022-08-03T02:23:22.502Z,100347.56
2022-08-03T02:25:59.960Z,100352.69
2022-08-03T02:28:36.736Z,100366.56
2022-08-03T02:31:14.360Z,100370.97
2022-08-03T02:33:50.225Z,100363.44
2022-08-03T02:36:24.901Z,100361.81
2022-08-03T02:38:58.183Z,100366.56
2022-08-03T02:41:34.697Z,100368.56
2022-08-03T02:44:09.727Z,100383.59
2022-08-03T02:46:46.908Z,100383.75
2022-08-03T02:49:40.424Z,100385.78
2022-08-03T02:52:15.866Z,100369.75
2022-08-03T02:54:47.548Z,100363.91
2022-08-03T02:57:19.477Z,100392.38
2022-08-03T02:59:49.618Z,100374.56
2022-08-03T03:02:21.214Z,100377.34
2022-08-03T03:05:50.792Z,100383.75
2022-08-03T03:07:51.392Z,100381.78
2022-08-03T03:10:23.743Z,100333.34
2022-08-03T03:12:57.438Z,100379.97
2022-08-03T03:15:29.695Z,100385.66
2022-08-03T03:18:02.455Z,100382.00
2022-08-03T03:20:32.912Z,100388.28
2022-08-03T03:23:03.358Z,100376.25
2022-08-03T03:25:34.483Z,100351.63
2022-08-03T03:28:06.294Z,100381.81
2022-08-03T03:30:36.321Z,100360.38
2022-08-03T03:33:07.772Z,100389.75
2022-08-03T03:35:39.109Z,100382.63
2022-08-03T03:38:08.778Z,100385.03
2022-08-03T03:40:38.370Z,100383.44
2022-08-03T03:43:10.023Z,100393.34
2022-08-03T03:45:39.678Z,100390.56
2022-08-03T03:48:10.897Z,100379.38
2022-08-03T03:50:41.265Z,100400.19
2022-08-03T03:53:14.395Z,100399.47
2022-08-03T03:55:58.914Z,100410.56
2022-08-03T03:58:33.724Z,100408.16
2022-08-03T04:01:03.521Z,100395.47
2022-08-03T04:03:34.300Z,100410.91
2022-08-03T04:06:21.134Z,100412.09
2022-08-03T04:09:07.601Z,100427.06
2022-08-03T04:11:43.098Z,100423.53
2022-08-03T04:14:19.058Z,100418.06
2022-08-03T04:16:53.042Z,100424.69
2022-08-03T04:19:32.152Z,100420.66
2022-08-03T04:22:07.975Z,100412.53
2022-08-03T04:24:43.025Z,100426.06
2022-08-03T04:27:17.997Z,100417.03
2022-08-03T04:29:50.805Z,100417.81
2022-08-03T04:32:21.488Z,100439.44
2022-08-03T04:34:52.728Z,100432.06
2022-08-03T04:37:33.568Z,100431.00
2022-08-03T04:40:08.824Z,100441.78
2022-08-03T04:42:40.275Z,100449.66
2022-08-03T04:45:14.646Z,100440.69
2022-08-03T04:47:44.866Z,100412.06
2022-08-03T04:50:21.188Z,100440.63
2022-08-03T04:53:08.100Z,100416.28
2022-08-03T04:55:37.903Z,100446.59
2022-08-03T04:58:07.675Z,100460.38
2022-08-03T05:00:39.966Z,100465.84
2022-08-03T05:03:20.144Z,100468.50
2022-08-03T05:06:09.822Z,100446.13
2022-08-03T05:08:46.190Z,100450.06
2022-08-03T05:11:18.711Z,100450.72
2022-08-03T05:13:48.414Z,100450.28
2022-08-03T05:16:19.246Z,100459.75
2022-08-03T05:18:48.512Z,100450.16
2022-08-03T05:21:19.633Z,100462.97
2022-08-03T05:23:49.013Z,100462.72
2022-08-03T05:26:18.440Z,100468.16
2022-08-03T05:28:50.795Z,100457.34
2022-08-03T05:31:21.063Z,100462.53
2022-08-03T05:33:50.560Z,100464.19
2022-08-03T05:36:21.526Z,100466.94
2022-08-03T05:38:50.907Z,100470.72
2022-08-03T05:41:21.961Z,100476.72
2022-08-03T05:43:54.201Z,100473.00
2022-08-03T05:46:24.275Z,100473.22
2022-08-03T05:48:53.801Z,100474.88
2022-08-03T05:51:24.664Z,100488.00
2022-08-03T05:53:56.765Z,100482.94
2022-08-03T05:56:26.665Z,100510.94
2022-08-03T05:58:56.221Z,100500.03
2022-08-03T06:01:27.959Z,100506.69
2022-08-03T06:03:57.446Z,100512.16
2022-08-03T06:06:32.291Z,100503.44
2022-08-03T06:09:01.834Z,100510.56
2022-08-03T06:11:31.009Z,100508.09
2022-08-03T06:14:01.153Z,100513.72
2022-08-03T06:16:30.470Z,100504.03
2022-08-03T06:18:59.649Z,100524.16
2022-08-03T06:21:30.630Z,100518.34
2022-08-03T06:24:00.368Z,100502.44
2022-08-03T06:26:33.815Z,100497.66
2022-08-03T06:29:03.877Z,100520.34
2022-08-03T06:31:33.823Z,100505.53
2022-08-03T06:34:34.506Z,100513.16
2022-08-03T06:37:01.745Z,100515.09
2022-08-03T06:39:31.709Z,100525.59
2022-08-03T06:42:01.049Z,100516.59
2022-08-03T06:44:32.126Z,100527.09
2022-08-03T06:47:09.139Z,100529.06
2022-08-03T06:49:42.322Z,100529.34
2022-08-03T06:52:13.305Z,100509.56
2022-08-03T06:55:02.936Z,100531.97
2022-08-03T06:57:32.239Z,100520.22
2022-08-03T07:00:07.972Z,100525.13
2022-08-03T07:02:41.139Z,100536.44
2022-08-03T07:05:14.084Z,100537.38
2022-08-03T07:07:45.057Z,100516.44
2022-08-03T07:10:14.559Z,100533.03
2022-08-03T07:12:55.786Z,100529.41
2022-08-03T07:15:53.847Z,100528.16
2022-08-03T07:18:16.308Z,100524.13
2022-08-03T07:20:45.729Z,100525.31
2022-08-03T07:23:19.311Z,100526.63
2022-08-03T07:25:48.809Z,100532.66
2022-08-03T07:28:18.194Z,100479.25
2022-08-03T07:30:47.553Z,100538.25
2022-08-03T07:33:17.063Z,100533.88
2022-08-03T07:35:46.798Z,100517.41
2022-08-03T07:38:20.896Z,100537.44
2022-08-03T07:40:50.748Z,100548.28
2022-08-03T07:43:19.954Z,100546.94
2022-08-03T07:45:49.213Z,100545.50
2022-08-03T07:48:18.415Z,100544.81
2022-08-03T07:50:47.939Z,100553.31
2022-08-03T07:53:18.495Z,100548.63
2022-08-03T07:55:47.868Z,100554.97
2022-08-03T07:58:20.639Z,100550.66
2022-08-03T08:00:54.071Z,100550.25
2022-08-03T08:03:23.339Z,100559.00
2022-08-03T08:05:53.697Z,100566.16
2022-08-03T08:08:24.378Z,100564.19
2022-08-03T08:10:57.894Z,100561.56
2022-08-03T08:13:28.053Z,100555.41
2022-08-03T08:15:57.333Z,100555.53
2022-08-03T08:18:29.601Z,100565.88
2022-08-03T08:21:01.638Z,100551.66
2022-08-03T08:23:42.149Z,100570.78
2022-08-03T08:26:14.022Z,100565.22
2022-08-03T08:28:43.214Z,100554.44
2022-08-03T08:31:12.413Z,100562.03
2022-08-03T08:34:03.272Z,100552.88
2022-08-03T08:36:31.240Z,100559.22
2022-08-03T08:39:02.217Z,100562.81
2022-08-03T08:41:33.945Z,100562.00
2022-08-03T08:44:03.641Z,100553.25
2022-08-03T08:46:35.024Z,100566.81
2022-08-03T08:49:04.899Z,100566.75
2022-08-03T08:51:59.296Z,100563.09
2022-08-03T08:54:29.165Z,100569.84
2022-08-03T08:57:09.105Z,100552.31
2022-08-03T08:59:47.922Z,100572.47
2022-08-03T09:02:18.632Z,100570.50
2022-08-03T09:04:48.950Z,100578.94
2022-08-03T09:07:20.364Z,100580.19
2022-08-03T09:10:10.874Z,100584.28
2022-08-03T09:12:43.756Z,100583.94
2022-08-03T09:15:25.193Z,100579.13
2022-08-03T09:17:59.295Z,100583.47
2022-08-03T09:20:35.180Z,100580.97
2022-08-03T09:23:26.230Z,100572.56
2022-08-03T09:26:01.841Z,100586.84
2022-08-03T09:29:01.558Z,100596.66
2022-08-03T09:31:34.613Z,100589.41
2022-08-03T09:34:06.453Z,100604.66
2022-08-03T09:36:39.824Z,100605.47
2022-08-03T09:39:12.187Z,100583.31
2022-08-03T09:41:48.816Z,100595.34
2022-08-03T09:44:25.133Z,100597.81
2022-08-03T09:46:57.450Z,100582.69
2022-08-03T09:49:27.126Z,100588.28
2022-08-03T09:52:38.135Z,100579.50
2022-08-03T09:54:51.993Z,100589.41
2022-08-03T09:57:27.864Z,100588.19
2022-08-03T10:00:11.207Z,100590.63
2022-08-03T10:02:44.783Z,100583.50
2022-08-03T10:05:19.580Z,100579.50
2022-08-03T10:07:51.360Z,100584.28
2022-08-03T10:10:29.906Z,100591.44
2022-08-03T10:13:02.963Z,100608.09
2022-08-03T10:16:23.291Z,100606.09
2022-08-03T10:18:24.170Z,100591.84
2022-08-03T10:21:03.309Z,100579.41
2022-08-03T10:23:36.090Z,100586.69
2022-08-03T10:26:08.891Z,100592.72
2022-08-03T10:28:50.829Z,100589.88
2022-08-03T10:31:23.669Z,100604.56
2022-08-03T10:33:58.456Z,100600.22
2022-08-03T10:36:33.212Z,100602.19
2022-08-03T10:39:04.082Z,100610.53
2022-08-03T10:41:46.633Z,100607.78
2022-08-03T10:44:22.698Z,100594.66
2022-08-03T10:46:53.139Z,100611.34
2022-08-03T10:49:34.036Z,100614.47
2022-08-03T10:52:13.409Z,100599.22
2022-08-03T10:55:13.124Z,100604.53
2022-08-03T10:57:58.455Z,100607.75
2022-08-03T11:00:31.325Z,100600.56
2022-08-03T11:03:11.395Z,100575.44
2022-08-03T11:05:43.526Z,100598.38
2022-08-03T11:08:30.981Z,100594.25
2022-08-03T11:11:20.175Z,100604.59
2022-08-03T11:14:02.052Z,100588.34
2022-08-03T11:16:36.275Z,100610.81
2022-08-03T11:19:07.905Z,100596.19
2022-08-03T11:21:59.386Z,100590.59
2022-08-03T11:25:04.555Z,100591.25
2022-08-03T11:27:35.387Z,100601.28
2022-08-03T11:30:08.690Z,100600.22
2022-08-03T11:33:01.828Z,100602.59
2022-08-03T11:35:34.078Z,100603.91
2022-08-03T11:38:12.743Z,100605.19
2022-08-03T11:40:45.434Z,100606.19
2022-08-03T11:43:49.487Z,100598.84
2022-08-03T11:46:28.388Z,100600.69
2022-08-03T11:49:10.717Z,100603.88
2022-08-03T11:51:41.263Z,100596.75
2022-08-03T11:54:11.549Z,100604.88
2022-08-03T11:56:49.046Z,100592.97
2022-08-03T11:59:22.201Z,100603.75
2022-08-03T12:01:52.273Z,100586.00
2022-08-03T12:04:23.002Z,100615.78
2022-08-03T12:07:02.462Z,100606.19
2022-08-03T12:09:31.692Z,100610.41
2022-08-03T12:12:01.364Z,100620.25
2022-08-03T12:14:48.748Z,100623.31
2022-08-03T12:17:21.196Z,100622.09
2022-08-03T12:19:52.546Z,100626.50
2022-08-03T12:22:33.878Z,100624.31
2022-08-03T12:25:03.173Z,100646.38
2022-08-03T12:27:32.504Z,100644.78
2022-08-03T12:30:03.274Z,100630.19
2022-08-03T12:32:33.477Z,100655.47
2022-08-03T12:35:06.044Z,100645.31
2022-08-03T12:37:35.727Z,100646.44
2022-08-03T12:40:10.624Z,100651.63
2022-08-03T12:42:41.685Z,100644.50
2022-08-03T12:45:21.505Z,100649.06
2022-08-03T12:47:56.233Z,100662.16
2022-08-03T12:50:29.102Z,100644.03
2022-08-03T12:52:59.920Z,100645.56
2022-08-03T12:55:56.252Z,100648.09
2022-08-03T12:58:36.452Z,100658.75
2022-08-03T13:01:09.710Z,100644.44
2022-08-03T13:03:49.682Z,100664.88
2022-08-03T13:06:23.253Z,100671.19
2022-08-03T13:09:03.933Z,100678.41
2022-08-03T13:11:58.256Z,100686.69
2022-08-03T13:14:23.788Z,100693.63
2022-08-03T13:16:53.181Z,100698.72
2022-08-03T13:19:22.421Z,100703.06
2022-08-03T13:22:01.333Z,100696.34
2022-08-03T13:24:34.943Z,100690.41
2022-08-03T13:28:01.560Z,100689.34
2022-08-03T13:29:56.415Z,100697.91
2022-08-03T13:32:25.916Z,100704.56
2022-08-03T13:34:55.098Z,100686.53
2022-08-03T13:37:26.472Z,100695.09
2022-08-03T13:39:58.862Z,100699.22
2022-08-03T13:42:31.568Z,100717.03
2022-08-03T13:45:02.602Z,100701.59
2022-08-03T13:47:31.966Z,100686.28
2022-08-03T13:50:03.175Z,100704.97
2022-08-03T13:52:36.405Z,100689.91
2022-08-03T13:55:08.284Z,100681.53
2022-08-03T13:58:05.418Z,100703.38
2022-08-03T14:00:29.527Z,100681.47
2022-08-03T14:03:16.068Z,100681.50
2022-08-03T14:05:45.871Z,100685.22
2022-08-03T14:08:16.450Z,100683.53
2022-08-03T14:10:46.697Z,100693.56
2022-08-03T14:13:17.721Z,100693.34
2022-08-03T14:15:50.902Z,100692.69
2022-08-03T14:18:27.819Z,100684.75
2022-08-03T14:21:06.753Z,100687.13
2022-08-03T14:23:38.976Z,100683.16
2022-08-03T14:26:09.385Z,100683.63
2022-08-03T14:28:38.805Z,100680.78
2022-08-03T14:32:10.362Z,100681.34
2022-08-03T14:33:58.226Z,100686.41
2022-08-03T14:36:27.801Z,100688.81
2022-08-03T14:39:01.396Z,100679.00
2022-08-03T14:41:31.317Z,100690.94
2022-08-03T14:44:01.958Z,100691.06
2022-08-03T14:46:32.633Z,100682.56
2022-08-03T14:50:29.295Z,100688.03
2022-08-03T14:51:53.872Z,100688.81
2022-08-03T14:54:24.925Z,100685.38
2022-08-03T14:56:54.208Z,100692.22
2022-08-03T14:59:23.365Z,100689.16
2022-08-03T15:02:04.438Z,100698.97
2022-08-03T15:04:36.320Z,100691.13
2022-08-03T15:07:05.814Z,100690.22
2022-08-03T15:09:38.102Z,100696.63
2022-08-03T15:12:07.683Z,100680.38
2022-08-03T15:14:37.846Z,100676.88
2022-08-03T15:17:08.143Z,100687.13
2022-08-03T15:20:03.859Z,100671.19
2022-08-03T15:22:34.771Z,100683.75
2022-08-03T15:26:32.121Z,100689.28
2022-08-03T15:28:03.320Z,100697.78
2022-08-03T15:30:37.037Z,100702.75
2022-08-03T15:33:06.998Z,100695.63
2022-08-03T15:35:39.157Z,100706.03
2022-08-03T15:38:11.750Z,100712.59
2022-08-03T15:40:44.936Z,100706.44
2022-08-03T15:43:14.317Z,100702.00
2022-08-03T15:45:45.121Z,100703.63
2022-08-03T15:48:14.486Z,100705.59
2022-08-03T15:50:43.881Z,100713.63
2022-08-03T15:53:18.825Z,100704.09
2022-08-03T15:55:49.570Z,100710.09
2022-08-03T15:59:10.002Z,100712.16
2022-08-03T16:01:15.284Z,100719.47
2022-08-03T16:03:50.049Z,100705.13
2022-08-03T16:06:29.412Z,100710.03
2022-08-03T16:09:05.585Z,100696.50
2022-08-03T16:11:55.275Z,100711.66
2022-08-03T16:14:34.818Z,100709.94
2022-08-03T16:17:10.331Z,100713.44
2022-08-03T16:19:40.443Z,100715.81
2022-08-03T16:22:10.475Z,100714.56
2022-08-03T16:24:42.499Z,100703.88
2022-08-03T16:27:36.810Z,100707.63
2022-08-03T16:30:03.452Z,100716.56
2022-08-03T16:32:34.111Z,100704.66
2022-08-03T16:35:04.042Z,100702.63
2022-08-03T16:37:38.654Z,100713.44
2022-08-03T16:40:17.303Z,100710.22
2022-08-03T16:42:50.024Z,100717.81
2022-08-03T16:45:19.443Z,100697.09
2022-08-03T16:48:01.297Z,100709.44
2022-08-03T16:50:35.111Z,100722.22
2022-08-03T16:53:09.186Z,100720.19
2022-08-03T16:55:48.522Z,100709.41
2022-08-03T16:58:34.471Z,100709.38
2022-08-03T17:01:21.521Z,100708.19
2022-08-03T17:03:57.727Z,100719.31
2022-08-03T17:06:34.447Z,100709.31
2022-08-03T17:09:09.823Z,100723.63
2022-08-03T17:11:46.430Z,100714.84
2022-08-03T17:14:22.658Z,100699.75
2022-08-03T17:16:54.759Z,100723.75
2022-08-03T17:19:26.494Z,100730.06
2022-08-03T17:22:04.589Z,100728.56
2022-08-03T17:24:36.910Z,100713.78
2022-08-03T17:28:48.572Z,100714.16
2022-08-03T17:30:12.151Z,100714.22
2022-08-03T17:32:52.397Z,100711.81
2022-08-03T17:35:34.382Z,100717.44
2022-08-03T17:38:12.125Z,100727.00
2022-08-03T17:40:50.040Z,100725.44
2022-08-03T17:44:13.169Z,100717.84
2022-08-03T17:46:12.622Z,100730.22
2022-08-03T17:48:42.799Z,100716.66
2022-08-03T17:51:22.291Z,100730.63
2022-08-03T17:54:18.371Z,100742.94
2022-08-03T17:57:22.383Z,100758.91
2022-08-03T18:00:00.145Z,100763.28
2022-08-03T18:03:10.103Z,100737.72
2022-08-03T18:06:10.987Z,100743.75
2022-08-03T18:08:32.487Z,100731.78
2022-08-03T18:11:14.332Z,100736.19
2022-08-03T18:13:53.408Z,100722.97
2022-08-03T18:16:35.511Z,100720.59
2022-08-03T18:19:14.182Z,100749.75
2022-08-03T18:22:02.782Z,100742.56
2022-08-03T18:24:33.627Z,100739.00
2022-08-03T18:27:03.386Z,100747.38
2022-08-03T18:29:33.772Z,100753.34
2022-08-03T18:32:06.813Z,100762.50
2022-08-03T18:34:53.321Z,100763.59
2022-08-03T18:37:26.162Z,100768.28
2022-08-03T18:39:58.853Z,100775.84
2022-08-03T18:42:32.261Z,100778.97
2022-08-03T18:45:15.021Z,100780.13
2022-08-03T18:48:05.161Z,100781.16
2022-08-03T18:50:48.253Z,100793.44
2022-08-03T18:54:01.884Z,100797.78
2022-08-03T18:56:28.392Z,100792.81
2022-08-03T18:59:05.341Z,100792.22
2022-08-03T19:01:58.604Z,100793.09
2022-08-03T19:04:37.250Z,100799.28
2022-08-03T19:07:15.619Z,100805.63
2022-08-03T19:09:54.479Z,100789.03
2022-08-03T19:12:35.457Z,100814.22
2022-08-03T19:15:12.925Z,100824.78
2022-08-03T19:17:50.175Z,100840.25
2022-08-03T19:20:25.319Z,100847.41
2022-08-03T19:22:59.215Z,100812.88
2022-08-03T19:25:34.858Z,100819.19
2022-08-03T19:28:08.088Z,100841.34
2022-08-03T19:30:40.651Z,100844.78
2022-08-03T19:33:21.458Z,100848.38
2022-08-03T19:35:56.971Z,100853.53
2022-08-03T19:38:29.800Z,100850.72
2022-08-03T19:41:02.450Z,100863.34
2022-08-03T19:43:52.543Z,100852.50
2022-08-03T19:46:31.087Z,100851.28
2022-08-03T19:49:14.531Z,100869.50
2022-08-03T19:52:00.998Z,100868.00
2022-08-03T19:54:52.997Z,100858.50
2022-08-03T19:57:27.395Z,100867.63
2022-08-03T19:59:58.212Z,100876.56
2022-08-03T20:02:29.890Z,100879.00
2022-08-03T20:05:00.709Z,100883.88
2022-08-03T20:07:32.394Z,100886.13
2022-08-03T20:10:11.161Z,100894.69
2022-08-03T20:12:43.592Z,100896.69
2022-08-03T20:15:13.229Z,100890.16
2022-08-03T20:17:57.006Z,100899.94
2022-08-03T20:20:33.559Z,100912.50
2022-08-03T20:23:08.541Z,100911.41
2022-08-03T20:25:57.115Z,100922.88
2022-08-03T20:28:34.230Z,100932.53
2022-08-03T20:31:03.774Z,100923.84
2022-08-03T20:33:46.702Z,100931.19
2022-08-03T20:36:19.753Z,100915.97
2022-08-03T20:38:52.035Z,100927.88
2022-08-03T20:41:23.525Z,100879.84
2022-08-03T20:43:52.982Z,100917.22
2022-08-03T20:46:29.063Z,100914.13
2022-08-03T20:49:04.927Z,100916.91
2022-08-03T20:51:50.051Z,100904.91
2022-08-03T20:54:29.570Z,100913.13
2022-08-03T20:57:04.384Z,100923.91
2022-08-03T20:59:50.485Z,100902.03
2022-08-03T21:02:29.813Z,100917.03
2022-08-03T21:05:03.646Z,100918.19
2022-08-03T21:08:03.991Z,100920.81
2022-08-03T21:10:37.918Z,100914.38
2022-08-03T21:13:18.160Z,100927.19
2022-08-03T21:16:11.389Z,100928.00
2022-08-03T21:18:46.870Z,100927.31
2022-08-03T21:21:18.860Z,100922.31
2022-08-03T21:23:52.883Z,100936.31
2022-08-03T21:26:24.725Z,100927.34
2022-08-03T21:28:57.784Z,100951.63
2022-08-03T21:31:28.048Z,100966.28
2022-08-03T21:33:59.279Z,100961.13
2022-08-03T21:36:30.638Z,100972.22
2022-08-03T21:39:00.899Z,100965.69
2022-08-03T21:41:33.434Z,100959.78
2022-08-03T21:44:05.261Z,100966.41
2022-08-03T21:46:38.209Z,100975.19
2022-08-03T21:49:51.773Z,100964.72
2022-08-03T21:52:00.783Z,100986.78
2022-08-03T21:54:44.443Z,100984.91
2022-08-03T21:57:20.530Z,100977.91
2022-08-03T21:59:55.616Z,100985.09
2022-08-03T22:02:32.150Z,100990.91
2022-08-03T22:05:04.988Z,100976.53
2022-08-03T22:07:35.754Z,100985.44
2022-08-03T22:10:07.965Z,100977.66
2022-08-03T22:12:40.085Z,100985.22
2022-08-03T22:15:13.282Z,100987.91
2022-08-03T22:17:55.682Z,100986.09
2022-08-03T22:20:26.572Z,100991.53
2022-08-03T22:23:02.623Z,100997.31
2022-08-03T22:25:35.191Z,100998.28
2022-08-03T22:28:09.619Z,100993.84
2022-08-03T22:30:41.933Z,101008.53
2022-08-03T22:33:14.902Z,101008.34
2022-08-03T22:35:47.714Z,100992.13
2022-08-03T22:38:18.963Z,101013.53
2022-08-03T22:40:51.238Z,101015.25
2022-08-03T22:43:25.095Z,101010.78
2022-08-03T22:46:11.196Z,101013.66
2022-08-03T22:48:42.912Z,100994.34
2022-08-03T22:51:12.606Z,101010.66
2022-08-03T22:53:42.406Z,101021.38
2022-08-03T22:56:12.410Z,101009.28
2022-08-03T22:58:41.774Z,101019.84
2022-08-03T23:01:14.860Z,101032.72
2022-08-03T23:03:59.667Z,101033.41
2022-08-03T23:06:36.737Z,101024.91
2022-08-03T23:09:10.043Z,101034.88
2022-08-03T23:11:42.990Z,101043.84
2022-08-03T23:14:18.186Z,101017.78
2022-08-03T23:16:50.147Z,101044.22
2022-08-03T23:19:25.610Z,101037.00
2022-08-03T23:22:00.408Z,101009.88
2022-08-03T23:24:37.079Z,101052.91
2022-08-03T23:27:08.592Z,101060.69
2022-08-03T23:29:39.759Z,101062.31
2022-08-03T23:32:14.276Z,101067.09
2022-08-03T23:35:01.776Z,101052.84
2022-08-03T23:37:33.583Z,101037.88
2022-08-03T23:40:25.701Z,101057.09
2022-08-03T23:42:59.076Z,101055.22
2022-08-03T23:45:35.928Z,101057.56
2022-08-03T23:48:07.498Z,101076.78
2022-08-03T23:50:46.047Z,101079.69
2022-08-03T23:53:22.903Z,101070.53
2022-08-03T23:56:19.765Z,101078.47
2022-08-03T23:59:08.093Z,101071.06
