createdAt,value
2023-05-22T00:01:56.277Z,15.70
2023-05-22T00:04:24.129Z,16.08
2023-05-22T00:06:52.165Z,15.95
2023-05-22T00:09:19.899Z,15.57
2023-05-22T00:11:47.934Z,15.68
2023-05-22T00:14:16.976Z,15.80
2023-05-22T00:16:46.268Z,15.38
2023-05-22T00:19:17.140Z,15.40
2023-05-22T00:21:45.412Z,15.25
2023-05-22T00:24:13.449Z,15.75
2023-05-22T00:26:41.145Z,15.77
2023-05-22T00:29:09.387Z,16.08
2023-05-22T00:31:37.174Z,16.05
2023-05-22T00:34:06.318Z,16.15
2023-05-22T00:36:34.313Z,16.17
2023-05-22T00:39:02.038Z,16.33
2023-05-22T00:41:29.910Z,16.15
2023-05-22T00:43:57.589Z,16.33
2023-05-22T00:46:25.293Z,16.35
2023-05-22T00:48:53.613Z,16.13
2023-05-22T00:51:23.318Z,17.25
2023-05-22T00:53:51.533Z,16.50
2023-05-22T00:56:20.068Z,16.27
2023-05-22T00:58:47.990Z,17.10
2023-05-22T01:01:17.873Z,16.40
2023-05-22T01:03:46.978Z,17.10
2023-05-22T01:06:18.393Z,16.73
2023-05-22T01:08:47.586Z,16.92
2023-05-22T01:11:22.724Z,17.30
2023-05-22T01:14:00.684Z,17.38
2023-05-22T01:16:38.511Z,17.00
2023-05-22T01:19:16.097Z,17.23
2023-05-22T01:21:54.930Z,17.08
2023-05-22T01:24:48.749Z,17.52
2023-05-22T01:27:28.530Z,17.38
2023-05-22T01:30:13.927Z,17.52
2023-05-22T01:32:45.464Z,17.98
2023-05-22T01:35:18.592Z,16.95
2023-05-22T01:37:47.243Z,17.10
2023-05-22T01:40:15.487Z,17.00
2023-05-22T01:42:43.664Z,16.60
2023-05-22T01:45:12.530Z,16.98
2023-05-22T01:47:40.518Z,16.70
2023-05-22T01:50:10.649Z,16.30
2023-05-22T01:52:46.475Z,16.42
2023-05-22T01:55:20.290Z,17.23
2023-05-22T01:57:57.959Z,16.98
2023-05-22T02:00:27.560Z,16.17
2023-05-22T02:03:09.965Z,16.77
2023-05-22T02:05:41.279Z,16.45
2023-05-22T02:08:10.305Z,16.67
2023-05-22T02:10:40.072Z,16.75
2023-05-22T02:13:08.332Z,16.52
2023-05-22T02:15:36.428Z,17.02
2023-05-22T02:18:04.422Z,17.70
2023-05-22T02:20:32.424Z,17.00
2023-05-22T02:23:01.538Z,17.23
2023-05-22T02:25:29.255Z,18.30
2023-05-22T02:27:56.994Z,17.65
2023-05-22T02:30:24.955Z,17.75
2023-05-22T02:32:53.095Z,18.17
2023-05-22T02:35:21.218Z,18.27
2023-05-22T02:37:48.876Z,18.23
2023-05-22T02:40:21.734Z,18.15
2023-05-22T02:42:49.521Z,18.15
2023-05-22T02:45:18.629Z,18.47
2023-05-22T02:47:46.394Z,18.73
2023-05-22T02:50:14.663Z,18.00
2023-05-22T02:52:42.530Z,17.42
2023-05-22T02:55:10.923Z,17.35
2023-05-22T02:57:40.033Z,17.42
2023-05-22T03:00:11.464Z,17.52
2023-05-22T03:02:39.750Z,17.42
2023-05-22T03:05:08.073Z,18.13
2023-05-22T03:07:35.892Z,18.17
2023-05-22T03:10:03.547Z,17.38
2023-05-22T03:12:31.284Z,18.08
2023-05-22T03:15:00.422Z,18.00
2023-05-22T03:17:28.433Z,17.48
2023-05-22T03:19:56.410Z,18.20
2023-05-22T03:22:24.075Z,19.05
2023-05-22T03:24:52.390Z,18.83
2023-05-22T03:27:20.240Z,18.45
2023-05-22T03:29:47.940Z,19.58
2023-05-22T03:32:17.070Z,18.60
2023-05-22T03:34:44.750Z,19.08
2023-05-22T03:37:12.407Z,18.75
2023-05-22T03:39:40.443Z,19.45
2023-05-22T03:42:08.238Z,19.80
2023-05-22T03:44:35.979Z,19.50
2023-05-22T03:47:03.681Z,18.50
2023-05-22T03:49:32.748Z,19.00
2023-05-22T03:52:01.053Z,19.20
2023-05-22T03:54:28.756Z,19.08
2023-05-22T03:56:56.502Z,19.15
2023-05-22T03:59:24.296Z,18.80
2023-05-22T04:01:51.943Z,18.38
2023-05-22T04:04:19.634Z,19.30
2023-05-22T04:06:49.588Z,19.08
2023-05-22T04:09:18.684Z,18.08
2023-05-22T04:11:46.516Z,19.27
2023-05-22T04:14:14.196Z,19.08
2023-05-22T04:16:42.038Z,19.05
2023-05-22T04:19:09.825Z,19.40
2023-05-22T04:21:38.347Z,19.15
2023-05-22T04:24:08.022Z,19.40
2023-05-22T04:26:36.149Z,19.27
2023-05-22T04:29:04.275Z,18.65
2023-05-22T04:31:32.450Z,18.63
2023-05-22T04:34:00.344Z,19.75
2023-05-22T04:36:29.120Z,19.77
2023-05-22T04:38:56.790Z,19.08
2023-05-22T04:41:26.757Z,18.88
2023-05-22T04:43:54.902Z,19.65
2023-05-22T04:46:22.830Z,19.10
2023-05-22T04:48:51.026Z,19.60
2023-05-22T04:51:18.804Z,19.42
2023-05-22T04:53:49.362Z,18.95
2023-05-22T04:56:27.966Z,20.13
2023-05-22T04:59:04.895Z,19.23
2023-05-22T05:01:33.631Z,19.10
2023-05-22T05:04:01.674Z,18.30
2023-05-22T05:06:29.389Z,18.80
2023-05-22T05:08:57.167Z,18.67
2023-05-22T05:11:25.058Z,18.67
2023-05-22T05:13:52.803Z,18.13
2023-05-22T05:16:23.215Z,18.27
2023-05-22T05:18:51.796Z,18.83
2023-05-22T05:21:20.520Z,18.73
2023-05-22T05:23:48.238Z,18.92
2023-05-22T05:26:16.112Z,18.48
2023-05-22T05:28:43.991Z,17.97
2023-05-22T05:31:11.868Z,18.77
2023-05-22T05:33:41.362Z,18.20
2023-05-22T05:36:10.047Z,18.02
2023-05-22T05:38:37.939Z,17.90
2023-05-22T05:41:05.942Z,18.40
2023-05-22T05:43:33.667Z,18.43
2023-05-22T05:46:01.652Z,18.30
2023-05-22T05:48:29.440Z,17.83
2023-05-22T05:50:58.521Z,18.20
2023-05-22T05:53:26.395Z,17.98
2023-05-22T05:55:54.459Z,17.38
2023-05-22T05:58:22.201Z,17.75
2023-05-22T06:00:49.899Z,16.90
2023-05-22T06:03:18.155Z,17.23
2023-05-22T06:05:46.938Z,16.87
2023-05-22T06:08:16.045Z,17.05
2023-05-22T06:10:43.770Z,16.60
2023-05-22T06:13:11.655Z,16.90
2023-05-22T06:15:39.334Z,17.38
2023-05-22T06:18:07.228Z,16.52
2023-05-22T06:20:35.179Z,17.33
2023-05-22T06:23:03.342Z,17.27
2023-05-22T06:25:32.995Z,17.25
2023-05-22T06:28:00.895Z,17.00
2023-05-22T06:30:39.710Z,17.38
2023-05-22T06:33:09.049Z,17.27
2023-05-22T06:35:36.971Z,16.83
2023-05-22T06:38:05.227Z,16.92
2023-05-22T06:40:34.411Z,16.40
2023-05-22T06:43:03.182Z,16.00
2023-05-22T06:45:31.169Z,16.15
2023-05-22T06:47:58.992Z,15.70
2023-05-22T06:50:26.735Z,16.42
2023-05-22T06:52:54.393Z,16.20
2023-05-22T06:55:22.058Z,16.00
2023-05-22T06:57:51.248Z,15.75
2023-05-22T07:00:21.796Z,15.25
2023-05-22T07:02:49.791Z,15.57
2023-05-22T07:05:17.986Z,15.48
2023-05-22T07:07:46.334Z,15.00
2023-05-22T07:10:14.729Z,14.82
2023-05-22T07:12:42.657Z,14.68
2023-05-22T07:15:14.520Z,14.70
2023-05-22T07:17:43.373Z,15.05
2023-05-22T07:20:12.217Z,14.82
2023-05-22T07:22:39.910Z,14.60
2023-05-22T07:25:08.993Z,14.23
2023-05-22T07:27:36.858Z,14.50
2023-05-22T07:30:05.758Z,14.10
2023-05-22T07:32:34.923Z,13.57
2023-05-22T07:35:05.244Z,14.93
2023-05-22T07:37:33.062Z,14.07
2023-05-22T07:40:00.834Z,14.93
2023-05-22T07:42:29.267Z,14.70
2023-05-22T07:44:57.200Z,14.03
2023-05-22T07:47:24.971Z,13.80
2023-05-22T07:49:54.106Z,14.18
2023-05-22T07:52:23.741Z,14.60
2023-05-22T07:54:51.552Z,15.77
2023-05-22T07:57:19.209Z,15.32
2023-05-22T07:59:47.475Z,14.10
2023-05-22T08:02:16.213Z,14.23
2023-05-22T08:04:44.508Z,15.15
2023-05-22T08:07:13.816Z,15.15
2023-05-22T08:09:41.656Z,14.90
2023-05-22T08:12:09.998Z,15.68
2023-05-22T08:14:38.147Z,15.50
2023-05-22T08:17:08.267Z,14.98
2023-05-22T08:19:36.208Z,14.93
2023-05-22T08:22:04.109Z,14.60
2023-05-22T08:24:33.160Z,15.18
2023-05-22T08:27:01.223Z,14.82
2023-05-22T08:29:29.660Z,15.18
2023-05-22T08:31:58.344Z,15.70
2023-05-22T08:34:26.463Z,14.52
2023-05-22T08:36:54.242Z,14.52
2023-05-22T08:39:22.145Z,14.45
2023-05-22T08:41:51.849Z,14.55
2023-05-22T08:44:21.000Z,15.20
2023-05-22T08:46:49.487Z,15.60
2023-05-22T08:49:18.249Z,14.82
2023-05-22T08:51:49.872Z,14.57
2023-05-22T08:54:22.539Z,13.82
2023-05-22T08:56:57.149Z,14.82
2023-05-22T08:59:25.954Z,14.82
2023-05-22T09:01:54.264Z,14.77
2023-05-22T09:04:24.286Z,14.70
2023-05-22T09:06:52.690Z,15.38
2023-05-22T09:09:20.421Z,14.82
2023-05-22T09:11:48.256Z,14.97
2023-05-22T09:14:17.333Z,14.00
2023-05-22T09:16:46.698Z,15.20
2023-05-22T09:19:16.092Z,14.38
2023-05-22T09:21:45.802Z,14.02
2023-05-22T09:24:13.599Z,14.18
2023-05-22T09:26:41.669Z,14.40
2023-05-22T09:29:09.660Z,14.20
2023-05-22T09:31:43.847Z,14.65
2023-05-22T09:34:14.357Z,13.70
2023-05-22T09:36:42.741Z,14.70
2023-05-22T09:39:10.916Z,14.60
2023-05-22T09:41:40.382Z,14.75
2023-05-22T09:44:15.096Z,14.70
2023-05-22T09:46:46.747Z,14.10
2023-05-22T09:49:16.836Z,15.38
2023-05-22T09:51:47.691Z,15.10
2023-05-22T09:54:17.516Z,15.10
2023-05-22T09:56:45.731Z,13.88
2023-05-22T09:59:15.560Z,14.52
2023-05-22T10:01:45.812Z,14.60
2023-05-22T10:04:14.909Z,14.63
2023-05-22T10:06:47.445Z,14.88
2023-05-22T10:09:19.554Z,14.47
2023-05-22T10:11:48.402Z,14.50
2023-05-22T10:14:16.506Z,14.18
2023-05-22T10:16:45.801Z,14.73
2023-05-22T10:19:14.144Z,14.57
2023-05-22T10:21:43.402Z,14.00
2023-05-22T10:24:11.448Z,14.00
2023-05-22T10:26:40.237Z,13.83
2023-05-22T10:29:13.002Z,14.65
2023-05-22T10:31:45.701Z,14.05
2023-05-22T10:34:25.392Z,14.80
2023-05-22T10:37:17.018Z,13.90
2023-05-22T10:40:04.260Z,13.50
2023-05-22T10:42:32.746Z,13.77
2023-05-22T10:45:02.182Z,14.10
2023-05-22T10:47:30.052Z,14.70
2023-05-22T10:50:09.282Z,14.73
2023-05-22T10:52:37.196Z,14.38
2023-05-22T10:55:09.340Z,15.20
2023-05-22T10:57:39.437Z,14.43
2023-05-22T11:00:10.298Z,14.57
2023-05-22T11:02:42.563Z,14.27
2023-05-22T11:05:36.870Z,13.60
2023-05-22T11:08:26.232Z,14.60
2023-05-22T11:10:55.285Z,14.50
2023-05-22T11:13:28.261Z,14.88
2023-05-22T11:15:57.819Z,14.40
2023-05-22T11:18:29.443Z,14.63
2023-05-22T11:21:00.925Z,15.00
2023-05-22T11:23:30.118Z,13.93
2023-05-22T11:26:20.473Z,13.52
2023-05-22T11:28:51.847Z,14.25
2023-05-22T11:31:23.695Z,14.52
2023-05-22T11:33:53.786Z,15.10
2023-05-22T11:36:24.476Z,14.23
2023-05-22T11:38:52.266Z,14.20
2023-05-22T11:41:21.429Z,13.27
2023-05-22T11:43:49.623Z,13.77
2023-05-22T11:46:17.504Z,14.07
2023-05-22T11:48:45.670Z,13.98
2023-05-22T11:51:13.656Z,14.27
2023-05-22T11:53:43.031Z,14.15
2023-05-22T11:56:11.318Z,14.40
2023-05-22T11:58:39.068Z,14.05
2023-05-22T12:01:07.685Z,14.40
2023-05-22T12:03:35.487Z,13.48
2023-05-22T12:06:04.046Z,14.73
2023-05-22T12:08:32.103Z,14.88
2023-05-22T12:11:01.911Z,15.20
2023-05-22T12:13:30.816Z,15.00
2023-05-22T12:16:00.413Z,15.13
2023-05-22T12:18:28.905Z,15.52
2023-05-22T12:20:57.219Z,16.52
2023-05-22T12:23:26.194Z,16.38
2023-05-22T12:26:10.447Z,16.73
2023-05-22T12:28:40.147Z,16.10
2023-05-22T12:31:07.889Z,16.85
2023-05-22T12:33:35.697Z,16.00
2023-05-22T12:36:09.296Z,17.50
2023-05-22T12:38:39.860Z,18.03
2023-05-22T12:41:09.025Z,19.20
2023-05-22T12:43:36.888Z,18.93
2023-05-22T12:46:04.683Z,19.38
2023-05-22T12:48:32.479Z,18.05
2023-05-22T12:51:00.408Z,18.38
2023-05-22T12:53:28.255Z,18.90
2023-05-22T12:55:56.061Z,17.58
2023-05-22T12:58:25.155Z,16.75
2023-05-22T13:00:53.322Z,17.33
2023-05-22T13:03:21.196Z,17.23
2023-05-22T13:05:48.903Z,16.70
2023-05-22T13:08:16.598Z,15.75
2023-05-22T13:10:44.626Z,15.73
2023-05-22T13:13:12.365Z,16.02
2023-05-22T13:18:09.163Z,18.77
2023-05-22T13:20:40.181Z,18.60
2023-05-22T13:23:08.029Z,19.45
2023-05-22T13:25:35.930Z,18.23
2023-05-22T13:28:03.916Z,18.30
2023-05-22T13:30:32.252Z,19.13
2023-05-22T13:33:01.718Z,19.58
2023-05-22T13:35:29.778Z,20.70
2023-05-22T13:37:57.594Z,20.95
2023-05-22T13:40:25.693Z,14.68
2023-05-22T13:42:53.766Z,12.88
2023-05-22T13:45:21.811Z,12.80
2023-05-22T13:47:50.176Z,13.80
2023-05-22T13:50:19.466Z,13.55
2023-05-22T13:52:47.161Z,13.90
2023-05-22T13:55:15.021Z,16.45
2023-05-22T13:57:42.774Z,15.80
2023-05-22T14:00:11.589Z,14.63
2023-05-22T14:02:39.497Z,15.25
2023-05-22T14:05:07.828Z,16.00
2023-05-22T14:07:36.944Z,16.15
2023-05-22T14:10:05.125Z,16.33
2023-05-22T14:12:32.925Z,15.93
2023-05-22T14:15:00.741Z,15.07
2023-05-22T14:17:28.789Z,15.23
2023-05-22T14:19:58.153Z,16.15
2023-05-22T14:22:25.896Z,16.85
2023-05-22T14:24:55.062Z,16.45
2023-05-22T14:27:22.957Z,16.38
2023-05-22T14:29:50.864Z,16.13
2023-05-22T14:32:18.738Z,16.15
2023-05-22T14:34:46.892Z,15.98
2023-05-22T14:37:14.674Z,16.47
2023-05-22T14:39:42.458Z,16.95
2023-05-22T14:42:11.745Z,16.42
2023-05-22T14:44:39.882Z,16.42
2023-05-22T14:47:07.879Z,15.07
2023-05-22T14:49:35.879Z,15.00
2023-05-22T14:52:03.851Z,15.40
2023-05-22T14:54:31.711Z,14.55
2023-05-22T14:56:59.996Z,14.20
2023-05-22T14:59:29.728Z,14.57
2023-05-22T15:01:57.477Z,14.77
2023-05-22T15:04:25.412Z,15.63
2023-05-22T15:06:53.352Z,16.48
2023-05-22T15:09:21.210Z,17.48
2023-05-22T15:11:50.713Z,17.98
2023-05-22T15:14:19.284Z,18.67
2023-05-22T15:16:49.939Z,18.00
2023-05-22T15:19:17.937Z,17.10
2023-05-22T15:21:46.006Z,17.17
2023-05-22T15:24:14.998Z,16.63
2023-05-22T15:26:42.984Z,16.05
2023-05-22T15:29:11.962Z,15.43
2023-05-22T15:31:40.015Z,15.18
2023-05-22T15:34:09.662Z,15.20
2023-05-22T15:36:37.530Z,15.05
2023-05-22T15:39:05.698Z,14.38
2023-05-22T15:41:33.482Z,12.77
2023-05-22T15:44:01.323Z,12.98
2023-05-22T15:46:29.598Z,12.35
2023-05-22T15:48:57.453Z,11.65
2023-05-22T15:51:26.545Z,12.57
2023-05-22T15:53:54.465Z,14.68
2023-05-22T15:56:23.499Z,12.57
2023-05-22T15:58:51.380Z,11.50
2023-05-22T16:01:19.378Z,10.80
2023-05-22T16:03:47.583Z,11.65
2023-05-22T16:06:15.384Z,9.85
2023-05-22T16:08:44.651Z,10.27
2023-05-22T16:11:13.803Z,10.47
2023-05-22T16:13:41.800Z,11.20
2023-05-22T16:16:11.586Z,10.88
2023-05-22T16:18:39.421Z,12.00
2023-05-22T16:21:07.393Z,12.10
2023-05-22T16:23:35.100Z,11.65
2023-05-22T16:26:04.624Z,13.38
2023-05-22T16:28:32.464Z,13.02
2023-05-22T16:31:00.271Z,12.18
2023-05-22T16:33:30.903Z,13.87
2023-05-22T16:35:58.732Z,12.25
2023-05-22T16:38:26.519Z,11.73
2023-05-22T16:40:55.205Z,11.52
2023-05-22T16:43:24.436Z,10.82
2023-05-22T16:45:52.689Z,10.68
2023-05-22T16:48:20.616Z,9.68
2023-05-22T16:50:48.440Z,11.17
2023-05-22T16:53:17.388Z,15.13
2023-05-22T16:55:45.467Z,26.30
2023-05-22T16:58:14.408Z,24.73
2023-05-22T17:00:43.971Z,14.65
2023-05-22T17:03:13.033Z,10.60
2023-05-22T17:05:41.443Z,10.05
2023-05-22T17:08:09.558Z,9.23
2023-05-22T17:10:37.281Z,9.15
2023-05-22T17:13:05.622Z,10.90
2023-05-22T17:15:33.516Z,9.23
2023-05-22T17:18:03.032Z,10.57
2023-05-22T17:20:32.940Z,23.40
2023-05-22T17:23:01.040Z,13.13
2023-05-22T17:25:29.135Z,13.80
2023-05-22T17:27:57.011Z,11.93
2023-05-22T17:30:25.333Z,11.40
2023-05-22T17:32:56.974Z,11.90
2023-05-22T17:35:26.310Z,10.48
2023-05-22T17:37:55.075Z,9.63
2023-05-22T17:40:32.559Z,9.95
2023-05-22T17:43:09.516Z,11.15
2023-05-22T17:45:40.164Z,12.30
2023-05-22T17:48:08.720Z,11.88
2023-05-22T17:50:37.988Z,19.25
2023-05-22T17:53:05.735Z,13.53
2023-05-22T17:55:33.501Z,9.95
2023-05-22T17:58:01.536Z,10.35
2023-05-22T18:00:29.321Z,13.98
2023-05-22T18:02:57.439Z,17.88
2023-05-22T18:05:25.295Z,12.45
2023-05-22T18:07:54.785Z,13.75
2023-05-22T18:10:25.671Z,11.00
2023-05-22T18:12:53.552Z,10.45
2023-05-22T18:15:21.574Z,10.27
2023-05-22T18:17:49.612Z,10.82
2023-05-22T18:20:17.882Z,9.63
2023-05-22T18:22:45.663Z,10.30
2023-05-22T18:25:14.807Z,11.25
2023-05-22T18:27:43.022Z,10.45
2023-05-22T18:30:11.789Z,10.77
2023-05-22T18:32:40.510Z,10.57
2023-05-22T18:35:09.379Z,12.05
2023-05-22T18:37:37.931Z,11.67
2023-05-22T18:40:09.129Z,12.82
2023-05-22T18:42:38.525Z,13.30
2023-05-22T18:45:08.191Z,13.07
2023-05-22T18:47:36.360Z,12.65
2023-05-22T18:50:04.215Z,13.40
2023-05-22T18:52:32.082Z,14.30
2023-05-22T18:55:00.270Z,14.40
2023-05-22T18:57:28.035Z,14.07
2023-05-22T18:59:57.318Z,14.27
2023-05-22T19:02:25.182Z,14.07
2023-05-22T19:04:53.310Z,14.18
2023-05-22T19:07:21.515Z,14.27
2023-05-22T19:09:49.647Z,14.93
2023-05-22T19:12:17.847Z,14.48
2023-05-22T19:14:48.276Z,15.55
2023-05-22T19:17:17.703Z,15.75
2023-05-22T19:19:46.805Z,15.73
2023-05-22T19:22:17.724Z,16.35
2023-05-22T19:24:45.890Z,17.38
2023-05-22T19:27:13.710Z,17.48
2023-05-22T19:29:41.791Z,17.60
2023-05-22T19:32:09.787Z,17.20
2023-05-22T19:34:38.964Z,18.05
2023-05-22T19:37:07.441Z,18.23
2023-05-22T19:39:35.382Z,17.05
2023-05-22T19:42:03.741Z,17.40
2023-05-22T19:44:31.806Z,17.95
2023-05-22T19:47:00.006Z,18.30
2023-05-22T19:49:28.075Z,19.10
2023-05-22T19:51:59.709Z,18.85
2023-05-22T19:54:27.600Z,19.38
2023-05-22T19:56:56.133Z,20.13
2023-05-22T19:59:24.036Z,19.60
2023-05-22T20:01:53.751Z,20.02
2023-05-22T20:04:22.413Z,20.95
2023-05-22T20:06:50.929Z,21.02
2023-05-22T20:09:20.326Z,21.08
2023-05-22T20:11:48.271Z,22.00
2023-05-22T20:14:16.617Z,21.88
2023-05-22T20:16:44.528Z,22.85
2023-05-22T20:19:14.377Z,23.13
2023-05-22T20:21:42.389Z,23.70
2023-05-22T20:24:17.524Z,23.52
2023-05-22T20:26:47.025Z,25.00
2023-05-22T20:29:15.542Z,26.30
2023-05-22T20:31:43.692Z,25.48
2023-05-22T20:34:11.926Z,26.40
2023-05-22T20:36:42.704Z,25.75
2023-05-22T20:39:12.128Z,26.38
2023-05-22T20:41:40.154Z,24.40
2023-05-22T20:44:09.465Z,24.48
2023-05-22T20:46:37.542Z,25.33
2023-05-22T20:49:06.192Z,24.65
2023-05-22T20:51:34.324Z,25.88
2023-05-22T20:54:02.892Z,26.25
2023-05-22T20:56:31.146Z,27.70
2023-05-22T20:58:59.358Z,26.02
2023-05-22T21:01:28.526Z,26.83
2023-05-22T21:03:56.938Z,27.60
2023-05-22T21:06:25.067Z,27.92
2023-05-22T21:08:54.276Z,29.02
2023-05-22T21:11:22.190Z,30.63
2023-05-22T21:13:50.335Z,31.70
2023-05-22T21:16:18.023Z,30.45
2023-05-22T21:18:47.228Z,29.40
2023-05-22T21:21:15.677Z,31.10
2023-05-22T21:23:43.510Z,32.20
2023-05-22T21:26:11.259Z,34.25
2023-05-22T21:28:39.155Z,35.70
2023-05-22T21:31:07.027Z,35.30
2023-05-22T21:33:35.223Z,35.33
2023-05-22T21:36:04.667Z,36.88
2023-05-22T21:38:32.407Z,38.20
2023-05-22T21:41:00.596Z,42.30
2023-05-22T21:43:28.835Z,42.88
2023-05-22T21:45:57.014Z,40.70
2023-05-22T21:48:24.824Z,42.28
2023-05-22T21:50:52.763Z,44.45
2023-05-22T21:53:22.256Z,44.00
2023-05-22T21:55:50.456Z,42.83
2023-05-22T21:58:18.265Z,44.28
2023-05-22T22:00:46.110Z,45.00
2023-05-22T22:03:14.156Z,46.35
2023-05-22T22:05:46.471Z,47.63
2023-05-22T22:08:14.676Z,47.80
2023-05-22T22:10:44.016Z,47.85
2023-05-22T22:13:11.844Z,50.60
2023-05-22T22:15:39.906Z,50.22
2023-05-22T22:18:07.704Z,51.45
2023-05-22T22:20:44.279Z,50.50
2023-05-22T22:23:13.079Z,50.08
2023-05-22T22:25:40.792Z,52.33
2023-05-22T22:28:10.137Z,50.22
2023-05-22T22:30:38.063Z,50.07
2023-05-22T22:33:06.323Z,49.47
2023-05-22T22:35:34.413Z,50.17
2023-05-22T22:38:02.443Z,48.58
2023-05-22T22:40:30.364Z,45.67
2023-05-22T22:42:58.176Z,47.88
2023-05-22T22:45:27.737Z,46.85
2023-05-22T22:47:56.501Z,48.00
2023-05-22T22:50:25.432Z,48.08
2023-05-22T22:52:53.538Z,48.65
2023-05-22T22:55:21.642Z,48.47
2023-05-22T22:57:51.054Z,46.00
2023-05-22T23:00:20.208Z,48.15
2023-05-22T23:02:49.422Z,47.08
2023-05-22T23:05:20.313Z,46.17
2023-05-22T23:07:48.861Z,45.03
2023-05-22T23:10:16.757Z,43.97
2023-05-22T23:12:44.434Z,44.53
2023-05-22T23:15:14.432Z,42.47
2023-05-22T23:17:42.584Z,41.55
2023-05-22T23:20:12.544Z,40.58
2023-05-22T23:22:40.467Z,41.47
2023-05-22T23:25:08.922Z,40.55
2023-05-22T23:27:37.402Z,39.75
2023-05-22T23:30:06.288Z,41.00
2023-05-22T23:32:34.124Z,40.88
2023-05-22T23:35:01.927Z,40.20
2023-05-22T23:37:31.285Z,40.35
2023-05-22T23:39:59.319Z,40.70
2023-05-22T23:42:27.135Z,39.92
2023-05-22T23:44:54.890Z,41.25
2023-05-22T23:47:22.779Z,40.88
2023-05-22T23:49:50.565Z,41.35
2023-05-22T23:52:18.340Z,40.55
2023-05-22T23:54:47.532Z,40.03
2023-05-22T23:57:15.656Z,39.25
2023-05-22T23:59:43.680Z,40.67
