createdAt,value
2019-04-06T00:00:47.986Z,82.02
2019-04-06T00:03:18.934Z,82.62
2019-04-06T00:05:49.615Z,82.58
2019-04-06T00:08:20.692Z,82.82
2019-04-06T00:10:51.701Z,83.58
2019-04-06T00:13:22.711Z,83.77
2019-04-06T00:15:53.524Z,84.22
2019-04-06T00:18:24.822Z,84.51
2019-04-06T00:20:55.668Z,84.28
2019-04-06T00:23:26.545Z,83.77
2019-04-06T00:25:57.448Z,83.31
2019-04-06T00:28:28.313Z,83.34
2019-04-06T00:31:12.657Z,83.21
2019-04-06T00:33:43.687Z,83.27
2019-04-06T00:36:14.593Z,83.38
2019-04-06T00:38:45.877Z,83.51
2019-04-06T00:41:16.776Z,83.74
2019-04-06T00:43:47.830Z,83.79
2019-04-06T00:46:18.680Z,83.46
2019-04-06T00:48:49.677Z,83.08
2019-04-06T00:51:20.454Z,82.88
2019-04-06T00:53:51.429Z,82.89
2019-04-06T00:56:22.329Z,83.58
2019-04-06T00:58:53.214Z,83.70
2019-04-06T01:01:23.982Z,83.79
2019-04-06T01:03:54.988Z,83.28
2019-04-06T01:06:25.885Z,83.24
2019-04-06T01:08:56.757Z,82.98
2019-04-06T01:11:27.647Z,82.57
2019-04-06T01:13:58.947Z,82.04
2019-04-06T01:16:29.936Z,82.36
2019-04-06T01:19:00.825Z,82.47
2019-04-06T01:21:31.594Z,82.51
2019-04-06T01:24:02.662Z,82.47
2019-04-06T01:26:33.624Z,82.28
2019-04-06T01:29:04.698Z,82.40
2019-04-06T01:31:35.552Z,82.58
2019-04-06T01:34:06.542Z,82.81
2019-04-06T01:36:37.425Z,82.46
2019-04-06T01:39:08.418Z,83.39
2019-04-06T01:41:39.297Z,83.02
2019-04-06T01:44:10.318Z,82.42
2019-04-06T01:46:41.121Z,82.38
2019-04-06T01:49:12.076Z,82.94
2019-04-06T01:51:43.117Z,83.47
2019-04-06T01:54:13.960Z,84.47
2019-04-06T01:56:44.749Z,84.91
2019-04-06T01:59:16.105Z,85.45
2019-04-06T02:02:09.183Z,85.52
2019-04-06T02:04:40.222Z,85.66
2019-04-06T02:07:11.032Z,85.39
2019-04-06T02:09:42.017Z,84.84
2019-04-06T02:12:12.892Z,84.14
2019-04-06T02:14:43.888Z,83.84
2019-04-06T02:17:14.866Z,83.81
2019-04-06T02:19:45.826Z,83.41
2019-04-06T02:22:16.720Z,83.54
2019-04-06T02:24:47.566Z,84.45
2019-04-06T02:27:18.585Z,84.67
2019-04-06T02:30:09.571Z,84.79
2019-04-06T02:32:52.156Z,85.02
2019-04-06T02:35:41.036Z,86.31
2019-04-06T02:38:30.936Z,86.86
2019-04-06T02:41:23.545Z,86.27
2019-04-06T02:43:54.555Z,84.90
2019-04-06T02:46:25.466Z,83.77
2019-04-06T02:48:56.247Z,83.94
2019-04-06T02:51:27.554Z,83.96
2019-04-06T02:53:58.603Z,84.22
2019-04-06T02:56:44.272Z,83.71
2019-04-06T02:59:02.348Z,83.25
2019-04-06T03:01:33.376Z,83.19
2019-04-06T03:04:04.336Z,83.22
2019-04-06T03:06:35.342Z,83.06
2019-04-06T03:09:06.907Z,83.08
2019-04-06T03:11:37.870Z,83.43
2019-04-06T03:14:08.762Z,83.30
2019-04-06T03:16:39.787Z,83.29
2019-04-06T03:19:12.141Z,83.51
2019-04-06T03:21:43.088Z,83.22
2019-04-06T03:24:13.953Z,83.19
2019-04-06T03:26:59.285Z,83.41
2019-04-06T03:29:17.361Z,83.24
2019-04-06T03:31:48.308Z,83.33
2019-04-06T03:34:21.108Z,83.18
2019-04-06T03:36:51.936Z,83.21
2019-04-06T03:39:22.708Z,83.06
2019-04-06T03:41:53.976Z,83.09
2019-04-06T03:44:24.807Z,82.95
2019-04-06T03:46:55.746Z,82.93
2019-04-06T03:49:26.632Z,83.30
2019-04-06T03:51:57.508Z,83.06
2019-04-06T03:54:28.438Z,82.92
2019-04-06T03:57:13.141Z,82.97
2019-04-06T03:59:31.978Z,82.94
2019-04-06T04:02:03.052Z,82.94
2019-04-06T04:04:34.014Z,83.18
2019-04-06T04:07:04.892Z,83.11
2019-04-06T04:09:35.834Z,82.76
2019-04-06T04:12:06.987Z,82.45
2019-04-06T04:14:38.398Z,82.53
2019-04-06T04:17:10.237Z,82.39
2019-04-06T04:19:41.363Z,82.78
2019-04-06T04:22:12.434Z,82.88
2019-04-06T04:24:43.290Z,82.46
2019-04-06T04:27:27.379Z,82.60
2019-04-06T04:29:46.894Z,82.70
2019-04-06T04:32:17.857Z,82.50
2019-04-06T04:34:48.799Z,82.54
2019-04-06T04:37:19.845Z,82.52
2019-04-06T04:39:50.809Z,82.74
2019-04-06T04:42:21.777Z,83.07
2019-04-06T04:44:52.561Z,83.18
2019-04-06T04:47:23.767Z,83.07
2019-04-06T04:49:54.524Z,83.17
2019-04-06T04:52:25.498Z,83.11
2019-04-06T04:54:56.293Z,83.25
2019-04-06T04:57:39.078Z,83.45
2019-04-06T04:59:59.821Z,83.67
2019-04-06T05:02:30.907Z,83.42
2019-04-06T05:05:01.822Z,83.61
2019-04-06T05:07:32.698Z,83.66
2019-04-06T05:10:03.582Z,83.56
2019-04-06T05:12:34.580Z,83.96
2019-04-06T05:15:09.019Z,84.71
2019-04-06T05:17:40.108Z,85.18
2019-04-06T05:20:11.619Z,84.78
2019-04-06T05:22:42.668Z,84.19
2019-04-06T05:25:13.721Z,83.97
2019-04-06T05:27:52.051Z,83.77
2019-04-06T05:30:17.562Z,83.37
2019-04-06T05:32:48.462Z,83.27
2019-04-06T05:35:19.402Z,83.27
2019-04-06T05:37:50.400Z,83.60
2019-04-06T05:40:21.394Z,83.59
2019-04-06T05:42:52.285Z,83.59
2019-04-06T05:45:23.154Z,83.80
2019-04-06T05:47:53.991Z,83.94
2019-04-06T05:50:24.880Z,83.93
2019-04-06T05:52:55.832Z,83.38
2019-04-06T05:55:26.600Z,83.10
2019-04-06T05:58:03.420Z,83.50
2019-04-06T06:00:30.216Z,83.14
2019-04-06T06:03:01.181Z,83.15
2019-04-06T06:05:32.500Z,83.05
2019-04-06T06:08:03.516Z,83.15
2019-04-06T06:10:34.764Z,83.75
2019-04-06T06:13:05.703Z,84.00
2019-04-06T06:15:36.484Z,83.25
2019-04-06T06:18:07.543Z,83.44
2019-04-06T06:20:39.123Z,83.29
2019-04-06T06:23:10.196Z,83.18
2019-04-06T06:25:41.162Z,83.01
2019-04-06T06:28:15.262Z,83.38
2019-04-06T06:30:44.689Z,83.51
2019-04-06T06:33:15.514Z,83.17
2019-04-06T06:35:46.897Z,82.96
2019-04-06T06:38:17.809Z,82.32
2019-04-06T06:40:48.634Z,82.54
2019-04-06T06:43:19.707Z,82.44
2019-04-06T06:45:50.518Z,81.98
2019-04-06T06:48:21.458Z,81.95
2019-04-06T06:50:52.444Z,81.38
2019-04-06T06:53:23.475Z,81.73
2019-04-06T06:55:54.562Z,81.79
2019-04-06T06:58:26.265Z,81.37
2019-04-06T07:00:57.440Z,81.07
2019-04-06T07:03:28.721Z,81.32
2019-04-06T07:05:59.524Z,81.73
2019-04-06T07:08:30.821Z,80.87
2019-04-06T07:11:01.741Z,81.27
2019-04-06T07:13:32.629Z,81.41
2019-04-06T07:16:03.813Z,81.10
2019-04-06T07:18:34.868Z,81.35
2019-04-06T07:21:05.942Z,80.52
2019-04-06T07:23:36.829Z,80.77
2019-04-06T07:26:07.947Z,80.96
2019-04-06T07:28:39.439Z,80.77
2019-04-06T07:31:10.369Z,80.69
2019-04-06T07:33:41.208Z,81.29
2019-04-06T07:36:12.364Z,79.38
2019-04-06T07:38:43.194Z,79.48
2019-04-06T07:41:14.176Z,78.41
2019-04-06T07:43:45.124Z,77.59
2019-04-06T07:46:16.010Z,76.90
2019-04-06T07:48:46.846Z,78.25
2019-04-06T07:51:18.565Z,77.81
2019-04-06T07:53:49.340Z,78.43
2019-04-06T07:56:20.702Z,76.56
2019-04-06T07:58:51.937Z,76.05
2019-04-06T08:01:22.880Z,74.84
2019-04-06T08:03:53.806Z,75.82
2019-04-06T08:06:24.902Z,74.39
2019-04-06T08:08:55.890Z,74.76
2019-04-06T08:11:26.913Z,73.62
2019-04-06T08:13:57.935Z,72.58
2019-04-06T08:16:28.712Z,73.85
2019-04-06T08:18:59.725Z,73.96
2019-04-06T08:21:31.448Z,73.16
2019-04-06T08:24:02.230Z,73.80
2019-04-06T08:26:33.064Z,73.74
2019-04-06T08:29:04.025Z,74.11
2019-04-06T08:31:34.958Z,75.06
2019-04-06T08:34:06.049Z,73.03
2019-04-06T08:36:37.067Z,72.84
2019-04-06T08:39:09.245Z,71.99
2019-04-06T08:41:40.126Z,72.21
2019-04-06T08:44:11.226Z,72.95
2019-04-06T08:46:42.240Z,71.03
2019-04-06T08:49:13.169Z,71.87
2019-04-06T08:51:44.234Z,70.36
2019-04-06T08:54:15.031Z,70.16
2019-04-06T08:56:45.961Z,69.17
2019-04-06T08:59:17.093Z,69.68
2019-04-06T09:01:48.056Z,69.08
2019-04-06T09:04:18.899Z,69.42
2019-04-06T09:06:49.860Z,67.22
2019-04-06T09:09:20.809Z,68.39
2019-04-06T09:11:51.591Z,66.22
2019-04-06T09:14:22.468Z,67.22
2019-04-06T09:16:53.374Z,68.08
2019-04-06T09:19:24.533Z,68.16
2019-04-06T09:21:56.135Z,68.49
2019-04-06T09:24:26.970Z,67.56
2019-04-06T09:26:57.863Z,68.14
2019-04-06T09:29:28.834Z,66.83
2019-04-06T09:31:59.795Z,65.93
2019-04-06T09:34:31.325Z,66.39
2019-04-06T09:37:02.312Z,67.32
2019-04-06T09:39:33.305Z,65.45
2019-04-06T09:42:04.206Z,64.43
2019-04-06T09:44:47.960Z,65.18
2019-04-06T09:47:41.274Z,64.96
2019-04-06T09:53:46.154Z,63.77
2019-04-06T09:56:30.710Z,64.23
2019-04-06T09:59:17.832Z,64.03
2019-04-06T10:02:20.456Z,63.79
2019-04-06T10:05:23.348Z,62.85
2019-04-06T10:08:11.277Z,61.44
2019-04-06T10:11:01.350Z,61.51
2019-04-06T10:13:49.874Z,59.11
2019-04-06T10:16:32.897Z,60.31
2019-04-06T10:19:30.067Z,59.41
2019-04-06T10:22:39.564Z,58.46
2019-04-06T10:25:33.499Z,59.47
2019-04-06T10:28:31.545Z,59.00
2019-04-06T10:31:30.580Z,60.68
2019-04-06T10:34:25.236Z,61.14
2019-04-06T10:37:21.407Z,59.21
2019-04-06T10:39:58.578Z,59.68
2019-04-06T10:42:48.333Z,59.12
2019-04-06T10:45:35.860Z,58.71
2019-04-06T10:48:13.571Z,59.38
2019-04-06T10:51:03.901Z,59.45
2019-04-06T10:54:12.163Z,58.46
2019-04-06T10:56:53.444Z,59.69
2019-04-06T10:59:42.025Z,60.06
2019-04-06T11:02:30.391Z,58.37
2019-04-06T11:05:32.147Z,59.22
2019-04-06T11:08:41.236Z,58.11
2019-04-06T11:11:28.666Z,59.09
2019-04-06T11:14:07.040Z,58.47
2019-04-06T11:17:00.838Z,59.24
2019-04-06T11:19:49.361Z,59.81
2019-04-06T11:22:38.773Z,60.41
2019-04-06T11:25:24.765Z,59.87
2019-04-06T11:28:21.191Z,60.50
2019-04-06T11:31:11.086Z,61.11
2019-04-06T11:33:59.642Z,60.18
2019-04-06T11:36:52.080Z,60.44
2019-04-06T11:39:35.100Z,61.61
2019-04-06T11:42:27.953Z,61.71
2019-04-06T11:45:36.375Z,60.85
2019-04-06T11:48:30.656Z,60.34
2019-04-06T11:51:29.553Z,60.62
2019-04-06T11:54:32.310Z,59.90
2019-04-06T11:57:28.535Z,61.54
2019-04-06T12:00:26.368Z,60.68
2019-04-06T12:03:13.242Z,60.07
2019-04-06T12:06:08.917Z,59.52
2019-04-06T12:09:08.161Z,59.71
2019-04-06T12:11:59.691Z,59.69
2019-04-06T12:14:55.717Z,59.70
2019-04-06T12:17:44.271Z,59.05
2019-04-06T12:20:26.111Z,59.28
2019-04-06T12:23:16.459Z,58.31
2019-04-06T12:26:12.660Z,58.96
2019-04-06T12:29:01.342Z,58.77
2019-04-06T12:31:43.751Z,57.60
2019-04-06T12:34:33.815Z,58.05
2019-04-06T12:37:33.149Z,58.14
2019-04-06T12:40:13.193Z,56.32
2019-04-06T12:43:09.529Z,56.94
2019-04-06T12:45:58.161Z,55.88
2019-04-06T12:48:47.042Z,55.62
2019-04-06T12:51:28.957Z,55.65
2019-04-06T12:54:18.729Z,54.91
2019-04-06T12:57:03.070Z,54.58
2019-04-06T12:59:56.945Z,54.57
2019-04-06T13:02:46.828Z,55.75
2019-04-06T13:06:01.556Z,54.92
2019-04-06T13:09:09.500Z,55.20
2019-04-06T13:12:02.260Z,53.96
2019-04-06T13:14:53.158Z,53.53
2019-04-06T13:17:33.712Z,54.28
2019-04-06T13:20:26.371Z,52.94
2019-04-06T13:23:19.607Z,53.36
2019-04-06T13:26:01.739Z,53.10
2019-04-06T13:28:43.012Z,53.02
2019-04-06T13:31:26.341Z,52.90
2019-04-06T13:34:19.435Z,52.75
2019-04-06T13:36:56.686Z,52.73
2019-04-06T13:39:43.870Z,52.59
2019-04-06T13:42:32.460Z,54.17
2019-04-06T13:45:28.485Z,53.75
2019-04-06T13:48:21.320Z,55.42
2019-04-06T13:51:17.158Z,55.35
2019-04-06T13:54:22.328Z,54.49
2019-04-06T13:57:07.779Z,54.02
2019-04-06T13:59:57.882Z,54.35
2019-04-06T14:02:53.042Z,54.49
2019-04-06T14:05:51.699Z,53.38
2019-04-06T14:08:42.779Z,53.06
2019-04-06T14:11:31.330Z,53.29
2019-04-06T14:14:39.435Z,54.60
2019-04-06T14:17:27.374Z,56.87
2019-04-06T14:20:11.225Z,56.17
2019-04-06T14:22:59.333Z,54.69
2019-04-06T14:25:55.697Z,55.53
2019-04-06T14:28:54.242Z,55.72
2019-04-06T14:31:34.296Z,56.69
2019-04-06T14:34:23.087Z,56.87
2019-04-06T14:37:11.535Z,57.70
2019-04-06T14:40:10.632Z,57.44
2019-04-06T14:43:00.415Z,58.88
2019-04-06T14:46:00.985Z,58.70
2019-04-06T14:48:53.596Z,58.32
2019-04-06T14:51:55.970Z,58.40
2019-04-06T14:54:51.575Z,58.20
2019-04-06T14:57:49.042Z,57.91
2019-04-06T15:00:39.853Z,58.69
2019-04-06T15:03:21.814Z,58.70
2019-04-06T15:06:01.509Z,57.92
2019-04-06T15:09:01.070Z,59.11
2019-04-06T15:12:04.897Z,59.52
2019-04-06T15:14:57.662Z,58.78
2019-04-06T15:17:56.886Z,60.06
2019-04-06T15:20:41.566Z,58.69
2019-04-06T15:23:36.729Z,59.13
2019-04-06T15:26:14.876Z,56.95
2019-04-06T15:28:56.492Z,55.05
2019-04-06T15:31:51.265Z,53.92
2019-04-06T15:34:31.687Z,52.82
2019-04-06T15:37:17.741Z,53.60
2019-04-06T15:39:58.621Z,52.64
2019-04-06T15:42:44.039Z,53.71
2019-04-06T15:45:40.238Z,53.99
2019-04-06T15:48:37.957Z,54.27
2019-04-06T15:51:43.811Z,54.92
2019-04-06T15:54:30.903Z,54.72
2019-04-06T15:57:09.901Z,54.50
2019-04-06T16:00:12.853Z,54.13
2019-04-06T16:03:08.999Z,54.60
2019-04-06T16:05:59.443Z,55.03
2019-04-06T16:08:52.984Z,55.20
2019-04-06T16:11:55.082Z,55.39
2019-04-06T16:14:47.701Z,56.02
2019-04-06T16:17:40.478Z,55.97
2019-04-06T16:20:21.145Z,55.69
2019-04-06T16:23:02.430Z,57.13
2019-04-06T16:25:45.496Z,56.76
2019-04-06T16:28:38.740Z,56.75
2019-04-06T16:31:19.231Z,56.41
2019-04-06T16:34:07.621Z,57.49
2019-04-06T16:37:08.259Z,56.67
2019-04-06T16:39:56.398Z,57.18
2019-04-06T16:42:49.604Z,57.02
2019-04-06T16:45:45.452Z,57.29
2019-04-06T16:48:38.239Z,57.45
2019-04-06T16:51:30.433Z,58.59
2019-04-06T16:54:20.973Z,60.35
2019-04-06T16:56:58.646Z,57.83
2019-04-06T16:59:51.626Z,58.57
2019-04-06T17:02:36.498Z,58.95
2019-04-06T17:05:38.860Z,59.62
2019-04-06T17:08:17.964Z,60.51
2019-04-06T17:11:04.608Z,60.38
2019-04-06T17:13:44.035Z,62.31
2019-04-06T17:16:34.123Z,61.64
2019-04-06T17:19:36.091Z,64.39
2019-04-06T17:22:24.539Z,65.77
2019-04-06T17:25:07.971Z,67.04
2019-04-06T17:27:53.450Z,67.89
2019-04-06T17:30:32.992Z,68.98
2019-04-06T17:33:12.735Z,69.82
2019-04-06T17:36:05.796Z,70.86
2019-04-06T17:38:54.522Z,71.47
2019-04-06T17:41:48.743Z,71.91
2019-04-06T17:44:37.088Z,72.34
2019-04-06T17:47:19.222Z,72.55
2019-04-06T17:49:59.539Z,72.99
2019-04-06T17:52:48.334Z,73.35
2019-04-06T17:55:41.435Z,73.82
2019-04-06T17:58:34.848Z,74.34
2019-04-06T18:01:15.008Z,74.82
2019-04-06T18:04:04.347Z,74.72
2019-04-06T18:06:58.049Z,73.98
2019-04-06T18:09:42.782Z,74.61
2019-04-06T18:12:38.274Z,75.03
2019-04-06T18:15:09.861Z,75.12
2019-04-06T18:17:40.784Z,75.09
2019-04-06T18:20:11.871Z,75.18
2019-04-06T18:22:42.663Z,75.33
2019-04-06T18:25:13.837Z,74.52
2019-04-06T18:27:44.660Z,73.98
2019-04-06T18:30:16.048Z,73.89
2019-04-06T18:33:00.711Z,75.14
2019-04-06T18:35:25.610Z,75.08
2019-04-06T18:38:16.646Z,75.74
2019-04-06T18:40:48.666Z,75.20
2019-04-06T18:43:19.608Z,75.02
2019-04-06T18:45:50.593Z,75.17
2019-04-06T18:48:21.357Z,75.05
2019-04-06T18:50:52.223Z,74.90
2019-04-06T18:53:23.001Z,75.56
2019-04-06T18:55:56.258Z,76.40
2019-04-06T18:58:28.180Z,76.73
2019-04-06T19:00:59.565Z,76.78
2019-04-06T19:03:32.234Z,76.11
2019-04-06T19:06:03.262Z,76.28
2019-04-06T19:08:34.325Z,76.31
2019-04-06T19:11:05.759Z,77.20
2019-04-06T19:13:36.656Z,76.30
2019-04-06T19:16:09.714Z,76.61
2019-04-06T19:18:40.482Z,76.75
2019-04-06T19:21:12.095Z,77.06
2019-04-06T19:23:43.467Z,77.34
2019-04-06T19:26:14.365Z,77.58
2019-04-06T19:28:45.148Z,77.62
2019-04-06T19:31:16.161Z,77.19
2019-04-06T19:33:47.454Z,77.33
2019-04-06T19:36:18.344Z,77.46
2019-04-06T19:38:49.641Z,77.14
2019-04-06T19:41:20.527Z,77.56
2019-04-06T19:43:51.465Z,78.00
2019-04-06T19:46:22.558Z,78.15
2019-04-06T19:48:53.639Z,78.32
2019-04-06T19:51:24.861Z,78.21
2019-04-06T19:53:56.648Z,77.93
2019-04-06T19:56:27.952Z,78.59
2019-04-06T19:58:59.017Z,79.50
2019-04-06T20:01:29.929Z,81.02
2019-04-06T20:04:00.969Z,81.32
2019-04-06T20:06:31.903Z,81.16
2019-04-06T20:09:06.088Z,80.62
2019-04-06T20:11:37.917Z,80.20
2019-04-06T20:14:08.804Z,79.98
2019-04-06T20:16:39.691Z,80.11
2019-04-06T20:19:10.949Z,79.94
2019-04-06T20:21:42.027Z,79.58
2019-04-06T20:24:12.836Z,79.52
2019-04-06T20:26:43.848Z,79.71
2019-04-06T20:29:14.820Z,80.24
2019-04-06T20:31:46.216Z,80.43
2019-04-06T20:34:17.567Z,80.32
2019-04-06T20:36:48.523Z,79.91
2019-04-06T20:39:19.391Z,79.54
2019-04-06T20:41:50.165Z,79.83
2019-04-06T20:44:21.101Z,79.56
2019-04-06T20:46:52.357Z,80.27
2019-04-06T20:49:23.184Z,80.61
2019-04-06T20:51:54.345Z,80.55
2019-04-06T20:54:26.158Z,80.71
2019-04-06T20:56:58.390Z,80.50
2019-04-06T20:59:29.645Z,81.05
2019-04-06T21:02:03.316Z,80.76
2019-04-06T21:04:34.286Z,80.81
2019-04-06T21:07:05.501Z,80.45
2019-04-06T21:09:36.765Z,80.31
2019-04-06T21:12:07.812Z,80.51
2019-04-06T21:14:38.617Z,80.50
2019-04-06T21:17:09.417Z,81.96
2019-04-06T21:19:40.536Z,83.09
2019-04-06T21:22:12.459Z,83.47
2019-04-06T21:24:43.968Z,83.17
2019-04-06T21:27:15.031Z,82.33
2019-04-06T21:29:46.152Z,81.46
2019-04-06T21:32:17.206Z,81.26
2019-04-06T21:34:48.406Z,80.92
2019-04-06T21:37:20.021Z,80.91
2019-04-06T21:39:50.901Z,80.72
2019-04-06T21:42:21.971Z,81.09
2019-04-06T21:44:53.413Z,81.31
2019-04-06T21:47:24.457Z,81.15
2019-04-06T21:49:55.552Z,81.10
2019-04-06T21:52:26.413Z,81.31
2019-04-06T21:54:57.777Z,81.11
2019-04-06T21:57:28.664Z,80.87
2019-04-06T21:59:59.537Z,80.99
2019-04-06T22:02:30.825Z,80.91
2019-04-06T22:05:02.998Z,80.82
2019-04-06T22:07:47.233Z,81.00
2019-04-06T22:10:07.760Z,82.34
2019-04-06T22:12:38.766Z,82.73
2019-04-06T22:15:13.497Z,82.36
2019-04-06T22:17:45.328Z,82.02
2019-04-06T22:20:16.321Z,82.09
2019-04-06T22:22:47.334Z,81.96
2019-04-06T22:25:18.809Z,82.02
2019-04-06T22:27:50.243Z,82.00
2019-04-06T22:30:21.406Z,81.81
2019-04-06T22:32:52.412Z,81.63
2019-04-06T22:35:23.307Z,81.67
2019-04-06T22:37:55.651Z,81.58
2019-04-06T22:40:27.209Z,81.92
2019-04-06T22:42:58.846Z,81.76
2019-04-06T22:45:31.021Z,81.39
2019-04-06T22:48:03.543Z,81.46
2019-04-06T22:50:34.825Z,81.63
2019-04-06T22:53:06.756Z,81.96
2019-04-06T22:55:38.040Z,81.87
2019-04-06T22:58:09.171Z,82.01
2019-04-06T23:00:48.601Z,82.50
2019-04-06T23:03:37.002Z,82.24
2019-04-06T23:06:11.526Z,82.05
2019-04-06T23:08:42.361Z,82.27
2019-04-06T23:11:13.791Z,82.65
2019-04-06T23:13:44.880Z,82.79
2019-04-06T23:16:15.680Z,82.90
2019-04-06T23:18:46.568Z,83.37
2019-04-06T23:21:17.457Z,85.38
2019-04-06T23:23:48.717Z,86.20
2019-04-06T23:26:20.142Z,86.39
2019-04-06T23:28:51.405Z,86.27
2019-04-06T23:31:22.429Z,85.92
2019-04-06T23:33:54.118Z,85.29
2019-04-06T23:36:25.065Z,84.58
2019-04-06T23:38:56.358Z,84.54
2019-04-06T23:41:27.692Z,84.24
2019-04-06T23:43:58.709Z,83.72
2019-04-06T23:46:30.115Z,83.49
2019-04-06T23:49:02.574Z,83.48
2019-04-06T23:51:33.708Z,83.64
2019-04-06T23:54:04.674Z,84.40
2019-04-06T23:56:35.514Z,85.69
2019-04-06T23:59:07.480Z,86.05
