createdAt,value
2022-12-26T00:02:01.953Z,8.20
2022-12-26T00:04:49.353Z,8.18
2022-12-26T00:07:22.889Z,8.19
2022-12-26T00:09:53.431Z,8.19
2022-12-26T00:12:23.898Z,8.19
2022-12-26T00:22:51.371Z,8.02
2022-12-26T00:25:23.883Z,7.93
2022-12-26T00:27:52.722Z,7.89
2022-12-26T00:30:21.540Z,7.84
2022-12-26T00:32:50.632Z,7.79
2022-12-26T00:35:20.007Z,7.77
2022-12-26T00:37:48.989Z,7.75
2022-12-26T00:40:18.159Z,7.74
2022-12-26T00:42:47.119Z,7.75
2022-12-26T00:45:16.047Z,7.78
2022-12-26T00:47:44.991Z,7.81
2022-12-26T00:50:15.923Z,7.83
2022-12-26T00:52:45.077Z,7.83
2022-12-26T00:55:14.023Z,7.83
2022-12-26T00:57:42.893Z,7.81
2022-12-26T01:00:12.778Z,7.82
2022-12-26T01:02:41.993Z,7.86
2022-12-26T01:05:11.579Z,7.88
2022-12-26T01:08:19.737Z,7.89
2022-12-26T01:10:29.865Z,7.90
2022-12-26T01:12:58.749Z,7.92
2022-12-26T01:15:27.657Z,7.94
2022-12-26T01:17:56.608Z,7.97
2022-12-26T01:20:25.513Z,7.98
2022-12-26T01:22:54.352Z,7.99
2022-12-26T01:25:23.279Z,8.02
2022-12-26T01:27:52.298Z,8.05
2022-12-26T01:30:21.248Z,8.09
2022-12-26T01:32:50.234Z,8.14
2022-12-26T01:35:19.137Z,8.16
2022-12-26T01:37:48.093Z,8.21
2022-12-26T01:40:17.091Z,8.22
2022-12-26T01:42:46.019Z,8.19
2022-12-26T01:45:33.789Z,8.16
2022-12-26T01:48:03.665Z,8.15
2022-12-26T01:50:35.682Z,8.17
2022-12-26T01:53:05.914Z,8.20
2022-12-26T01:55:34.830Z,8.21
2022-12-26T01:58:05.114Z,8.23
2022-12-26T02:00:34.026Z,8.24
2022-12-26T02:03:20.599Z,8.24
2022-12-26T02:05:49.450Z,8.25
2022-12-26T02:08:19.981Z,8.26
2022-12-26T02:10:49.530Z,8.27
2022-12-26T02:13:18.874Z,8.28
2022-12-26T02:15:48.018Z,8.29
2022-12-26T02:18:16.959Z,8.32
2022-12-26T02:20:48.408Z,8.36
2022-12-26T02:23:40.235Z,8.41
2022-12-26T02:26:21.716Z,8.44
2022-12-26T02:29:05.519Z,8.46
2022-12-26T02:31:36.372Z,8.46
2022-12-26T02:34:08.573Z,8.46
2022-12-26T02:36:44.053Z,8.44
2022-12-26T02:39:44.485Z,8.43
2022-12-26T02:42:07.817Z,8.41
2022-12-26T02:44:56.058Z,8.42
2022-12-26T02:47:26.179Z,8.42
2022-12-26T02:50:17.459Z,8.43
2022-12-26T02:53:06.227Z,8.41
2022-12-26T02:55:52.493Z,8.41
2022-12-26T02:58:39.151Z,8.40
2022-12-26T03:01:36.505Z,8.40
2022-12-26T03:04:23.006Z,8.41
2022-12-26T03:07:12.218Z,8.45
2022-12-26T03:09:58.633Z,8.49
2022-12-26T03:12:48.660Z,8.51
2022-12-26T03:15:18.399Z,8.53
2022-12-26T03:17:48.246Z,8.51
2022-12-26T03:20:18.187Z,8.48
2022-12-26T03:22:48.644Z,8.45
2022-12-26T03:25:37.069Z,8.43
2022-12-26T03:28:06.046Z,8.41
2022-12-26T03:30:50.505Z,8.40
2022-12-26T03:33:37.601Z,8.39
2022-12-26T03:36:07.591Z,8.39
2022-12-26T03:38:39.195Z,8.35
2022-12-26T03:41:26.905Z,8.35
2022-12-26T03:44:17.702Z,8.33
2022-12-26T03:47:08.865Z,8.34
2022-12-26T03:49:56.103Z,8.35
2022-12-26T03:52:43.311Z,8.34
2022-12-26T03:55:31.121Z,8.33
2022-12-26T03:58:21.718Z,8.31
2022-12-26T04:01:08.676Z,8.29
2022-12-26T04:03:55.799Z,8.29
2022-12-26T04:06:43.304Z,8.30
2022-12-26T04:09:30.693Z,8.30
2022-12-26T04:12:16.975Z,8.29
2022-12-26T04:15:04.356Z,8.28
2022-12-26T04:17:52.059Z,8.25
2022-12-26T04:20:23.675Z,8.23
2022-12-26T04:23:10.897Z,8.20
2022-12-26T04:25:59.680Z,8.17
2022-12-26T04:28:46.353Z,8.13
2022-12-26T04:31:34.230Z,8.09
2022-12-26T04:34:21.885Z,8.06
2022-12-26T04:37:09.282Z,8.02
2022-12-26T04:39:55.392Z,8.01
2022-12-26T04:42:42.482Z,8.04
2022-12-26T04:45:13.045Z,8.11
2022-12-26T04:48:02.656Z,8.15
2022-12-26T04:50:31.515Z,8.20
2022-12-26T04:53:00.742Z,8.25
2022-12-26T04:55:30.552Z,8.28
2022-12-26T04:58:00.475Z,8.29
2022-12-26T05:00:29.767Z,8.30
2022-12-26T05:03:19.599Z,8.31
2022-12-26T05:06:07.081Z,8.30
2022-12-26T05:08:54.673Z,8.30
2022-12-26T05:11:23.789Z,8.28
2022-12-26T05:13:54.017Z,8.24
2022-12-26T05:16:40.826Z,8.20
2022-12-26T05:19:29.918Z,8.16
2022-12-26T05:22:17.417Z,8.15
2022-12-26T05:25:04.171Z,8.18
2022-12-26T05:27:52.437Z,8.22
2022-12-26T05:30:21.379Z,8.25
2022-12-26T05:33:07.887Z,8.28
2022-12-26T05:35:37.005Z,8.31
2022-12-26T05:38:06.369Z,8.32
2022-12-26T05:40:35.216Z,8.30
2022-12-26T05:43:04.238Z,8.32
2022-12-26T05:45:34.352Z,8.30
2022-12-26T05:48:03.782Z,8.30
2022-12-26T05:50:32.688Z,8.30
2022-12-26T05:53:01.560Z,8.33
2022-12-26T05:55:30.495Z,8.35
2022-12-26T05:58:00.179Z,8.37
2022-12-26T06:00:30.124Z,8.38
2022-12-26T06:02:59.575Z,8.38
2022-12-26T06:05:28.544Z,8.37
2022-12-26T06:07:58.458Z,8.37
2022-12-26T06:10:29.655Z,8.39
2022-12-26T06:12:58.564Z,8.41
2022-12-26T06:15:27.433Z,8.45
2022-12-26T06:17:57.348Z,8.47
2022-12-26T06:20:26.205Z,8.48
2022-12-26T06:22:55.123Z,8.48
2022-12-26T06:25:24.184Z,8.49
2022-12-26T06:27:53.087Z,8.51
2022-12-26T06:30:21.923Z,8.54
2022-12-26T06:32:50.772Z,8.58
2022-12-26T06:35:22.416Z,8.59
2022-12-26T06:37:51.256Z,8.61
2022-12-26T06:40:20.090Z,8.59
2022-12-26T06:42:48.924Z,8.62
2022-12-26T06:45:17.991Z,8.61
2022-12-26T06:47:47.167Z,8.62
2022-12-26T06:50:16.202Z,8.63
2022-12-26T06:52:45.187Z,8.63
2022-12-26T06:55:14.131Z,8.63
2022-12-26T06:57:43.444Z,8.63
2022-12-26T07:00:15.305Z,8.62
2022-12-26T07:02:44.456Z,8.61
2022-12-26T07:05:13.519Z,8.62
2022-12-26T07:07:42.405Z,8.63
2022-12-26T07:10:11.890Z,8.64
2022-12-26T07:12:40.743Z,8.62
2022-12-26T07:15:11.655Z,8.61
2022-12-26T07:17:40.678Z,8.60
2022-12-26T07:20:10.600Z,8.58
2022-12-26T07:22:40.007Z,8.59
2022-12-26T07:25:09.633Z,8.61
2022-12-26T07:27:40.060Z,8.63
2022-12-26T07:30:10.119Z,8.64
2022-12-26T07:32:39.027Z,8.64
2022-12-26T07:35:08.531Z,8.60
2022-12-26T07:37:37.412Z,8.54
2022-12-26T07:40:07.186Z,8.51
2022-12-26T07:42:36.135Z,8.48
2022-12-26T07:45:05.217Z,8.44
2022-12-26T07:47:34.078Z,8.39
2022-12-26T07:50:02.903Z,8.34
2022-12-26T07:52:31.796Z,8.28
2022-12-26T07:55:00.662Z,8.20
2022-12-26T07:57:48.005Z,8.19
2022-12-26T08:00:18.817Z,8.17
2022-12-26T08:02:47.817Z,8.13
2022-12-26T08:05:17.025Z,8.11
2022-12-26T08:07:47.256Z,8.09
2022-12-26T08:10:16.253Z,8.08
2022-12-26T08:12:45.143Z,8.08
2022-12-26T08:15:14.410Z,8.06
2022-12-26T08:17:43.228Z,8.04
2022-12-26T08:20:12.203Z,8.02
2022-12-26T08:22:41.183Z,7.99
2022-12-26T08:25:11.358Z,7.99
2022-12-26T08:27:40.832Z,7.99
2022-12-26T08:30:11.206Z,8.00
2022-12-26T08:32:42.519Z,8.03
2022-12-26T08:35:13.689Z,8.06
2022-12-26T08:37:42.501Z,8.06
2022-12-26T08:40:12.967Z,8.07
2022-12-26T08:42:56.285Z,8.08
2022-12-26T08:45:33.058Z,8.09
2022-12-26T08:48:02.995Z,8.08
2022-12-26T08:50:34.302Z,8.06
2022-12-26T08:53:06.763Z,8.06
2022-12-26T08:55:35.660Z,8.09
2022-12-26T08:58:04.545Z,8.12
2022-12-26T09:00:33.439Z,8.14
2022-12-26T09:03:02.416Z,8.16
2022-12-26T09:05:31.403Z,8.18
2022-12-26T09:08:00.471Z,8.18
2022-12-26T09:10:29.990Z,8.19
2022-12-26T09:12:58.950Z,8.20
2022-12-26T09:15:28.331Z,8.23
2022-12-26T09:17:57.229Z,8.26
2022-12-26T09:20:26.104Z,8.27
2022-12-26T09:22:55.473Z,8.32
2022-12-26T09:25:25.000Z,8.35
2022-12-26T09:27:58.989Z,8.37
2022-12-26T09:30:28.485Z,8.38
2022-12-26T09:32:57.345Z,8.40
2022-12-26T09:35:26.211Z,8.41
2022-12-26T09:37:55.080Z,8.44
2022-12-26T09:40:25.041Z,8.49
2022-12-26T09:42:59.686Z,8.56
2022-12-26T09:45:33.020Z,8.60
2022-12-26T09:48:03.653Z,8.61
2022-12-26T09:50:36.041Z,8.62
2022-12-26T09:53:08.115Z,8.60
2022-12-26T09:55:38.791Z,8.59
2022-12-26T09:58:13.012Z,8.60
2022-12-26T10:00:44.453Z,8.60
2022-12-26T10:03:13.532Z,8.60
2022-12-26T10:05:45.208Z,8.60
2022-12-26T10:08:19.422Z,8.59
2022-12-26T10:10:49.933Z,8.56
2022-12-26T10:13:21.965Z,8.52
2022-12-26T10:15:52.031Z,8.50
2022-12-26T10:18:26.153Z,8.50
2022-12-26T10:21:04.287Z,8.52
2022-12-26T10:23:33.997Z,8.56
2022-12-26T10:26:12.131Z,8.59
2022-12-26T10:28:42.363Z,8.64
2022-12-26T10:31:12.705Z,8.69
2022-12-26T10:33:43.309Z,8.72
2022-12-26T10:36:16.301Z,8.72
2022-12-26T10:38:45.378Z,8.72
2022-12-26T10:41:15.210Z,8.71
2022-12-26T10:43:45.610Z,8.72
2022-12-26T10:46:19.913Z,8.73
2022-12-26T10:48:48.777Z,8.71
2022-12-26T10:51:18.113Z,8.69
2022-12-26T10:53:47.918Z,8.69
2022-12-26T10:56:18.436Z,8.71
2022-12-26T10:58:47.572Z,8.72
2022-12-26T11:01:33.602Z,8.74
2022-12-26T11:04:03.217Z,8.79
2022-12-26T11:06:33.909Z,8.85
2022-12-26T11:09:02.877Z,8.88
2022-12-26T11:11:45.851Z,8.91
2022-12-26T11:14:33.268Z,8.92
2022-12-26T11:17:03.368Z,8.92
2022-12-26T11:19:33.339Z,8.94
2022-12-26T11:22:19.368Z,8.94
2022-12-26T11:24:49.228Z,8.94
2022-12-26T11:27:23.838Z,8.94
2022-12-26T11:29:52.793Z,8.93
2022-12-26T11:32:21.723Z,8.97
2022-12-26T11:34:51.043Z,9.01
2022-12-26T11:37:24.961Z,9.04
2022-12-26T11:39:53.865Z,9.06
2022-12-26T11:42:23.846Z,9.06
2022-12-26T11:44:53.515Z,9.04
2022-12-26T11:47:22.972Z,9.03
2022-12-26T11:49:53.256Z,9.02
2022-12-26T11:52:38.985Z,9.02
2022-12-26T11:55:21.413Z,8.97
2022-12-26T11:57:58.602Z,8.93
2022-12-26T12:00:29.450Z,8.90
2022-12-26T12:02:58.460Z,8.89
2022-12-26T12:05:33.479Z,8.89
2022-12-26T12:08:06.015Z,8.86
2022-12-26T12:10:50.461Z,8.87
2022-12-26T12:13:22.915Z,8.84
2022-12-26T12:15:53.566Z,8.85
2022-12-26T12:18:23.968Z,8.88
2022-12-26T12:20:56.487Z,8.95
2022-12-26T12:23:35.252Z,8.97
2022-12-26T12:26:07.033Z,9.01
2022-12-26T12:28:51.794Z,9.04
2022-12-26T12:31:22.688Z,9.08
2022-12-26T12:33:53.623Z,9.11
2022-12-26T12:36:23.769Z,9.13
2022-12-26T12:38:58.477Z,9.14
2022-12-26T12:41:41.663Z,9.14
2022-12-26T12:44:14.775Z,9.09
2022-12-26T12:46:46.854Z,9.04
2022-12-26T12:49:21.356Z,8.99
2022-12-26T12:51:52.134Z,8.95
2022-12-26T12:54:25.271Z,8.91
2022-12-26T12:56:55.362Z,8.86
2022-12-26T12:59:27.166Z,8.81
2022-12-26T13:01:57.474Z,8.75
2022-12-26T13:04:27.676Z,8.69
2022-12-26T13:06:57.357Z,8.66
2022-12-26T13:09:27.044Z,8.62
2022-12-26T13:11:56.589Z,8.56
2022-12-26T13:14:25.957Z,8.49
2022-12-26T13:16:56.747Z,8.43
2022-12-26T13:19:28.640Z,8.36
2022-12-26T13:21:58.644Z,8.29
2022-12-26T13:24:29.744Z,8.26
2022-12-26T13:27:00.498Z,8.24
2022-12-26T13:29:39.998Z,8.26
2022-12-26T13:32:16.573Z,8.26
2022-12-26T13:34:45.574Z,8.25
2022-12-26T13:37:32.265Z,8.20
2022-12-26T13:40:01.106Z,8.12
2022-12-26T13:42:50.632Z,8.01
2022-12-26T13:45:36.977Z,7.91
2022-12-26T13:48:06.844Z,7.86
2022-12-26T13:50:55.190Z,7.82
2022-12-26T13:53:29.888Z,7.77
2022-12-26T13:55:59.816Z,7.71
2022-12-26T13:58:34.430Z,7.67
2022-12-26T14:01:04.599Z,7.64
2022-12-26T14:03:37.762Z,7.61
2022-12-26T14:06:13.528Z,7.58
2022-12-26T14:08:49.852Z,7.57
2022-12-26T14:11:26.270Z,7.58
2022-12-26T14:13:57.804Z,7.59
2022-12-26T14:16:28.756Z,7.60
2022-12-26T14:19:00.430Z,7.61
2022-12-26T14:21:32.954Z,7.57
2022-12-26T14:24:03.616Z,7.51
2022-12-26T14:26:35.687Z,7.45
2022-12-26T14:29:06.388Z,7.37
2022-12-26T14:31:38.186Z,7.32
2022-12-26T14:34:11.087Z,7.28
2022-12-26T14:36:42.509Z,7.24
2022-12-26T14:39:14.061Z,7.21
2022-12-26T14:42:18.228Z,7.19
2022-12-26T14:44:47.238Z,7.16
2022-12-26T14:47:16.102Z,7.13
2022-12-26T14:49:46.043Z,7.10
2022-12-26T14:52:36.338Z,7.09
2022-12-26T14:55:05.173Z,7.10
2022-12-26T14:57:44.636Z,7.11
2022-12-26T15:00:27.190Z,7.10
2022-12-26T15:03:10.668Z,7.10
2022-12-26T15:05:39.946Z,7.10
2022-12-26T15:08:18.513Z,7.09
2022-12-26T15:11:04.877Z,7.07
2022-12-26T15:13:41.136Z,7.06
2022-12-26T15:16:13.386Z,7.07
2022-12-26T15:18:49.730Z,7.08
2022-12-26T15:21:25.742Z,7.08
2022-12-26T15:24:05.951Z,7.08
2022-12-26T15:26:54.904Z,7.07
2022-12-26T15:29:34.813Z,7.03
2022-12-26T15:32:09.146Z,7.00
2022-12-26T15:34:54.651Z,6.98
2022-12-26T15:37:28.587Z,6.96
2022-12-26T15:40:00.453Z,6.94
2022-12-26T15:42:34.758Z,6.92
2022-12-26T15:45:09.961Z,6.89
2022-12-26T15:47:40.292Z,6.85
2022-12-26T15:50:16.515Z,6.79
2022-12-26T15:52:47.997Z,6.74
2022-12-26T15:55:34.011Z,6.70
2022-12-26T15:58:03.767Z,6.69
2022-12-26T16:00:32.807Z,6.68
2022-12-26T16:03:18.147Z,6.68
2022-12-26T16:05:48.884Z,6.67
2022-12-26T16:08:37.681Z,6.67
2022-12-26T16:11:16.501Z,6.65
2022-12-26T16:13:53.553Z,6.63
2022-12-26T16:16:26.259Z,6.61
2022-12-26T16:18:55.207Z,6.61
2022-12-26T16:21:43.397Z,6.62
2022-12-26T16:24:12.768Z,6.64
2022-12-26T16:26:41.983Z,6.66
2022-12-26T16:29:11.075Z,6.67
2022-12-26T16:31:39.887Z,6.65
2022-12-26T16:34:12.637Z,6.62
2022-12-26T16:36:41.908Z,6.63
2022-12-26T16:39:11.155Z,6.63
2022-12-26T16:41:41.765Z,6.60
2022-12-26T16:44:30.513Z,6.61
2022-12-26T16:47:01.730Z,6.60
2022-12-26T16:49:30.856Z,6.59
2022-12-26T16:51:59.906Z,6.54
2022-12-26T16:54:30.300Z,6.50
2022-12-26T16:57:04.365Z,6.45
2022-12-26T16:59:38.350Z,6.40
2022-12-26T17:02:07.405Z,6.36
2022-12-26T17:04:36.284Z,6.28
2022-12-26T17:07:06.295Z,6.21
2022-12-26T17:09:44.706Z,6.15
2022-12-26T17:12:19.941Z,6.09
2022-12-26T17:14:48.762Z,6.05
2022-12-26T17:17:28.781Z,6.02
2022-12-26T17:19:58.398Z,5.97
2022-12-26T17:22:31.183Z,5.96
2022-12-26T17:25:17.163Z,5.92
2022-12-26T17:27:46.236Z,5.87
2022-12-26T17:30:26.494Z,5.83
2022-12-26T17:32:55.461Z,5.78
2022-12-26T17:35:25.606Z,5.78
2022-12-26T17:37:55.808Z,5.77
2022-12-26T17:40:25.702Z,5.76
2022-12-26T17:42:55.276Z,5.74
2022-12-26T17:45:26.799Z,5.69
2022-12-26T17:47:55.935Z,5.64
2022-12-26T17:50:25.249Z,5.60
2022-12-26T17:52:54.106Z,5.59
2022-12-26T17:55:27.105Z,5.58
2022-12-26T17:57:56.071Z,5.59
2022-12-26T18:00:25.648Z,5.61
2022-12-26T18:02:54.793Z,5.63
2022-12-26T18:05:23.757Z,5.62
2022-12-26T18:07:52.941Z,5.62
2022-12-26T18:10:22.334Z,5.62
2022-12-26T18:12:51.535Z,5.63
2022-12-26T18:15:20.570Z,5.66
2022-12-26T18:17:50.133Z,5.68
2022-12-26T18:20:19.848Z,5.69
2022-12-26T18:22:49.018Z,5.69
2022-12-26T18:25:18.498Z,5.66
2022-12-26T18:27:47.707Z,5.57
2022-12-26T18:30:18.402Z,5.49
2022-12-26T18:32:47.878Z,5.40
2022-12-26T18:35:16.952Z,5.34
2022-12-26T18:37:47.853Z,5.28
2022-12-26T18:40:22.059Z,5.21
2022-12-26T18:42:50.930Z,5.10
2022-12-26T18:50:26.964Z,4.86
2022-12-26T18:52:56.387Z,4.75
2022-12-26T18:55:25.413Z,4.66
2022-12-26T18:57:54.344Z,4.57
2022-12-26T19:00:23.305Z,4.48
2022-12-26T19:02:52.730Z,4.38
2022-12-26T19:05:22.231Z,4.30
2022-12-26T19:07:51.083Z,4.20
2022-12-26T19:10:21.755Z,4.09
2022-12-26T19:12:50.682Z,4.00
2022-12-26T19:15:19.714Z,3.89
2022-12-26T19:17:48.690Z,3.79
2022-12-26T19:20:19.498Z,3.72
2022-12-26T19:22:49.018Z,3.66
2022-12-26T19:25:18.204Z,3.60
2022-12-26T19:27:47.698Z,3.54
2022-12-26T19:30:16.968Z,3.47
2022-12-26T19:32:46.099Z,3.41
2022-12-26T19:35:17.150Z,3.37
2022-12-26T19:37:46.095Z,3.35
2022-12-26T19:40:21.237Z,3.34
2022-12-26T19:42:53.647Z,3.36
2022-12-26T19:45:22.653Z,3.38
2022-12-26T19:47:51.765Z,3.40
2022-12-26T19:50:20.641Z,3.45
2022-12-26T19:52:49.515Z,3.51
2022-12-26T19:55:18.651Z,3.57
2022-12-26T19:57:47.764Z,3.62
2022-12-26T20:00:16.839Z,3.64
2022-12-26T20:02:45.967Z,3.64
2022-12-26T20:05:15.269Z,3.58
2022-12-26T20:07:44.134Z,3.56
2022-12-26T20:10:13.343Z,3.54
2022-12-26T20:12:42.307Z,3.55
2022-12-26T20:15:11.709Z,3.58
2022-12-26T20:17:40.704Z,3.61
2022-12-26T20:20:10.692Z,3.57
2022-12-26T20:22:39.595Z,3.59
2022-12-26T20:25:10.051Z,3.55
2022-12-26T20:27:40.693Z,3.48
2022-12-26T20:30:10.973Z,3.41
2022-12-26T20:32:44.045Z,3.35
2022-12-26T20:35:12.932Z,3.31
2022-12-26T20:37:41.924Z,3.26
2022-12-26T20:40:12.057Z,3.21
2022-12-26T20:42:41.010Z,3.16
2022-12-26T20:45:10.531Z,3.11
2022-12-26T20:47:39.376Z,3.05
2022-12-26T20:50:09.368Z,2.98
2022-12-26T20:52:38.275Z,2.89
2022-12-26T20:55:08.210Z,2.82
2022-12-26T20:57:37.139Z,2.78
2022-12-26T21:00:08.716Z,2.73
2022-12-26T21:02:37.811Z,2.66
2022-12-26T21:05:08.471Z,2.57
2022-12-26T21:07:37.538Z,2.47
2022-12-26T21:10:07.282Z,2.39
2022-12-26T21:12:36.475Z,2.32
2022-12-26T21:15:06.500Z,2.26
2022-12-26T21:17:35.623Z,2.23
2022-12-26T21:20:05.356Z,2.12
2022-12-26T21:22:34.881Z,2.02
2022-12-26T21:25:03.794Z,1.90
2022-12-26T21:27:32.631Z,1.78
2022-12-26T21:30:01.497Z,1.69
2022-12-26T21:32:30.312Z,1.63
2022-12-26T21:34:59.231Z,1.55
2022-12-26T21:37:44.568Z,1.48
2022-12-26T21:40:14.361Z,1.39
2022-12-26T21:42:43.214Z,1.35
2022-12-26T21:45:12.457Z,1.31
2022-12-26T21:47:41.270Z,1.28
2022-12-26T21:50:10.828Z,1.21
2022-12-26T21:52:39.857Z,1.16
2022-12-26T21:55:31.053Z,1.13
2022-12-26T21:58:00.885Z,1.10
2022-12-26T22:00:29.754Z,1.08
2022-12-26T22:03:16.349Z,1.06
2022-12-26T22:05:45.483Z,1.00
2022-12-26T22:08:15.210Z,0.91
2022-12-26T22:11:02.940Z,0.84
2022-12-26T22:13:32.749Z,0.79
2022-12-26T22:16:04.430Z,0.73
2022-12-26T22:18:33.991Z,0.68
2022-12-26T22:21:07.621Z,0.69
2022-12-26T22:23:36.472Z,0.69
2022-12-26T22:26:05.638Z,0.68
2022-12-26T22:28:35.219Z,0.62
2022-12-26T22:31:04.251Z,0.53
2022-12-26T22:33:33.299Z,0.42
2022-12-26T22:36:06.086Z,0.31
2022-12-26T22:38:35.182Z,0.18
2022-12-26T22:41:04.137Z,0.10
2022-12-26T22:43:33.112Z,0.04
2022-12-26T22:46:02.054Z,-0.01
2022-12-26T22:48:30.968Z,-0.05
2022-12-26T22:51:00.226Z,-0.09
2022-12-26T22:53:29.777Z,-0.16
2022-12-26T22:55:59.436Z,-0.29
2022-12-26T22:58:28.738Z,-0.31
2022-12-26T23:00:57.697Z,-0.39
2022-12-26T23:03:27.081Z,-0.47
2022-12-26T23:05:56.877Z,-0.55
2022-12-26T23:08:26.639Z,-0.63
2022-12-26T23:10:56.329Z,-0.69
2022-12-26T23:13:26.880Z,-0.76
2022-12-26T23:15:57.074Z,-0.83
2022-12-26T23:18:46.676Z,-0.86
2022-12-26T23:21:38.726Z,-0.88
2022-12-26T23:24:08.521Z,-0.91
2022-12-26T23:26:37.332Z,-0.94
2022-12-26T23:29:24.113Z,-0.98
2022-12-26T23:31:52.985Z,-1.03
2022-12-26T23:34:21.858Z,-1.09
2022-12-26T23:36:50.815Z,-1.16
2022-12-26T23:39:20.389Z,-1.22
2022-12-26T23:41:49.546Z,-1.23
2022-12-26T23:44:18.991Z,-1.22
2022-12-26T23:46:48.154Z,-1.19
2022-12-26T23:49:17.311Z,-1.20
2022-12-26T23:51:46.312Z,-1.17
2022-12-26T23:54:15.225Z,-1.19
2022-12-26T23:56:44.053Z,-1.22
2022-12-26T23:59:12.954Z,-1.25
