createdAt,value
2017-07-10T00:02:16.819Z,51.40
2017-07-10T00:04:45.256Z,49.17
2017-07-10T00:07:13.568Z,56.60
2017-07-10T00:09:41.875Z,50.57
2017-07-10T00:12:10.784Z,86.67
2017-07-10T00:14:39.096Z,61.80
2017-07-10T00:17:07.395Z,69.37
2017-07-10T00:19:35.847Z,108.03
2017-07-10T00:22:04.166Z,96.83
2017-07-10T00:24:32.474Z,88.60
2017-07-10T00:27:00.802Z,93.93
2017-07-10T00:29:29.114Z,123.60
2017-07-10T00:31:58.492Z,110.23
2017-07-10T00:34:26.770Z,70.60
2017-07-10T00:36:55.085Z,94.20
2017-07-10T00:39:23.424Z,73.30
2017-07-10T00:41:51.735Z,86.27
2017-07-10T00:44:20.077Z,82.10
2017-07-10T00:46:48.380Z,72.33
2017-07-10T00:49:17.783Z,51.93
2017-07-10T00:51:46.862Z,57.97
2017-07-10T00:54:15.931Z,60.47
2017-07-10T00:56:45.153Z,60.17
2017-07-10T00:59:13.455Z,69.10
2017-07-10T01:01:41.766Z,62.57
2017-07-10T01:07:08.581Z,44.03
2017-07-10T01:09:36.896Z,50.57
2017-07-10T01:12:05.219Z,51.07
2017-07-10T01:14:34.339Z,46.77
2017-07-10T01:17:02.651Z,57.77
2017-07-10T01:19:30.997Z,39.70
2017-07-10T01:21:59.303Z,41.73
2017-07-10T01:24:27.596Z,34.70
2017-07-10T01:26:56.736Z,39.27
2017-07-10T01:29:25.091Z,41.37
2017-07-10T01:31:53.433Z,42.57
2017-07-10T01:34:21.759Z,34.63
2017-07-10T01:36:50.890Z,41.00
2017-07-10T01:39:19.227Z,42.87
2017-07-10T01:41:47.515Z,63.77
2017-07-10T01:44:16.617Z,57.53
2017-07-10T01:46:44.923Z,51.40
2017-07-10T01:49:13.564Z,45.17
2017-07-10T01:51:41.884Z,40.30
2017-07-10T01:54:10.200Z,26.90
2017-07-10T01:56:39.313Z,33.40
2017-07-10T01:59:08.383Z,26.50
2017-07-10T02:01:36.792Z,28.17
2017-07-10T02:04:05.842Z,24.23
2017-07-10T02:06:34.281Z,22.60
2017-07-10T02:09:02.612Z,31.23
2017-07-10T02:11:30.921Z,26.00
2017-07-10T02:13:59.367Z,33.13
2017-07-10T02:16:27.648Z,32.93
2017-07-10T02:18:55.960Z,24.27
2017-07-10T02:21:24.403Z,29.90
2017-07-10T02:23:52.809Z,29.17
2017-07-10T02:26:21.885Z,29.00
2017-07-10T02:28:50.223Z,30.20
2017-07-10T02:31:18.539Z,24.00
2017-07-10T02:33:48.063Z,24.07
2017-07-10T02:36:16.369Z,23.43
2017-07-10T02:38:44.679Z,23.57
2017-07-10T02:41:13.008Z,26.80
2017-07-10T02:43:41.308Z,24.17
2017-07-10T02:46:09.643Z,15.00
2017-07-10T02:48:37.951Z,15.57
2017-07-10T02:51:06.602Z,12.93
2017-07-10T02:53:34.919Z,14.80
2017-07-10T02:56:03.235Z,16.43
2017-07-10T02:58:32.329Z,15.07
2017-07-10T03:01:00.630Z,14.17
2017-07-10T03:03:28.971Z,14.87
2017-07-10T03:05:57.278Z,26.10
2017-07-10T03:08:26.372Z,14.43
2017-07-10T03:10:54.685Z,36.00
2017-07-10T03:13:23.235Z,19.60
2017-07-10T03:15:51.543Z,21.90
2017-07-10T03:18:19.843Z,15.57
2017-07-10T03:20:48.187Z,15.00
2017-07-10T03:23:16.487Z,16.33
2017-07-10T03:25:44.836Z,26.20
2017-07-10T03:28:13.158Z,17.30
2017-07-10T03:30:41.639Z,25.57
2017-07-10T03:33:09.955Z,19.60
2017-07-10T03:35:38.268Z,18.50
2017-07-10T03:38:06.579Z,25.40
2017-07-10T03:40:34.881Z,25.47
2017-07-10T03:43:03.332Z,33.57
2017-07-10T03:45:31.639Z,22.10
2017-07-10T03:47:59.970Z,17.10
2017-07-10T03:50:28.489Z,17.83
2017-07-10T03:52:56.776Z,17.70
2017-07-10T03:55:25.083Z,19.43
2017-07-10T03:57:53.447Z,18.80
2017-07-10T04:00:21.771Z,31.63
2017-07-10T04:02:50.099Z,20.13
2017-07-10T04:05:18.405Z,14.87
2017-07-10T04:07:47.135Z,20.43
2017-07-10T04:10:16.204Z,20.43
2017-07-10T04:12:44.694Z,17.60
2017-07-10T04:15:13.793Z,15.73
2017-07-10T04:17:42.871Z,18.60
2017-07-10T04:20:11.924Z,14.80
2017-07-10T04:22:40.310Z,20.30
2017-07-10T04:25:08.626Z,16.30
2017-07-10T04:27:36.942Z,20.23
2017-07-10T04:30:05.242Z,19.13
2017-07-10T04:32:33.774Z,18.03
2017-07-10T04:35:02.838Z,19.30
2017-07-10T04:37:31.167Z,18.90
2017-07-10T04:39:59.466Z,17.13
2017-07-10T04:42:27.896Z,16.90
2017-07-10T04:44:56.967Z,17.80
2017-07-10T04:47:25.280Z,17.33
2017-07-10T04:49:54.378Z,16.30
2017-07-10T04:52:22.689Z,19.90
2017-07-10T04:54:51.032Z,19.73
2017-07-10T04:57:19.446Z,24.27
2017-07-10T04:59:48.098Z,20.07
2017-07-10T05:02:16.440Z,20.83
2017-07-10T05:04:45.541Z,21.47
2017-07-10T05:07:13.870Z,17.97
2017-07-10T05:09:42.179Z,15.70
2017-07-10T05:12:10.899Z,19.40
2017-07-10T05:14:39.973Z,32.30
2017-07-10T05:17:08.268Z,21.50
2017-07-10T05:19:37.355Z,22.03
2017-07-10T05:22:05.814Z,18.37
2017-07-10T05:24:34.213Z,18.63
2017-07-10T05:27:02.461Z,16.07
2017-07-10T05:29:30.783Z,15.13
2017-07-10T05:31:59.847Z,14.63
2017-07-10T05:34:28.324Z,15.50
2017-07-10T05:36:56.619Z,25.67
2017-07-10T05:39:25.697Z,20.67
2017-07-10T05:41:54.194Z,22.73
2017-07-10T05:44:22.509Z,16.33
2017-07-10T05:46:51.163Z,17.90
2017-07-10T05:49:20.252Z,18.07
2017-07-10T05:51:49.327Z,15.83
2017-07-10T05:54:17.654Z,16.40
2017-07-10T05:56:45.980Z,16.57
2017-07-10T05:59:14.464Z,25.20
2017-07-10T06:01:43.559Z,23.90
2017-07-10T06:04:11.864Z,17.33
2017-07-10T06:06:40.195Z,21.67
2017-07-10T06:09:08.508Z,14.10
2017-07-10T06:11:36.849Z,16.90
2017-07-10T06:14:05.160Z,18.73
2017-07-10T06:16:34.470Z,17.17
2017-07-10T06:19:03.533Z,19.60
2017-07-10T06:21:31.945Z,18.57
2017-07-10T06:24:01.131Z,20.03
2017-07-10T06:26:30.224Z,24.10
2017-07-10T06:28:59.350Z,19.37
2017-07-10T06:31:27.668Z,17.93
2017-07-10T06:33:55.968Z,20.53
2017-07-10T06:36:25.080Z,21.77
2017-07-10T06:38:54.152Z,18.87
2017-07-10T06:41:22.787Z,18.37
2017-07-10T06:43:51.095Z,20.53
2017-07-10T06:46:19.399Z,16.07
2017-07-10T06:48:47.711Z,23.67
2017-07-10T06:51:16.027Z,23.33
2017-07-10T06:53:44.349Z,16.53
2017-07-10T06:56:12.650Z,19.70
2017-07-10T06:58:41.087Z,19.13
2017-07-10T07:01:10.164Z,19.70
2017-07-10T07:03:39.249Z,24.73
2017-07-10T07:06:07.562Z,22.50
2017-07-10T07:08:35.905Z,27.00
2017-07-10T07:11:04.256Z,21.00
2017-07-10T07:13:32.580Z,22.23
2017-07-10T07:16:01.775Z,22.10
2017-07-10T07:18:30.125Z,17.47
2017-07-10T07:20:58.437Z,17.07
2017-07-10T07:23:27.052Z,19.83
2017-07-10T07:25:55.359Z,15.50
2017-07-10T07:28:23.691Z,13.63
2017-07-10T07:30:52.013Z,13.30
2017-07-10T07:33:20.313Z,17.07
2017-07-10T07:35:48.637Z,16.20
2017-07-10T07:38:16.937Z,18.27
2017-07-10T07:40:45.568Z,19.63
2017-07-10T07:43:14.633Z,20.43
2017-07-10T07:45:43.740Z,19.10
2017-07-10T07:48:12.832Z,18.97
2017-07-10T07:50:41.156Z,19.07
2017-07-10T07:53:09.804Z,17.43
2017-07-10T07:55:38.147Z,16.20
2017-07-10T07:58:06.458Z,17.10
2017-07-10T08:00:34.801Z,15.67
2017-07-10T08:03:04.107Z,14.53
2017-07-10T08:05:32.447Z,18.67
2017-07-10T08:08:00.754Z,14.50
2017-07-10T08:10:29.096Z,17.20
2017-07-10T08:12:57.423Z,16.77
2017-07-10T08:15:26.642Z,16.10
2017-07-10T08:17:55.711Z,17.83
2017-07-10T08:20:24.023Z,14.23
2017-07-10T08:22:52.700Z,16.93
2017-07-10T08:25:21.011Z,16.00
2017-07-10T08:27:49.348Z,15.77
2017-07-10T08:30:18.467Z,15.57
2017-07-10T08:32:46.787Z,17.03
2017-07-10T08:35:15.255Z,18.27
2017-07-10T08:37:43.563Z,17.30
2017-07-10T08:40:12.023Z,16.30
2017-07-10T08:42:40.352Z,14.13
2017-07-10T08:45:08.650Z,12.27
2017-07-10T08:47:36.967Z,15.20
2017-07-10T08:50:05.295Z,15.40
2017-07-10T08:52:33.631Z,19.17
2017-07-10T08:55:02.711Z,19.30
2017-07-10T08:57:31.147Z,20.70
2017-07-10T08:59:59.470Z,21.40
2017-07-10T09:02:27.780Z,28.30
2017-07-10T09:04:56.265Z,19.77
2017-07-10T09:07:24.583Z,21.00
2017-07-10T09:09:52.883Z,24.20
2017-07-10T09:12:21.211Z,24.37
2017-07-10T09:14:49.524Z,24.40
2017-07-10T09:17:17.988Z,27.43
2017-07-10T09:19:46.316Z,23.50
2017-07-10T09:22:14.640Z,21.53
2017-07-10T09:24:42.979Z,22.00
2017-07-10T09:27:11.295Z,29.03
2017-07-10T09:29:39.619Z,34.97
2017-07-10T09:32:08.702Z,24.83
2017-07-10T09:34:37.816Z,28.20
2017-07-10T09:37:06.145Z,38.50
2017-07-10T09:39:34.456Z,36.10
2017-07-10T09:42:03.566Z,30.67
2017-07-10T09:44:32.631Z,31.23
2017-07-10T09:47:01.045Z,26.97
2017-07-10T09:49:30.104Z,24.10
2017-07-10T09:51:58.536Z,19.80
2017-07-10T09:54:26.824Z,29.27
2017-07-10T09:56:55.122Z,26.47
2017-07-10T09:59:23.448Z,28.97
2017-07-10T10:01:51.747Z,23.33
2017-07-10T10:04:20.175Z,26.27
2017-07-10T10:06:48.472Z,23.63
2017-07-10T10:09:17.538Z,22.47
2017-07-10T10:11:45.864Z,20.23
2017-07-10T10:14:14.161Z,19.17
2017-07-10T10:16:42.798Z,18.97
2017-07-10T10:19:11.884Z,21.40
2017-07-10T10:21:40.958Z,20.00
2017-07-10T10:24:09.288Z,17.93
2017-07-10T10:26:37.618Z,19.10
2017-07-10T10:29:05.935Z,20.70
2017-07-10T10:31:34.223Z,23.50
2017-07-10T10:34:02.711Z,20.93
2017-07-10T10:36:31.006Z,27.40
2017-07-10T10:38:59.320Z,24.23
2017-07-10T10:41:27.913Z,30.57
2017-07-10T10:43:56.981Z,26.53
2017-07-10T10:46:26.057Z,25.30
2017-07-10T10:48:54.499Z,28.63
2017-07-10T10:51:22.804Z,23.70
2017-07-10T10:53:51.103Z,24.73
2017-07-10T10:56:19.441Z,22.20
2017-07-10T10:58:47.734Z,30.60
2017-07-10T11:01:18.823Z,23.77
2017-07-10T11:03:47.892Z,27.30
2017-07-10T11:06:16.186Z,23.83
2017-07-10T11:08:45.957Z,22.50
2017-07-10T11:11:14.252Z,22.43
2017-07-10T11:13:42.768Z,25.73
2017-07-10T11:16:11.089Z,27.00
2017-07-10T11:18:39.400Z,32.87
2017-07-10T11:21:08.508Z,25.30
2017-07-10T11:23:37.579Z,26.67
2017-07-10T11:26:06.283Z,22.27
2017-07-10T11:28:35.347Z,23.83
2017-07-10T11:31:04.455Z,25.43
2017-07-10T11:33:32.879Z,24.10
2017-07-10T11:36:01.177Z,23.53
2017-07-10T11:38:29.478Z,24.63
2017-07-10T11:40:57.803Z,24.70
2017-07-10T11:43:26.135Z,23.47
2017-07-10T11:45:54.465Z,22.67
2017-07-10T11:48:22.766Z,22.90
2017-07-10T11:50:51.193Z,23.30
2017-07-10T11:53:20.259Z,22.20
2017-07-10T11:55:48.721Z,23.93
2017-07-10T11:58:17.031Z,26.30
2017-07-10T12:00:46.119Z,27.27
2017-07-10T12:03:14.451Z,26.47
2017-07-10T12:05:42.764Z,31.60
2017-07-10T12:08:11.103Z,33.30
2017-07-10T12:10:39.411Z,34.83
2017-07-10T12:13:08.060Z,34.57
2017-07-10T12:15:36.388Z,36.33
2017-07-10T12:18:04.725Z,40.90
2017-07-10T12:20:33.194Z,44.43
2017-07-10T12:23:01.522Z,44.03
2017-07-10T12:25:29.860Z,43.00
2017-07-10T12:27:58.175Z,45.40
2017-07-10T12:30:26.635Z,48.70
2017-07-10T12:32:54.980Z,50.57
2017-07-10T12:35:23.368Z,56.80
2017-07-10T12:37:51.706Z,55.13
2017-07-10T12:40:20.068Z,60.77
2017-07-10T12:42:48.423Z,68.63
2017-07-10T12:45:16.739Z,50.03
2017-07-10T12:47:46.138Z,49.87
2017-07-10T12:50:14.506Z,50.20
2017-07-10T12:52:42.801Z,52.43
2017-07-10T12:55:11.897Z,49.50
2017-07-10T12:57:40.962Z,47.27
2017-07-10T13:00:10.062Z,51.23
2017-07-10T13:02:39.144Z,53.73
2017-07-10T13:05:08.167Z,48.57
2017-07-10T13:07:36.499Z,44.13
2017-07-10T13:10:04.843Z,46.40
2017-07-10T13:12:33.194Z,44.70
2017-07-10T13:15:01.538Z,40.70
2017-07-10T13:17:30.168Z,44.77
2017-07-10T13:19:58.479Z,43.30
2017-07-10T13:22:26.788Z,41.30
2017-07-10T13:24:55.123Z,38.97
2017-07-10T13:27:23.477Z,42.33
2017-07-10T13:29:52.560Z,43.50
2017-07-10T13:32:20.867Z,42.17
2017-07-10T13:34:49.184Z,41.10
2017-07-10T13:37:17.525Z,43.30
2017-07-10T13:39:45.859Z,38.07
2017-07-10T13:42:14.943Z,42.67
2017-07-10T13:44:43.280Z,41.97
2017-07-10T13:47:11.594Z,43.43
2017-07-10T13:49:39.909Z,42.97
2017-07-10T13:52:08.244Z,43.97
2017-07-10T13:54:36.541Z,46.57
2017-07-10T13:57:05.773Z,51.60
2017-07-10T13:59:34.069Z,43.00
2017-07-10T14:02:02.409Z,43.53
2017-07-10T14:04:30.855Z,46.70
2017-07-10T14:06:59.959Z,48.07
2017-07-10T14:09:28.514Z,43.47
2017-07-10T14:11:56.843Z,44.07
2017-07-10T14:14:25.157Z,42.73
2017-07-10T14:16:53.485Z,44.63
2017-07-10T14:19:22.556Z,49.93
2017-07-10T14:21:51.297Z,43.27
2017-07-10T14:24:19.599Z,44.70
2017-07-10T14:26:47.916Z,44.00
2017-07-10T14:29:16.391Z,46.63
2017-07-10T14:31:44.750Z,39.17
2017-07-10T14:34:13.274Z,40.70
2017-07-10T14:36:42.619Z,40.60
2017-07-10T14:39:11.075Z,61.17
2017-07-10T14:41:39.407Z,58.17
2017-07-10T14:44:08.483Z,43.83
2017-07-10T14:46:36.823Z,51.07
2017-07-10T14:49:05.328Z,51.10
2017-07-10T14:51:33.654Z,61.80
2017-07-10T14:54:02.043Z,48.80
2017-07-10T14:56:30.511Z,42.30
2017-07-10T14:58:59.572Z,40.57
2017-07-10T15:01:27.880Z,49.07
2017-07-10T15:03:56.975Z,43.33
2017-07-10T15:06:25.299Z,44.77
2017-07-10T15:08:53.780Z,48.90
2017-07-10T15:11:23.608Z,40.03
2017-07-10T15:13:51.909Z,38.50
2017-07-10T15:16:21.011Z,53.50
2017-07-10T15:18:50.086Z,50.23
2017-07-10T15:21:19.935Z,36.10
2017-07-10T15:23:48.399Z,41.63
2017-07-10T15:26:16.742Z,44.97
2017-07-10T15:28:45.416Z,41.10
2017-07-10T15:31:13.744Z,39.10
2017-07-10T15:33:42.100Z,43.73
2017-07-10T15:36:11.508Z,35.07
2017-07-10T15:38:41.235Z,38.27
2017-07-10T15:41:09.543Z,35.07
2017-07-10T15:43:38.234Z,35.17
2017-07-10T15:46:07.395Z,39.53
2017-07-10T15:48:36.458Z,33.70
2017-07-10T15:51:04.856Z,30.40
2017-07-10T15:53:33.924Z,31.70
2017-07-10T15:56:03.026Z,29.37
2017-07-10T15:58:31.330Z,32.13
2017-07-10T16:01:00.418Z,30.63
2017-07-10T16:03:29.059Z,22.90
2017-07-10T16:05:57.402Z,24.20
2017-07-10T16:08:25.714Z,22.40
2017-07-10T16:10:54.052Z,23.20
2017-07-10T16:13:22.362Z,19.83
2017-07-10T16:15:51.274Z,20.53
2017-07-10T16:18:19.715Z,24.77
2017-07-10T16:20:48.267Z,21.63
2017-07-10T16:23:16.670Z,29.17
2017-07-10T16:25:45.040Z,33.13
2017-07-10T16:28:13.472Z,17.63
2017-07-10T16:30:42.011Z,18.63
2017-07-10T16:33:10.567Z,19.63
2017-07-10T16:35:38.889Z,19.80
2017-07-10T16:38:07.252Z,17.63
2017-07-10T16:40:36.109Z,20.63
2017-07-10T16:43:04.507Z,20.77
2017-07-10T16:45:33.139Z,17.57
2017-07-10T16:48:01.456Z,18.30
2017-07-10T16:50:29.790Z,18.87
2017-07-10T16:52:58.163Z,17.30
2017-07-10T16:55:26.549Z,18.67
2017-07-10T16:57:54.935Z,17.37
2017-07-10T17:00:23.293Z,18.80
2017-07-10T17:02:51.924Z,15.83
2017-07-10T17:05:20.300Z,16.83
2017-07-10T17:07:49.513Z,17.33
2017-07-10T17:10:17.895Z,17.67
2017-07-10T17:12:46.229Z,20.60
2017-07-10T17:15:14.864Z,20.90
2017-07-10T17:17:43.200Z,46.97
2017-07-10T17:20:12.317Z,22.63
2017-07-10T17:22:40.711Z,18.63
2017-07-10T17:25:09.060Z,18.30
2017-07-10T17:27:37.639Z,20.40
2017-07-10T17:30:06.001Z,17.90
2017-07-10T17:32:34.353Z,25.83
2017-07-10T17:35:03.124Z,20.03
2017-07-10T17:37:31.429Z,17.30
2017-07-10T17:40:00.564Z,17.33
2017-07-10T17:42:29.656Z,17.20
2017-07-10T17:44:58.002Z,16.17
2017-07-10T17:47:26.353Z,16.40
2017-07-10T17:49:54.749Z,14.10
2017-07-10T17:52:23.076Z,16.00
2017-07-10T17:54:51.571Z,17.80
2017-07-10T17:57:20.260Z,14.20
2017-07-10T17:59:48.581Z,13.37
2017-07-10T18:02:16.956Z,15.10
2017-07-10T18:04:45.339Z,12.40
2017-07-10T18:07:13.979Z,12.30
2017-07-10T18:09:42.296Z,15.87
2017-07-10T18:12:10.630Z,13.50
2017-07-10T18:14:39.179Z,15.17
2017-07-10T18:17:08.312Z,15.07
2017-07-10T18:19:36.684Z,18.97
2017-07-10T18:22:05.114Z,17.57
2017-07-10T18:24:34.015Z,14.40
2017-07-10T18:27:03.895Z,13.60
2017-07-10T18:29:32.288Z,13.83
2017-07-10T18:32:01.450Z,17.33
2017-07-10T18:34:30.134Z,22.23
2017-07-10T18:36:59.071Z,17.80
2017-07-10T18:39:27.386Z,30.37
2017-07-10T18:41:55.718Z,25.17
2017-07-10T18:44:24.028Z,17.97
2017-07-10T18:46:52.511Z,29.87
2017-07-10T18:49:20.829Z,49.37
2017-07-10T18:51:49.148Z,34.00
2017-07-10T18:54:17.876Z,23.43
2017-07-10T18:56:46.189Z,20.07
2017-07-10T18:59:14.620Z,20.20
2017-07-10T19:01:42.958Z,34.90
2017-07-10T19:04:11.342Z,23.87
2017-07-10T19:06:40.463Z,53.47
2017-07-10T19:09:08.775Z,29.57
2017-07-10T19:11:37.228Z,37.33
2017-07-10T19:14:05.760Z,30.80
2017-07-10T19:16:34.062Z,20.97
2017-07-10T19:19:02.436Z,21.10
2017-07-10T19:21:30.752Z,18.77
2017-07-10T19:23:59.332Z,17.80
2017-07-10T19:26:27.857Z,20.70
2017-07-10T19:28:56.183Z,26.80
2017-07-10T19:31:24.518Z,13.20
2017-07-10T19:33:52.848Z,15.50
2017-07-10T19:36:21.204Z,23.43
2017-07-10T19:38:49.616Z,28.90
2017-07-10T19:41:18.089Z,19.03
2017-07-10T19:43:46.439Z,16.87
2017-07-10T19:46:14.780Z,20.33
2017-07-10T19:48:43.160Z,14.80
2017-07-10T19:51:11.488Z,13.80
2017-07-10T19:53:39.928Z,11.50
2017-07-10T19:56:09.004Z,18.50
2017-07-10T19:58:37.296Z,14.80
2017-07-10T20:01:05.614Z,18.93
2017-07-10T20:03:33.928Z,12.40
2017-07-10T20:06:02.440Z,14.23
2017-07-10T20:08:30.882Z,9.20
2017-07-10T20:10:59.185Z,11.10
2017-07-10T20:13:27.672Z,13.03
2017-07-10T20:15:56.735Z,10.90
2017-07-10T20:18:25.065Z,14.43
2017-07-10T20:20:53.371Z,11.80
2017-07-10T20:23:21.846Z,10.30
2017-07-10T20:25:50.387Z,10.70
2017-07-10T20:28:18.712Z,12.60
2017-07-10T20:30:47.143Z,10.87
2017-07-10T20:33:16.242Z,10.10
2017-07-10T20:35:44.816Z,9.60
2017-07-10T20:38:13.937Z,11.37
2017-07-10T20:40:42.244Z,12.40
2017-07-10T20:43:10.575Z,12.30
2017-07-10T20:45:38.907Z,16.07
2017-07-10T20:48:07.628Z,13.70
2017-07-10T20:50:36.734Z,14.83
2017-07-10T20:53:05.032Z,9.97
2017-07-10T20:55:33.376Z,13.80
2017-07-10T20:58:02.457Z,13.13
2017-07-10T21:00:30.922Z,12.87
2017-07-10T21:02:59.262Z,14.37
2017-07-10T21:05:27.599Z,17.03
2017-07-10T21:07:55.921Z,14.77
2017-07-10T21:10:24.217Z,13.67
2017-07-10T21:12:52.548Z,14.90
2017-07-10T21:15:22.063Z,16.20
2017-07-10T21:17:50.600Z,19.73
2017-07-10T21:20:19.682Z,19.07
2017-07-10T21:22:48.273Z,18.17
2017-07-10T21:25:16.579Z,18.83
2017-07-10T21:27:44.891Z,22.47
2017-07-10T21:30:13.243Z,16.60
2017-07-10T21:32:41.554Z,15.20
2017-07-10T21:35:09.890Z,13.83
2017-07-10T21:37:38.216Z,13.20
2017-07-10T21:40:06.564Z,16.30
2017-07-10T21:42:34.918Z,14.97
2017-07-10T21:45:03.343Z,12.43
2017-07-10T21:47:31.880Z,16.17
2017-07-10T21:50:01.015Z,14.47
2017-07-10T21:52:29.355Z,17.93
2017-07-10T21:54:57.670Z,14.37
2017-07-10T21:57:26.039Z,12.80
2017-07-10T21:59:54.355Z,11.00
2017-07-10T22:02:22.803Z,13.00
2017-07-10T22:04:51.119Z,11.53
2017-07-10T22:07:20.188Z,12.23
2017-07-10T22:09:48.525Z,11.60
2017-07-10T22:12:16.847Z,11.93
2017-07-10T22:14:45.194Z,11.70
2017-07-10T22:17:13.511Z,11.90
2017-07-10T22:19:42.156Z,12.50
2017-07-10T22:22:10.705Z,15.20
2017-07-10T22:24:39.034Z,15.67
2017-07-10T22:27:08.280Z,14.90
2017-07-10T22:29:36.602Z,21.77
2017-07-10T22:32:04.931Z,17.60
2017-07-10T22:34:33.253Z,15.23
2017-07-10T22:37:01.719Z,20.60
2017-07-10T22:39:30.048Z,15.20
2017-07-10T22:41:59.144Z,16.37
2017-07-10T22:44:28.259Z,16.67
2017-07-10T22:46:57.329Z,13.97
2017-07-10T22:49:25.656Z,19.67
2017-07-10T22:51:53.962Z,15.13
2017-07-10T22:54:23.508Z,17.90
2017-07-10T22:56:52.584Z,14.77
2017-07-10T22:59:20.896Z,16.63
2017-07-10T23:01:49.435Z,17.20
2017-07-10T23:04:17.743Z,18.13
2017-07-10T23:06:46.930Z,13.83
2017-07-10T23:09:16.016Z,13.43
2017-07-10T23:11:45.092Z,18.60
2017-07-10T23:14:13.425Z,17.80
2017-07-10T23:16:41.736Z,16.47
2017-07-10T23:19:10.858Z,14.93
2017-07-10T23:21:39.199Z,18.93
2017-07-10T23:24:07.525Z,26.33
2017-07-10T23:26:36.592Z,22.50
2017-07-10T23:29:04.932Z,22.20
2017-07-10T23:31:33.246Z,22.50
2017-07-10T23:34:01.571Z,29.50
2017-07-10T23:36:29.911Z,17.30
2017-07-10T23:38:58.227Z,20.33
2017-07-10T23:41:26.680Z,25.47
2017-07-10T23:43:55.771Z,17.00
2017-07-10T23:46:24.358Z,18.20
2017-07-10T23:48:53.431Z,15.73
2017-07-10T23:51:22.523Z,15.10
2017-07-10T23:53:51.644Z,17.30
2017-07-10T23:56:19.974Z,24.77
2017-07-10T23:58:48.308Z,45.63
