createdAt,value
2018-01-17T00:00:04.023Z,0.80
2018-01-17T00:02:34.872Z,0.80
2018-01-17T00:05:05.733Z,1.07
2018-01-17T00:07:36.556Z,0.37
2018-01-17T00:10:07.415Z,0.97
2018-01-17T00:12:38.262Z,0.53
2018-01-17T00:15:09.091Z,1.07
2018-01-17T00:17:39.953Z,1.13
2018-01-17T00:20:10.781Z,0.63
2018-01-17T00:22:41.614Z,0.50
2018-01-17T00:25:12.443Z,0.57
2018-01-17T00:27:43.303Z,1.40
2018-01-17T00:30:14.134Z,0.60
2018-01-17T00:32:44.994Z,0.40
2018-01-17T00:35:15.831Z,0.60
2018-01-17T00:37:46.689Z,2.00
2018-01-17T00:40:17.540Z,0.80
2018-01-17T00:42:48.365Z,0.47
2018-01-17T00:45:19.230Z,0.90
2018-01-17T00:47:50.085Z,0.93
2018-01-17T00:50:20.954Z,1.13
2018-01-17T00:52:51.792Z,0.33
2018-01-17T00:55:22.646Z,0.43
2018-01-17T00:57:53.483Z,0.50
2018-01-17T01:00:24.342Z,0.40
2018-01-17T01:02:55.173Z,1.20
2018-01-17T01:05:26.022Z,0.80
2018-01-17T01:07:56.907Z,0.30
2018-01-17T01:10:27.772Z,0.40
2018-01-17T01:12:58.602Z,0.80
2018-01-17T01:15:29.442Z,1.33
2018-01-17T01:18:00.290Z,0.40
2018-01-17T01:20:31.141Z,0.90
2018-01-17T01:23:02.002Z,0.50
2018-01-17T01:25:32.854Z,0.37
2018-01-17T01:28:03.694Z,0.30
2018-01-17T01:30:34.542Z,0.77
2018-01-17T01:33:05.398Z,0.33
2018-01-17T01:35:36.235Z,0.20
2018-01-17T01:38:07.121Z,0.30
2018-01-17T01:40:37.954Z,0.40
2018-01-17T01:43:08.815Z,0.37
2018-01-17T01:45:39.647Z,0.70
2018-01-17T01:48:10.495Z,0.30
2018-01-17T01:50:41.342Z,0.30
2018-01-17T01:53:12.173Z,0.30
2018-01-17T01:55:43.018Z,0.30
2018-01-17T01:58:13.846Z,0.40
2018-01-17T02:00:44.689Z,0.30
2018-01-17T02:03:15.535Z,0.50
2018-01-17T02:05:46.390Z,0.37
2018-01-17T02:08:17.318Z,0.30
2018-01-17T02:10:48.143Z,0.30
2018-01-17T02:13:18.993Z,0.30
2018-01-17T02:15:49.848Z,0.33
2018-01-17T02:18:20.705Z,0.30
2018-01-17T02:20:51.526Z,0.30
2018-01-17T02:23:22.363Z,0.30
2018-01-17T02:25:53.188Z,0.30
2018-01-17T02:28:24.044Z,0.30
2018-01-17T02:30:54.870Z,0.53
2018-01-17T02:33:25.703Z,0.20
2018-01-17T02:35:56.547Z,0.30
2018-01-17T02:38:27.373Z,0.37
2018-01-17T02:40:58.226Z,0.53
2018-01-17T02:43:29.106Z,0.40
2018-01-17T02:45:59.955Z,0.53
2018-01-17T02:48:30.814Z,0.40
2018-01-17T02:51:01.639Z,0.30
2018-01-17T02:53:32.486Z,0.20
2018-01-17T02:56:03.333Z,0.30
2018-01-17T02:58:34.279Z,0.30
2018-01-17T03:01:05.114Z,0.50
2018-01-17T03:03:35.947Z,0.20
2018-01-17T03:06:06.803Z,0.30
2018-01-17T03:08:37.741Z,0.30
2018-01-17T03:11:08.566Z,1.83
2018-01-17T03:13:39.414Z,0.30
2018-01-17T03:16:10.286Z,0.40
2018-01-17T03:18:41.133Z,0.53
2018-01-17T03:21:11.974Z,0.30
2018-01-17T03:23:42.817Z,0.20
2018-01-17T03:26:13.691Z,0.50
2018-01-17T03:28:44.522Z,0.30
2018-01-17T03:31:15.395Z,0.20
2018-01-17T03:33:46.230Z,0.30
2018-01-17T03:36:17.078Z,0.47
2018-01-17T03:38:47.941Z,0.20
2018-01-17T03:41:18.795Z,0.30
2018-01-17T03:43:49.645Z,0.30
2018-01-17T03:46:20.491Z,0.30
2018-01-17T03:48:51.337Z,0.20
2018-01-17T03:51:22.195Z,0.20
2018-01-17T03:53:53.036Z,0.57
2018-01-17T03:56:23.906Z,0.50
2018-01-17T03:58:54.742Z,0.30
2018-01-17T04:01:25.570Z,0.30
2018-01-17T04:03:56.419Z,0.40
2018-01-17T04:06:27.247Z,0.40
2018-01-17T04:08:58.074Z,0.20
2018-01-17T04:11:28.898Z,0.30
2018-01-17T04:13:59.722Z,0.30
2018-01-17T04:16:30.536Z,0.20
2018-01-17T04:19:01.386Z,0.37
2018-01-17T04:21:32.257Z,0.30
2018-01-17T04:24:03.074Z,0.30
2018-01-17T04:26:33.935Z,0.40
2018-01-17T04:29:04.783Z,0.30
2018-01-17T04:31:35.629Z,0.30
2018-01-17T04:34:06.474Z,0.20
2018-01-17T04:36:37.323Z,0.30
2018-01-17T04:39:08.178Z,0.30
2018-01-17T04:41:39.027Z,0.30
2018-01-17T04:44:09.854Z,0.97
2018-01-17T04:46:40.698Z,0.50
2018-01-17T04:49:11.606Z,0.20
2018-01-17T04:51:42.463Z,0.43
2018-01-17T04:54:13.295Z,0.20
2018-01-17T04:56:44.163Z,0.20
2018-01-17T04:59:14.999Z,0.30
2018-01-17T05:01:45.842Z,0.20
2018-01-17T05:04:16.674Z,0.30
2018-01-17T05:06:47.533Z,0.20
2018-01-17T05:09:18.374Z,0.20
2018-01-17T05:11:49.267Z,0.33
2018-01-17T05:14:20.143Z,0.20
2018-01-17T05:16:50.993Z,0.20
2018-01-17T05:19:21.826Z,0.30
2018-01-17T05:21:52.665Z,0.20
2018-01-17T05:24:23.534Z,0.50
2018-01-17T05:26:54.364Z,0.30
2018-01-17T05:29:25.208Z,0.30
2018-01-17T05:31:56.065Z,0.20
2018-01-17T05:34:26.914Z,0.20
2018-01-17T05:36:57.769Z,0.67
2018-01-17T05:39:28.678Z,0.30
2018-01-17T05:41:59.515Z,0.20
2018-01-17T05:44:30.367Z,0.20
2018-01-17T05:47:01.211Z,0.30
2018-01-17T05:49:32.075Z,0.20
2018-01-17T05:52:02.930Z,0.40
2018-01-17T05:54:33.787Z,0.33
2018-01-17T05:57:04.626Z,0.30
2018-01-17T05:59:35.494Z,0.43
2018-01-17T06:02:06.333Z,0.30
2018-01-17T06:04:37.191Z,0.20
2018-01-17T06:07:08.083Z,0.30
2018-01-17T06:09:38.930Z,0.20
2018-01-17T06:12:09.774Z,0.57
2018-01-17T06:14:40.630Z,0.30
2018-01-17T06:17:11.458Z,0.20
2018-01-17T06:19:42.326Z,0.20
2018-01-17T06:22:13.151Z,1.10
2018-01-17T06:24:43.995Z,0.40
2018-01-17T06:27:14.831Z,0.20
2018-01-17T06:29:45.683Z,0.50
2018-01-17T06:32:16.554Z,0.30
2018-01-17T06:34:47.394Z,0.30
2018-01-17T06:37:18.238Z,0.30
2018-01-17T06:39:49.073Z,0.20
2018-01-17T06:42:19.927Z,0.30
2018-01-17T06:44:50.762Z,0.30
2018-01-17T06:47:21.643Z,0.30
2018-01-17T06:49:52.470Z,0.20
2018-01-17T06:52:23.323Z,0.93
2018-01-17T06:54:54.170Z,0.20
2018-01-17T06:57:25.018Z,0.30
2018-01-17T06:59:55.865Z,0.30
2018-01-17T07:02:26.718Z,0.20
2018-01-17T07:04:57.542Z,0.30
2018-01-17T07:07:28.366Z,0.20
2018-01-17T07:09:59.195Z,0.30
2018-01-17T07:12:30.042Z,0.30
2018-01-17T07:15:00.868Z,0.20
2018-01-17T07:17:31.715Z,0.30
2018-01-17T07:20:02.583Z,0.30
2018-01-17T07:22:33.435Z,0.20
2018-01-17T07:25:04.299Z,0.30
2018-01-17T07:27:35.154Z,0.60
2018-01-17T07:30:05.994Z,0.30
2018-01-17T07:32:36.862Z,0.40
2018-01-17T07:35:07.696Z,0.50
2018-01-17T07:37:38.563Z,0.63
2018-01-17T07:40:09.394Z,1.50
2018-01-17T07:42:40.317Z,1.02
2018-01-17T07:45:11.167Z,4.10
2018-01-17T07:47:42.007Z,2.53
2018-01-17T07:50:12.858Z,0.70
2018-01-17T07:52:43.683Z,2.70
2018-01-17T07:55:14.544Z,1.43
2018-01-17T07:57:45.391Z,3.23
2018-01-17T08:00:16.368Z,4.13
2018-01-17T08:02:47.195Z,1.63
2018-01-17T08:05:18.018Z,1.43
2018-01-17T08:07:48.855Z,3.27
2018-01-17T08:10:19.719Z,2.93
2018-01-17T08:12:50.537Z,4.43
2018-01-17T08:15:21.382Z,2.30
2018-01-17T08:17:52.199Z,3.13
2018-01-17T08:20:23.023Z,6.07
2018-01-17T08:22:53.854Z,3.97
2018-01-17T08:25:24.720Z,2.60
2018-01-17T08:27:55.551Z,2.10
2018-01-17T08:30:26.411Z,4.20
2018-01-17T08:32:57.260Z,4.70
2018-01-17T08:35:28.126Z,6.47
2018-01-17T08:37:58.970Z,3.37
2018-01-17T08:40:29.849Z,5.43
2018-01-17T08:43:00.683Z,6.20
2018-01-17T08:45:31.522Z,7.53
2018-01-17T08:48:02.359Z,6.23
2018-01-17T08:50:33.190Z,6.93
2018-01-17T08:53:04.071Z,5.77
2018-01-17T08:55:34.914Z,6.83
2018-01-17T08:58:05.786Z,7.30
2018-01-17T09:00:36.647Z,4.13
2018-01-17T09:03:07.506Z,6.73
2018-01-17T09:05:38.342Z,6.00
2018-01-17T09:08:09.197Z,5.80
2018-01-17T09:10:40.045Z,5.90
2018-01-17T09:13:10.896Z,5.50
2018-01-17T09:15:41.754Z,10.10
2018-01-17T09:18:12.617Z,5.97
2018-01-17T09:20:43.454Z,7.63
2018-01-17T09:23:14.318Z,7.70
2018-01-17T09:25:45.187Z,6.27
2018-01-17T09:28:16.039Z,9.67
2018-01-17T09:30:46.864Z,10.00
2018-01-17T09:33:17.699Z,11.33
2018-01-17T09:35:48.561Z,6.00
2018-01-17T09:38:19.398Z,9.40
2018-01-17T09:40:50.250Z,6.20
2018-01-17T09:43:21.079Z,4.33
2018-01-17T09:45:51.942Z,4.40
2018-01-17T09:48:22.784Z,6.43
2018-01-17T09:50:53.638Z,8.30
2018-01-17T09:53:24.466Z,7.30
2018-01-17T09:55:55.287Z,6.00
2018-01-17T09:58:26.143Z,8.47
2018-01-17T10:00:57.006Z,4.30
2018-01-17T10:03:27.838Z,6.77
2018-01-17T10:05:58.707Z,7.57
2018-01-17T10:08:29.555Z,4.20
2018-01-17T10:11:00.406Z,6.80
2018-01-17T10:13:31.272Z,4.83
2018-01-17T10:16:02.118Z,3.77
2018-01-17T10:18:33.003Z,5.00
2018-01-17T10:21:03.866Z,5.10
2018-01-17T10:23:34.706Z,4.83
2018-01-17T10:26:05.553Z,4.97
2018-01-17T10:28:36.394Z,4.40
2018-01-17T10:31:07.330Z,8.40
2018-01-17T10:33:38.166Z,6.53
2018-01-17T10:36:09.034Z,22.93
2018-01-17T10:38:39.871Z,9.30
2018-01-17T10:41:10.701Z,13.17
2018-01-17T10:43:41.563Z,8.20
2018-01-17T10:46:12.407Z,6.93
2018-01-17T10:48:43.395Z,10.00
2018-01-17T10:51:14.206Z,12.10
2018-01-17T10:53:45.056Z,7.03
2018-01-17T10:56:15.890Z,5.20
2018-01-17T10:58:46.754Z,7.07
2018-01-17T11:01:18.438Z,10.05
2018-01-17T11:03:49.297Z,6.67
2018-01-17T11:06:20.153Z,4.83
2018-01-17T11:08:51.009Z,5.03
2018-01-17T11:11:21.871Z,4.63
2018-01-17T11:13:52.724Z,3.97
2018-01-17T11:16:23.628Z,5.67
2018-01-17T11:18:54.473Z,5.37
2018-01-17T11:21:25.306Z,5.93
2018-01-17T11:23:56.174Z,3.70
2018-01-17T11:26:26.998Z,3.63
2018-01-17T11:28:58.001Z,3.90
2018-01-17T11:31:28.846Z,5.03
2018-01-17T11:33:59.703Z,4.27
2018-01-17T11:36:30.567Z,3.50
2018-01-17T11:39:01.394Z,4.40
2018-01-17T11:41:32.262Z,2.83
2018-01-17T11:44:03.086Z,2.27
2018-01-17T11:46:33.914Z,2.80
2018-01-17T11:49:04.719Z,4.40
2018-01-17T11:51:35.575Z,3.80
2018-01-17T11:54:06.428Z,2.50
2018-01-17T11:56:37.294Z,2.93
2018-01-17T11:59:08.134Z,2.07
2018-01-17T12:01:38.986Z,4.20
2018-01-17T12:04:09.855Z,4.07
2018-01-17T12:06:40.694Z,1.60
2018-01-17T12:09:11.553Z,3.63
2018-01-17T12:11:42.390Z,2.40
2018-01-17T12:14:13.243Z,2.17
2018-01-17T12:16:44.078Z,2.37
2018-01-17T12:19:14.943Z,4.10
2018-01-17T12:21:45.787Z,2.50
2018-01-17T12:24:16.629Z,2.40
2018-01-17T12:26:47.462Z,2.43
2018-01-17T12:29:18.420Z,3.60
2018-01-17T12:31:49.275Z,2.00
2018-01-17T12:34:20.125Z,2.50
2018-01-17T12:36:50.966Z,0.97
2018-01-17T12:39:21.826Z,1.03
2018-01-17T12:41:52.672Z,1.60
2018-01-17T12:44:23.535Z,1.50
2018-01-17T12:46:54.391Z,2.77
2018-01-17T12:49:25.231Z,2.73
2018-01-17T12:51:56.063Z,2.27
2018-01-17T12:54:26.902Z,2.47
2018-01-17T12:56:57.753Z,2.73
2018-01-17T12:59:28.593Z,1.70
2018-01-17T13:01:59.455Z,0.83
2018-01-17T13:04:30.292Z,1.50
2018-01-17T13:07:01.156Z,1.37
2018-01-17T13:09:31.994Z,1.30
2018-01-17T13:12:02.873Z,2.30
2018-01-17T13:14:33.710Z,1.60
2018-01-17T13:17:04.555Z,1.83
2018-01-17T13:19:35.391Z,1.50
2018-01-17T13:22:06.234Z,2.60
2018-01-17T13:24:37.065Z,1.87
2018-01-17T13:27:07.935Z,1.80
2018-01-17T13:29:38.764Z,2.10
2018-01-17T13:32:09.647Z,3.23
2018-01-17T13:34:40.487Z,1.50
2018-01-17T13:37:11.351Z,2.97
2018-01-17T13:39:42.208Z,2.50
2018-01-17T13:42:13.087Z,1.10
2018-01-17T13:44:43.970Z,1.37
2018-01-17T13:47:14.837Z,2.83
2018-01-17T13:49:45.690Z,2.20
2018-01-17T13:52:16.570Z,1.37
2018-01-17T13:54:47.398Z,0.87
2018-01-17T13:57:18.301Z,1.00
2018-01-17T13:59:49.154Z,1.77
2018-01-17T14:02:20.038Z,2.37
2018-01-17T14:04:50.883Z,0.80
2018-01-17T14:07:21.743Z,1.10
2018-01-17T14:09:52.570Z,1.50
2018-01-17T14:12:23.410Z,0.97
2018-01-17T14:14:54.283Z,0.53
2018-01-17T14:17:25.153Z,0.93
2018-01-17T14:19:55.994Z,0.93
2018-01-17T14:22:26.878Z,0.60
2018-01-17T14:24:57.723Z,0.70
2018-01-17T14:27:28.584Z,1.00
2018-01-17T14:29:59.503Z,1.80
2018-01-17T14:32:30.340Z,2.00
2018-01-17T14:35:01.196Z,0.70
2018-01-17T14:37:32.036Z,1.00
2018-01-17T14:40:02.923Z,1.50
2018-01-17T14:42:33.750Z,2.30
2018-01-17T14:45:04.613Z,0.90
2018-01-17T14:47:35.463Z,0.67
2018-01-17T14:50:06.330Z,1.27
2018-01-17T14:52:37.170Z,0.80
2018-01-17T14:55:08.039Z,1.00
2018-01-17T14:57:38.910Z,0.40
2018-01-17T15:00:09.772Z,1.93
2018-01-17T15:02:40.622Z,1.13
2018-01-17T15:05:11.483Z,0.90
2018-01-17T15:07:42.340Z,1.33
2018-01-17T15:10:13.183Z,0.40
2018-01-17T15:12:44.075Z,0.53
2018-01-17T15:15:14.898Z,0.73
2018-01-17T15:17:45.733Z,0.60
2018-01-17T15:20:16.598Z,0.80
2018-01-17T15:22:47.457Z,0.77
2018-01-17T15:25:18.331Z,1.17
2018-01-17T15:27:49.174Z,1.07
2018-01-17T15:30:20.055Z,0.30
2018-01-17T15:32:50.885Z,0.60
2018-01-17T15:35:21.753Z,0.60
2018-01-17T15:37:52.586Z,1.00
2018-01-17T15:40:23.418Z,1.03
2018-01-17T15:42:54.419Z,0.43
2018-01-17T15:45:25.275Z,0.82
2018-01-17T15:47:56.126Z,0.50
2018-01-17T15:50:26.981Z,0.43
2018-01-17T15:52:57.817Z,0.60
2018-01-17T15:55:28.714Z,0.57
2018-01-17T15:57:59.765Z,1.33
2018-01-17T16:00:30.591Z,0.43
2018-01-17T16:03:01.433Z,4.33
2018-01-17T16:05:32.286Z,0.47
2018-01-17T16:08:03.145Z,0.83
2018-01-17T16:10:33.973Z,1.07
2018-01-17T16:13:04.846Z,0.90
2018-01-17T16:15:35.672Z,0.83
2018-01-17T16:18:06.743Z,1.33
2018-01-17T16:20:37.558Z,0.70
2018-01-17T16:23:08.432Z,1.83
2018-01-17T16:25:39.272Z,0.97
2018-01-17T16:28:10.123Z,0.60
2018-01-17T16:30:40.990Z,0.60
2018-01-17T16:33:11.892Z,0.60
2018-01-17T16:35:42.822Z,0.30
2018-01-17T16:38:13.646Z,0.83
2018-01-17T16:40:44.477Z,0.83
2018-01-17T16:43:15.324Z,0.50
2018-01-17T16:45:46.153Z,1.53
2018-01-17T16:48:17.000Z,0.50
2018-01-17T16:50:47.852Z,0.40
2018-01-17T16:53:18.687Z,0.60
2018-01-17T16:55:49.550Z,0.60
2018-01-17T16:58:20.393Z,0.77
2018-01-17T17:00:51.291Z,1.27
2018-01-17T17:03:22.116Z,0.30
2018-01-17T17:05:52.986Z,0.50
2018-01-17T17:08:23.826Z,0.60
2018-01-17T17:10:54.676Z,0.40
2018-01-17T17:13:25.538Z,0.53
2018-01-17T17:15:56.382Z,0.40
2018-01-17T17:18:27.214Z,0.40
2018-01-17T17:20:58.063Z,0.60
2018-01-17T17:23:28.896Z,0.30
2018-01-17T17:25:59.764Z,0.50
2018-01-17T17:28:30.611Z,0.40
2018-01-17T17:31:01.442Z,1.03
2018-01-17T17:33:32.299Z,1.07
2018-01-17T17:36:03.155Z,1.10
2018-01-17T17:38:34.742Z,0.67
2018-01-17T17:41:05.566Z,0.57
2018-01-17T17:43:36.391Z,1.50
2018-01-17T17:46:07.201Z,0.60
2018-01-17T17:48:38.078Z,0.33
2018-01-17T17:51:08.915Z,0.40
2018-01-17T17:53:39.775Z,0.70
2018-01-17T17:56:10.631Z,0.70
2018-01-17T17:58:41.475Z,1.30
2018-01-17T18:01:12.299Z,1.40
2018-01-17T18:03:43.142Z,0.97
2018-01-17T18:06:13.974Z,0.53
2018-01-17T18:08:44.859Z,1.73
2018-01-17T18:11:15.722Z,1.00
2018-01-17T18:13:46.574Z,1.13
2018-01-17T18:16:17.423Z,3.17
2018-01-17T18:18:48.286Z,1.17
2018-01-17T18:21:19.165Z,0.93
2018-01-17T18:23:50.807Z,1.43
2018-01-17T18:26:21.641Z,1.12
2018-01-17T18:28:52.509Z,1.57
2018-01-17T18:31:23.356Z,1.53
2018-01-17T18:33:54.238Z,0.93
2018-01-17T18:36:25.078Z,1.10
2018-01-17T18:38:56.096Z,0.80
2018-01-17T18:41:26.957Z,0.68
2018-01-17T18:43:57.814Z,2.10
2018-01-17T18:46:28.666Z,1.03
2018-01-17T18:48:59.518Z,1.03
2018-01-17T18:51:30.476Z,2.57
2018-01-17T18:54:01.311Z,1.20
2018-01-17T18:56:32.195Z,1.33
2018-01-17T18:59:03.048Z,1.30
2018-01-17T19:01:33.903Z,1.43
2018-01-17T19:04:04.767Z,1.13
2018-01-17T19:06:35.632Z,0.83
2018-01-17T19:09:06.467Z,1.57
2018-01-17T19:11:37.327Z,4.23
2018-01-17T19:14:08.180Z,0.90
2018-01-17T19:16:39.044Z,0.60
2018-01-17T19:19:09.964Z,1.60
2018-01-17T19:21:40.854Z,2.17
2018-01-17T19:24:11.706Z,1.80
2018-01-17T19:26:42.566Z,3.87
2018-01-17T19:29:13.457Z,1.57
2018-01-17T19:31:44.330Z,2.73
2018-01-17T19:34:15.194Z,1.63
2018-01-17T19:36:46.075Z,0.90
2018-01-17T19:39:16.942Z,2.70
2018-01-17T19:41:47.774Z,4.13
2018-01-17T19:44:18.633Z,3.40
2018-01-17T19:46:49.478Z,6.30
2018-01-17T19:49:20.348Z,8.57
2018-01-17T19:51:51.235Z,5.97
2018-01-17T19:54:22.076Z,7.67
2018-01-17T19:56:52.945Z,7.00
2018-01-17T19:59:23.793Z,3.97
2018-01-17T20:01:54.650Z,5.37
2018-01-17T20:04:25.528Z,2.83
2018-01-17T20:06:56.404Z,4.97
2018-01-17T20:09:27.243Z,4.03
2018-01-17T20:11:58.111Z,4.50
2018-01-17T20:14:28.999Z,2.50
2018-01-17T20:16:59.849Z,3.93
2018-01-17T20:19:30.689Z,2.07
2018-01-17T20:22:01.542Z,5.67
2018-01-17T20:24:32.373Z,3.40
2018-01-17T20:27:03.236Z,2.80
2018-01-17T20:29:34.083Z,4.77
2018-01-17T20:32:04.959Z,4.10
2018-01-17T20:34:35.834Z,5.83
2018-01-17T20:37:06.692Z,8.93
2018-01-17T20:39:37.563Z,2.80
2018-01-17T20:42:08.440Z,3.93
2018-01-17T20:44:39.396Z,4.03
2018-01-17T20:47:10.257Z,4.73
2018-01-17T20:49:41.127Z,4.50
2018-01-17T20:52:11.971Z,6.37
2018-01-17T20:54:42.818Z,11.10
2018-01-17T20:57:13.682Z,14.33
2018-01-17T20:59:44.548Z,17.13
2018-01-17T21:02:15.411Z,10.87
2018-01-17T21:04:46.255Z,12.17
2018-01-17T21:07:17.110Z,11.10
2018-01-17T21:09:47.963Z,9.60
2018-01-17T21:12:18.837Z,9.17
2018-01-17T21:14:49.688Z,9.73
2018-01-17T21:17:20.580Z,8.10
2018-01-17T21:19:51.444Z,7.43
2018-01-17T21:22:22.297Z,5.93
2018-01-17T21:24:53.155Z,8.47
2018-01-17T21:27:24.136Z,6.80
2018-01-17T21:29:54.973Z,6.77
2018-01-17T21:32:25.864Z,10.73
2018-01-17T21:34:56.730Z,6.70
2018-01-17T21:37:27.575Z,6.73
2018-01-17T21:39:58.428Z,6.50
2018-01-17T21:42:29.262Z,8.57
2018-01-17T21:45:00.581Z,7.13
2018-01-17T21:47:31.407Z,4.97
2018-01-17T21:50:02.247Z,7.90
2018-01-17T21:52:33.222Z,6.70
2018-01-17T21:55:04.162Z,8.47
2018-01-17T21:57:35.015Z,7.53
2018-01-17T22:00:05.882Z,6.77
2018-01-17T22:02:36.738Z,7.40
2018-01-17T22:05:07.599Z,7.40
2018-01-17T22:07:38.532Z,7.07
2018-01-17T22:10:09.361Z,4.33
2018-01-17T22:12:40.206Z,5.60
2018-01-17T22:15:11.062Z,8.33
2018-01-17T22:17:41.929Z,6.13
2018-01-17T22:20:12.797Z,5.73
2018-01-17T22:22:43.784Z,3.87
2018-01-17T22:25:14.644Z,5.90
2018-01-17T22:27:45.557Z,5.10
2018-01-17T22:30:16.459Z,3.80
2018-01-17T22:32:47.290Z,4.13
2018-01-17T22:35:18.131Z,3.50
2018-01-17T22:37:49.029Z,4.00
2018-01-17T22:40:19.882Z,6.83
2018-01-17T22:42:50.756Z,3.17
2018-01-17T22:45:21.604Z,2.57
2018-01-17T22:47:52.453Z,3.53
2018-01-17T22:50:23.310Z,2.50
2018-01-17T22:52:54.177Z,4.00
2018-01-17T22:55:25.035Z,2.30
2018-01-17T22:57:55.873Z,2.77
2018-01-17T23:00:26.711Z,4.20
2018-01-17T23:02:57.593Z,5.33
2018-01-17T23:05:28.443Z,2.57
2018-01-17T23:07:59.309Z,4.97
2018-01-17T23:10:30.151Z,2.57
2018-01-17T23:13:01.012Z,3.40
2018-01-17T23:15:31.843Z,1.80
2018-01-17T23:18:02.710Z,1.30
2018-01-17T23:20:33.575Z,3.27
2018-01-17T23:23:04.443Z,2.80
2018-01-17T23:25:35.287Z,2.10
2018-01-17T23:28:06.157Z,3.40
2018-01-17T23:30:37.034Z,2.23
2018-01-17T23:33:07.891Z,1.43
2018-01-17T23:35:38.737Z,3.40
2018-01-17T23:38:09.597Z,2.57
2018-01-17T23:40:40.459Z,2.57
2018-01-17T23:43:11.300Z,1.40
2018-01-17T23:45:42.150Z,0.87
2018-01-17T23:48:13.022Z,1.77
2018-01-17T23:50:43.892Z,2.23
2018-01-17T23:53:14.722Z,1.83
2018-01-17T23:55:45.563Z,0.83
2018-01-17T23:58:16.419Z,3.23
