createdAt,value
2018-07-23T00:01:25.877Z,18.80
2018-07-23T00:03:54.515Z,18.70
2018-07-23T00:06:23.023Z,18.70
2018-07-23T00:08:51.604Z,18.70
2018-07-23T00:11:20.345Z,18.70
2018-07-23T00:13:48.870Z,18.60
2018-07-23T00:16:17.393Z,18.60
2018-07-23T00:18:45.933Z,18.50
2018-07-23T00:21:14.510Z,18.50
2018-07-23T00:23:43.346Z,18.50
2018-07-23T00:26:11.877Z,18.50
2018-07-23T00:28:40.381Z,18.50
2018-07-23T00:31:09.073Z,18.50
2018-07-23T00:33:37.625Z,18.40
2018-07-23T00:36:06.205Z,18.40
2018-07-23T00:38:34.803Z,18.40
2018-07-23T00:41:03.332Z,18.40
2018-07-23T00:43:31.889Z,18.40
2018-07-23T00:46:00.397Z,18.40
2018-07-23T00:48:28.926Z,18.40
2018-07-23T00:50:57.490Z,18.30
2018-07-23T00:53:26.102Z,18.30
2018-07-23T00:55:54.633Z,18.20
2018-07-23T00:58:23.137Z,18.20
2018-07-23T01:00:51.670Z,18.10
2018-07-23T01:03:20.181Z,18.10
2018-07-23T01:05:48.756Z,18.10
2018-07-23T01:08:17.289Z,18.10
2018-07-23T01:10:45.841Z,18.10
2018-07-23T01:13:14.356Z,18.00
2018-07-23T01:15:42.869Z,18.00
2018-07-23T01:18:11.413Z,17.90
2018-07-23T01:20:39.966Z,17.90
2018-07-23T01:23:08.503Z,17.90
2018-07-23T01:25:37.120Z,17.90
2018-07-23T01:28:05.765Z,17.90
2018-07-23T01:30:34.348Z,17.90
2018-07-23T01:33:02.931Z,17.90
2018-07-23T01:35:31.494Z,17.90
2018-07-23T01:37:59.998Z,17.90
2018-07-23T01:42:56.772Z,17.70
2018-07-23T01:45:25.329Z,17.70
2018-07-23T01:47:53.860Z,17.70
2018-07-23T01:50:22.414Z,17.70
2018-07-23T01:52:51.021Z,17.70
2018-07-23T01:55:19.601Z,17.60
2018-07-23T01:57:48.142Z,17.60
2018-07-23T02:00:16.702Z,17.50
2018-07-23T02:02:45.233Z,17.60
2018-07-23T02:05:13.758Z,17.50
2018-07-23T02:07:42.303Z,17.50
2018-07-23T02:10:10.825Z,17.50
2018-07-23T02:12:39.359Z,17.40
2018-07-23T02:15:07.873Z,17.40
2018-07-23T02:17:36.431Z,17.40
2018-07-23T02:20:05.617Z,17.40
2018-07-23T02:22:34.185Z,17.40
2018-07-23T02:25:02.780Z,17.40
2018-07-23T02:27:31.331Z,17.40
2018-07-23T02:29:59.861Z,17.30
2018-07-23T02:32:28.422Z,17.30
2018-07-23T02:34:57.030Z,17.30
2018-07-23T02:37:25.667Z,17.20
2018-07-23T02:39:54.213Z,17.20
2018-07-23T02:42:22.806Z,17.10
2018-07-23T02:44:51.419Z,17.00
2018-07-23T02:47:20.001Z,16.90
2018-07-23T02:49:48.545Z,16.90
2018-07-23T02:52:17.085Z,16.80
2018-07-23T02:54:45.689Z,16.80
2018-07-23T02:57:14.234Z,16.80
2018-07-23T02:59:42.916Z,16.80
2018-07-23T03:02:11.363Z,16.80
2018-07-23T03:04:39.945Z,16.80
2018-07-23T03:07:08.515Z,16.90
2018-07-23T03:09:37.045Z,16.90
2018-07-23T03:12:05.582Z,16.80
2018-07-23T03:14:34.189Z,16.80
2018-07-23T03:17:02.707Z,16.80
2018-07-23T03:19:31.302Z,16.70
2018-07-23T03:21:59.846Z,16.80
2018-07-23T03:24:28.457Z,16.70
2018-07-23T03:26:57.106Z,16.70
2018-07-23T03:29:25.678Z,16.70
2018-07-23T03:31:54.241Z,16.70
2018-07-23T03:34:22.927Z,16.70
2018-07-23T03:36:51.556Z,16.70
2018-07-23T03:39:20.199Z,16.60
2018-07-23T03:41:48.838Z,16.60
2018-07-23T03:44:18.149Z,16.50
2018-07-23T03:46:46.768Z,16.50
2018-07-23T03:49:15.383Z,16.50
2018-07-23T03:51:43.965Z,16.60
2018-07-23T03:54:12.518Z,16.70
2018-07-23T03:56:41.177Z,16.70
2018-07-23T03:59:09.717Z,16.80
2018-07-23T04:01:38.369Z,16.90
2018-07-23T04:04:07.057Z,16.90
2018-07-23T04:06:35.679Z,16.90
2018-07-23T04:09:06.297Z,16.90
2018-07-23T04:11:34.909Z,17.00
2018-07-23T04:14:03.526Z,17.00
2018-07-23T04:16:32.186Z,17.10
2018-07-23T04:19:00.729Z,17.20
2018-07-23T04:21:29.365Z,17.20
2018-07-23T04:23:58.000Z,17.30
2018-07-23T04:26:26.612Z,17.40
2018-07-23T04:28:55.173Z,17.50
2018-07-23T04:31:23.802Z,17.60
2018-07-23T04:33:52.402Z,17.70
2018-07-23T04:36:20.913Z,17.80
2018-07-23T04:38:49.498Z,17.90
2018-07-23T04:41:18.088Z,18.00
2018-07-23T04:43:47.235Z,18.10
2018-07-23T04:46:15.778Z,18.10
2018-07-23T04:48:44.302Z,18.20
2018-07-23T04:51:12.951Z,18.20
2018-07-23T04:53:41.597Z,18.30
2018-07-23T04:56:10.295Z,18.30
2018-07-23T04:58:38.863Z,18.30
2018-07-23T05:01:07.405Z,18.40
2018-07-23T05:03:36.021Z,18.50
2018-07-23T05:06:04.632Z,18.60
2018-07-23T05:08:33.220Z,18.70
2018-07-23T05:11:01.736Z,18.80
2018-07-23T05:13:30.289Z,18.90
2018-07-23T05:15:58.882Z,19.10
2018-07-23T05:18:27.417Z,19.20
2018-07-23T05:20:56.002Z,19.30
2018-07-23T05:23:24.578Z,19.50
2018-07-23T05:25:53.162Z,19.60
2018-07-23T05:28:21.697Z,19.70
2018-07-23T05:30:50.184Z,19.80
2018-07-23T05:33:18.801Z,19.90
2018-07-23T05:35:47.331Z,20.10
2018-07-23T05:38:15.906Z,20.20
2018-07-23T05:40:44.463Z,20.30
2018-07-23T05:43:13.022Z,20.40
2018-07-23T05:45:41.585Z,20.50
2018-07-23T05:48:10.141Z,20.70
2018-07-23T05:50:38.702Z,20.90
2018-07-23T05:53:07.288Z,21.10
2018-07-23T05:55:35.841Z,22.90
2018-07-23T05:58:04.509Z,25.30
2018-07-23T06:00:33.131Z,27.60
2018-07-23T06:03:01.717Z,29.40
2018-07-23T06:05:30.307Z,30.70
2018-07-23T06:07:58.845Z,31.50
2018-07-23T06:10:27.421Z,32.40
2018-07-23T06:12:56.045Z,32.80
2018-07-23T06:15:24.713Z,32.60
2018-07-23T06:17:53.393Z,32.20
2018-07-23T06:20:21.958Z,32.70
2018-07-23T06:22:50.523Z,33.40
2018-07-23T06:25:19.753Z,33.50
2018-07-23T06:27:48.368Z,33.20
2018-07-23T06:30:16.990Z,33.40
2018-07-23T06:32:45.634Z,33.80
2018-07-23T06:35:14.309Z,34.20
2018-07-23T06:37:42.882Z,34.50
2018-07-23T06:40:11.398Z,33.60
2018-07-23T06:42:40.013Z,33.50
2018-07-23T06:45:08.623Z,32.90
2018-07-23T06:47:37.189Z,33.00
2018-07-23T06:50:05.758Z,33.00
2018-07-23T06:52:34.344Z,32.80
2018-07-23T06:55:02.974Z,33.00
2018-07-23T06:57:31.694Z,33.90
2018-07-23T07:00:00.152Z,34.90
2018-07-23T07:02:28.697Z,35.60
2018-07-23T07:04:57.251Z,35.90
2018-07-23T07:07:25.821Z,36.10
2018-07-23T07:09:54.356Z,35.90
2018-07-23T07:12:22.924Z,35.20
2018-07-23T07:14:51.526Z,36.00
2018-07-23T07:17:20.121Z,35.90
2018-07-23T07:19:48.725Z,35.70
2018-07-23T07:22:17.268Z,36.50
2018-07-23T07:24:46.109Z,35.10
2018-07-23T07:27:14.680Z,33.30
2018-07-23T07:29:43.285Z,31.80
2018-07-23T07:32:11.865Z,30.50
2018-07-23T07:34:40.541Z,29.50
2018-07-23T07:37:09.086Z,28.40
2018-07-23T07:39:37.905Z,27.60
2018-07-23T07:42:06.503Z,27.20
2018-07-23T07:44:35.089Z,27.20
2018-07-23T07:47:05.697Z,27.10
2018-07-23T07:49:34.703Z,27.10
2018-07-23T07:52:03.317Z,27.30
2018-07-23T07:54:31.925Z,27.20
2018-07-23T07:57:00.522Z,27.50
2018-07-23T07:59:29.119Z,27.70
2018-07-23T08:01:58.117Z,27.30
2018-07-23T08:04:26.728Z,27.30
2018-07-23T08:06:55.438Z,27.80
2018-07-23T08:09:24.013Z,28.30
2018-07-23T08:11:52.553Z,28.60
2018-07-23T08:19:17.609Z,28.60
2018-07-23T08:21:46.200Z,28.80
2018-07-23T08:24:14.773Z,29.00
2018-07-23T08:26:43.442Z,29.10
2018-07-23T08:29:11.973Z,29.20
2018-07-23T08:31:40.574Z,29.80
2018-07-23T08:34:09.105Z,29.80
2018-07-23T08:36:37.714Z,30.10
2018-07-23T08:39:09.705Z,29.90
2018-07-23T08:41:38.341Z,29.90
2018-07-23T08:44:07.389Z,30.00
2018-07-23T08:46:35.995Z,31.40
2018-07-23T08:49:05.038Z,34.00
2018-07-23T08:51:33.949Z,35.90
2018-07-23T08:54:02.566Z,37.40
2018-07-23T08:56:31.161Z,36.40
2018-07-23T08:58:59.706Z,35.60
2018-07-23T09:01:28.297Z,36.20
2018-07-23T09:03:56.882Z,37.50
2018-07-23T09:06:25.494Z,38.60
2018-07-23T09:08:54.032Z,38.10
2018-07-23T09:11:22.603Z,37.40
2018-07-23T09:13:51.171Z,37.70
2018-07-23T09:18:47.985Z,38.90
2018-07-23T09:21:16.509Z,38.40
2018-07-23T09:23:45.218Z,38.40
2018-07-23T09:26:13.953Z,38.10
2018-07-23T09:28:42.519Z,38.50
2018-07-23T09:31:11.075Z,38.10
2018-07-23T09:33:39.722Z,37.70
2018-07-23T09:36:08.661Z,37.80
2018-07-23T09:38:39.286Z,37.90
2018-07-23T09:41:07.884Z,37.30
2018-07-23T09:43:36.465Z,38.30
2018-07-23T09:46:05.357Z,38.20
2018-07-23T09:48:33.956Z,37.70
2018-07-23T09:51:02.634Z,37.70
2018-07-23T09:53:31.457Z,38.00
2018-07-23T09:55:59.973Z,37.90
2018-07-23T09:58:28.542Z,37.80
2018-07-23T10:01:02.317Z,38.50
2018-07-23T10:03:31.067Z,38.30
2018-07-23T10:05:59.491Z,37.80
2018-07-23T10:08:28.133Z,38.40
2018-07-23T10:10:56.783Z,37.50
2018-07-23T10:13:25.363Z,37.80
2018-07-23T10:15:53.949Z,37.70
2018-07-23T10:18:22.516Z,38.30
2018-07-23T10:20:51.074Z,38.40
2018-07-23T10:23:19.633Z,38.10
2018-07-23T10:25:48.218Z,35.90
2018-07-23T10:28:16.771Z,35.00
2018-07-23T10:30:45.333Z,35.50
2018-07-23T10:33:13.860Z,35.90
2018-07-23T10:35:42.381Z,36.50
2018-07-23T10:38:10.898Z,37.00
2018-07-23T10:40:39.484Z,36.30
2018-07-23T10:43:08.163Z,35.90
2018-07-23T10:45:36.892Z,36.20
2018-07-23T10:48:07.026Z,36.20
2018-07-23T10:50:35.683Z,36.40
2018-07-23T10:53:04.208Z,35.80
2018-07-23T10:55:32.796Z,34.00
2018-07-23T10:58:01.297Z,32.50
2018-07-23T11:00:29.872Z,32.40
2018-07-23T11:02:58.393Z,32.60
2018-07-23T11:05:27.095Z,33.30
2018-07-23T11:07:55.666Z,33.10
2018-07-23T11:10:24.329Z,32.70
2018-07-23T11:12:52.948Z,33.00
2018-07-23T11:15:21.512Z,33.20
2018-07-23T11:17:50.096Z,33.00
2018-07-23T11:20:18.642Z,32.80
2018-07-23T11:22:47.233Z,32.30
2018-07-23T11:25:38.595Z,31.90
2018-07-23T11:27:44.463Z,31.30
2018-07-23T11:30:13.065Z,31.80
2018-07-23T11:32:41.620Z,31.60
2018-07-23T11:35:10.141Z,31.10
2018-07-23T11:37:38.782Z,31.40
2018-07-23T11:40:07.416Z,31.60
2018-07-23T11:42:36.008Z,31.70
2018-07-23T11:45:04.816Z,31.60
2018-07-23T11:47:33.366Z,31.80
2018-07-23T11:50:02.018Z,32.40
2018-07-23T11:52:30.618Z,32.70
2018-07-23T11:54:59.217Z,32.70
2018-07-23T11:57:28.007Z,32.40
2018-07-23T11:59:56.494Z,32.40
2018-07-23T12:02:25.119Z,31.90
2018-07-23T12:04:53.682Z,31.70
2018-07-23T12:07:35.320Z,31.60
2018-07-23T12:10:04.715Z,31.20
2018-07-23T12:12:34.093Z,31.10
2018-07-23T12:15:02.705Z,31.10
2018-07-23T12:17:31.323Z,31.70
2018-07-23T12:19:59.837Z,32.20
2018-07-23T12:22:28.511Z,32.40
2018-07-23T12:24:57.192Z,31.90
2018-07-23T12:27:25.754Z,31.50
2018-07-23T12:29:54.297Z,31.40
2018-07-23T12:32:22.839Z,31.40
2018-07-23T12:34:51.435Z,31.40
2018-07-23T12:37:20.004Z,31.20
2018-07-23T12:39:48.659Z,31.00
2018-07-23T12:42:17.137Z,30.90
2018-07-23T12:44:45.662Z,31.00
2018-07-23T12:47:14.225Z,31.20
2018-07-23T12:49:42.873Z,31.20
2018-07-23T12:52:11.416Z,31.70
2018-07-23T12:54:39.993Z,31.80
2018-07-23T12:57:08.569Z,31.60
2018-07-23T12:59:37.223Z,31.80
2018-07-23T13:02:05.817Z,32.20
2018-07-23T13:04:34.349Z,32.40
2018-07-23T13:07:02.933Z,32.40
2018-07-23T13:09:31.473Z,32.50
2018-07-23T13:12:00.097Z,32.90
2018-07-23T13:14:28.706Z,32.70
2018-07-23T13:16:57.226Z,32.20
2018-07-23T13:19:25.770Z,32.00
2018-07-23T13:21:54.381Z,32.20
2018-07-23T13:24:22.981Z,31.80
2018-07-23T13:26:51.722Z,32.00
2018-07-23T13:29:20.493Z,32.40
2018-07-23T13:31:49.169Z,32.40
2018-07-23T13:34:17.725Z,32.40
2018-07-23T13:36:46.401Z,32.60
2018-07-23T13:39:14.947Z,32.60
2018-07-23T13:41:43.549Z,32.60
2018-07-23T13:44:12.606Z,32.40
2018-07-23T13:46:41.193Z,32.40
2018-07-23T13:49:09.721Z,32.10
2018-07-23T13:51:38.281Z,31.30
2018-07-23T13:54:06.950Z,31.30
2018-07-23T13:56:35.565Z,31.50
2018-07-23T13:59:04.785Z,31.80
2018-07-23T14:01:33.385Z,31.90
2018-07-23T14:04:02.053Z,31.90
2018-07-23T14:06:30.673Z,32.20
2018-07-23T14:08:59.209Z,32.40
2018-07-23T14:11:27.743Z,32.10
2018-07-23T14:13:56.314Z,31.70
2018-07-23T14:16:24.858Z,31.80
2018-07-23T14:18:53.483Z,32.00
2018-07-23T14:21:22.088Z,32.10
2018-07-23T14:23:50.726Z,32.20
2018-07-23T14:26:19.301Z,32.30
2018-07-23T14:28:47.962Z,32.40
2018-07-23T14:31:16.970Z,32.50
2018-07-23T14:33:45.589Z,32.30
2018-07-23T14:36:14.606Z,32.10
2018-07-23T14:38:43.382Z,31.60
2018-07-23T14:41:12.822Z,31.30
2018-07-23T14:43:41.417Z,31.20
2018-07-23T14:46:10.893Z,31.20
2018-07-23T14:48:39.433Z,31.40
2018-07-23T14:51:07.930Z,31.50
2018-07-23T14:53:36.554Z,31.60
2018-07-23T14:56:05.137Z,31.60
2018-07-23T14:58:33.826Z,31.70
2018-07-23T15:01:02.361Z,31.70
2018-07-23T15:03:31.015Z,31.80
2018-07-23T15:05:59.501Z,31.80
2018-07-23T15:08:28.025Z,31.80
2018-07-23T15:10:56.627Z,31.80
2018-07-23T15:13:25.211Z,31.60
2018-07-23T15:15:53.775Z,31.50
2018-07-23T15:18:22.298Z,31.50
2018-07-23T15:20:50.921Z,31.40
2018-07-23T15:23:19.957Z,31.10
2018-07-23T15:28:16.886Z,31.10
2018-07-23T15:30:45.469Z,31.10
2018-07-23T15:33:14.341Z,30.70
2018-07-23T15:35:42.894Z,30.50
2018-07-23T15:38:11.525Z,30.70
2018-07-23T15:40:40.147Z,30.80
2018-07-23T15:43:08.705Z,31.10
2018-07-23T15:45:37.441Z,31.20
2018-07-23T15:48:05.866Z,31.40
2018-07-23T15:50:34.469Z,31.30
2018-07-23T15:53:03.025Z,31.30
2018-07-23T15:55:31.709Z,31.40
2018-07-23T15:58:00.558Z,31.50
2018-07-23T16:00:29.106Z,31.40
2018-07-23T16:03:00.210Z,31.40
2018-07-23T16:05:28.954Z,31.40
2018-07-23T16:07:57.597Z,31.30
2018-07-23T16:10:26.156Z,31.30
2018-07-23T16:12:54.811Z,31.30
2018-07-23T16:15:23.958Z,31.40
2018-07-23T16:17:52.680Z,31.30
2018-07-23T16:20:21.216Z,31.00
2018-07-23T16:22:49.858Z,30.90
2018-07-23T16:25:18.461Z,30.80
2018-07-23T16:27:47.088Z,30.80
2018-07-23T16:30:15.698Z,30.60
2018-07-23T16:32:44.349Z,30.60
2018-07-23T16:35:13.773Z,30.70
2018-07-23T16:37:42.357Z,30.70
2018-07-23T16:40:11.597Z,30.70
2018-07-23T16:42:40.229Z,30.60
2018-07-23T16:45:10.081Z,30.50
2018-07-23T16:47:38.728Z,30.40
2018-07-23T16:50:07.366Z,30.40
2018-07-23T16:52:35.987Z,30.40
2018-07-23T16:55:04.638Z,30.50
2018-07-23T16:57:33.274Z,30.50
2018-07-23T17:00:01.944Z,30.70
2018-07-23T17:02:30.573Z,30.90
2018-07-23T17:04:59.189Z,30.70
2018-07-23T17:07:27.816Z,30.60
2018-07-23T17:09:56.434Z,30.40
2018-07-23T17:12:25.677Z,30.10
2018-07-23T17:14:54.429Z,29.80
2018-07-23T17:17:23.065Z,29.50
2018-07-23T17:19:51.667Z,29.30
2018-07-23T17:22:20.750Z,29.20
2018-07-23T17:24:49.476Z,29.10
2018-07-23T17:27:18.068Z,29.00
2018-07-23T17:29:46.799Z,28.90
2018-07-23T17:32:15.437Z,28.80
2018-07-23T17:34:44.052Z,28.70
2018-07-23T17:37:12.665Z,28.50
2018-07-23T17:39:41.337Z,28.40
2018-07-23T17:42:10.215Z,28.30
2018-07-23T17:44:38.913Z,28.20
2018-07-23T17:47:07.525Z,28.10
2018-07-23T17:49:36.223Z,28.10
2018-07-23T17:52:04.829Z,28.10
2018-07-23T17:54:33.502Z,28.10
2018-07-23T17:57:02.138Z,28.10
2018-07-23T17:59:30.758Z,28.10
2018-07-23T18:01:59.385Z,28.10
2018-07-23T18:04:28.057Z,28.00
2018-07-23T18:06:56.822Z,28.00
2018-07-23T18:09:25.466Z,27.90
2018-07-23T18:11:54.363Z,27.80
2018-07-23T18:14:23.006Z,27.80
2018-07-23T18:16:52.066Z,27.60
2018-07-23T18:19:20.606Z,27.50
2018-07-23T18:21:49.382Z,27.40
2018-07-23T18:26:46.609Z,27.20
2018-07-23T18:29:15.380Z,27.10
2018-07-23T18:31:44.706Z,26.90
2018-07-23T18:34:13.714Z,26.80
2018-07-23T18:36:42.384Z,26.60
2018-07-23T18:39:12.357Z,26.50
2018-07-23T18:41:42.364Z,26.40
2018-07-23T18:44:11.302Z,26.30
2018-07-23T18:46:40.269Z,26.20
2018-07-23T18:49:23.611Z,26.20
2018-07-23T18:51:53.311Z,26.20
2018-07-23T18:54:22.884Z,26.10
2018-07-23T18:56:53.469Z,26.00
2018-07-23T18:59:22.882Z,25.90
2018-07-23T19:01:52.423Z,25.70
2018-07-23T19:04:21.364Z,25.60
2018-07-23T19:06:50.381Z,25.50
2018-07-23T19:09:21.230Z,25.30
2018-07-23T19:11:51.023Z,25.20
2018-07-23T19:14:19.930Z,25.10
2018-07-23T19:16:49.508Z,25.00
2018-07-23T19:19:18.095Z,25.00
2018-07-23T19:21:46.624Z,24.90
2018-07-23T19:24:15.200Z,24.90
2018-07-23T19:26:43.865Z,24.70
2018-07-23T19:29:12.644Z,24.70
2018-07-23T19:34:09.453Z,24.50
2018-07-23T19:36:38.035Z,24.40
2018-07-23T19:39:12.204Z,24.40
2018-07-23T19:41:40.782Z,24.30
2018-07-23T19:44:10.090Z,24.20
2018-07-23T19:46:38.837Z,24.10
2018-07-23T19:49:07.429Z,24.10
2018-07-23T19:51:36.746Z,24.00
2018-07-23T19:54:05.877Z,23.90
2018-07-23T19:56:34.491Z,23.90
2018-07-23T19:59:03.230Z,23.80
2018-07-23T20:01:31.850Z,23.80
2018-07-23T20:04:00.414Z,23.70
2018-07-23T20:06:29.438Z,23.60
2018-07-23T20:08:59.147Z,23.50
2018-07-23T20:11:28.613Z,23.50
2018-07-23T20:13:58.337Z,23.40
2018-07-23T20:16:27.007Z,23.40
2018-07-23T20:18:55.576Z,23.40
2018-07-23T20:21:24.281Z,23.30
2018-07-23T20:23:52.931Z,23.30
2018-07-23T20:26:21.530Z,23.20
2018-07-23T20:28:50.131Z,23.10
2018-07-23T20:31:18.830Z,23.10
2018-07-23T20:33:47.453Z,23.00
2018-07-23T20:36:16.103Z,22.90
2018-07-23T20:38:44.774Z,22.80
2018-07-23T20:41:13.390Z,22.70
2018-07-23T20:43:42.033Z,22.70
2018-07-23T20:46:10.635Z,22.60
2018-07-23T20:48:39.486Z,22.60
2018-07-23T20:51:08.445Z,22.50
2018-07-23T20:53:37.094Z,22.40
2018-07-23T20:56:05.734Z,22.40
2018-07-23T20:58:34.321Z,22.40
2018-07-23T21:01:04.168Z,22.40
2018-07-23T21:03:32.793Z,22.40
2018-07-23T21:06:01.336Z,22.30
2018-07-23T21:08:29.923Z,22.30
2018-07-23T21:10:59.381Z,22.30
2018-07-23T21:13:28.426Z,22.20
2018-07-23T21:15:57.393Z,22.20
2018-07-23T21:18:26.370Z,22.10
2018-07-23T21:20:55.414Z,22.10
2018-07-23T21:23:24.253Z,22.00
2018-07-23T21:25:53.067Z,22.00
2018-07-23T21:28:21.914Z,22.00
2018-07-23T21:30:50.936Z,21.90
2018-07-23T21:33:19.785Z,21.80
2018-07-23T21:35:51.667Z,21.80
2018-07-23T21:38:20.558Z,21.80
2018-07-23T21:40:49.518Z,21.70
2018-07-23T21:45:46.865Z,21.70
2018-07-23T21:48:15.719Z,21.70
2018-07-23T21:50:44.802Z,21.60
2018-07-23T21:53:13.879Z,21.50
2018-07-23T21:55:43.073Z,21.50
2018-07-23T21:58:12.137Z,21.40
2018-07-23T22:00:41.870Z,21.40
2018-07-23T22:03:10.399Z,21.30
2018-07-23T22:05:39.382Z,21.30
2018-07-23T22:08:08.177Z,21.20
2018-07-23T22:10:37.166Z,21.10
2018-07-23T22:13:06.148Z,21.10
2018-07-23T22:15:35.207Z,21.10
2018-07-23T22:18:03.750Z,21.00
2018-07-23T22:20:32.373Z,21.00
2018-07-23T22:23:00.943Z,21.00
2018-07-23T22:25:29.582Z,20.90
2018-07-23T22:27:58.098Z,20.90
2018-07-23T22:30:26.702Z,20.80
2018-07-23T22:32:55.391Z,20.80
2018-07-23T22:35:24.010Z,20.80
2018-07-23T22:37:52.597Z,20.70
2018-07-23T22:40:21.709Z,20.70
2018-07-23T22:42:50.274Z,20.60
2018-07-23T22:45:18.823Z,20.60
2018-07-23T22:47:47.458Z,20.50
2018-07-23T22:50:16.058Z,20.50
2018-07-23T22:52:44.622Z,20.50
2018-07-23T22:55:13.189Z,20.40
2018-07-23T22:57:41.915Z,20.40
2018-07-23T23:00:10.509Z,20.40
2018-07-23T23:02:39.137Z,20.30
2018-07-23T23:05:08.358Z,20.30
2018-07-23T23:07:36.983Z,20.20
2018-07-23T23:10:05.586Z,20.20
2018-07-23T23:12:34.221Z,20.20
2018-07-23T23:15:02.755Z,20.20
2018-07-23T23:17:31.417Z,20.00
2018-07-23T23:19:59.984Z,20.00
2018-07-23T23:22:28.573Z,20.00
2018-07-23T23:24:57.166Z,19.90
2018-07-23T23:27:25.752Z,19.70
2018-07-23T23:29:54.294Z,19.70
2018-07-23T23:32:22.859Z,19.70
2018-07-23T23:34:51.535Z,19.70
2018-07-23T23:37:20.099Z,19.70
2018-07-23T23:39:48.753Z,19.70
2018-07-23T23:42:17.318Z,19.80
2018-07-23T23:44:45.949Z,19.70
2018-07-23T23:47:14.553Z,19.60
2018-07-23T23:49:43.099Z,19.50
2018-07-23T23:52:11.719Z,19.50
2018-07-23T23:54:40.283Z,19.50
2018-07-23T23:59:37.153Z,19.50
