createdAt,value
2022-10-31T00:01:29.158Z,16.00
2022-10-31T00:03:56.830Z,16.22
2022-10-31T00:06:24.431Z,16.18
2022-10-31T00:08:57.250Z,16.09
2022-10-31T00:11:25.092Z,15.97
2022-10-31T00:13:52.680Z,15.81
2022-10-31T00:16:23.006Z,15.97
2022-10-31T00:18:56.118Z,16.02
2022-10-31T00:21:23.719Z,16.00
2022-10-31T00:23:51.741Z,16.06
2022-10-31T00:26:19.501Z,16.11
2022-10-31T00:28:47.077Z,16.15
2022-10-31T00:31:14.795Z,15.91
2022-10-31T00:33:42.358Z,15.97
2022-10-31T00:36:13.480Z,15.97
2022-10-31T00:38:42.334Z,15.97
2022-10-31T00:41:10.679Z,16.06
2022-10-31T00:43:40.536Z,15.96
2022-10-31T00:46:08.186Z,16.03
2022-10-31T00:48:35.515Z,15.92
2022-10-31T00:51:02.989Z,16.03
2022-10-31T00:53:30.574Z,15.87
2022-10-31T00:55:57.890Z,15.90
2022-10-31T00:58:25.354Z,16.01
2022-10-31T01:00:56.391Z,16.15
2022-10-31T01:03:25.961Z,16.02
2022-10-31T01:06:07.249Z,15.95
2022-10-31T01:08:35.887Z,16.08
2022-10-31T01:11:08.869Z,15.96
2022-10-31T01:13:36.197Z,15.89
2022-10-31T01:16:05.826Z,15.80
2022-10-31T01:18:34.185Z,15.82
2022-10-31T01:21:08.991Z,15.69
2022-10-31T01:23:37.261Z,15.72
2022-10-31T01:26:09.082Z,15.73
2022-10-31T01:28:38.560Z,15.87
2022-10-31T01:31:08.314Z,15.92
2022-10-31T01:33:36.557Z,15.89
2022-10-31T01:36:15.589Z,15.85
2022-10-31T01:38:43.192Z,15.89
2022-10-31T01:41:14.258Z,15.91
2022-10-31T01:43:51.378Z,15.66
2022-10-31T01:46:35.413Z,15.85
2022-10-31T01:49:05.630Z,15.79
2022-10-31T01:51:38.272Z,15.87
2022-10-31T01:54:07.643Z,15.87
2022-10-31T01:56:38.806Z,15.91
2022-10-31T01:59:08.600Z,15.91
2022-10-31T02:01:36.653Z,15.91
2022-10-31T02:04:05.041Z,16.07
2022-10-31T02:06:48.556Z,15.80
2022-10-31T02:09:16.714Z,15.68
2022-10-31T02:11:45.169Z,15.75
2022-10-31T02:14:13.933Z,15.69
2022-10-31T02:16:41.495Z,15.77
2022-10-31T02:19:10.120Z,15.81
2022-10-31T02:21:50.508Z,15.91
2022-10-31T02:24:33.307Z,15.82
2022-10-31T02:27:26.289Z,15.80
2022-10-31T02:30:12.722Z,15.95
2022-10-31T02:32:54.315Z,15.67
2022-10-31T02:35:33.610Z,15.64
2022-10-31T02:38:28.630Z,15.63
2022-10-31T02:41:23.600Z,15.59
2022-10-31T02:44:18.301Z,15.65
2022-10-31T02:47:12.009Z,15.65
2022-10-31T02:49:46.273Z,15.57
2022-10-31T02:52:16.037Z,15.47
2022-10-31T02:54:47.654Z,15.54
2022-10-31T02:57:17.557Z,15.53
2022-10-31T02:59:50.204Z,15.55
2022-10-31T03:02:36.237Z,15.51
2022-10-31T03:05:20.165Z,15.54
2022-10-31T03:08:11.882Z,15.64
2022-10-31T03:10:49.907Z,15.51
2022-10-31T03:13:42.243Z,15.56
2022-10-31T03:16:17.351Z,15.62
2022-10-31T03:18:57.191Z,15.67
2022-10-31T03:21:28.659Z,15.31
2022-10-31T03:23:57.615Z,15.46
2022-10-31T03:26:26.060Z,15.55
2022-10-31T03:28:59.445Z,15.54
2022-10-31T03:31:31.323Z,15.65
2022-10-31T03:34:01.067Z,15.68
2022-10-31T03:36:35.671Z,15.28
2022-10-31T03:39:05.827Z,15.38
2022-10-31T03:41:38.667Z,15.40
2022-10-31T03:44:11.967Z,15.44
2022-10-31T03:46:40.615Z,15.38
2022-10-31T03:49:08.005Z,15.43
2022-10-31T03:52:07.980Z,15.47
2022-10-31T03:54:54.351Z,15.48
2022-10-31T03:57:32.557Z,15.53
2022-10-31T04:00:09.720Z,15.53
2022-10-31T04:03:06.085Z,15.58
2022-10-31T04:05:34.595Z,15.70
2022-10-31T04:08:05.205Z,15.63
2022-10-31T04:10:33.676Z,15.70
2022-10-31T04:13:06.200Z,15.64
2022-10-31T04:15:34.510Z,15.62
2022-10-31T04:18:05.037Z,15.53
2022-10-31T04:20:37.489Z,15.45
2022-10-31T04:23:09.886Z,15.45
2022-10-31T04:25:39.682Z,15.47
2022-10-31T04:28:07.581Z,15.49
2022-10-31T04:30:35.037Z,15.55
2022-10-31T04:33:02.650Z,15.63
2022-10-31T04:35:30.990Z,15.49
2022-10-31T04:37:58.388Z,15.50
2022-10-31T04:40:25.766Z,15.57
2022-10-31T04:42:55.842Z,15.57
2022-10-31T04:45:23.185Z,15.60
2022-10-31T04:47:51.243Z,15.53
2022-10-31T04:50:19.067Z,15.55
2022-10-31T04:52:46.964Z,15.37
2022-10-31T04:55:15.594Z,15.34
2022-10-31T04:57:47.678Z,15.54
2022-10-31T05:00:18.008Z,15.46
2022-10-31T05:02:46.804Z,15.38
2022-10-31T05:05:15.524Z,15.39
2022-10-31T05:07:44.552Z,15.43
2022-10-31T05:10:15.136Z,15.57
2022-10-31T05:12:50.704Z,15.58
2022-10-31T05:15:23.044Z,15.44
2022-10-31T05:17:54.402Z,15.38
2022-10-31T05:20:25.563Z,15.52
2022-10-31T05:22:55.815Z,15.49
2022-10-31T05:25:25.302Z,15.48
2022-10-31T05:27:53.418Z,15.50
2022-10-31T05:30:23.708Z,15.49
2022-10-31T05:32:51.796Z,15.56
2022-10-31T05:35:32.518Z,15.51
2022-10-31T05:38:00.963Z,15.60
2022-10-31T05:40:29.098Z,15.36
2022-10-31T05:42:57.978Z,15.52
2022-10-31T05:45:26.581Z,15.36
2022-10-31T05:47:59.889Z,15.34
2022-10-31T05:50:30.565Z,15.43
2022-10-31T05:53:03.700Z,15.35
2022-10-31T05:55:32.360Z,15.37
2022-10-31T05:58:00.290Z,15.40
2022-10-31T06:00:28.963Z,15.47
2022-10-31T06:03:01.893Z,15.46
2022-10-31T06:05:30.937Z,15.55
2022-10-31T06:07:59.270Z,15.65
2022-10-31T06:10:27.749Z,15.62
2022-10-31T06:12:56.095Z,15.62
2022-10-31T06:15:24.709Z,15.61
2022-10-31T06:18:04.592Z,15.65
2022-10-31T06:20:34.320Z,15.65
2022-10-31T06:23:03.015Z,15.64
2022-10-31T06:25:31.858Z,15.67
2022-10-31T06:27:59.539Z,15.53
2022-10-31T06:30:28.062Z,15.52
2022-10-31T06:33:03.099Z,15.51
2022-10-31T06:35:31.155Z,15.47
2022-10-31T06:38:00.077Z,15.49
2022-10-31T06:40:27.987Z,15.64
2022-10-31T06:43:01.102Z,15.54
2022-10-31T06:45:29.906Z,15.51
2022-10-31T06:48:17.736Z,15.50
2022-10-31T06:50:47.493Z,15.53
2022-10-31T06:53:15.396Z,15.60
2022-10-31T06:55:43.212Z,15.59
2022-10-31T06:58:11.597Z,15.57
2022-10-31T07:00:39.932Z,15.76
2022-10-31T07:03:12.332Z,15.71
2022-10-31T07:05:40.444Z,15.82
2022-10-31T07:08:10.050Z,15.70
2022-10-31T07:10:40.409Z,15.65
2022-10-31T07:13:15.493Z,15.65
2022-10-31T07:15:44.491Z,15.57
2022-10-31T07:18:13.060Z,15.55
2022-10-31T07:20:40.700Z,15.65
2022-10-31T07:23:10.081Z,15.65
2022-10-31T07:25:39.322Z,15.62
2022-10-31T07:28:07.467Z,15.70
2022-10-31T07:30:34.802Z,15.85
2022-10-31T07:33:02.706Z,15.87
2022-10-31T07:35:32.902Z,15.82
2022-10-31T07:38:08.096Z,15.76
2022-10-31T07:40:35.747Z,15.60
2022-10-31T07:43:03.344Z,15.69
2022-10-31T07:45:31.230Z,15.59
2022-10-31T07:48:03.587Z,15.63
2022-10-31T07:50:40.150Z,15.82
2022-10-31T07:53:12.151Z,15.76
2022-10-31T07:55:41.292Z,15.90
2022-10-31T07:58:16.416Z,15.87
2022-10-31T08:00:45.734Z,15.91
2022-10-31T08:03:15.879Z,15.84
2022-10-31T08:05:48.162Z,15.92
2022-10-31T08:08:17.596Z,16.06
2022-10-31T08:10:45.234Z,15.90
2022-10-31T08:13:14.222Z,15.89
2022-10-31T08:15:43.064Z,15.90
2022-10-31T08:18:13.722Z,15.81
2022-10-31T08:20:41.862Z,15.76
2022-10-31T08:23:10.700Z,15.77
2022-10-31T08:25:39.245Z,16.01
2022-10-31T08:28:08.056Z,16.02
2022-10-31T08:30:38.203Z,16.27
2022-10-31T08:33:14.496Z,16.54
2022-10-31T08:35:49.384Z,16.54
2022-10-31T08:38:19.191Z,16.66
2022-10-31T08:40:49.437Z,16.95
2022-10-31T08:43:17.810Z,16.90
2022-10-31T08:45:46.078Z,16.88
2022-10-31T08:48:17.411Z,16.86
2022-10-31T08:50:45.949Z,16.82
2022-10-31T08:53:16.231Z,16.81
2022-10-31T08:55:45.294Z,16.67
2022-10-31T08:58:18.007Z,16.56
2022-10-31T09:00:48.374Z,16.62
2022-10-31T09:03:24.112Z,16.44
2022-10-31T09:05:52.226Z,16.57
2022-10-31T09:08:19.972Z,16.65
2022-10-31T09:10:47.500Z,16.74
2022-10-31T09:13:20.312Z,16.62
2022-10-31T09:15:50.362Z,16.54
2022-10-31T09:18:21.931Z,16.69
2022-10-31T09:20:50.422Z,16.75
2022-10-31T09:23:20.209Z,16.52
2022-10-31T09:25:50.756Z,16.45
2022-10-31T09:28:24.238Z,16.63
2022-10-31T09:30:53.028Z,16.70
2022-10-31T09:33:21.858Z,16.50
2022-10-31T09:35:50.826Z,16.46
2022-10-31T09:38:21.935Z,16.49
2022-10-31T09:40:57.095Z,16.52
2022-10-31T09:43:30.344Z,16.61
2022-10-31T09:46:05.270Z,16.57
2022-10-31T09:49:03.919Z,16.49
2022-10-31T09:51:52.969Z,16.58
2022-10-31T09:54:41.367Z,16.57
2022-10-31T09:57:14.094Z,16.56
2022-10-31T09:59:43.213Z,16.75
2022-10-31T10:02:15.201Z,16.73
2022-10-31T10:05:00.477Z,16.57
2022-10-31T10:07:33.442Z,16.70
2022-10-31T10:10:22.790Z,16.84
2022-10-31T10:13:09.667Z,16.69
2022-10-31T10:15:40.604Z,16.60
2022-10-31T10:18:15.401Z,16.47
2022-10-31T10:21:08.068Z,16.38
2022-10-31T10:23:43.958Z,16.42
2022-10-31T10:26:18.775Z,16.40
2022-10-31T10:29:03.452Z,16.50
2022-10-31T10:31:38.291Z,16.46
2022-10-31T10:34:08.822Z,16.62
2022-10-31T10:36:44.049Z,16.52
2022-10-31T10:39:21.749Z,16.53
2022-10-31T10:42:09.534Z,16.56
2022-10-31T10:45:01.720Z,16.49
2022-10-31T10:47:41.596Z,16.48
2022-10-31T10:50:19.630Z,16.67
2022-10-31T10:53:07.773Z,16.60
2022-10-31T10:55:40.341Z,16.53
2022-10-31T10:58:09.060Z,16.49
2022-10-31T11:00:40.076Z,16.59
2022-10-31T11:03:07.959Z,16.60
2022-10-31T11:05:40.747Z,16.60
2022-10-31T11:08:08.942Z,16.57
2022-10-31T11:10:36.618Z,16.59
2022-10-31T11:13:21.656Z,16.42
2022-10-31T11:16:40.404Z,16.61
2022-10-31T11:19:09.943Z,16.53
2022-10-31T11:21:37.630Z,16.52
2022-10-31T11:24:11.029Z,16.44
2022-10-31T11:26:40.173Z,16.40
2022-10-31T11:29:25.894Z,16.39
2022-10-31T11:31:56.167Z,16.39
2022-10-31T11:34:30.258Z,16.50
2022-10-31T11:37:04.436Z,16.36
2022-10-31T11:39:32.215Z,16.52
2022-10-31T11:42:07.703Z,16.37
2022-10-31T11:44:36.342Z,16.38
2022-10-31T11:47:05.806Z,16.55
2022-10-31T11:49:37.032Z,16.57
2022-10-31T11:52:09.770Z,16.42
2022-10-31T11:54:45.763Z,16.49
2022-10-31T11:57:43.596Z,16.66
2022-10-31T12:00:41.759Z,16.62
2022-10-31T12:03:34.375Z,16.47
2022-10-31T12:06:06.431Z,16.30
2022-10-31T12:08:37.448Z,16.22
2022-10-31T12:11:19.874Z,16.49
2022-10-31T12:14:16.362Z,16.39
2022-10-31T12:17:01.423Z,16.52
2022-10-31T12:19:57.113Z,16.53
2022-10-31T12:22:27.873Z,16.39
2022-10-31T12:25:16.654Z,16.50
2022-10-31T12:27:53.054Z,16.40
2022-10-31T12:30:22.688Z,16.53
2022-10-31T12:33:14.810Z,16.48
2022-10-31T12:35:47.571Z,16.62
2022-10-31T12:38:33.977Z,16.51
2022-10-31T12:41:37.122Z,16.51
2022-10-31T12:44:13.039Z,16.50
2022-10-31T12:46:59.443Z,16.72
2022-10-31T12:49:44.791Z,16.51
2022-10-31T12:52:19.764Z,16.55
2022-10-31T12:55:15.381Z,16.67
2022-10-31T12:57:53.487Z,16.64
2022-10-31T13:00:22.587Z,16.61
2022-10-31T13:03:19.639Z,16.66
2022-10-31T13:05:53.150Z,16.43
2022-10-31T13:08:29.759Z,16.27
2022-10-31T13:11:03.919Z,16.16
2022-10-31T13:13:52.814Z,16.30
2022-10-31T13:16:29.820Z,16.26
2022-10-31T13:19:06.939Z,16.44
2022-10-31T13:21:42.620Z,16.56
2022-10-31T13:24:17.802Z,16.35
2022-10-31T13:26:49.202Z,16.30
2022-10-31T13:29:31.486Z,16.35
2022-10-31T13:32:07.416Z,16.27
2022-10-31T13:34:40.980Z,16.29
2022-10-31T13:37:35.775Z,16.33
2022-10-31T13:40:34.166Z,16.25
2022-10-31T13:43:10.733Z,16.26
2022-10-31T13:45:49.038Z,16.34
2022-10-31T13:48:16.202Z,16.34
2022-10-31T13:50:56.027Z,16.24
2022-10-31T13:53:24.095Z,16.49
2022-10-31T13:56:17.334Z,16.30
2022-10-31T13:59:10.441Z,16.34
2022-10-31T14:01:47.268Z,16.29
2022-10-31T14:04:25.283Z,16.22
2022-10-31T14:07:11.227Z,16.04
2022-10-31T14:09:40.186Z,16.07
2022-10-31T14:12:22.300Z,16.11
2022-10-31T14:14:50.366Z,16.08
2022-10-31T14:17:21.398Z,16.19
2022-10-31T14:20:36.041Z,16.19
2022-10-31T14:23:31.358Z,16.12
2022-10-31T14:26:32.430Z,16.22
2022-10-31T14:29:22.553Z,16.10
2022-10-31T14:31:57.244Z,16.19
2022-10-31T14:34:37.295Z,16.21
2022-10-31T14:37:25.788Z,16.10
2022-10-31T14:40:18.487Z,16.00
2022-10-31T14:43:22.734Z,16.12
2022-10-31T14:46:12.701Z,16.05
2022-10-31T14:48:55.171Z,16.05
2022-10-31T14:51:24.549Z,16.10
2022-10-31T14:53:56.493Z,16.01
2022-10-31T14:56:26.982Z,16.05
2022-10-31T14:58:56.522Z,15.92
2022-10-31T15:01:31.699Z,16.03
2022-10-31T15:04:24.078Z,15.96
2022-10-31T15:06:59.297Z,15.91
2022-10-31T15:09:32.302Z,15.78
2022-10-31T15:12:01.217Z,15.69
2022-10-31T15:14:31.075Z,15.70
2022-10-31T15:16:59.561Z,15.76
2022-10-31T15:19:28.617Z,15.78
2022-10-31T15:21:57.160Z,15.78
2022-10-31T15:24:35.074Z,15.88
2022-10-31T15:27:05.113Z,15.86
2022-10-31T15:29:32.629Z,15.79
2022-10-31T15:32:21.942Z,15.69
2022-10-31T15:34:51.877Z,15.73
2022-10-31T15:37:21.393Z,15.80
2022-10-31T15:39:50.394Z,15.83
2022-10-31T15:42:47.209Z,15.81
2022-10-31T15:45:14.750Z,15.99
2022-10-31T15:48:17.957Z,15.87
2022-10-31T15:50:52.704Z,15.88
2022-10-31T15:53:27.383Z,15.98
2022-10-31T15:56:00.016Z,15.75
2022-10-31T15:58:29.266Z,15.78
2022-10-31T16:01:05.495Z,15.72
2022-10-31T16:03:34.707Z,15.52
2022-10-31T16:06:04.892Z,15.56
2022-10-31T16:08:32.097Z,15.66
2022-10-31T16:11:04.452Z,15.61
2022-10-31T16:13:34.305Z,15.61
2022-10-31T16:16:32.998Z,15.50
2022-10-31T16:18:53.314Z,15.78
2022-10-31T16:21:26.624Z,15.78
2022-10-31T16:23:58.428Z,15.71
2022-10-31T16:26:26.171Z,15.76
2022-10-31T16:29:03.338Z,15.74
2022-10-31T16:31:40.615Z,15.79
2022-10-31T16:34:26.636Z,15.91
2022-10-31T16:36:54.843Z,15.92
2022-10-31T16:39:22.201Z,15.81
2022-10-31T16:41:51.907Z,15.70
2022-10-31T16:44:24.319Z,15.67
2022-10-31T16:47:14.653Z,15.83
2022-10-31T16:49:43.652Z,15.78
2022-10-31T16:52:11.000Z,15.63
2022-10-31T16:54:38.375Z,15.65
2022-10-31T16:57:06.899Z,15.59
2022-10-31T16:59:34.598Z,15.59
2022-10-31T17:02:04.169Z,15.64
2022-10-31T17:04:31.954Z,15.64
2022-10-31T17:06:59.351Z,15.58
2022-10-31T17:09:26.879Z,15.54
2022-10-31T17:11:54.732Z,15.59
2022-10-31T17:14:22.177Z,15.64
2022-10-31T17:16:49.473Z,15.70
2022-10-31T17:19:17.108Z,15.52
2022-10-31T17:21:44.488Z,15.49
2022-10-31T17:24:15.575Z,15.55
2022-10-31T17:26:43.256Z,15.54
2022-10-31T17:29:10.629Z,15.44
2022-10-31T17:31:39.237Z,15.45
2022-10-31T17:34:07.247Z,15.45
2022-10-31T17:36:35.112Z,15.48
2022-10-31T17:39:03.472Z,15.51
2022-10-31T17:41:31.191Z,15.55
2022-10-31T17:43:59.542Z,15.39
2022-10-31T17:46:28.332Z,15.28
2022-10-31T17:48:55.912Z,15.36
2022-10-31T17:51:23.464Z,15.31
2022-10-31T17:53:51.116Z,15.30
2022-10-31T17:56:19.685Z,15.44
2022-10-31T17:58:46.998Z,15.47
2022-10-31T18:01:16.385Z,15.37
2022-10-31T18:03:44.446Z,15.55
2022-10-31T18:06:14.386Z,15.45
2022-10-31T18:08:41.806Z,15.40
2022-10-31T18:11:14.738Z,15.34
2022-10-31T18:13:42.351Z,15.41
2022-10-31T18:16:12.010Z,15.38
2022-10-31T18:18:39.355Z,15.34
2022-10-31T18:21:06.763Z,15.34
2022-10-31T18:23:34.375Z,15.34
2022-10-31T18:26:01.958Z,15.61
2022-10-31T18:28:29.331Z,15.71
2022-10-31T18:31:00.444Z,15.66
2022-10-31T18:33:28.134Z,15.79
2022-10-31T18:35:55.776Z,15.63
2022-10-31T18:38:23.361Z,15.65
2022-10-31T18:40:51.489Z,15.58
2022-10-31T18:43:18.806Z,15.53
2022-10-31T18:45:48.653Z,15.48
2022-10-31T18:48:17.686Z,15.53
2022-10-31T18:50:45.721Z,15.67
2022-10-31T18:53:13.340Z,15.51
2022-10-31T18:55:45.358Z,15.50
2022-10-31T18:58:17.050Z,15.46
2022-10-31T19:00:45.793Z,15.34
2022-10-31T19:03:14.371Z,15.46
2022-10-31T19:05:41.971Z,15.29
2022-10-31T19:08:09.301Z,15.42
2022-10-31T19:10:38.283Z,15.46
2022-10-31T19:13:06.521Z,15.46
2022-10-31T19:15:34.671Z,15.42
2022-10-31T19:18:02.252Z,15.53
2022-10-31T19:20:30.085Z,15.51
2022-10-31T19:22:57.487Z,15.50
2022-10-31T19:25:24.906Z,15.34
2022-10-31T19:27:52.783Z,15.54
2022-10-31T19:30:21.278Z,15.46
2022-10-31T19:32:48.588Z,15.47
2022-10-31T19:35:16.659Z,15.53
2022-10-31T19:37:43.982Z,15.54
2022-10-31T19:40:12.323Z,15.57
2022-10-31T19:42:39.880Z,15.58
2022-10-31T19:45:07.505Z,15.51
2022-10-31T19:47:34.842Z,15.41
2022-10-31T19:50:04.903Z,15.43
2022-10-31T19:52:35.794Z,15.47
2022-10-31T19:55:03.570Z,15.38
2022-10-31T19:58:00.244Z,15.36
2022-10-31T20:00:21.196Z,15.30
2022-10-31T20:02:48.763Z,15.25
2022-10-31T20:05:16.087Z,15.27
2022-10-31T20:07:43.391Z,15.33
2022-10-31T20:10:10.998Z,15.31
2022-10-31T20:12:38.468Z,15.49
2022-10-31T20:15:06.285Z,15.28
2022-10-31T20:17:33.879Z,15.04
2022-10-31T20:20:02.968Z,15.09
2022-10-31T20:22:30.340Z,15.24
2022-10-31T20:24:57.916Z,14.91
2022-10-31T20:27:25.229Z,14.88
2022-10-31T20:29:52.541Z,14.85
2022-10-31T20:32:20.500Z,14.96
2022-10-31T20:37:20.322Z,15.02
2022-10-31T20:39:48.742Z,15.06
2022-10-31T20:42:17.565Z,15.10
2022-10-31T20:44:45.163Z,15.12
2022-10-31T20:47:13.198Z,15.15
2022-10-31T20:49:40.530Z,15.19
2022-10-31T20:52:08.118Z,15.13
2022-10-31T20:54:35.425Z,15.21
2022-10-31T20:57:02.737Z,15.16
2022-10-31T20:59:30.377Z,15.04
2022-10-31T21:01:57.833Z,15.17
2022-10-31T21:04:25.220Z,15.17
2022-10-31T21:06:52.840Z,15.22
2022-10-31T21:09:20.180Z,15.18
2022-10-31T21:11:47.516Z,15.28
2022-10-31T21:14:15.106Z,15.26
2022-10-31T21:16:42.432Z,15.26
2022-10-31T21:19:09.830Z,15.11
2022-10-31T21:21:37.428Z,15.34
2022-10-31T21:24:07.166Z,15.14
2022-10-31T21:26:37.825Z,15.19
2022-10-31T21:29:06.554Z,15.18
2022-10-31T21:31:35.732Z,15.20
2022-10-31T21:34:03.452Z,15.15
2022-10-31T21:36:31.083Z,15.13
2022-10-31T21:38:58.411Z,15.28
2022-10-31T21:41:26.400Z,15.17
2022-10-31T21:43:54.604Z,15.26
2022-10-31T21:46:30.171Z,15.14
2022-10-31T21:48:58.600Z,15.17
2022-10-31T21:51:28.074Z,15.20
2022-10-31T21:54:14.887Z,15.12
2022-10-31T21:56:43.044Z,15.26
2022-10-31T21:59:10.661Z,15.12
2022-10-31T22:01:38.145Z,15.14
2022-10-31T22:04:06.443Z,15.16
2022-10-31T22:06:34.481Z,15.20
2022-10-31T22:09:04.655Z,15.02
2022-10-31T22:11:32.567Z,15.00
2022-10-31T22:14:00.894Z,15.04
2022-10-31T22:16:29.602Z,15.06
2022-10-31T22:18:59.481Z,15.16
2022-10-31T22:21:28.136Z,15.11
2022-10-31T22:24:00.474Z,14.85
2022-10-31T22:26:31.124Z,15.05
2022-10-31T22:29:02.083Z,14.93
2022-10-31T22:31:30.779Z,15.11
2022-10-31T22:33:58.459Z,15.01
2022-10-31T22:36:28.194Z,14.92
2022-10-31T22:38:55.971Z,14.95
2022-10-31T22:41:29.226Z,14.99
2022-10-31T22:43:57.136Z,15.06
2022-10-31T22:46:26.970Z,15.10
2022-10-31T22:48:56.389Z,15.11
2022-10-31T22:51:29.291Z,15.17
2022-10-31T22:53:57.061Z,15.10
2022-10-31T22:56:26.716Z,14.88
2022-10-31T22:58:54.140Z,15.02
2022-10-31T23:01:25.385Z,15.09
2022-10-31T23:03:52.823Z,15.11
2022-10-31T23:06:22.065Z,15.00
2022-10-31T23:08:50.181Z,14.91
2022-10-31T23:11:24.561Z,14.89
2022-10-31T23:14:10.710Z,14.80
2022-10-31T23:16:48.690Z,14.80
2022-10-31T23:19:23.227Z,14.85
2022-10-31T23:22:02.137Z,14.85
2022-10-31T23:24:46.556Z,14.81
2022-10-31T23:27:19.382Z,14.93
2022-10-31T23:29:50.650Z,15.04
2022-10-31T23:32:23.463Z,15.11
2022-10-31T23:34:53.368Z,14.88
2022-10-31T23:37:22.529Z,14.88
2022-10-31T23:39:50.096Z,14.93
2022-10-31T23:42:18.790Z,15.04
2022-10-31T23:44:46.431Z,14.97
2022-10-31T23:47:13.846Z,14.95
2022-10-31T23:49:41.484Z,15.00
2022-10-31T23:52:09.392Z,15.06
2022-10-31T23:54:36.716Z,15.01
2022-10-31T23:57:04.933Z,14.95
2022-10-31T23:59:32.835Z,14.97
