createdAt,value
2022-10-01T00:02:17.868Z,98017.78
2022-10-01T00:04:47.179Z,98023.44
2022-10-01T00:07:16.416Z,98026.56
2022-10-01T00:09:45.455Z,98032.06
2022-10-01T00:12:15.874Z,98028.06
2022-10-01T00:14:46.416Z,98026.31
2022-10-01T00:17:15.477Z,98035.56
2022-10-01T00:19:44.604Z,98032.41
2022-10-01T00:22:13.740Z,98026.94
2022-10-01T00:24:42.755Z,98035.75
2022-10-01T00:27:12.608Z,98023.75
2022-10-01T00:29:44.278Z,98038.22
2022-10-01T00:32:15.552Z,98034.84
2022-10-01T00:34:46.335Z,98036.28
2022-10-01T00:37:15.594Z,98038.00
2022-10-01T00:39:45.107Z,98035.19
2022-10-01T00:42:19.931Z,98034.03
2022-10-01T00:44:50.184Z,98027.28
2022-10-01T00:47:29.452Z,98025.25
2022-10-01T00:50:05.897Z,98036.97
2022-10-01T00:52:39.332Z,98030.09
2022-10-01T00:55:13.160Z,98032.75
2022-10-01T00:57:43.660Z,98029.56
2022-10-01T01:00:14.884Z,98030.28
2022-10-01T01:02:45.470Z,98028.69
2022-10-01T01:05:15.550Z,98018.00
2022-10-01T01:07:48.116Z,98022.50
2022-10-01T01:10:20.684Z,98014.84
2022-10-01T01:13:09.413Z,98014.75
2022-10-01T01:15:45.433Z,98009.28
2022-10-01T01:18:24.216Z,98007.69
2022-10-01T01:21:18.708Z,98006.00
2022-10-01T01:24:37.007Z,97999.22
2022-10-01T01:27:25.590Z,97998.78
2022-10-01T01:30:04.299Z,97987.91
2022-10-01T01:32:46.426Z,97982.28
2022-10-01T01:35:22.917Z,97979.81
2022-10-01T01:37:57.384Z,97974.50
2022-10-01T01:40:28.089Z,97983.31
2022-10-01T01:42:59.523Z,97975.38
2022-10-01T01:45:32.010Z,97981.91
2022-10-01T01:48:03.238Z,97974.69
2022-10-01T01:50:42.124Z,97980.44
2022-10-01T01:53:11.320Z,97983.34
2022-10-01T01:55:40.746Z,97989.34
2022-10-01T01:58:10.002Z,97988.97
2022-10-01T02:00:40.951Z,97979.50
2022-10-01T02:03:11.685Z,97985.81
2022-10-01T02:05:50.132Z,97970.44
2022-10-01T02:08:37.002Z,97982.97
2022-10-01T02:11:21.584Z,97979.72
2022-10-01T02:14:11.836Z,97982.53
2022-10-01T02:16:50.071Z,97983.69
2022-10-01T02:19:28.982Z,97969.56
2022-10-01T02:22:02.426Z,97949.78
2022-10-01T02:24:40.585Z,97954.97
2022-10-01T02:27:16.385Z,97955.44
2022-10-01T02:29:47.332Z,97970.00
2022-10-01T02:32:19.640Z,97968.84
2022-10-01T02:34:52.086Z,97976.28
2022-10-01T02:37:26.099Z,97970.19
2022-10-01T02:39:58.070Z,97974.50
2022-10-01T02:42:30.876Z,97976.63
2022-10-01T02:45:02.811Z,97981.81
2022-10-01T02:47:38.645Z,97976.53
2022-10-01T02:50:09.816Z,97971.50
2022-10-01T02:52:43.731Z,97978.94
2022-10-01T02:55:16.485Z,97980.88
2022-10-01T02:57:45.010Z,97989.25
2022-10-01T03:00:17.098Z,98001.69
2022-10-01T03:02:47.538Z,98008.03
2022-10-01T03:05:16.947Z,98011.66
2022-10-01T03:07:45.969Z,98011.22
2022-10-01T03:10:16.209Z,98015.63
2022-10-01T03:12:46.791Z,98012.81
2022-10-01T03:15:19.280Z,98011.44
2022-10-01T03:17:52.484Z,98001.66
2022-10-01T03:20:22.474Z,97996.88
2022-10-01T03:22:52.059Z,97995.28
2022-10-01T03:25:21.173Z,98007.50
2022-10-01T03:27:53.600Z,98002.41
2022-10-01T03:30:22.738Z,97997.97
2022-10-01T03:32:53.218Z,98006.09
2022-10-01T03:35:22.258Z,98010.06
2022-10-01T03:37:51.295Z,98010.88
2022-10-01T03:40:20.376Z,98016.41
2022-10-01T03:42:50.141Z,98022.88
2022-10-01T03:45:19.223Z,98017.22
2022-10-01T03:47:54.672Z,98016.41
2022-10-01T03:50:23.744Z,98020.03
2022-10-01T03:52:52.849Z,98016.34
2022-10-01T03:55:21.912Z,98007.84
2022-10-01T03:57:50.933Z,98019.47
2022-10-01T04:00:20.050Z,98010.56
2022-10-01T04:02:49.139Z,98001.28
2022-10-01T04:05:19.681Z,98000.84
2022-10-01T04:07:49.959Z,98004.13
2022-10-01T04:10:19.254Z,97998.47
2022-10-01T04:12:48.336Z,98004.50
2022-10-01T04:15:17.876Z,98004.13
2022-10-01T04:17:46.994Z,98012.25
2022-10-01T04:20:16.329Z,98008.97
2022-10-01T04:22:47.278Z,98000.06
2022-10-01T04:25:16.630Z,98008.53
2022-10-01T04:27:57.925Z,98021.06
2022-10-01T04:30:29.545Z,98018.63
2022-10-01T04:32:58.691Z,98021.44
2022-10-01T04:35:28.967Z,98023.38
2022-10-01T04:38:01.982Z,98028.84
2022-10-01T04:40:31.672Z,98024.78
2022-10-01T04:43:00.841Z,98023.44
2022-10-01T04:45:30.029Z,98013.94
2022-10-01T04:48:00.201Z,98009.09
2022-10-01T04:50:29.792Z,97999.91
2022-10-01T04:53:00.344Z,97998.88
2022-10-01T04:55:29.462Z,98002.56
2022-10-01T04:57:58.569Z,98008.56
2022-10-01T05:00:27.637Z,98014.56
2022-10-01T05:02:56.888Z,98007.69
2022-10-01T05:05:28.169Z,98014.56
2022-10-01T05:07:57.224Z,98001.00
2022-10-01T05:10:27.679Z,97999.75
2022-10-01T05:12:58.035Z,97995.25
2022-10-01T05:15:28.303Z,97997.63
2022-10-01T05:17:57.479Z,98005.22
2022-10-01T05:20:29.211Z,98020.47
2022-10-01T05:22:58.262Z,98017.88
2022-10-01T05:25:28.957Z,98012.16
2022-10-01T05:28:05.402Z,98011.72
2022-10-01T05:30:35.676Z,98017.28
2022-10-01T05:33:05.880Z,98023.19
2022-10-01T05:35:35.074Z,98035.06
2022-10-01T05:38:04.217Z,98045.28
2022-10-01T05:40:34.754Z,98035.47
2022-10-01T05:43:04.455Z,98042.72
2022-10-01T05:45:34.008Z,98034.50
2022-10-01T05:48:05.487Z,98034.38
2022-10-01T05:50:39.268Z,98029.50
2022-10-01T05:53:11.021Z,98031.09
2022-10-01T05:55:41.484Z,98020.94
2022-10-01T05:58:12.833Z,98024.09
2022-10-01T06:00:43.964Z,98026.06
2022-10-01T06:03:15.151Z,98020.84
2022-10-01T06:05:46.224Z,98030.91
2022-10-01T06:08:16.190Z,98028.25
2022-10-01T06:10:47.187Z,98016.25
2022-10-01T06:13:17.815Z,98021.34
2022-10-01T06:15:47.575Z,98030.31
2022-10-01T06:18:17.147Z,98026.03
2022-10-01T06:20:47.201Z,98026.03
2022-10-01T06:23:16.620Z,98022.75
2022-10-01T06:25:47.455Z,98017.47
2022-10-01T06:28:16.611Z,98015.81
2022-10-01T06:30:46.717Z,98015.91
2022-10-01T06:33:18.084Z,98011.16
2022-10-01T06:35:49.113Z,98008.09
2022-10-01T06:38:21.037Z,98011.28
2022-10-01T06:40:55.382Z,98011.53
2022-10-01T06:43:26.006Z,98018.16
2022-10-01T06:45:55.588Z,98007.75
2022-10-01T06:48:24.729Z,97993.59
2022-10-01T06:50:53.797Z,97992.22
2022-10-01T06:53:22.836Z,97986.16
2022-10-01T06:55:53.230Z,97984.81
2022-10-01T06:58:24.528Z,98004.44
2022-10-01T07:00:58.679Z,98014.66
2022-10-01T07:03:27.988Z,98009.56
2022-10-01T07:06:03.951Z,98005.81
2022-10-01T07:08:33.416Z,98011.19
2022-10-01T07:11:05.064Z,98017.53
2022-10-01T07:13:34.232Z,98016.38
2022-10-01T07:16:04.975Z,98017.03
2022-10-01T07:18:34.411Z,98020.22
2022-10-01T07:21:03.426Z,98004.81
2022-10-01T07:23:32.464Z,98005.16
2022-10-01T07:26:01.511Z,98012.53
2022-10-01T07:28:31.984Z,98022.97
2022-10-01T07:31:05.124Z,98012.09
2022-10-01T07:33:34.497Z,98014.47
2022-10-01T07:36:05.573Z,98008.88
2022-10-01T07:38:34.908Z,98000.50
2022-10-01T07:41:04.716Z,98006.66
2022-10-01T07:43:36.608Z,97998.91
2022-10-01T07:46:07.238Z,97996.91
2022-10-01T07:48:36.884Z,97989.03
2022-10-01T07:51:06.063Z,97990.38
2022-10-01T07:53:35.152Z,97997.50
2022-10-01T07:56:05.004Z,98002.25
2022-10-01T07:58:36.633Z,98012.13
2022-10-01T08:01:06.125Z,98026.31
2022-10-01T08:03:35.168Z,98042.50
2022-10-01T08:06:06.826Z,98043.09
2022-10-01T08:08:35.999Z,98047.91
2022-10-01T08:11:05.479Z,98041.84
2022-10-01T08:13:36.108Z,98042.41
2022-10-01T08:16:06.558Z,98048.59
2022-10-01T08:18:35.740Z,98043.81
2022-10-01T08:21:05.570Z,98036.34
2022-10-01T08:23:35.375Z,98047.00
2022-10-01T08:26:08.691Z,98037.47
2022-10-01T08:28:40.146Z,98040.91
2022-10-01T08:31:10.218Z,98037.19
2022-10-01T08:33:39.979Z,98042.41
2022-10-01T08:36:09.632Z,98034.16
2022-10-01T08:38:40.223Z,98034.81
2022-10-01T08:41:27.273Z,98033.22
2022-10-01T08:43:58.836Z,98037.06
2022-10-01T08:46:35.084Z,98032.31
2022-10-01T08:49:19.213Z,98040.25
2022-10-01T08:51:53.974Z,98040.03
2022-10-01T08:54:33.536Z,98033.53
2022-10-01T08:57:05.997Z,98019.97
2022-10-01T08:59:42.347Z,98014.19
2022-10-01T09:02:23.638Z,98016.59
2022-10-01T09:05:01.242Z,98012.78
2022-10-01T09:07:51.095Z,98014.31
2022-10-01T09:10:33.989Z,98019.78
2022-10-01T09:13:57.548Z,98023.47
2022-10-01T09:16:36.605Z,98018.72
2022-10-01T09:19:23.002Z,98018.97
2022-10-01T09:21:59.001Z,98018.97
2022-10-01T09:24:42.222Z,98015.81
2022-10-01T09:27:17.750Z,98018.97
2022-10-01T09:29:52.481Z,98018.09
2022-10-01T09:32:28.437Z,98013.69
2022-10-01T09:35:04.527Z,98009.28
2022-10-01T09:37:43.074Z,98012.78
2022-10-01T09:40:21.660Z,98011.22
2022-10-01T09:42:51.396Z,98005.84
2022-10-01T09:45:23.827Z,98019.88
2022-10-01T09:47:59.851Z,98021.94
2022-10-01T09:50:39.867Z,98020.22
2022-10-01T09:53:17.799Z,98016.09
2022-10-01T09:55:54.013Z,98005.06
2022-10-01T09:58:26.766Z,98011.22
2022-10-01T10:00:57.327Z,98009.94
2022-10-01T10:03:31.444Z,98008.53
2022-10-01T10:06:02.175Z,98014.66
2022-10-01T10:08:35.363Z,98009.78
2022-10-01T10:11:07.621Z,98005.81
2022-10-01T10:13:41.747Z,98009.91
2022-10-01T10:16:20.577Z,98001.94
2022-10-01T10:18:52.527Z,98004.59
2022-10-01T10:21:26.738Z,98006.72
2022-10-01T10:23:59.112Z,98006.72
2022-10-01T10:26:33.351Z,98008.34
2022-10-01T10:29:04.896Z,98003.00
2022-10-01T10:31:46.367Z,98010.41
2022-10-01T10:34:23.092Z,97995.75
2022-10-01T10:36:59.231Z,98004.75
2022-10-01T10:39:32.617Z,97996.69
2022-10-01T10:42:04.145Z,97998.59
2022-10-01T10:44:39.822Z,97991.31
2022-10-01T10:47:13.805Z,97986.63
2022-10-01T10:49:48.429Z,97995.44
2022-10-01T10:52:23.795Z,97985.31
2022-10-01T10:54:53.575Z,97983.91
2022-10-01T10:57:27.997Z,97980.09
2022-10-01T11:00:01.080Z,97974.59
2022-10-01T11:02:33.333Z,97970.19
2022-10-01T11:05:16.870Z,97973.97
2022-10-01T11:07:48.554Z,97967.34
2022-10-01T11:10:33.475Z,97962.28
2022-10-01T11:13:24.510Z,97963.06
2022-10-01T11:16:24.363Z,97956.28
2022-10-01T11:19:11.630Z,97952.97
2022-10-01T11:22:03.534Z,97952.66
2022-10-01T11:24:52.888Z,97956.59
2022-10-01T11:27:36.244Z,97960.06
2022-10-01T11:30:11.534Z,97951.22
2022-10-01T11:32:46.605Z,97936.25
2022-10-01T11:35:37.287Z,97940.78
2022-10-01T11:38:48.891Z,97935.25
2022-10-01T11:41:29.974Z,97928.66
2022-10-01T11:44:05.213Z,97912.53
2022-10-01T11:46:48.815Z,97918.06
2022-10-01T11:49:33.085Z,97914.13
2022-10-01T11:52:13.479Z,97917.28
2022-10-01T11:55:00.224Z,97909.88
2022-10-01T11:57:47.437Z,97904.81
2022-10-01T12:00:17.012Z,97906.06
2022-10-01T12:02:55.967Z,97912.88
2022-10-01T12:05:31.374Z,97916.97
2022-10-01T12:08:09.408Z,97911.44
2022-10-01T12:10:44.520Z,97908.59
2022-10-01T12:13:22.756Z,97912.53
2022-10-01T12:15:59.160Z,97910.50
2022-10-01T12:18:34.260Z,97908.91
2022-10-01T12:21:07.801Z,97910.16
2022-10-01T12:23:50.618Z,97915.16
2022-10-01T12:26:36.619Z,97905.91
2022-10-01T12:29:15.985Z,97903.03
2022-10-01T12:31:56.693Z,97900.13
2022-10-01T12:34:40.993Z,97897.44
2022-10-01T12:37:22.590Z,97885.94
2022-10-01T12:40:16.725Z,97881.22
2022-10-01T12:43:15.054Z,97875.22
2022-10-01T12:45:54.292Z,97864.63
2022-10-01T12:48:32.821Z,97867.50
2022-10-01T12:51:32.644Z,97868.88
2022-10-01T12:54:14.544Z,97858.09
2022-10-01T12:56:49.599Z,97856.72
2022-10-01T12:59:42.475Z,97858.69
2022-10-01T13:02:33.110Z,97848.28
2022-10-01T13:05:21.237Z,97845.53
2022-10-01T13:08:08.198Z,97841.63
2022-10-01T13:10:57.442Z,97839.53
2022-10-01T13:13:33.036Z,97831.78
2022-10-01T13:16:12.141Z,97815.44
2022-10-01T13:18:58.800Z,97822.63
2022-10-01T13:21:42.240Z,97827.81
2022-10-01T13:24:20.326Z,97828.63
2022-10-01T13:26:56.050Z,97830.19
2022-10-01T13:29:45.158Z,97830.78
2022-10-01T13:32:34.369Z,97831.75
2022-10-01T13:35:23.995Z,97827.03
2022-10-01T13:37:54.600Z,97824.53
2022-10-01T13:40:29.452Z,97818.09
2022-10-01T13:43:02.727Z,97818.38
2022-10-01T13:45:41.054Z,97814.44
2022-10-01T13:48:20.976Z,97820.78
2022-10-01T13:51:03.140Z,97819.38
2022-10-01T13:53:36.837Z,97822.09
2022-10-01T13:56:07.210Z,97815.34
2022-10-01T13:58:40.702Z,97820.25
2022-10-01T14:01:30.785Z,97822.09
2022-10-01T14:04:08.603Z,97811.41
2022-10-01T14:06:44.827Z,97820.41
2022-10-01T14:09:18.389Z,97823.75
2022-10-01T14:12:10.091Z,97826.22
2022-10-01T14:14:59.217Z,97825.41
2022-10-01T14:17:32.918Z,97824.69
2022-10-01T14:20:06.555Z,97819.22
2022-10-01T14:23:04.135Z,97818.03
2022-10-01T14:25:51.438Z,97816.69
2022-10-01T14:28:49.000Z,97813.22
2022-10-01T14:31:32.532Z,97820.34
2022-10-01T14:34:34.367Z,97823.25
2022-10-01T14:37:08.767Z,97818.47
2022-10-01T14:39:40.884Z,97810.97
2022-10-01T14:42:17.015Z,97802.16
2022-10-01T14:44:48.701Z,97803.13
2022-10-01T14:47:22.604Z,97807.56
2022-10-01T14:49:52.999Z,97813.56
2022-10-01T14:52:27.696Z,97814.69
2022-10-01T14:55:03.716Z,97813.91
2022-10-01T14:57:39.283Z,97817.22
2022-10-01T15:00:15.607Z,97818.34
2022-10-01T15:02:49.537Z,97807.25
2022-10-01T15:05:27.503Z,97803.00
2022-10-01T15:07:59.977Z,97802.19
2022-10-01T15:10:29.703Z,97806.94
2022-10-01T15:12:59.517Z,97804.69
2022-10-01T15:15:34.709Z,97799.66
2022-10-01T15:18:06.223Z,97798.97
2022-10-01T15:20:36.073Z,97802.88
2022-10-01T15:23:07.800Z,97798.59
2022-10-01T15:25:37.551Z,97804.50
2022-10-01T15:28:15.759Z,97798.44
2022-10-01T15:30:45.805Z,97811.97
2022-10-01T15:33:27.904Z,97813.38
2022-10-01T15:35:59.605Z,97814.19
2022-10-01T15:38:33.079Z,97819.84
2022-10-01T15:41:30.690Z,97825.78
2022-10-01T15:44:06.699Z,97830.13
2022-10-01T15:46:36.663Z,97836.72
2022-10-01T15:49:20.851Z,97828.56
2022-10-01T15:52:15.116Z,97832.59
2022-10-01T15:54:47.138Z,97836.47
2022-10-01T15:57:21.995Z,97840.56
2022-10-01T15:59:54.999Z,97844.19
2022-10-01T16:02:27.381Z,97851.56
2022-10-01T16:05:06.864Z,97851.22
2022-10-01T16:07:36.104Z,97847.94
2022-10-01T16:10:27.330Z,97852.31
2022-10-01T16:12:57.415Z,97848.47
2022-10-01T16:15:30.607Z,97852.56
2022-10-01T16:18:02.508Z,97854.50
2022-10-01T16:20:38.307Z,97860.34
2022-10-01T16:23:44.606Z,97864.06
2022-10-01T16:26:38.799Z,97865.31
2022-10-01T16:29:26.846Z,97873.16
2022-10-01T16:32:06.032Z,97876.50
2022-10-01T16:34:35.371Z,97840.00
2022-10-01T16:37:04.496Z,97887.34
2022-10-01T16:39:33.674Z,97906.50
2022-10-01T16:42:22.832Z,97910.13
2022-10-01T16:44:54.733Z,97887.03
2022-10-01T16:47:23.819Z,97893.94
2022-10-01T16:49:53.869Z,97886.25
2022-10-01T16:52:23.001Z,97874.16
2022-10-01T16:54:52.225Z,97868.59
2022-10-01T16:57:26.890Z,97867.69
2022-10-01T16:59:57.060Z,97869.88
2022-10-01T17:02:26.234Z,97872.47
2022-10-01T17:04:57.374Z,97873.50
2022-10-01T17:07:29.589Z,97886.63
2022-10-01T17:09:58.785Z,97887.88
2022-10-01T17:12:42.710Z,97883.91
2022-10-01T17:15:17.330Z,97890.22
2022-10-01T17:17:46.833Z,97885.47
2022-10-01T17:20:17.300Z,97900.03
2022-10-01T17:22:46.580Z,97913.81
2022-10-01T17:25:19.409Z,97914.16
2022-10-01T17:27:56.881Z,97910.19
2022-10-01T17:30:29.265Z,97907.13
2022-10-01T17:32:59.994Z,97912.88
2022-10-01T17:35:31.055Z,97917.13
2022-10-01T17:38:00.402Z,97927.91
2022-10-01T17:40:29.563Z,97923.69
2022-10-01T17:43:01.122Z,97938.03
2022-10-01T17:45:30.263Z,97937.69
2022-10-01T17:48:05.024Z,97943.50
2022-10-01T17:50:35.456Z,97943.16
2022-10-01T17:53:04.589Z,97942.00
2022-10-01T17:55:33.854Z,97938.22
2022-10-01T17:58:06.887Z,97941.66
2022-10-01T18:00:36.631Z,97943.38
2022-10-01T18:03:06.805Z,97958.88
2022-10-01T18:05:36.095Z,97966.81
2022-10-01T18:08:05.164Z,97967.53
2022-10-01T18:10:34.324Z,97971.41
2022-10-01T18:13:05.156Z,97971.75
2022-10-01T18:15:34.288Z,97982.44
2022-10-01T18:20:53.899Z,97993.28
2022-10-01T18:23:27.312Z,97978.63
2022-10-01T18:25:58.072Z,97982.69
2022-10-01T18:28:32.743Z,97981.66
2022-10-01T18:31:19.976Z,97984.13
2022-10-01T18:33:53.588Z,97978.78
2022-10-01T18:36:54.828Z,97989.19
2022-10-01T18:39:34.472Z,97978.63
2022-10-01T18:42:14.829Z,97982.31
2022-10-01T18:44:58.186Z,97983.97
2022-10-01T18:47:41.651Z,97974.22
2022-10-01T18:50:40.462Z,97965.25
2022-10-01T18:53:45.848Z,97964.44
2022-10-01T18:56:38.961Z,97992.63
2022-10-01T18:59:53.077Z,97998.88
2022-10-01T19:03:10.047Z,98007.88
2022-10-01T19:06:29.441Z,98019.34
2022-10-01T19:09:15.146Z,98008.69
2022-10-01T19:11:57.524Z,98005.38
2022-10-01T19:14:45.504Z,98021.13
2022-10-01T19:17:29.061Z,98022.94
2022-10-01T19:20:17.061Z,98023.00
2022-10-01T19:23:07.288Z,98020.69
2022-10-01T19:25:51.270Z,98017.16
2022-10-01T19:28:48.077Z,98025.47
2022-10-01T19:31:29.891Z,98025.31
2022-10-01T19:34:15.245Z,98033.06
2022-10-01T19:36:57.353Z,98033.91
2022-10-01T19:39:33.137Z,98030.75
2022-10-01T19:42:11.092Z,98035.28
2022-10-01T19:44:51.539Z,98024.22
2022-10-01T19:47:37.495Z,98033.06
2022-10-01T19:50:21.195Z,98031.75
2022-10-01T19:52:57.687Z,98037.16
2022-10-01T19:55:36.387Z,98041.81
2022-10-01T19:58:18.878Z,98034.38
2022-10-01T20:00:52.244Z,98029.66
2022-10-01T20:03:38.537Z,98038.91
2022-10-01T20:06:35.538Z,98031.59
2022-10-01T20:09:17.017Z,98043.75
2022-10-01T20:11:53.096Z,98043.66
2022-10-01T20:14:57.364Z,98051.84
2022-10-01T20:17:32.769Z,98051.38
2022-10-01T20:20:13.565Z,98052.84
2022-10-01T20:23:06.558Z,98062.66
2022-10-01T20:25:47.860Z,98064.31
2022-10-01T20:28:26.022Z,98059.47
2022-10-01T20:31:04.296Z,98056.16
2022-10-01T20:33:44.310Z,98057.75
2022-10-01T20:36:35.167Z,98066.94
2022-10-01T20:39:14.966Z,98054.44
2022-10-01T20:41:56.777Z,98056.88
2022-10-01T20:45:20.054Z,98051.63
2022-10-01T20:47:58.163Z,98056.88
2022-10-01T20:50:32.916Z,98069.41
2022-10-01T20:53:19.240Z,98087.38
2022-10-01T20:55:55.944Z,98079.78
2022-10-01T20:58:32.382Z,98084.94
2022-10-01T21:01:08.826Z,98075.38
2022-10-01T21:03:44.410Z,98079.50
2022-10-01T21:06:18.333Z,98082.75
2022-10-01T21:08:52.615Z,98070.69
2022-10-01T21:11:31.698Z,98086.28
2022-10-01T21:14:14.056Z,98077.97
2022-10-01T21:17:26.198Z,98097.94
2022-10-01T21:20:20.301Z,98098.44
2022-10-01T21:23:14.930Z,98085.94
2022-10-01T21:25:59.877Z,98085.56
2022-10-01T21:28:54.699Z,98091.56
2022-10-01T21:31:42.919Z,98084.50
2022-10-01T21:34:17.635Z,98084.50
2022-10-01T21:37:00.013Z,98085.94
2022-10-01T21:39:34.629Z,98075.59
2022-10-01T21:42:16.402Z,98082.53
2022-10-01T21:45:23.228Z,98084.63
2022-10-01T21:48:26.241Z,98092.00
2022-10-01T21:51:01.376Z,98093.00
2022-10-01T21:54:27.562Z,98111.63
2022-10-01T21:57:14.871Z,98118.09
2022-10-01T22:00:08.772Z,98123.00
2022-10-01T22:02:52.452Z,98119.06
2022-10-01T22:05:33.166Z,98123.19
2022-10-01T22:08:21.856Z,98123.38
2022-10-01T22:10:55.568Z,98126.81
2022-10-01T22:13:30.143Z,98122.03
2022-10-01T22:16:04.196Z,98132.59
2022-10-01T22:18:38.336Z,98151.97
2022-10-01T22:21:13.790Z,98157.59
2022-10-01T22:23:52.946Z,98155.19
2022-10-01T22:26:27.880Z,98157.63
2022-10-01T22:28:57.428Z,98153.19
2022-10-01T22:31:32.079Z,98159.97
2022-10-01T22:34:06.952Z,98164.97
2022-10-01T22:36:44.747Z,98171.59
2022-10-01T22:39:20.811Z,98184.63
2022-10-01T22:41:56.642Z,98183.13
2022-10-01T22:44:28.773Z,98165.59
2022-10-01T22:47:32.970Z,98165.28
2022-10-01T22:50:18.324Z,98164.06
2022-10-01T22:53:07.892Z,98168.09
2022-10-01T22:55:47.936Z,98169.16
2022-10-01T22:58:39.220Z,98173.16
2022-10-01T23:01:19.568Z,98184.56
2022-10-01T23:04:07.729Z,98195.09
2022-10-01T23:06:42.254Z,98195.25
2022-10-01T23:09:20.625Z,98196.06
2022-10-01T23:12:01.800Z,98209.00
2022-10-01T23:14:49.951Z,98202.19
2022-10-01T23:17:27.883Z,98210.69
2022-10-01T23:20:16.554Z,98216.22
2022-10-01T23:23:15.885Z,98207.41
2022-10-01T23:26:20.797Z,98212.22
2022-10-01T23:29:14.145Z,98223.84
2022-10-01T23:31:55.697Z,98228.38
2022-10-01T23:34:37.277Z,98228.50
2022-10-01T23:37:28.997Z,98237.72
2022-10-01T23:40:04.022Z,98235.75
2022-10-01T23:42:41.259Z,98252.56
2022-10-01T23:45:22.566Z,98251.78
2022-10-01T23:48:01.713Z,98242.13
2022-10-01T23:50:36.341Z,98253.41
2022-10-01T23:53:15.389Z,98262.13
2022-10-01T23:56:10.937Z,98271.25
2022-10-01T23:58:51.700Z,98279.81
