createdAt,value
2022-10-10T00:01:45.546Z,5.50
2022-10-10T00:04:14.667Z,5.40
2022-10-10T00:06:43.823Z,5.40
2022-10-10T00:09:13.178Z,5.30
2022-10-10T00:11:42.205Z,5.10
2022-10-10T00:14:11.175Z,4.80
2022-10-10T00:16:40.352Z,5.70
2022-10-10T00:19:09.649Z,6.90
2022-10-10T00:21:38.902Z,6.60
2022-10-10T00:24:08.282Z,5.80
2022-10-10T00:26:37.251Z,5.50
2022-10-10T00:29:06.854Z,5.00
2022-10-10T00:31:36.152Z,5.40
2022-10-10T00:34:08.186Z,5.20
2022-10-10T00:36:37.205Z,5.50
2022-10-10T00:39:06.246Z,5.80
2022-10-10T00:41:35.198Z,5.40
2022-10-10T00:44:16.672Z,6.50
2022-10-10T00:46:45.745Z,6.20
2022-10-10T00:49:26.151Z,7.50
2022-10-10T00:52:00.197Z,6.80
2022-10-10T00:54:32.987Z,6.30
2022-10-10T00:57:12.263Z,6.00
2022-10-10T00:59:45.390Z,6.30
2022-10-10T01:02:14.587Z,5.60
2022-10-10T01:04:46.170Z,5.60
2022-10-10T01:07:28.953Z,5.60
2022-10-10T01:10:04.377Z,5.90
2022-10-10T01:12:51.141Z,5.50
2022-10-10T01:15:35.863Z,5.50
2022-10-10T01:18:14.642Z,5.30
2022-10-10T01:21:12.625Z,4.90
2022-10-10T01:24:24.262Z,4.70
2022-10-10T01:27:33.539Z,5.20
2022-10-10T01:30:11.197Z,4.80
2022-10-10T01:32:58.735Z,5.10
2022-10-10T01:36:12.066Z,5.60
2022-10-10T01:38:51.976Z,5.00
2022-10-10T01:41:27.297Z,5.40
2022-10-10T01:43:59.652Z,5.60
2022-10-10T01:46:29.138Z,5.40
2022-10-10T01:49:01.091Z,6.30
2022-10-10T01:52:01.588Z,5.80
2022-10-10T01:54:56.739Z,6.00
2022-10-10T01:58:00.185Z,7.80
2022-10-10T02:00:29.430Z,6.00
2022-10-10T02:03:28.519Z,5.90
2022-10-10T02:06:18.882Z,4.80
2022-10-10T02:08:56.100Z,5.10
2022-10-10T02:11:28.454Z,5.40
2022-10-10T02:14:17.606Z,4.90
2022-10-10T02:16:51.119Z,5.70
2022-10-10T02:19:23.429Z,5.20
2022-10-10T02:21:55.882Z,5.60
2022-10-10T02:24:26.729Z,5.40
2022-10-10T02:27:12.687Z,5.40
2022-10-10T02:29:46.762Z,5.50
2022-10-10T02:32:43.422Z,5.50
2022-10-10T02:35:29.059Z,5.10
2022-10-10T02:38:00.676Z,5.30
2022-10-10T02:40:37.155Z,4.70
2022-10-10T02:43:09.677Z,5.50
2022-10-10T02:45:41.275Z,5.40
2022-10-10T02:48:11.207Z,4.90
2022-10-10T02:50:40.342Z,6.50
2022-10-10T02:53:09.283Z,6.40
2022-10-10T02:55:38.360Z,5.30
2022-10-10T02:58:07.477Z,6.00
2022-10-10T03:00:36.616Z,6.10
2022-10-10T03:03:05.810Z,5.80
2022-10-10T03:05:34.979Z,6.00
2022-10-10T03:08:07.950Z,5.10
2022-10-10T03:10:39.780Z,5.10
2022-10-10T03:13:09.136Z,5.10
2022-10-10T03:15:38.146Z,5.50
2022-10-10T03:18:07.318Z,5.30
2022-10-10T03:20:36.338Z,5.30
2022-10-10T03:23:05.201Z,6.00
2022-10-10T03:25:36.014Z,5.60
2022-10-10T03:28:05.046Z,4.90
2022-10-10T03:30:34.253Z,5.10
2022-10-10T03:33:03.350Z,5.50
2022-10-10T03:35:32.500Z,5.70
2022-10-10T03:38:02.068Z,5.30
2022-10-10T03:40:31.653Z,5.70
2022-10-10T03:43:01.008Z,5.60
2022-10-10T03:45:29.962Z,5.30
2022-10-10T03:47:58.986Z,5.60
2022-10-10T03:50:28.018Z,5.60
2022-10-10T03:52:57.540Z,5.30
2022-10-10T03:55:26.675Z,5.50
2022-10-10T03:57:55.798Z,5.40
2022-10-10T04:00:24.858Z,4.90
2022-10-10T04:02:54.457Z,5.00
2022-10-10T04:05:23.398Z,5.50
2022-10-10T04:07:52.305Z,5.20
2022-10-10T04:10:21.316Z,5.30
2022-10-10T04:12:53.513Z,5.20
2022-10-10T04:15:22.654Z,5.10
2022-10-10T04:17:51.734Z,4.80
2022-10-10T04:20:20.908Z,5.50
2022-10-10T04:22:50.276Z,5.40
2022-10-10T04:25:19.996Z,5.00
2022-10-10T04:27:49.194Z,6.60
2022-10-10T04:30:18.766Z,5.10
2022-10-10T04:32:48.113Z,4.70
2022-10-10T04:35:17.358Z,4.70
2022-10-10T04:37:47.730Z,4.90
2022-10-10T04:40:16.857Z,5.00
2022-10-10T04:42:45.839Z,5.00
2022-10-10T04:45:14.912Z,5.40
2022-10-10T04:47:43.889Z,4.50
2022-10-10T04:50:12.846Z,4.70
2022-10-10T04:52:41.778Z,5.00
2022-10-10T04:55:10.807Z,4.80
2022-10-10T04:57:39.727Z,5.00
2022-10-10T05:00:10.621Z,5.50
2022-10-10T05:02:39.722Z,4.70
2022-10-10T05:05:10.139Z,5.00
2022-10-10T05:07:39.459Z,5.40
2022-10-10T05:10:08.979Z,5.00
2022-10-10T05:12:38.067Z,4.80
2022-10-10T05:15:07.406Z,5.10
2022-10-10T05:17:36.289Z,5.30
2022-10-10T05:20:06.115Z,5.20
2022-10-10T05:22:35.346Z,4.90
2022-10-10T05:25:05.043Z,4.70
2022-10-10T05:27:34.222Z,5.40
2022-10-10T05:30:03.060Z,5.10
2022-10-10T05:32:32.055Z,4.80
2022-10-10T05:35:01.108Z,5.30
2022-10-10T05:37:29.922Z,5.40
2022-10-10T05:40:02.385Z,4.70
2022-10-10T05:42:31.387Z,5.20
2022-10-10T05:45:00.366Z,5.60
2022-10-10T05:47:29.294Z,5.20
2022-10-10T05:49:58.305Z,4.70
2022-10-10T05:52:27.256Z,5.40
2022-10-10T05:54:56.377Z,4.20
2022-10-10T05:57:25.385Z,5.10
2022-10-10T05:59:54.373Z,5.10
2022-10-10T06:02:23.410Z,5.40
2022-10-10T06:04:52.318Z,5.40
2022-10-10T06:07:21.406Z,5.10
2022-10-10T06:09:50.357Z,4.90
2022-10-10T06:12:19.475Z,4.80
2022-10-10T06:14:48.409Z,5.10
2022-10-10T06:17:17.893Z,5.30
2022-10-10T06:19:46.768Z,5.50
2022-10-10T06:22:15.719Z,5.40
2022-10-10T06:24:47.453Z,5.10
2022-10-10T06:27:18.577Z,4.50
2022-10-10T06:29:47.641Z,4.90
2022-10-10T06:32:16.860Z,4.30
2022-10-10T06:34:45.996Z,4.90
2022-10-10T06:37:15.141Z,4.40
2022-10-10T06:39:44.175Z,5.10
2022-10-10T06:42:13.665Z,5.60
2022-10-10T06:44:42.596Z,4.70
2022-10-10T06:47:13.783Z,4.60
2022-10-10T06:49:42.779Z,5.00
2022-10-10T06:52:11.732Z,4.30
2022-10-10T06:54:40.711Z,4.60
2022-10-10T06:57:09.871Z,4.30
2022-10-10T06:59:38.945Z,5.00
2022-10-10T07:02:08.478Z,4.10
2022-10-10T07:04:38.227Z,4.40
2022-10-10T07:07:07.302Z,4.80
2022-10-10T07:09:36.186Z,4.40
2022-10-10T07:12:05.553Z,4.60
2022-10-10T07:14:34.581Z,4.40
2022-10-10T07:17:04.197Z,4.80
2022-10-10T07:19:33.163Z,4.30
2022-10-10T07:22:02.237Z,4.30
2022-10-10T07:24:31.265Z,4.40
2022-10-10T07:27:06.404Z,4.50
2022-10-10T07:29:37.716Z,4.70
2022-10-10T07:32:06.933Z,4.40
2022-10-10T07:34:38.485Z,4.70
2022-10-10T07:37:07.674Z,4.30
2022-10-10T07:39:37.131Z,4.50
2022-10-10T07:42:06.041Z,4.60
2022-10-10T07:44:35.624Z,4.40
2022-10-10T07:47:05.193Z,4.70
2022-10-10T07:49:34.189Z,4.20
2022-10-10T07:52:03.667Z,4.60
2022-10-10T07:54:33.211Z,4.70
2022-10-10T07:57:02.210Z,4.70
2022-10-10T07:59:31.198Z,4.10
2022-10-10T08:02:00.204Z,4.40
2022-10-10T08:04:29.332Z,4.40
2022-10-10T08:06:58.469Z,4.40
2022-10-10T08:09:27.603Z,4.10
2022-10-10T08:11:56.609Z,4.10
2022-10-10T08:14:25.654Z,4.00
2022-10-10T08:16:54.734Z,4.30
2022-10-10T08:19:23.716Z,4.30
2022-10-10T08:21:52.944Z,4.60
2022-10-10T08:24:21.923Z,4.60
2022-10-10T08:26:52.010Z,4.00
2022-10-10T08:29:21.669Z,4.30
2022-10-10T08:31:50.893Z,4.20
2022-10-10T08:34:19.839Z,4.10
2022-10-10T08:36:49.261Z,4.10
2022-10-10T08:39:19.487Z,4.30
2022-10-10T08:41:58.278Z,3.90
2022-10-10T08:44:53.061Z,4.30
2022-10-10T08:47:59.577Z,4.40
2022-10-10T08:50:33.475Z,3.90
2022-10-10T08:53:17.003Z,4.00
2022-10-10T08:55:47.821Z,4.00
2022-10-10T08:58:25.633Z,4.40
2022-10-10T09:01:15.908Z,4.10
2022-10-10T09:03:53.714Z,4.20
2022-10-10T09:06:46.744Z,4.40
2022-10-10T09:09:37.063Z,4.40
2022-10-10T09:12:36.470Z,4.30
2022-10-10T09:15:56.350Z,4.60
2022-10-10T09:18:40.306Z,4.40
2022-10-10T09:21:30.907Z,3.60
2022-10-10T09:24:26.607Z,4.20
2022-10-10T09:27:06.128Z,4.30
2022-10-10T09:29:44.311Z,3.80
2022-10-10T09:32:44.857Z,4.10
2022-10-10T09:35:28.244Z,4.60
2022-10-10T09:38:18.336Z,4.10
2022-10-10T09:41:21.574Z,4.20
2022-10-10T09:44:00.774Z,4.30
2022-10-10T09:46:29.987Z,4.30
2022-10-10T09:49:00.139Z,4.10
2022-10-10T09:51:32.261Z,3.70
2022-10-10T09:54:01.897Z,4.00
2022-10-10T09:56:45.877Z,4.30
2022-10-10T09:59:50.213Z,4.20
2022-10-10T10:02:30.127Z,4.30
2022-10-10T10:04:59.231Z,4.20
2022-10-10T10:07:38.926Z,4.30
2022-10-10T10:10:27.723Z,4.50
2022-10-10T10:12:58.788Z,4.30
2022-10-10T10:15:32.594Z,4.30
2022-10-10T10:18:20.850Z,4.20
2022-10-10T10:20:54.743Z,4.40
2022-10-10T10:23:51.062Z,4.00
2022-10-10T10:26:46.577Z,4.20
2022-10-10T10:29:35.242Z,4.10
2022-10-10T10:32:21.535Z,3.90
2022-10-10T10:35:34.652Z,4.50
2022-10-10T10:38:46.226Z,4.70
2022-10-10T10:41:37.043Z,3.80
2022-10-10T10:44:47.016Z,4.50
2022-10-10T10:48:02.201Z,4.70
2022-10-10T10:50:40.113Z,4.40
2022-10-10T10:53:55.451Z,3.80
2022-10-10T10:57:06.648Z,3.90
2022-10-10T11:00:16.968Z,4.30
2022-10-10T11:05:16.074Z,4.60
2022-10-10T11:06:59.988Z,4.90
2022-10-10T11:09:59.209Z,4.50
2022-10-10T11:12:53.818Z,4.00
2022-10-10T11:15:54.226Z,4.20
2022-10-10T11:18:46.428Z,4.10
2022-10-10T11:21:27.666Z,4.50
2022-10-10T11:24:17.288Z,4.50
2022-10-10T11:26:58.233Z,4.40
2022-10-10T11:29:39.218Z,4.40
2022-10-10T11:32:55.417Z,4.40
2022-10-10T11:35:42.279Z,4.00
2022-10-10T11:38:45.692Z,4.10
2022-10-10T11:41:27.243Z,3.90
2022-10-10T11:44:18.260Z,4.10
2022-10-10T11:47:46.033Z,4.70
2022-10-10T11:50:32.771Z,4.50
2022-10-10T11:53:21.642Z,4.70
2022-10-10T11:56:22.607Z,4.30
2022-10-10T11:59:03.393Z,4.70
2022-10-10T12:01:50.344Z,4.60
2022-10-10T12:04:20.116Z,4.20
2022-10-10T12:07:00.649Z,4.90
2022-10-10T12:09:45.868Z,5.10
2022-10-10T12:12:34.921Z,4.70
2022-10-10T12:15:11.147Z,4.30
2022-10-10T12:17:47.828Z,4.80
2022-10-10T12:20:16.956Z,4.60
2022-10-10T12:22:46.019Z,4.10
2022-10-10T12:25:43.359Z,4.50
2022-10-10T12:28:15.294Z,4.70
2022-10-10T12:31:00.140Z,4.40
2022-10-10T12:33:35.284Z,4.80
2022-10-10T12:36:22.271Z,4.80
2022-10-10T12:39:10.193Z,4.60
2022-10-10T12:41:47.581Z,4.30
2022-10-10T12:44:45.319Z,4.50
2022-10-10T12:47:16.971Z,4.90
2022-10-10T12:50:20.045Z,4.60
2022-10-10T12:52:57.240Z,5.00
2022-10-10T12:55:28.122Z,4.80
2022-10-10T12:58:03.550Z,4.40
2022-10-10T13:01:01.313Z,4.90
2022-10-10T13:03:49.527Z,5.30
2022-10-10T13:06:43.779Z,4.70
2022-10-10T13:09:23.148Z,4.50
2022-10-10T13:12:32.064Z,4.80
2022-10-10T13:15:01.403Z,4.90
2022-10-10T13:17:37.908Z,4.70
2022-10-10T13:20:27.284Z,5.00
2022-10-10T13:22:58.335Z,5.20
2022-10-10T13:25:28.730Z,5.00
2022-10-10T13:27:58.027Z,4.50
2022-10-10T13:30:28.157Z,5.10
2022-10-10T13:32:58.335Z,4.90
2022-10-10T13:35:33.331Z,5.00
2022-10-10T13:38:03.594Z,4.30
2022-10-10T13:40:32.645Z,4.50
2022-10-10T13:43:01.976Z,4.80
2022-10-10T13:45:38.843Z,4.70
2022-10-10T13:48:27.518Z,5.50
2022-10-10T13:51:04.631Z,5.50
2022-10-10T13:53:45.998Z,5.30
2022-10-10T13:56:20.554Z,5.70
2022-10-10T13:59:05.691Z,4.90
2022-10-10T14:01:47.087Z,4.80
2022-10-10T14:04:34.624Z,4.90
2022-10-10T14:07:23.803Z,5.00
2022-10-10T14:10:00.167Z,5.70
2022-10-10T14:12:54.777Z,4.50
2022-10-10T14:15:47.756Z,5.00
2022-10-10T14:18:27.892Z,4.90
2022-10-10T14:20:57.264Z,5.00
2022-10-10T14:23:26.633Z,5.00
2022-10-10T14:25:55.925Z,5.20
2022-10-10T14:28:31.581Z,5.10
2022-10-10T14:31:02.032Z,5.00
2022-10-10T14:33:31.577Z,4.90
2022-10-10T14:36:02.175Z,5.20
2022-10-10T14:38:31.778Z,5.20
2022-10-10T14:41:02.412Z,5.60
2022-10-10T14:43:31.670Z,5.60
2022-10-10T14:46:00.779Z,4.90
2022-10-10T14:48:29.777Z,5.60
2022-10-10T14:50:59.401Z,5.20
2022-10-10T14:53:28.744Z,4.80
2022-10-10T14:55:57.681Z,5.70
2022-10-10T14:58:35.738Z,5.20
2022-10-10T15:01:05.124Z,5.50
2022-10-10T15:03:34.582Z,5.00
2022-10-10T15:06:04.565Z,5.50
2022-10-10T15:08:33.572Z,5.20
2022-10-10T15:11:02.722Z,5.50
2022-10-10T15:13:31.887Z,5.70
2022-10-10T15:16:00.852Z,5.30
2022-10-10T15:18:53.125Z,5.80
2022-10-10T15:21:18.880Z,5.80
2022-10-10T15:23:48.029Z,5.70
2022-10-10T15:26:17.237Z,5.80
2022-10-10T15:28:46.667Z,5.70
2022-10-10T15:31:15.893Z,5.70
2022-10-10T15:33:44.922Z,6.10
2022-10-10T15:36:18.295Z,5.70
2022-10-10T15:38:48.196Z,5.60
2022-10-10T15:41:18.056Z,5.90
2022-10-10T15:43:55.509Z,5.80
2022-10-10T15:46:27.791Z,6.20
2022-10-10T15:49:02.671Z,6.40
2022-10-10T15:51:32.487Z,5.70
2022-10-10T15:54:02.567Z,5.90
2022-10-10T15:56:32.474Z,6.30
2022-10-10T15:59:03.709Z,6.30
2022-10-10T16:01:33.484Z,6.20
2022-10-10T16:04:05.169Z,6.20
2022-10-10T16:06:34.816Z,6.40
2022-10-10T16:09:26.683Z,6.80
2022-10-10T16:11:52.965Z,6.90
2022-10-10T16:14:22.017Z,6.20
2022-10-10T16:16:53.990Z,6.60
2022-10-10T16:19:23.274Z,6.20
2022-10-10T16:21:52.245Z,7.20
2022-10-10T16:24:21.292Z,6.00
2022-10-10T16:26:50.339Z,6.50
2022-10-10T16:29:20.157Z,6.00
2022-10-10T16:31:49.190Z,6.10
2022-10-10T16:34:18.646Z,6.30
2022-10-10T16:36:47.664Z,6.20
2022-10-10T16:39:16.680Z,6.20
2022-10-10T16:41:48.429Z,6.40
2022-10-10T16:44:19.069Z,6.10
2022-10-10T16:46:48.142Z,6.70
2022-10-10T16:49:21.974Z,7.10
2022-10-10T16:51:51.895Z,7.10
2022-10-10T16:54:20.792Z,6.80
2022-10-10T16:56:49.821Z,6.10
2022-10-10T16:59:18.905Z,6.40
2022-10-10T17:01:48.252Z,6.90
2022-10-10T17:04:17.170Z,6.80
2022-10-10T17:06:46.299Z,7.00
2022-10-10T17:09:17.931Z,6.20
2022-10-10T17:11:50.553Z,7.30
2022-10-10T17:14:20.990Z,6.20
2022-10-10T17:19:39.063Z,6.80
2022-10-10T17:22:08.219Z,5.90
2022-10-10T17:24:38.258Z,6.60
2022-10-10T17:27:07.308Z,6.60
2022-10-10T17:29:36.567Z,7.20
2022-10-10T17:32:06.796Z,6.90
2022-10-10T17:34:37.122Z,6.10
2022-10-10T17:37:06.819Z,6.70
2022-10-10T17:39:35.809Z,6.70
2022-10-10T17:42:06.281Z,6.30
2022-10-10T17:44:41.948Z,6.40
2022-10-10T17:47:14.378Z,6.30
2022-10-10T17:49:47.397Z,6.80
2022-10-10T17:52:20.904Z,7.00
2022-10-10T17:54:53.407Z,6.80
2022-10-10T17:57:22.506Z,6.60
2022-10-10T17:59:51.406Z,5.70
2022-10-10T18:02:20.836Z,6.10
2022-10-10T18:04:50.119Z,6.20
2022-10-10T18:07:19.889Z,6.80
2022-10-10T18:09:55.293Z,7.20
2022-10-10T18:12:24.324Z,7.20
2022-10-10T18:14:53.321Z,7.80
2022-10-10T18:17:22.358Z,7.50
2022-10-10T18:19:51.296Z,7.20
2022-10-10T18:22:20.711Z,6.70
2022-10-10T18:24:49.766Z,7.40
2022-10-10T18:27:18.918Z,8.30
2022-10-10T18:29:48.170Z,6.70
2022-10-10T18:32:17.239Z,6.80
2022-10-10T18:34:46.242Z,7.00
2022-10-10T18:37:15.409Z,6.30
2022-10-10T18:39:44.533Z,6.90
2022-10-10T18:42:13.448Z,6.60
2022-10-10T18:44:42.509Z,7.30
2022-10-10T18:47:11.894Z,7.50
2022-10-10T18:49:40.741Z,6.50
2022-10-10T18:52:11.144Z,6.70
2022-10-10T18:54:40.179Z,7.00
2022-10-10T18:57:09.160Z,6.20
2022-10-10T18:59:38.150Z,6.30
2022-10-10T19:02:07.164Z,6.20
2022-10-10T19:04:36.186Z,6.30
2022-10-10T19:07:05.256Z,7.00
2022-10-10T19:09:35.251Z,6.70
2022-10-10T19:12:04.361Z,6.70
2022-10-10T19:14:33.325Z,6.40
2022-10-10T19:17:02.317Z,5.90
2022-10-10T19:19:31.636Z,6.20
2022-10-10T19:22:00.816Z,6.00
2022-10-10T19:24:29.789Z,6.20
2022-10-10T19:26:58.916Z,6.40
2022-10-10T19:29:28.864Z,6.30
2022-10-10T19:31:58.246Z,5.00
2022-10-10T19:34:27.220Z,5.50
2022-10-10T19:36:57.523Z,5.40
2022-10-10T19:39:26.478Z,5.70
2022-10-10T19:41:55.485Z,5.90
2022-10-10T19:44:24.599Z,5.30
2022-10-10T19:46:54.850Z,5.50
2022-10-10T19:49:23.842Z,7.10
2022-10-10T19:51:55.143Z,4.80
2022-10-10T19:54:24.111Z,5.60
2022-10-10T19:56:53.236Z,5.30
2022-10-10T19:59:22.326Z,5.30
2022-10-10T20:01:51.241Z,5.10
2022-10-10T20:04:20.243Z,4.70
2022-10-10T20:06:49.247Z,5.00
2022-10-10T20:09:18.246Z,5.10
2022-10-10T20:11:47.133Z,5.70
2022-10-10T20:14:16.250Z,5.70
2022-10-10T20:16:45.137Z,5.70
2022-10-10T20:19:14.100Z,5.60
2022-10-10T20:21:43.529Z,5.30
2022-10-10T20:24:12.937Z,5.40
2022-10-10T20:26:41.804Z,6.00
2022-10-10T20:29:10.874Z,5.60
2022-10-10T20:31:40.790Z,6.20
2022-10-10T20:34:11.230Z,6.10
2022-10-10T20:36:40.540Z,6.00
2022-10-10T20:39:14.323Z,5.30
2022-10-10T20:41:44.228Z,5.70
2022-10-10T20:44:16.353Z,6.00
2022-10-10T20:46:47.527Z,5.60
2022-10-10T20:49:20.814Z,6.00
2022-10-10T20:51:52.699Z,5.80
2022-10-10T20:54:25.052Z,6.30
2022-10-10T20:56:54.278Z,6.10
2022-10-10T20:59:25.487Z,5.40
2022-10-10T21:01:54.695Z,5.90
2022-10-10T21:04:23.777Z,6.20
2022-10-10T21:06:52.796Z,6.00
2022-10-10T21:09:21.999Z,6.30
2022-10-10T21:11:52.629Z,6.30
2022-10-10T21:14:21.691Z,6.00
2022-10-10T21:16:51.622Z,6.00
2022-10-10T21:19:20.977Z,6.30
2022-10-10T21:21:50.142Z,6.70
2022-10-10T21:24:19.217Z,6.20
2022-10-10T21:26:50.179Z,6.70
2022-10-10T21:29:19.183Z,6.30
2022-10-10T21:31:48.140Z,6.00
2022-10-10T21:34:19.848Z,6.50
2022-10-10T21:36:49.227Z,6.50
2022-10-10T21:39:18.284Z,6.00
2022-10-10T21:41:47.336Z,6.30
2022-10-10T21:44:17.622Z,6.40
2022-10-10T21:46:47.718Z,6.40
2022-10-10T21:49:16.919Z,6.20
2022-10-10T21:51:46.625Z,6.80
2022-10-10T21:54:16.756Z,6.60
2022-10-10T21:56:46.089Z,6.00
2022-10-10T21:59:15.266Z,6.80
2022-10-10T22:01:45.235Z,6.10
2022-10-10T22:04:14.250Z,5.80
2022-10-10T22:06:43.736Z,6.70
2022-10-10T22:09:13.885Z,6.30
2022-10-10T22:11:43.311Z,7.20
2022-10-10T22:14:12.298Z,7.10
2022-10-10T22:16:41.479Z,6.90
2022-10-10T22:19:10.629Z,6.10
2022-10-10T22:21:39.554Z,6.80
2022-10-10T22:24:09.824Z,6.50
2022-10-10T22:26:39.504Z,6.70
2022-10-10T22:29:08.432Z,7.60
2022-10-10T22:31:38.733Z,6.10
2022-10-10T22:34:08.900Z,5.10
2022-10-10T22:36:37.947Z,6.00
2022-10-10T22:39:08.290Z,5.30
2022-10-10T22:41:37.307Z,5.50
2022-10-10T22:44:06.741Z,4.70
2022-10-10T22:46:35.820Z,5.80
2022-10-10T22:49:05.596Z,4.80
2022-10-10T22:51:34.720Z,4.40
2022-10-10T22:54:03.766Z,5.00
2022-10-10T22:56:32.899Z,4.20
2022-10-10T22:59:01.777Z,4.60
2022-10-10T23:01:30.767Z,4.90
2022-10-10T23:04:10.133Z,4.50
2022-10-10T23:06:39.364Z,4.70
2022-10-10T23:09:09.104Z,4.60
2022-10-10T23:11:38.068Z,4.90
2022-10-10T23:14:07.951Z,4.60
2022-10-10T23:16:40.532Z,3.50
2022-10-10T23:19:10.032Z,3.90
2022-10-10T23:21:39.104Z,6.00
2022-10-10T23:24:08.678Z,4.40
2022-10-10T23:26:37.879Z,3.70
2022-10-10T23:29:06.950Z,3.80
2022-10-10T23:31:37.804Z,4.10
2022-10-10T23:34:06.929Z,4.10
2022-10-10T23:36:35.973Z,3.90
2022-10-10T23:39:09.793Z,4.30
2022-10-10T23:41:39.359Z,3.90
2022-10-10T23:44:08.556Z,4.10
2022-10-10T23:46:37.650Z,3.60
2022-10-10T23:49:06.741Z,4.20
2022-10-10T23:51:36.068Z,3.90
2022-10-10T23:54:05.663Z,3.70
2022-10-10T23:56:34.905Z,3.80
2022-10-10T23:59:03.963Z,3.70
