createdAt,value
2023-01-02T00:01:29.747Z,101359.66
2023-01-02T00:03:58.874Z,101363.72
2023-01-02T00:06:25.826Z,101354.91
2023-01-02T00:08:54.780Z,101353.06
2023-01-02T00:11:21.415Z,101355.28
2023-01-02T00:13:47.994Z,101356.00
2023-01-02T00:16:14.616Z,101362.06
2023-01-02T00:18:41.359Z,101345.59
2023-01-02T00:21:08.849Z,101352.34
2023-01-02T00:23:37.934Z,101353.88
2023-01-02T00:26:08.228Z,101351.28
2023-01-02T00:28:37.737Z,101348.69
2023-01-02T00:31:08.099Z,101350.47
2023-01-02T00:33:35.559Z,101343.53
2023-01-02T00:36:21.290Z,101346.75
2023-01-02T00:38:48.161Z,101357.34
2023-01-02T00:41:17.110Z,101360.47
2023-01-02T00:43:43.805Z,101362.59
2023-01-02T00:46:12.723Z,101366.19
2023-01-02T00:48:42.519Z,101363.66
2023-01-02T00:51:13.531Z,101358.47
2023-01-02T00:53:42.645Z,101356.41
2023-01-02T00:56:09.363Z,101363.53
2023-01-02T00:58:36.200Z,101371.13
2023-01-02T01:01:03.042Z,101364.59
2023-01-02T01:03:30.315Z,101366.81
2023-01-02T01:05:57.149Z,101362.13
2023-01-02T01:08:24.309Z,101366.03
2023-01-02T01:10:51.885Z,101353.00
2023-01-02T01:13:24.102Z,101349.78
2023-01-02T01:15:50.779Z,101352.56
2023-01-02T01:18:17.613Z,101352.25
2023-01-02T01:20:44.351Z,101360.31
2023-01-02T01:23:20.923Z,101354.34
2023-01-02T01:25:50.604Z,101358.94
2023-01-02T01:28:17.271Z,101354.50
2023-01-02T01:30:43.903Z,101358.38
2023-01-02T01:33:16.778Z,101350.44
2023-01-02T01:35:47.727Z,101340.50
2023-01-02T01:38:14.383Z,101343.00
2023-01-02T01:40:44.558Z,101331.59
2023-01-02T01:43:14.624Z,101331.91
2023-01-02T01:45:42.027Z,101327.78
2023-01-02T01:48:08.772Z,101319.94
2023-01-02T01:50:35.443Z,101304.53
2023-01-02T01:53:04.201Z,101302.38
2023-01-02T01:55:38.779Z,101309.00
2023-01-02T01:58:11.213Z,101301.47
2023-01-02T02:00:40.327Z,101306.00
2023-01-02T02:03:07.780Z,101301.97
2023-01-02T02:05:34.560Z,101298.63
2023-01-02T02:08:16.108Z,101297.03
2023-01-02T02:10:42.961Z,101286.06
2023-01-02T02:13:09.603Z,101291.34
2023-01-02T02:15:41.541Z,101289.25
2023-01-02T02:18:15.078Z,101283.97
2023-01-02T02:20:41.787Z,101280.88
2023-01-02T02:23:15.687Z,101283.66
2023-01-02T02:26:00.769Z,101285.53
2023-01-02T02:28:33.467Z,101276.91
2023-01-02T02:31:02.862Z,101280.44
2023-01-02T02:33:33.201Z,101278.88
2023-01-02T02:36:10.986Z,101281.38
2023-01-02T02:38:37.766Z,101278.00
2023-01-02T02:41:18.463Z,101281.63
2023-01-02T02:44:03.569Z,101278.13
2023-01-02T02:46:50.807Z,101269.97
2023-01-02T02:49:29.691Z,101271.63
2023-01-02T02:52:19.580Z,101272.66
2023-01-02T02:54:48.677Z,101271.00
2023-01-02T02:57:17.925Z,101279.09
2023-01-02T02:59:44.484Z,101284.38
2023-01-02T03:02:13.999Z,101288.03
2023-01-02T03:04:40.735Z,101291.34
2023-01-02T03:07:12.822Z,101280.00
2023-01-02T03:09:48.983Z,101272.53
2023-01-02T03:12:20.745Z,101275.22
2023-01-02T03:15:04.052Z,101271.69
2023-01-02T03:17:38.721Z,101275.34
2023-01-02T03:20:14.933Z,101269.41
2023-01-02T03:22:45.915Z,101270.25
2023-01-02T03:25:16.086Z,101271.94
2023-01-02T03:27:47.136Z,101273.72
2023-01-02T03:30:17.912Z,101259.19
2023-01-02T03:32:46.181Z,101262.78
2023-01-02T03:35:15.878Z,101253.88
2023-01-02T03:37:45.362Z,101255.50
2023-01-02T03:40:14.092Z,101260.69
2023-01-02T03:42:46.115Z,101254.38
2023-01-02T03:45:16.524Z,101252.50
2023-01-02T03:47:46.205Z,101259.50
2023-01-02T03:50:15.220Z,101261.44
2023-01-02T03:52:41.821Z,101265.13
2023-01-02T03:55:13.358Z,101267.81
2023-01-02T03:58:01.618Z,101262.63
2023-01-02T04:00:37.694Z,101262.78
2023-01-02T04:03:11.864Z,101264.75
2023-01-02T04:05:40.491Z,101270.25
2023-01-02T04:08:11.944Z,101266.19
2023-01-02T04:10:38.870Z,101262.94
2023-01-02T04:13:28.442Z,101265.53
2023-01-02T04:15:55.124Z,101259.44
2023-01-02T04:18:31.693Z,101253.38
2023-01-02T04:21:02.148Z,101259.34
2023-01-02T04:23:35.151Z,101260.28
2023-01-02T04:26:03.291Z,101269.00
2023-01-02T04:28:30.931Z,101277.03
2023-01-02T04:31:06.593Z,101273.75
2023-01-02T04:33:37.649Z,101271.06
2023-01-02T04:36:14.318Z,101280.56
2023-01-02T04:38:44.334Z,101277.97
2023-01-02T04:41:12.325Z,101279.53
2023-01-02T04:43:38.884Z,101270.88
2023-01-02T04:46:08.332Z,101275.91
2023-01-02T04:48:34.972Z,101283.69
2023-01-02T04:51:01.607Z,101285.28
2023-01-02T04:53:28.139Z,101287.72
2023-01-02T04:55:55.833Z,101277.25
2023-01-02T04:58:22.446Z,101274.56
2023-01-02T05:00:49.190Z,101275.38
2023-01-02T05:03:15.894Z,101283.94
2023-01-02T05:05:47.399Z,101282.91
2023-01-02T05:08:19.434Z,101288.75
2023-01-02T05:10:49.110Z,101286.03
2023-01-02T05:13:15.809Z,101283.28
2023-01-02T05:15:44.796Z,101282.31
2023-01-02T05:18:14.320Z,101280.63
2023-01-02T05:20:43.381Z,101273.72
2023-01-02T05:23:31.132Z,101276.31
2023-01-02T05:26:00.614Z,101275.34
2023-01-02T05:28:27.323Z,101277.88
2023-01-02T05:30:59.347Z,101282.31
2023-01-02T05:33:28.826Z,101277.94
2023-01-02T05:36:00.188Z,101276.97
2023-01-02T05:38:29.245Z,101276.25
2023-01-02T05:41:05.708Z,101268.53
2023-01-02T05:43:32.773Z,101275.34
2023-01-02T05:45:59.649Z,101275.34
2023-01-02T05:48:26.317Z,101282.31
2023-01-02T05:50:53.046Z,101284.41
2023-01-02T05:53:19.725Z,101279.22
2023-01-02T05:55:46.359Z,101275.66
2023-01-02T05:58:15.747Z,101281.56
2023-01-02T06:00:42.434Z,101279.72
2023-01-02T06:03:09.204Z,101280.53
2023-01-02T06:05:38.040Z,101264.91
2023-01-02T06:08:06.963Z,101271.84
2023-01-02T06:10:36.010Z,101268.53
2023-01-02T06:13:14.579Z,101267.56
2023-01-02T06:15:41.248Z,101263.28
2023-01-02T06:18:17.710Z,101265.78
2023-01-02T06:20:44.362Z,101261.44
2023-01-02T06:23:11.333Z,101264.97
2023-01-02T06:25:40.367Z,101271.13
2023-01-02T06:28:10.096Z,101271.94
2023-01-02T06:30:42.684Z,101271.94
2023-01-02T06:33:14.327Z,101272.75
2023-01-02T06:35:45.519Z,101277.88
2023-01-02T06:38:14.451Z,101275.22
2023-01-02T06:40:41.078Z,101274.22
2023-01-02T06:43:10.863Z,101274.13
2023-01-02T06:45:37.498Z,101270.66
2023-01-02T06:48:04.305Z,101273.41
2023-01-02T06:50:34.843Z,101276.38
2023-01-02T06:53:13.588Z,101274.09
2023-01-02T06:55:44.550Z,101278.34
2023-01-02T06:58:29.524Z,101277.66
2023-01-02T07:02:14.511Z,101271.59
2023-01-02T07:05:29.043Z,101277.72
2023-01-02T07:07:58.851Z,101285.34
2023-01-02T07:10:32.817Z,101292.19
2023-01-02T07:12:59.699Z,101286.91
2023-01-02T07:15:26.318Z,101290.53
2023-01-02T07:17:53.133Z,101295.09
2023-01-02T07:20:20.000Z,101295.97
2023-01-02T07:22:53.160Z,101301.00
2023-01-02T07:25:22.633Z,101299.38
2023-01-02T07:27:49.388Z,101301.47
2023-01-02T07:30:16.437Z,101306.81
2023-01-02T07:32:45.433Z,101307.03
2023-01-02T07:35:17.496Z,101303.75
2023-01-02T07:37:44.120Z,101295.25
2023-01-02T07:40:11.151Z,101291.63
2023-01-02T07:42:37.841Z,101299.41
2023-01-02T07:45:04.721Z,101302.16
2023-01-02T07:47:31.413Z,101302.34
2023-01-02T07:49:57.983Z,101301.47
2023-01-02T07:52:30.051Z,101300.50
2023-01-02T07:54:59.031Z,101306.50
2023-01-02T07:57:31.793Z,101316.16
2023-01-02T07:59:58.524Z,101315.63
2023-01-02T08:02:27.571Z,101305.25
2023-01-02T08:04:55.506Z,101300.16
2023-01-02T08:07:23.409Z,101299.53
2023-01-02T08:09:54.746Z,101291.19
2023-01-02T08:12:24.465Z,101297.41
2023-01-02T08:14:53.793Z,101293.19
2023-01-02T08:17:22.562Z,101293.34
2023-01-02T08:19:49.241Z,101293.59
2023-01-02T08:22:16.123Z,101292.03
2023-01-02T08:24:42.833Z,101294.78
2023-01-02T08:27:09.468Z,101293.16
2023-01-02T08:29:38.563Z,101291.72
2023-01-02T08:32:05.485Z,101293.50
2023-01-02T08:34:35.009Z,101293.50
2023-01-02T08:37:01.584Z,101295.94
2023-01-02T08:39:30.173Z,101302.72
2023-01-02T08:42:01.216Z,101302.72
2023-01-02T08:44:27.811Z,101296.56
2023-01-02T08:46:56.867Z,101301.00
2023-01-02T08:49:26.343Z,101307.22
2023-01-02T08:51:52.964Z,101306.63
2023-01-02T08:54:19.602Z,101305.16
2023-01-02T08:56:46.300Z,101302.69
2023-01-02T08:59:12.971Z,101307.94
2023-01-02T09:01:42.846Z,101304.03
2023-01-02T09:04:12.852Z,101302.69
2023-01-02T09:06:40.676Z,101298.44
2023-01-02T09:09:12.049Z,101303.34
2023-01-02T09:11:42.697Z,101302.03
2023-01-02T09:14:14.135Z,101303.66
2023-01-02T09:16:45.160Z,101309.72
2023-01-02T09:19:14.338Z,101308.25
2023-01-02T09:21:40.959Z,101306.72
2023-01-02T09:24:07.850Z,101299.03
2023-01-02T09:26:41.982Z,101295.88
2023-01-02T09:29:11.657Z,101298.97
2023-01-02T09:31:39.117Z,101294.81
2023-01-02T09:34:08.260Z,101288.88
2023-01-02T09:36:35.055Z,101281.91
2023-01-02T09:39:06.789Z,101279.50
2023-01-02T09:41:42.823Z,101274.31
2023-01-02T09:44:28.253Z,101264.94
2023-01-02T09:46:58.284Z,101273.13
2023-01-02T09:49:27.867Z,101269.84
2023-01-02T09:51:57.164Z,101261.16
2023-01-02T09:54:27.754Z,101262.19
2023-01-02T09:57:00.528Z,101255.34
2023-01-02T09:59:34.284Z,101242.53
2023-01-02T10:02:06.757Z,101244.31
2023-01-02T10:04:35.918Z,101240.81
2023-01-02T10:07:12.997Z,101241.53
2023-01-02T10:09:45.079Z,101246.44
2023-01-02T10:12:13.468Z,101246.31
2023-01-02T10:14:57.733Z,101241.81
2023-01-02T10:17:25.045Z,101239.03
2023-01-02T10:19:54.659Z,101241.50
2023-01-02T10:22:25.041Z,101229.38
2023-01-02T10:25:10.110Z,101229.25
2023-01-02T10:27:47.587Z,101235.19
2023-01-02T10:30:17.364Z,101230.34
2023-01-02T10:32:44.444Z,101221.91
2023-01-02T10:35:12.693Z,101217.59
2023-01-02T10:37:39.308Z,101217.66
2023-01-02T10:40:06.371Z,101212.78
2023-01-02T10:42:33.031Z,101204.63
2023-01-02T10:45:00.051Z,101207.72
2023-01-02T10:47:26.648Z,101199.56
2023-01-02T10:49:53.563Z,101192.94
2023-01-02T10:52:22.590Z,101185.13
2023-01-02T10:54:59.527Z,101187.19
2023-01-02T10:57:34.774Z,101181.38
2023-01-02T11:00:03.013Z,101179.97
2023-01-02T11:02:39.960Z,101178.56
2023-01-02T11:05:08.236Z,101171.28
2023-01-02T11:07:40.430Z,101175.81
2023-01-02T11:10:12.431Z,101169.59
2023-01-02T11:12:48.295Z,101179.25
2023-01-02T11:15:17.486Z,101166.47
2023-01-02T11:17:46.337Z,101165.41
2023-01-02T11:20:23.868Z,101160.06
2023-01-02T11:22:51.106Z,101154.00
2023-01-02T11:25:21.622Z,101161.66
2023-01-02T11:27:51.622Z,101154.38
2023-01-02T11:30:25.323Z,101154.16
2023-01-02T11:33:01.280Z,101151.88
2023-01-02T11:35:34.983Z,101143.66
2023-01-02T11:38:01.838Z,101135.38
2023-01-02T11:40:29.359Z,101130.63
2023-01-02T11:43:15.125Z,101127.31
2023-01-02T11:45:43.995Z,101128.75
2023-01-02T11:48:11.748Z,101123.75
2023-01-02T11:50:38.705Z,101115.75
2023-01-02T11:53:11.528Z,101111.78
2023-01-02T11:55:45.741Z,101116.75
2023-01-02T11:58:17.323Z,101105.63
2023-01-02T12:00:44.097Z,101103.66
2023-01-02T12:03:18.783Z,101098.03
2023-01-02T12:05:54.080Z,101101.22
2023-01-02T12:08:26.845Z,101106.94
2023-01-02T12:10:53.648Z,101102.38
2023-01-02T12:13:24.844Z,101101.38
2023-01-02T12:16:04.922Z,101101.38
2023-01-02T12:18:31.531Z,101101.28
2023-01-02T12:21:10.621Z,101105.47
2023-01-02T12:23:58.014Z,101092.19
2023-01-02T12:26:32.948Z,101097.16
2023-01-02T12:29:14.156Z,101094.59
2023-01-02T12:32:10.078Z,101100.38
2023-01-02T12:34:39.837Z,101091.59
2023-01-02T12:37:12.621Z,101091.09
2023-01-02T12:39:55.647Z,101095.22
2023-01-02T12:42:41.375Z,101093.63
2023-01-02T12:45:13.702Z,101085.53
2023-01-02T12:48:02.441Z,101090.69
2023-01-02T12:50:51.677Z,101078.34
2023-01-02T12:53:33.683Z,101075.00
2023-01-02T12:56:05.583Z,101074.41
2023-01-02T12:58:41.521Z,101073.88
2023-01-02T13:01:14.537Z,101071.84
2023-01-02T13:03:43.581Z,101066.00
2023-01-02T13:06:44.781Z,101067.16
2023-01-02T13:09:26.557Z,101063.88
2023-01-02T13:12:07.294Z,101069.72
2023-01-02T13:14:42.775Z,101064.91
2023-01-02T13:17:28.021Z,101073.03
2023-01-02T13:20:00.140Z,101059.59
2023-01-02T13:22:48.865Z,101067.72
2023-01-02T13:25:21.279Z,101064.69
2023-01-02T13:27:55.789Z,101061.59
2023-01-02T13:30:34.818Z,101065.34
2023-01-02T13:33:04.911Z,101058.56
2023-01-02T13:35:36.234Z,101061.31
2023-01-02T13:38:06.235Z,101062.31
2023-01-02T13:40:35.281Z,101065.00
2023-01-02T13:43:08.293Z,101069.97
2023-01-02T13:45:51.401Z,101067.63
2023-01-02T13:48:21.288Z,101059.81
2023-01-02T13:50:50.354Z,101065.00
2023-01-02T13:53:24.339Z,101061.50
2023-01-02T13:56:23.562Z,101064.44
2023-01-02T13:58:52.533Z,101064.63
2023-01-02T14:01:24.836Z,101070.47
2023-01-02T14:04:22.789Z,101074.53
2023-01-02T14:06:53.884Z,101072.44
2023-01-02T14:09:23.643Z,101071.75
2023-01-02T14:11:55.777Z,101076.47
2023-01-02T14:14:30.067Z,101082.84
2023-01-02T14:17:15.218Z,101086.81
2023-01-02T14:19:43.970Z,101079.47
2023-01-02T14:22:11.883Z,101077.56
2023-01-02T14:24:54.092Z,101083.13
2023-01-02T14:27:24.549Z,101077.09
2023-01-02T14:29:55.511Z,101077.09
2023-01-02T14:32:25.035Z,101085.03
2023-01-02T14:34:53.171Z,101081.63
2023-01-02T14:37:32.850Z,101085.47
2023-01-02T14:40:20.822Z,101076.63
2023-01-02T14:43:12.585Z,101077.47
2023-01-02T14:45:45.528Z,101088.00
2023-01-02T14:48:15.600Z,101087.16
2023-01-02T14:50:42.340Z,101081.13
2023-01-02T14:53:12.146Z,101084.00
2023-01-02T14:55:42.046Z,101070.03
2023-01-02T14:58:19.661Z,101075.00
2023-01-02T15:00:47.277Z,101080.38
2023-01-02T15:03:26.201Z,101076.81
2023-01-02T15:06:03.920Z,101072.59
2023-01-02T15:08:38.242Z,101072.38
2023-01-02T15:11:43.899Z,101068.84
2023-01-02T15:14:15.269Z,101065.47
2023-01-02T15:16:54.866Z,101072.59
2023-01-02T15:19:28.791Z,101066.56
2023-01-02T15:21:55.612Z,101065.69
2023-01-02T15:24:26.577Z,101063.28
2023-01-02T15:26:57.090Z,101071.03
2023-01-02T15:29:27.851Z,101071.34
2023-01-02T15:31:58.882Z,101082.88
2023-01-02T15:34:28.381Z,101077.91
2023-01-02T15:37:01.818Z,101075.38
2023-01-02T15:39:34.604Z,101080.56
2023-01-02T15:42:09.934Z,101078.78
2023-01-02T15:44:57.532Z,101076.25
2023-01-02T15:47:28.160Z,101087.47
2023-01-02T15:49:56.364Z,101086.63
2023-01-02T15:52:24.303Z,101082.31
2023-01-02T15:54:54.125Z,101090.06
2023-01-02T15:57:23.051Z,101084.88
2023-01-02T15:59:52.148Z,101083.53
2023-01-02T16:02:51.418Z,101092.97
2023-01-02T16:05:20.706Z,101093.84
2023-01-02T16:08:05.417Z,101089.25
2023-01-02T16:10:34.597Z,101098.00
2023-01-02T16:13:25.562Z,101095.41
2023-01-02T16:16:15.984Z,101097.00
2023-01-02T16:18:40.975Z,101102.31
2023-01-02T16:21:08.273Z,101099.78
2023-01-02T16:23:34.950Z,101104.03
2023-01-02T16:26:04.797Z,101109.09
2023-01-02T16:28:36.293Z,101107.09
2023-01-02T16:31:12.327Z,101110.44
2023-01-02T16:33:39.762Z,101113.19
2023-01-02T16:36:18.047Z,101112.84
2023-01-02T16:38:45.619Z,101106.81
2023-01-02T16:41:34.035Z,101106.50
2023-01-02T16:44:00.972Z,101107.22
2023-01-02T16:46:27.989Z,101116.44
2023-01-02T16:49:01.345Z,101114.66
2023-01-02T16:51:31.878Z,101111.94
2023-01-02T16:53:58.638Z,101107.78
2023-01-02T16:56:27.630Z,101109.47
2023-01-02T16:58:54.362Z,101106.59
2023-01-02T17:01:21.356Z,101112.91
2023-01-02T17:03:50.435Z,101115.31
2023-01-02T17:06:18.836Z,101123.91
2023-01-02T17:08:45.468Z,101118.19
2023-01-02T17:11:14.236Z,101120.19
2023-01-02T17:13:40.979Z,101121.97
2023-01-02T17:16:07.793Z,101121.72
2023-01-02T17:21:32.523Z,101113.50
2023-01-02T17:23:59.780Z,101115.22
2023-01-02T17:26:26.401Z,101119.28
2023-01-02T17:28:53.188Z,101115.00
2023-01-02T17:31:25.758Z,101123.06
2023-01-02T17:33:52.969Z,101124.63
2023-01-02T17:36:22.430Z,101128.25
2023-01-02T17:38:52.077Z,101123.44
2023-01-02T17:41:18.997Z,101127.16
2023-01-02T17:44:01.662Z,101127.78
2023-01-02T17:49:18.841Z,101129.72
2023-01-02T17:51:47.821Z,101131.53
2023-01-02T17:54:14.490Z,101130.72
2023-01-02T17:56:41.648Z,101122.56
2023-01-02T17:59:08.373Z,101127.69
2023-01-02T18:01:37.357Z,101119.97
2023-01-02T18:04:04.351Z,101123.75
2023-01-02T18:06:30.996Z,101127.75
2023-01-02T18:08:57.631Z,101122.47
2023-01-02T18:11:26.747Z,101127.75
2023-01-02T18:13:54.415Z,101122.41
2023-01-02T18:16:33.467Z,101117.22
2023-01-02T18:19:05.712Z,101121.78
2023-01-02T18:21:33.181Z,101118.31
2023-01-02T18:24:01.328Z,101121.25
2023-01-02T18:26:30.593Z,101122.41
2023-01-02T18:29:02.932Z,101128.63
2023-01-02T18:31:42.063Z,101125.88
2023-01-02T18:34:46.452Z,101125.19
2023-01-02T18:37:34.626Z,101125.56
2023-01-02T18:40:01.324Z,101116.03
2023-01-02T18:42:29.964Z,101114.78
2023-01-02T18:44:57.173Z,101113.91
2023-01-02T18:47:24.461Z,101108.19
2023-01-02T18:49:52.314Z,101104.72
2023-01-02T18:52:31.521Z,101111.00
2023-01-02T18:54:59.892Z,101102.72
2023-01-02T18:57:29.076Z,101117.69
2023-01-02T18:59:55.863Z,101112.34
2023-01-02T19:02:25.030Z,101116.66
2023-01-02T19:04:54.424Z,101113.06
2023-01-02T19:07:30.684Z,101109.00
2023-01-02T19:10:37.027Z,101112.41
2023-01-02T19:13:08.272Z,101112.56
2023-01-02T19:15:46.645Z,101109.97
2023-01-02T19:18:13.188Z,101112.09
2023-01-02T19:20:43.307Z,101124.75
2023-01-02T19:23:28.972Z,101121.94
2023-01-02T19:25:57.026Z,101123.94
2023-01-02T19:28:29.857Z,101131.47
2023-01-02T19:30:56.529Z,101120.91
2023-01-02T19:33:39.768Z,101123.63
2023-01-02T19:36:11.915Z,101119.41
2023-01-02T19:38:38.484Z,101120.31
2023-01-02T19:41:05.593Z,101120.53
2023-01-02T19:43:32.643Z,101118.00
2023-01-02T19:46:01.656Z,101126.09
2023-01-02T19:48:28.263Z,101129.56
2023-01-02T19:50:54.995Z,101128.53
2023-01-02T19:53:21.578Z,101118.41
2023-01-02T19:55:48.272Z,101132.03
2023-01-02T19:58:16.753Z,101131.28
2023-01-02T20:00:45.649Z,101125.56
2023-01-02T20:03:14.662Z,101125.81
2023-01-02T20:05:44.149Z,101132.19
2023-01-02T20:08:10.830Z,101123.03
2023-01-02T20:10:37.836Z,101130.72
2023-01-02T20:13:04.477Z,101126.28
2023-01-02T20:15:31.338Z,101127.56
2023-01-02T20:17:59.721Z,101127.16
2023-01-02T20:20:29.716Z,101127.16
2023-01-02T20:23:01.180Z,101130.44
2023-01-02T20:25:28.386Z,101137.75
2023-01-02T20:27:56.606Z,101143.72
2023-01-02T20:30:25.107Z,101133.44
2023-01-02T20:32:52.813Z,101143.22
2023-01-02T20:35:19.582Z,101136.03
2023-01-02T20:37:48.692Z,101134.94
2023-01-02T20:40:15.570Z,101145.78
2023-01-02T20:42:44.822Z,101140.66
2023-01-02T20:45:13.893Z,101134.22
2023-01-02T20:47:40.650Z,101137.28
2023-01-02T20:50:07.937Z,101137.53
2023-01-02T20:52:36.949Z,101133.63
2023-01-02T20:55:03.777Z,101133.53
2023-01-02T20:57:30.597Z,101132.63
2023-01-02T20:59:57.288Z,101131.16
2023-01-02T21:02:24.202Z,101130.28
2023-01-02T21:04:53.455Z,101123.72
2023-01-02T21:07:22.395Z,101125.63
2023-01-02T21:09:49.103Z,101130.97
2023-01-02T21:12:34.701Z,101127.94
2023-01-02T21:15:01.368Z,101130.72
2023-01-02T21:17:30.614Z,101136.13
2023-01-02T21:20:02.390Z,101139.88
2023-01-02T21:22:31.874Z,101139.38
2023-01-02T21:24:58.750Z,101133.38
2023-01-02T21:27:25.373Z,101142.13
2023-01-02T21:29:55.921Z,101137.06
2023-01-02T21:32:22.647Z,101137.97
2023-01-02T21:34:49.254Z,101132.00
2023-01-02T21:37:20.776Z,101135.50
2023-01-02T21:39:48.290Z,101141.78
2023-01-02T21:42:16.810Z,101139.94
2023-01-02T21:44:44.145Z,101145.13
2023-01-02T21:47:10.989Z,101150.66
2023-01-02T21:49:37.573Z,101153.25
2023-01-02T21:52:04.275Z,101153.00
2023-01-02T21:54:31.088Z,101148.78
2023-01-02T21:56:57.896Z,101155.88
2023-01-02T21:59:25.677Z,101146.41
2023-01-02T22:01:55.746Z,101155.16
2023-01-02T22:04:22.970Z,101154.47
2023-01-02T22:07:30.219Z,101149.56
2023-01-02T22:09:36.423Z,101155.72
2023-01-02T22:12:03.030Z,101150.75
2023-01-02T22:14:33.505Z,101148.34
2023-01-02T22:17:02.756Z,101148.09
2023-01-02T22:19:29.742Z,101147.13
2023-01-02T22:21:58.853Z,101149.44
2023-01-02T22:24:27.107Z,101152.75
2023-01-02T22:26:57.121Z,101146.53
2023-01-02T22:29:33.121Z,101155.44
2023-01-02T22:32:10.942Z,101157.94
2023-01-02T22:34:38.955Z,101147.56
2023-01-02T22:37:05.541Z,101148.41
2023-01-02T22:39:32.127Z,101142.91
2023-01-02T22:42:57.587Z,101149.66
2023-01-02T22:45:04.373Z,101145.38
2023-01-02T22:47:31.738Z,101143.75
2023-01-02T22:50:08.656Z,101149.75
2023-01-02T22:52:38.737Z,101143.06
2023-01-02T22:55:16.197Z,101149.38
2023-01-02T22:57:47.461Z,101144.25
2023-01-02T23:00:21.761Z,101145.94
2023-01-02T23:02:51.090Z,101156.03
2023-01-02T23:05:18.405Z,101142.38
2023-01-02T23:07:49.806Z,101144.19
2023-01-02T23:10:16.642Z,101148.69
2023-01-02T23:12:43.327Z,101145.50
2023-01-02T23:15:13.933Z,101138.50
2023-01-02T23:17:59.200Z,101147.94
2023-01-02T23:20:28.101Z,101146.28
2023-01-02T23:22:59.821Z,101145.56
2023-01-02T23:25:28.860Z,101150.88
2023-01-02T23:28:03.007Z,101137.03
2023-01-02T23:30:32.317Z,101138.06
2023-01-02T23:32:59.304Z,101142.97
2023-01-02T23:35:30.512Z,101143.03
2023-01-02T23:37:57.233Z,101143.16
2023-01-02T23:40:29.382Z,101147.41
2023-01-02T23:43:00.537Z,101140.50
2023-01-02T23:45:27.132Z,101127.94
2023-01-02T23:47:53.763Z,101135.72
2023-01-02T23:50:20.413Z,101142.53
2023-01-02T23:52:49.880Z,101133.81
2023-01-02T23:55:16.555Z,101137.06
2023-01-02T23:57:47.863Z,101145.81
