createdAt,value
2016-08-08T00:01:12.584Z,0
2016-08-08T00:02:25.555Z,0
2016-08-08T00:03:38.528Z,0
2016-08-08T00:04:51.507Z,0
2016-08-08T00:06:04.479Z,0
2016-08-08T00:07:17.456Z,0
2016-08-08T00:08:30.426Z,0
2016-08-08T00:09:43.596Z,0
2016-08-08T00:10:56.582Z,0
2016-08-08T00:12:09.560Z,0
2016-08-08T00:13:22.546Z,0
2016-08-08T00:14:35.725Z,0
2016-08-08T00:15:48.908Z,0
2016-08-08T00:17:01.888Z,0
2016-08-08T00:18:14.869Z,0
2016-08-08T00:19:28.045Z,0
2016-08-08T00:20:41.022Z,0
2016-08-08T00:21:54.210Z,0
2016-08-08T00:23:07.189Z,0
2016-08-08T00:24:20.158Z,0
2016-08-08T00:25:33.335Z,0
2016-08-08T00:26:44.918Z,0
2016-08-08T00:27:57.889Z,0
2016-08-08T00:29:10.853Z,0
2016-08-08T00:30:23.823Z,0
2016-08-08T00:31:36.795Z,0
2016-08-08T00:32:49.767Z,0
2016-08-08T00:34:02.940Z,0
2016-08-08T00:35:15.913Z,0
2016-08-08T00:36:29.285Z,0
2016-08-08T00:37:42.271Z,0
2016-08-08T00:38:55.451Z,0
2016-08-08T00:40:08.422Z,0
2016-08-08T00:41:21.388Z,0
2016-08-08T00:42:34.359Z,0
2016-08-08T00:43:47.337Z,0
2016-08-08T00:45:00.320Z,0
2016-08-08T00:46:13.307Z,0
2016-08-08T00:47:26.275Z,0
2016-08-08T00:48:39.254Z,0
2016-08-08T00:49:52.227Z,0
2016-08-08T00:51:05.206Z,0
2016-08-08T00:52:18.168Z,0
2016-08-08T00:53:31.145Z,0
2016-08-08T00:54:44.523Z,0
2016-08-08T00:55:57.507Z,0
2016-08-08T00:57:10.479Z,0
2016-08-08T00:58:23.456Z,0
2016-08-08T00:59:36.435Z,0
2016-08-08T01:00:49.410Z,0
2016-08-08T01:02:02.596Z,0
2016-08-08T01:03:15.571Z,0
2016-08-08T01:04:28.543Z,0
2016-08-08T01:05:41.523Z,0
2016-08-08T01:06:54.502Z,0
2016-08-08T01:08:07.475Z,0
2016-08-08T01:09:20.461Z,0
2016-08-08T01:10:33.434Z,0
2016-08-08T01:11:45.033Z,0
2016-08-08T01:12:58.008Z,0
2016-08-08T01:14:11.177Z,0
2016-08-08T01:15:24.143Z,0
2016-08-08T01:16:37.120Z,0
2016-08-08T01:17:50.302Z,0
2016-08-08T01:19:03.277Z,0
2016-08-08T01:20:16.258Z,0
2016-08-08T01:21:29.252Z,0
2016-08-08T01:22:42.220Z,0
2016-08-08T01:23:55.205Z,0
2016-08-08T01:25:08.187Z,0
2016-08-08T01:26:21.368Z,0
2016-08-08T01:27:34.544Z,0
2016-08-08T01:28:47.514Z,0
2016-08-08T01:30:00.483Z,0
2016-08-08T01:31:13.460Z,0
2016-08-08T01:32:26.634Z,0
2016-08-08T01:33:39.810Z,0
2016-08-08T01:34:52.779Z,0
2016-08-08T01:36:05.756Z,0
2016-08-08T01:37:18.723Z,0
2016-08-08T01:38:31.705Z,0
2016-08-08T01:39:44.676Z,0
2016-08-08T01:40:57.659Z,0
2016-08-08T01:42:10.633Z,0
2016-08-08T01:43:23.600Z,0
2016-08-08T01:44:36.569Z,0
2016-08-08T01:45:49.542Z,0
2016-08-08T01:47:02.518Z,0
2016-08-08T01:48:15.491Z,0
2016-08-08T01:49:28.463Z,0
2016-08-08T01:50:41.441Z,0
2016-08-08T01:51:54.621Z,0
2016-08-08T01:53:07.607Z,0
2016-08-08T01:54:20.784Z,0
2016-08-08T01:55:33.754Z,0
2016-08-08T01:56:46.728Z,0
2016-08-08T01:57:59.444Z,0
2016-08-08T01:59:12.414Z,0
2016-08-08T02:00:25.382Z,0
2016-08-08T02:01:38.358Z,0
2016-08-08T02:02:51.340Z,0
2016-08-08T02:04:04.309Z,0
2016-08-08T02:05:17.282Z,0
2016-08-08T02:06:30.250Z,0
2016-08-08T02:07:43.226Z,0
2016-08-08T02:08:56.203Z,0
2016-08-08T02:10:09.174Z,0
2016-08-08T02:11:22.150Z,0
2016-08-08T02:12:35.318Z,0
2016-08-08T02:13:48.299Z,0
2016-08-08T02:15:01.272Z,0
2016-08-08T02:16:14.253Z,0
2016-08-08T02:17:27.241Z,0
2016-08-08T02:18:40.222Z,0
2016-08-08T02:19:53.217Z,0
2016-08-08T02:21:06.184Z,0
2016-08-08T02:22:19.154Z,0
2016-08-08T02:23:32.125Z,0
2016-08-08T02:24:45.111Z,0
2016-08-08T02:25:58.084Z,0
2016-08-08T02:27:10.595Z,0
2016-08-08T02:28:23.561Z,0
2016-08-08T02:29:36.742Z,0
2016-08-08T02:30:49.713Z,0
2016-08-08T02:32:02.697Z,0
2016-08-08T02:33:15.674Z,0
2016-08-08T02:34:28.844Z,0
2016-08-08T02:35:41.815Z,0
2016-08-08T02:36:54.800Z,0
2016-08-08T02:38:07.770Z,0
2016-08-08T02:39:20.734Z,0
2016-08-08T02:40:33.699Z,0
2016-08-08T02:41:46.668Z,0
2016-08-08T02:42:59.644Z,0
2016-08-08T02:44:12.608Z,0
2016-08-08T02:45:25.605Z,0
2016-08-08T02:46:38.577Z,0
2016-08-08T02:47:51.549Z,0
2016-08-08T02:49:04.538Z,0
2016-08-08T02:50:17.525Z,0
2016-08-08T02:51:30.699Z,0
2016-08-08T02:52:43.674Z,0
2016-08-08T02:53:56.631Z,0
2016-08-08T02:55:09.605Z,0
2016-08-08T02:56:22.779Z,0
2016-08-08T02:57:35.745Z,0
2016-08-08T02:58:48.730Z,0
2016-08-08T03:00:01.704Z,0
2016-08-08T03:01:14.686Z,0
2016-08-08T03:02:27.656Z,0
2016-08-08T03:03:40.636Z,0
2016-08-08T03:04:53.620Z,0
2016-08-08T03:06:06.590Z,0
2016-08-08T03:07:19.561Z,0
2016-08-08T03:08:32.530Z,0
2016-08-08T03:09:45.498Z,0
2016-08-08T03:10:58.468Z,0
2016-08-08T03:12:11.442Z,0
2016-08-08T03:13:23.956Z,0
2016-08-08T03:14:36.940Z,0
2016-08-08T03:15:49.924Z,0
2016-08-08T03:17:02.897Z,0
2016-08-08T03:18:15.867Z,0
2016-08-08T03:19:28.834Z,0
2016-08-08T03:20:41.797Z,0
2016-08-08T03:21:54.777Z,0
2016-08-08T03:23:07.745Z,4
2016-08-08T03:24:20.718Z,4
2016-08-08T03:25:33.897Z,0
2016-08-08T03:26:46.868Z,4
2016-08-08T03:27:59.832Z,4
2016-08-08T03:29:12.810Z,4
2016-08-08T03:30:26.001Z,4
2016-08-08T03:31:38.984Z,4
2016-08-08T03:32:51.957Z,8
2016-08-08T03:34:04.928Z,8
2016-08-08T03:35:17.908Z,8
2016-08-08T03:36:31.083Z,12
2016-08-08T03:37:44.051Z,12
2016-08-08T03:38:57.035Z,12
2016-08-08T03:40:10.216Z,20
2016-08-08T03:41:23.187Z,24
2016-08-08T03:42:35.241Z,24
2016-08-08T03:43:48.215Z,32
2016-08-08T03:45:01.408Z,36
2016-08-08T03:46:14.397Z,44
2016-08-08T03:47:27.375Z,52
2016-08-08T03:48:40.760Z,60
2016-08-08T03:49:53.730Z,68
2016-08-08T03:51:06.899Z,80
2016-08-08T03:52:20.277Z,92
2016-08-08T03:53:33.249Z,100
2016-08-08T03:54:46.825Z,108
2016-08-08T03:55:59.796Z,120
2016-08-08T03:57:12.762Z,136
2016-08-08T03:58:25.745Z,148
2016-08-08T03:59:38.721Z,164
2016-08-08T04:00:52.092Z,180
2016-08-08T04:02:05.464Z,200
2016-08-08T04:03:18.436Z,220
2016-08-08T04:04:31.412Z,240
2016-08-08T04:05:44.390Z,260
2016-08-08T04:06:57.366Z,284
2016-08-08T04:08:10.354Z,308
2016-08-08T04:09:23.529Z,340
2016-08-08T04:10:36.501Z,368
2016-08-08T04:11:49.673Z,404
2016-08-08T04:13:02.633Z,436
2016-08-08T04:14:15.601Z,472
2016-08-08T04:15:28.580Z,512
2016-08-08T04:16:41.563Z,548
2016-08-08T04:17:54.540Z,568
2016-08-08T04:19:07.510Z,580
2016-08-08T04:20:20.479Z,604
2016-08-08T04:21:33.459Z,628
2016-08-08T04:22:46.436Z,680
2016-08-08T04:23:59.407Z,712
2016-08-08T04:25:12.379Z,740
2016-08-08T04:26:25.363Z,792
2016-08-08T04:27:37.341Z,840
2016-08-08T04:28:50.315Z,876
2016-08-08T04:30:03.290Z,900
2016-08-08T04:31:16.262Z,960
2016-08-08T04:32:29.250Z,1040
2016-08-08T04:33:42.224Z,1088
2016-08-08T04:34:55.201Z,1112
2016-08-08T04:36:08.400Z,1080
2016-08-08T04:37:21.383Z,1084
2016-08-08T04:38:34.347Z,1180
2016-08-08T04:39:47.325Z,1300
2016-08-08T04:41:00.303Z,1320
2016-08-08T04:42:13.271Z,1304
2016-08-08T04:43:26.253Z,1340
2016-08-08T04:44:39.226Z,1436
2016-08-08T04:45:52.200Z,1500
2016-08-08T04:47:05.393Z,1764
2016-08-08T04:48:18.360Z,1552
2016-08-08T04:49:31.336Z,1404
2016-08-08T04:50:44.302Z,1120
2016-08-08T04:51:57.281Z,1076
2016-08-08T04:53:10.453Z,1132
2016-08-08T04:54:23.428Z,1324
2016-08-08T04:55:36.394Z,1724
2016-08-08T04:56:49.359Z,2320
2016-08-08T04:58:02.340Z,2560
2016-08-08T04:59:15.309Z,2820
2016-08-08T05:00:28.291Z,3288
2016-08-08T05:01:41.263Z,7760
2016-08-08T05:02:54.231Z,7364
2016-08-08T05:04:07.403Z,4880
2016-08-08T05:05:20.570Z,4252
2016-08-08T05:06:33.554Z,4684
2016-08-08T05:07:46.541Z,4716
2016-08-08T05:08:59.521Z,4096
2016-08-08T05:10:12.702Z,3484
2016-08-08T05:11:25.674Z,2540
2016-08-08T05:13:49.772Z,1988
2016-08-08T05:15:02.747Z,2076
2016-08-08T05:16:15.714Z,2284
2016-08-08T05:17:28.692Z,2292
2016-08-08T05:18:41.666Z,2936
2016-08-08T05:19:54.636Z,3428
2016-08-08T05:21:07.622Z,3596
2016-08-08T05:22:20.594Z,3012
2016-08-08T05:23:33.773Z,3048
2016-08-08T05:24:46.747Z,3684
2016-08-08T05:25:59.729Z,4512
2016-08-08T05:27:12.900Z,4392
2016-08-08T05:28:25.875Z,5420
2016-08-08T05:29:38.844Z,5416
2016-08-08T05:30:52.009Z,4548
2016-08-08T05:32:04.981Z,4372
2016-08-08T05:33:18.160Z,4320
2016-08-08T05:34:31.131Z,4028
2016-08-08T05:35:44.304Z,3808
2016-08-08T05:36:57.277Z,3876
2016-08-08T05:38:10.448Z,4156
2016-08-08T05:39:23.616Z,4068
2016-08-08T05:40:36.596Z,4416
2016-08-08T05:41:49.567Z,5488
2016-08-08T05:43:02.747Z,6456
2016-08-08T05:44:15.941Z,8964
2016-08-08T05:45:28.912Z,4692
2016-08-08T05:46:41.882Z,3976
2016-08-08T05:47:54.853Z,4468
2016-08-08T05:49:07.836Z,4960
2016-08-08T05:50:20.810Z,5012
2016-08-08T05:51:33.782Z,4852
2016-08-08T05:52:46.754Z,6692
2016-08-08T05:53:59.726Z,6508
2016-08-08T05:55:12.694Z,5352
2016-08-08T05:56:25.665Z,5660
2016-08-08T05:57:38.646Z,5532
2016-08-08T05:58:51.619Z,5772
2016-08-08T06:00:04.597Z,5780
2016-08-08T06:01:17.771Z,4392
2016-08-08T06:02:30.744Z,3900
2016-08-08T06:03:43.712Z,3128
2016-08-08T06:04:56.684Z,2840
2016-08-08T06:06:09.657Z,3504
2016-08-08T06:07:22.623Z,3588
2016-08-08T06:08:35.595Z,3120
2016-08-08T06:09:48.569Z,2616
2016-08-08T06:11:01.591Z,2612
2016-08-08T06:12:14.569Z,3296
2016-08-08T06:13:27.558Z,4008
2016-08-08T06:14:40.548Z,5200
2016-08-08T06:15:53.525Z,5208
2016-08-08T06:17:06.703Z,4320
2016-08-08T06:18:19.682Z,4188
2016-08-08T06:19:32.662Z,5232
2016-08-08T06:20:45.641Z,3824
2016-08-08T06:21:58.615Z,3152
2016-08-08T06:23:11.584Z,2996
2016-08-08T06:24:24.771Z,2956
2016-08-08T06:25:37.742Z,3472
2016-08-08T06:26:50.714Z,3268
2016-08-08T06:28:02.755Z,2984
2016-08-08T06:29:15.724Z,2772
2016-08-08T06:30:28.702Z,2860
2016-08-08T06:31:41.673Z,3016
2016-08-08T06:32:54.866Z,2700
2016-08-08T06:34:07.843Z,2228
2016-08-08T06:35:20.826Z,2260
2016-08-08T06:36:33.790Z,2268
2016-08-08T06:37:46.751Z,1964
2016-08-08T06:38:59.724Z,1972
2016-08-08T06:40:12.694Z,1880
2016-08-08T06:41:25.651Z,1988
2016-08-08T06:42:38.631Z,1952
2016-08-08T06:43:51.800Z,1788
2016-08-08T06:45:04.770Z,1724
2016-08-08T06:46:17.752Z,1608
2016-08-08T06:47:30.737Z,1612
2016-08-08T06:48:43.705Z,1772
2016-08-08T06:49:56.678Z,1940
2016-08-08T06:51:09.655Z,1824
2016-08-08T06:52:22.622Z,1764
2016-08-08T06:53:35.599Z,1768
2016-08-08T06:54:48.574Z,1840
2016-08-08T06:56:01.539Z,2384
2016-08-08T06:57:14.535Z,3328
2016-08-08T06:58:27.507Z,3864
2016-08-08T06:59:40.475Z,4320
2016-08-08T07:00:53.660Z,4184
2016-08-08T07:02:06.631Z,4204
2016-08-08T07:03:19.613Z,4136
2016-08-08T07:04:32.786Z,4000
2016-08-08T07:05:45.758Z,4072
2016-08-08T07:06:58.746Z,4284
2016-08-08T07:08:11.719Z,4064
2016-08-08T07:09:24.684Z,3880
2016-08-08T07:10:37.658Z,4020
2016-08-08T07:11:50.631Z,4460
2016-08-08T07:14:15.185Z,5220
2016-08-08T07:15:28.164Z,5164
2016-08-08T07:16:41.149Z,5072
2016-08-08T07:17:54.147Z,4804
2016-08-08T07:19:07.146Z,4416
2016-08-08T07:20:20.338Z,4548
2016-08-08T07:21:33.508Z,4808
2016-08-08T07:22:46.485Z,5324
2016-08-08T07:23:59.660Z,5884
2016-08-08T07:25:12.624Z,6252
2016-08-08T07:26:25.595Z,6484
2016-08-08T07:27:38.778Z,6716
2016-08-08T07:28:51.763Z,7180
2016-08-08T07:30:04.752Z,8212
2016-08-08T07:31:17.722Z,7960
2016-08-08T07:32:30.704Z,6932
2016-08-08T07:33:43.692Z,6244
2016-08-08T07:34:56.662Z,5972
2016-08-08T07:36:09.631Z,6380
2016-08-08T07:37:22.610Z,6504
2016-08-08T07:38:35.783Z,6764
2016-08-08T07:39:48.767Z,7256
2016-08-08T07:41:01.745Z,7544
2016-08-08T07:42:14.922Z,6404
2016-08-08T07:44:39.224Z,5968
2016-08-08T07:45:52.197Z,6088
2016-08-08T07:47:05.174Z,6304
2016-08-08T07:48:18.150Z,5520
2016-08-08T07:49:31.134Z,6196
2016-08-08T07:50:44.117Z,6276
2016-08-08T07:51:57.094Z,6052
2016-08-08T07:53:10.071Z,5644
2016-08-08T07:54:23.043Z,5812
2016-08-08T07:55:36.025Z,5872
2016-08-08T07:56:48.996Z,5524
2016-08-08T07:58:01.970Z,5504
2016-08-08T07:59:14.944Z,5724
2016-08-08T08:00:27.965Z,5572
2016-08-08T08:01:41.542Z,5972
2016-08-08T08:02:54.513Z,5836
2016-08-08T08:04:07.491Z,5024
2016-08-08T08:05:20.460Z,4724
2016-08-08T08:06:33.428Z,4240
2016-08-08T08:07:46.407Z,3816
2016-08-08T08:08:59.387Z,3656
2016-08-08T08:10:12.372Z,3936
2016-08-08T08:11:25.345Z,3772
2016-08-08T08:12:38.324Z,3800
2016-08-08T08:13:51.299Z,3500
2016-08-08T08:15:04.285Z,3940
2016-08-08T08:16:17.474Z,3880
2016-08-08T08:17:30.450Z,3808
2016-08-08T08:18:43.625Z,3872
2016-08-08T08:19:56.606Z,4008
2016-08-08T08:21:09.580Z,4676
2016-08-08T08:22:22.550Z,4848
2016-08-08T08:23:35.726Z,4952
2016-08-08T08:24:48.907Z,5048
2016-08-08T08:26:02.028Z,6476
2016-08-08T08:27:15.006Z,8340
2016-08-08T08:29:39.103Z,8556
2016-08-08T08:30:52.484Z,11848
2016-08-08T08:32:05.457Z,10952
2016-08-08T08:33:18.428Z,8104
2016-08-08T08:34:31.608Z,9104
2016-08-08T08:35:44.792Z,7500
2016-08-08T08:36:57.770Z,5780
2016-08-08T08:38:10.749Z,5520
2016-08-08T08:39:23.934Z,5016
2016-08-08T08:40:36.924Z,5208
2016-08-08T08:41:49.900Z,5320
2016-08-08T08:43:02.873Z,5272
2016-08-08T08:44:16.251Z,4932
2016-08-08T08:45:29.223Z,7300
2016-08-08T08:46:42.190Z,8540
2016-08-08T08:47:55.167Z,10576
2016-08-08T08:49:08.142Z,15648
2016-08-08T08:50:21.124Z,15252
2016-08-08T08:51:34.100Z,11636
2016-08-08T08:52:47.087Z,10220
2016-08-08T08:54:00.267Z,10140
2016-08-08T08:55:13.242Z,10556
2016-08-08T08:56:26.218Z,8332
2016-08-08T08:57:39.402Z,6972
2016-08-08T08:58:52.386Z,7308
2016-08-08T09:00:05.362Z,7472
2016-08-08T09:01:18.349Z,6616
2016-08-08T09:02:31.326Z,8908
2016-08-08T09:03:44.300Z,7216
2016-08-08T09:04:57.274Z,7080
2016-08-08T09:06:10.460Z,8268
2016-08-08T09:07:23.445Z,9204
2016-08-08T09:08:36.420Z,10472
2016-08-08T09:09:49.593Z,10616
2016-08-08T09:11:02.627Z,11892
2016-08-08T09:12:15.605Z,12772
2016-08-08T09:14:39.723Z,18048
2016-08-08T09:15:52.695Z,24352
2016-08-08T09:17:05.677Z,29664
2016-08-08T09:18:18.664Z,23392
2016-08-08T09:19:31.641Z,18464
2016-08-08T09:20:44.630Z,14384
2016-08-08T09:21:57.613Z,11904
2016-08-08T09:23:10.595Z,11196
2016-08-08T09:24:23.573Z,11192
2016-08-08T09:25:36.554Z,11672
2016-08-08T09:26:49.534Z,11012
2016-08-08T09:28:02.509Z,10828
2016-08-08T09:29:15.488Z,11576
2016-08-08T09:30:28.470Z,15552
2016-08-08T09:31:41.457Z,18080
2016-08-08T09:32:54.430Z,14580
2016-08-08T09:34:07.418Z,10716
2016-08-08T09:35:20.400Z,9336
2016-08-08T09:36:33.378Z,8652
2016-08-08T09:37:46.762Z,9796
2016-08-08T09:38:59.742Z,8424
2016-08-08T09:40:12.711Z,6640
2016-08-08T09:41:25.683Z,6664
2016-08-08T09:42:38.663Z,6300
2016-08-08T09:43:51.645Z,5068
2016-08-08T09:45:04.629Z,3632
2016-08-08T09:46:17.815Z,3748
2016-08-08T09:47:30.991Z,5336
2016-08-08T09:48:43.966Z,6192
2016-08-08T09:49:56.940Z,4892
2016-08-08T09:51:09.915Z,3836
2016-08-08T09:52:23.087Z,3768
2016-08-08T09:53:36.064Z,2688
2016-08-08T09:54:49.049Z,2268
2016-08-08T09:56:02.217Z,3324
2016-08-08T09:57:15.182Z,4484
2016-08-08T09:59:39.738Z,4056
2016-08-08T10:00:52.716Z,3708
2016-08-08T10:02:05.683Z,3672
2016-08-08T10:03:18.667Z,4396
2016-08-08T10:04:31.855Z,4776
2016-08-08T10:05:44.839Z,5020
2016-08-08T10:06:57.818Z,5296
2016-08-08T10:08:10.804Z,5656
2016-08-08T10:09:23.978Z,5736
2016-08-08T10:10:36.959Z,5604
2016-08-08T10:11:49.935Z,5428
2016-08-08T10:13:02.922Z,5432
2016-08-08T10:14:16.096Z,5412
2016-08-08T10:15:29.067Z,6028
2016-08-08T10:16:42.044Z,5936
2016-08-08T10:17:55.017Z,5132
2016-08-08T10:19:07.993Z,4624
2016-08-08T10:20:20.975Z,4476
2016-08-08T10:21:33.965Z,4284
2016-08-08T10:22:46.947Z,4200
2016-08-08T10:23:59.925Z,4448
2016-08-08T10:25:13.306Z,5364
2016-08-08T10:26:26.489Z,5496
2016-08-08T10:27:39.690Z,4944
2016-08-08T10:28:52.867Z,4652
2016-08-08T10:30:05.850Z,5080
2016-08-08T10:31:19.031Z,5452
2016-08-08T10:32:32.002Z,5164
2016-08-08T10:33:44.979Z,4480
2016-08-08T10:34:57.965Z,4284
2016-08-08T10:36:10.955Z,4568
2016-08-08T10:37:23.928Z,3868
2016-08-08T10:38:36.894Z,3392
2016-08-08T10:39:49.869Z,3144
2016-08-08T10:41:02.838Z,2916
2016-08-08T10:42:15.823Z,2884
2016-08-08T10:43:28.820Z,2628
2016-08-08T10:44:41.342Z,2692
2016-08-08T10:45:54.317Z,2444
2016-08-08T10:47:07.502Z,2220
2016-08-08T10:48:20.478Z,1988
2016-08-08T10:49:33.665Z,2396
2016-08-08T10:50:46.636Z,2532
2016-08-08T10:51:59.616Z,2468
2016-08-08T10:53:12.587Z,2568
2016-08-08T10:54:25.580Z,2856
2016-08-08T10:55:38.557Z,2952
2016-08-08T10:56:51.536Z,3884
2016-08-08T10:58:04.505Z,3700
2016-08-08T10:59:17.486Z,2792
2016-08-08T11:00:30.456Z,2472
2016-08-08T11:01:43.455Z,2840
2016-08-08T11:02:56.433Z,3164
2016-08-08T11:04:09.400Z,2808
2016-08-08T11:05:22.389Z,2864
2016-08-08T11:06:35.374Z,2472
2016-08-08T11:07:48.379Z,1924
2016-08-08T11:09:01.349Z,1372
2016-08-08T11:10:14.328Z,1596
2016-08-08T11:11:27.742Z,2248
2016-08-08T11:12:40.738Z,2944
2016-08-08T11:15:04.831Z,2256
2016-08-08T11:16:18.009Z,2540
2016-08-08T11:17:30.996Z,2744
2016-08-08T11:18:43.973Z,2964
2016-08-08T11:19:56.951Z,2696
2016-08-08T11:21:09.922Z,2580
2016-08-08T11:22:22.899Z,2708
2016-08-08T11:23:35.869Z,2480
2016-08-08T11:24:48.848Z,2144
2016-08-08T11:26:01.817Z,2112
2016-08-08T11:27:14.809Z,2112
2016-08-08T11:28:27.789Z,1128
2016-08-08T11:29:40.766Z,944
2016-08-08T11:30:53.945Z,1380
2016-08-08T11:32:07.318Z,2136
2016-08-08T11:33:20.300Z,2732
2016-08-08T11:34:33.293Z,2808
2016-08-08T11:35:46.274Z,2576
2016-08-08T11:36:59.449Z,2392
2016-08-08T11:38:12.439Z,2532
2016-08-08T11:39:25.423Z,2628
2016-08-08T11:40:38.400Z,2508
2016-08-08T11:41:51.390Z,3032
2016-08-08T11:43:04.366Z,3184
2016-08-08T11:44:17.337Z,3284
2016-08-08T11:45:30.318Z,3416
2016-08-08T11:46:43.286Z,3756
2016-08-08T11:47:56.267Z,4112
2016-08-08T11:49:09.246Z,4544
2016-08-08T11:50:22.219Z,4568
2016-08-08T11:51:35.395Z,5088
2016-08-08T11:52:48.369Z,5012
2016-08-08T11:54:01.343Z,5140
2016-08-08T11:55:14.332Z,4980
2016-08-08T11:56:27.303Z,4900
2016-08-08T11:57:40.470Z,5080
2016-08-08T11:58:53.449Z,5176
2016-08-08T12:00:06.422Z,5288
2016-08-08T12:01:19.593Z,5216
2016-08-08T12:02:32.562Z,5348
2016-08-08T12:03:45.543Z,5700
2016-08-08T12:04:58.515Z,6108
2016-08-08T12:06:11.497Z,5908
2016-08-08T12:07:24.467Z,5836
2016-08-08T12:08:37.439Z,6412
2016-08-08T12:09:50.408Z,8036
2016-08-08T12:11:03.375Z,8232
2016-08-08T12:12:16.551Z,7800
2016-08-08T12:13:29.530Z,8240
2016-08-08T12:14:42.504Z,7900
2016-08-08T12:15:55.487Z,7160
2016-08-08T12:17:08.465Z,6720
2016-08-08T12:18:21.442Z,6808
2016-08-08T12:19:34.421Z,7148
2016-08-08T12:20:47.402Z,7344
2016-08-08T12:22:00.591Z,7632
2016-08-08T12:23:13.557Z,7848
2016-08-08T12:24:26.737Z,7872
2016-08-08T12:25:39.704Z,8260
2016-08-08T12:26:52.677Z,9372
2016-08-08T12:28:05.658Z,10036
2016-08-08T12:30:29.759Z,11484
2016-08-08T12:31:42.937Z,12092
2016-08-08T12:32:56.123Z,11228
2016-08-08T12:34:09.104Z,10496
2016-08-08T12:35:22.094Z,9868
2016-08-08T12:36:35.084Z,9980
2016-08-08T12:37:48.265Z,9696
2016-08-08T12:39:01.245Z,9312
2016-08-08T12:40:14.223Z,8240
2016-08-08T12:41:27.202Z,7376
2016-08-08T12:42:40.173Z,7588
2016-08-08T12:43:53.173Z,7984
2016-08-08T12:45:06.155Z,8964
2016-08-08T12:46:19.339Z,9676
2016-08-08T12:47:32.315Z,9768
2016-08-08T12:48:45.486Z,10336
2016-08-08T12:49:58.479Z,11128
2016-08-08T12:51:11.466Z,15296
2016-08-08T12:52:24.453Z,25920
2016-08-08T12:53:37.428Z,23008
2016-08-08T12:54:50.413Z,21440
2016-08-08T12:56:03.389Z,15904
2016-08-08T12:57:16.569Z,18784
2016-08-08T12:58:29.544Z,16800
2016-08-08T12:59:42.519Z,15776
2016-08-08T13:00:55.494Z,15648
2016-08-08T13:02:08.473Z,15104
2016-08-08T13:03:21.448Z,14496
2016-08-08T13:04:34.429Z,13664
2016-08-08T13:05:47.409Z,13344
2016-08-08T13:07:00.399Z,13952
2016-08-08T13:08:13.374Z,14080
2016-08-08T13:09:26.362Z,12788
2016-08-08T13:10:39.337Z,13888
2016-08-08T13:11:52.735Z,13856
2016-08-08T13:13:05.729Z,14080
2016-08-08T13:15:30.767Z,12224
2016-08-08T13:16:43.743Z,11084
2016-08-08T13:17:56.926Z,11132
2016-08-08T13:19:10.107Z,11264
2016-08-08T13:20:23.093Z,11092
2016-08-08T13:21:36.275Z,10896
2016-08-08T13:22:49.263Z,10804
2016-08-08T13:24:02.241Z,11280
2016-08-08T13:25:15.227Z,12100
2016-08-08T13:26:28.227Z,12592
2016-08-08T13:27:41.405Z,12948
2016-08-08T13:28:54.380Z,12768
2016-08-08T13:30:07.564Z,12928
2016-08-08T13:31:20.757Z,13792
2016-08-08T13:32:33.734Z,14976
2016-08-08T13:33:46.719Z,15392
2016-08-08T13:34:59.698Z,15808
2016-08-08T13:36:12.881Z,15904
2016-08-08T13:37:26.073Z,17344
2016-08-08T13:38:39.055Z,16704
2016-08-08T13:39:52.030Z,16000
2016-08-08T13:41:05.002Z,13968
2016-08-08T13:42:18.401Z,14120
2016-08-08T13:43:31.576Z,13504
2016-08-08T13:44:44.574Z,15520
2016-08-08T13:45:57.550Z,16256
2016-08-08T13:47:10.539Z,14768
2016-08-08T13:48:23.517Z,12976
2016-08-08T13:49:36.500Z,13908
2016-08-08T13:50:49.683Z,13516
2016-08-08T13:52:02.666Z,16064
2016-08-08T13:53:15.647Z,16192
2016-08-08T13:54:28.619Z,12688
2016-08-08T13:55:41.602Z,15584
2016-08-08T13:56:54.582Z,13724
2016-08-08T13:58:07.562Z,14272
2016-08-08T14:00:32.622Z,12264
2016-08-08T14:01:45.601Z,12384
2016-08-08T14:02:58.573Z,11448
2016-08-08T14:04:11.565Z,11432
2016-08-08T14:05:24.748Z,9512
2016-08-08T14:06:37.732Z,11048
2016-08-08T14:07:50.720Z,10920
2016-08-08T14:09:03.703Z,10308
2016-08-08T14:10:16.687Z,10936
2016-08-08T14:11:29.663Z,11104
2016-08-08T14:12:42.646Z,8992
2016-08-08T14:13:55.627Z,11980
2016-08-08T14:15:08.810Z,12028
2016-08-08T14:16:21.791Z,9772
2016-08-08T14:17:34.777Z,10820
2016-08-08T14:18:47.758Z,11320
2016-08-08T14:20:00.940Z,13376
2016-08-08T14:21:13.938Z,11836
2016-08-08T14:22:26.927Z,7540
2016-08-08T14:23:39.902Z,6608
2016-08-08T14:24:52.879Z,6024
2016-08-08T14:26:05.869Z,5300
2016-08-08T14:27:19.060Z,4684
2016-08-08T14:28:32.037Z,4372
2016-08-08T14:29:45.018Z,5056
2016-08-08T14:30:58.019Z,6348
2016-08-08T14:32:10.997Z,7796
2016-08-08T14:33:23.977Z,10808
2016-08-08T14:34:36.960Z,13664
2016-08-08T14:35:49.949Z,14272
2016-08-08T14:37:02.935Z,13440
2016-08-08T14:38:15.921Z,12024
2016-08-08T14:39:28.902Z,11048
2016-08-08T14:40:41.884Z,10076
2016-08-08T14:41:54.863Z,9304
2016-08-08T14:43:08.046Z,8896
2016-08-08T14:44:21.035Z,9208
2016-08-08T14:45:34.227Z,7808
2016-08-08T14:46:47.205Z,8492
2016-08-08T14:48:00.197Z,7364
2016-08-08T14:49:13.379Z,7872
2016-08-08T14:50:26.569Z,7744
2016-08-08T14:51:39.562Z,6956
2016-08-08T14:52:52.551Z,6992
2016-08-08T14:54:05.538Z,7156
2016-08-08T14:55:18.527Z,7492
2016-08-08T14:56:31.525Z,7948
2016-08-08T14:57:44.513Z,6980
2016-08-08T14:58:57.492Z,7172
2016-08-08T15:00:10.674Z,7636
2016-08-08T15:01:23.875Z,8684
2016-08-08T15:02:37.057Z,8572
2016-08-08T15:03:50.031Z,9780
2016-08-08T15:05:03.024Z,9304
2016-08-08T15:06:16.006Z,8824
2016-08-08T15:07:28.990Z,8336
2016-08-08T15:08:41.975Z,7972
2016-08-08T15:09:54.972Z,6924
2016-08-08T15:11:07.961Z,6780
2016-08-08T15:12:20.944Z,7124
2016-08-08T15:13:33.927Z,6956
2016-08-08T15:14:45.515Z,7992
2016-08-08T15:15:58.492Z,7836
2016-08-08T15:17:11.475Z,7068
2016-08-08T15:18:24.455Z,7488
2016-08-08T15:19:37.438Z,7024
2016-08-08T15:20:50.419Z,6436
2016-08-08T15:22:03.394Z,6676
2016-08-08T15:23:16.580Z,5732
2016-08-08T15:24:29.770Z,7704
2016-08-08T15:25:42.748Z,7868
2016-08-08T15:26:55.733Z,6976
2016-08-08T15:28:08.712Z,5884
2016-08-08T15:29:21.721Z,6136
2016-08-08T15:30:34.698Z,5696
2016-08-08T15:31:47.683Z,4908
2016-08-08T15:33:00.656Z,5092
2016-08-08T15:34:13.637Z,5084
2016-08-08T15:35:26.621Z,5636
2016-08-08T15:36:39.606Z,5820
2016-08-08T15:37:52.586Z,6044
2016-08-08T15:39:05.572Z,5696
2016-08-08T15:40:18.543Z,5012
2016-08-08T15:41:31.520Z,4104
2016-08-08T15:42:44.511Z,4512
2016-08-08T15:43:57.494Z,4516
2016-08-08T15:45:10.473Z,4412
2016-08-08T15:46:23.853Z,4300
2016-08-08T15:47:36.886Z,4084
2016-08-08T15:48:49.867Z,4072
2016-08-08T15:50:03.048Z,3568
2016-08-08T15:51:16.022Z,4000
2016-08-08T15:52:29.011Z,4076
2016-08-08T15:53:41.992Z,4116
2016-08-08T15:54:55.175Z,4192
2016-08-08T15:56:08.349Z,4172
2016-08-08T15:57:21.326Z,4424
2016-08-08T15:58:34.506Z,4464
2016-08-08T15:59:47.491Z,4372
2016-08-08T16:01:00.460Z,4324
2016-08-08T16:02:13.453Z,4256
2016-08-08T16:03:26.438Z,4152
2016-08-08T16:04:39.418Z,3936
2016-08-08T16:05:52.414Z,3972
2016-08-08T16:07:05.387Z,3984
2016-08-08T16:08:18.375Z,3844
2016-08-08T16:09:31.356Z,3740
2016-08-08T16:10:44.356Z,3672
2016-08-08T16:11:57.341Z,3616
2016-08-08T16:13:10.323Z,3624
2016-08-08T16:14:23.309Z,3604
2016-08-08T16:15:36.493Z,3612
2016-08-08T16:16:49.470Z,3592
2016-08-08T16:18:02.451Z,3588
2016-08-08T16:19:15.434Z,3604
2016-08-08T16:20:28.414Z,3612
2016-08-08T16:21:41.400Z,2828
2016-08-08T16:22:54.386Z,3496
2016-08-08T16:24:07.558Z,3460
2016-08-08T16:25:20.747Z,3500
2016-08-08T16:26:33.730Z,3476
2016-08-08T16:27:46.726Z,3528
2016-08-08T16:28:59.917Z,3688
2016-08-08T16:31:24.963Z,3740
2016-08-08T16:32:38.140Z,3736
2016-08-08T16:33:51.121Z,3576
2016-08-08T16:35:04.107Z,3484
2016-08-08T16:36:17.088Z,3436
2016-08-08T16:37:30.074Z,3392
2016-08-08T16:38:43.049Z,3396
2016-08-08T16:39:56.030Z,3456
2016-08-08T16:41:09.007Z,3020
2016-08-08T16:42:21.981Z,2692
2016-08-08T16:43:34.956Z,3236
2016-08-08T16:44:47.928Z,3056