createdAt,value
2023-01-03T00:00:41.082Z,11.21
2023-01-03T00:03:28.979Z,11.15
2023-01-03T00:05:56.823Z,11.09
2023-01-03T00:08:24.656Z,11.06
2023-01-03T00:10:52.489Z,11.03
2023-01-03T00:13:20.442Z,10.98
2023-01-03T00:15:48.314Z,10.94
2023-01-03T00:18:16.173Z,10.87
2023-01-03T00:20:44.120Z,10.82
2023-01-03T00:23:11.989Z,10.82
2023-01-03T00:25:39.812Z,10.75
2023-01-03T00:28:07.701Z,10.72
2023-01-03T00:30:35.812Z,10.69
2023-01-03T00:33:04.158Z,10.68
2023-01-03T00:35:32.392Z,10.65
2023-01-03T00:38:00.242Z,10.64
2023-01-03T00:40:28.056Z,10.62
2023-01-03T00:43:14.604Z,10.59
2023-01-03T00:45:42.472Z,10.55
2023-01-03T00:48:10.343Z,10.51
2023-01-03T00:50:38.280Z,10.48
2023-01-03T00:53:06.134Z,10.42
2023-01-03T00:55:34.969Z,10.37
2023-01-03T00:58:02.855Z,10.31
2023-01-03T01:00:30.897Z,10.26
2023-01-03T01:02:58.976Z,10.20
2023-01-03T01:05:29.690Z,10.17
2023-01-03T01:07:58.154Z,10.12
2023-01-03T01:10:26.049Z,10.12
2023-01-03T01:12:58.356Z,10.13
2023-01-03T01:15:26.184Z,10.14
2023-01-03T01:17:54.037Z,10.16
2023-01-03T01:20:21.902Z,10.16
2023-01-03T01:22:49.765Z,10.18
2023-01-03T01:25:17.625Z,10.19
2023-01-03T01:27:45.530Z,10.22
2023-01-03T01:30:13.645Z,10.24
2023-01-03T01:32:41.523Z,10.24
2023-01-03T01:35:09.575Z,10.26
2023-01-03T01:37:37.410Z,10.28
2023-01-03T01:40:05.781Z,10.32
2023-01-03T01:42:52.103Z,10.36
2023-01-03T01:45:19.904Z,10.39
2023-01-03T01:47:54.893Z,10.40
2023-01-03T01:50:35.004Z,10.42
2023-01-03T01:53:07.347Z,10.43
2023-01-03T01:55:41.227Z,10.43
2023-01-03T01:58:10.045Z,10.43
2023-01-03T02:00:39.891Z,10.42
2023-01-03T02:03:08.203Z,10.42
2023-01-03T02:05:39.432Z,10.39
2023-01-03T02:08:07.341Z,10.38
2023-01-03T02:11:03.029Z,10.38
2023-01-03T02:13:38.419Z,10.38
2023-01-03T02:16:41.843Z,10.39
2023-01-03T02:19:32.388Z,10.39
2023-01-03T02:22:34.075Z,10.37
2023-01-03T02:25:23.394Z,10.38
2023-01-03T02:28:00.410Z,10.39
2023-01-03T02:30:48.276Z,10.35
2023-01-03T02:33:22.209Z,10.33
2023-01-03T02:36:26.429Z,10.30
2023-01-03T02:39:09.762Z,10.23
2023-01-03T02:42:16.856Z,10.15
2023-01-03T02:45:40.091Z,10.10
2023-01-03T02:48:28.862Z,10.05
2023-01-03T02:51:00.824Z,10.01
2023-01-03T02:53:37.973Z,10.00
2023-01-03T02:56:10.268Z,9.97
2023-01-03T02:58:40.532Z,9.94
2023-01-03T03:01:11.250Z,9.91
2023-01-03T03:03:40.959Z,9.87
2023-01-03T03:06:08.985Z,9.87
2023-01-03T03:08:37.179Z,9.85
2023-01-03T03:11:23.781Z,9.81
2023-01-03T03:14:08.785Z,9.77
2023-01-03T03:16:49.643Z,9.74
2023-01-03T03:19:44.219Z,9.69
2023-01-03T03:23:06.103Z,9.65
2023-01-03T03:25:41.996Z,9.61
2023-01-03T03:28:34.015Z,9.59
2023-01-03T03:31:32.246Z,9.58
2023-01-03T03:34:08.936Z,9.56
2023-01-03T03:36:58.136Z,9.54
2023-01-03T03:39:46.846Z,9.53
2023-01-03T03:42:54.916Z,9.51
2023-01-03T03:45:30.227Z,9.49
2023-01-03T03:48:06.198Z,9.48
2023-01-03T03:50:43.068Z,9.48
2023-01-03T03:53:12.644Z,9.48
2023-01-03T03:55:47.782Z,9.46
2023-01-03T03:58:21.339Z,9.46
2023-01-03T04:00:51.325Z,9.45
2023-01-03T04:03:21.628Z,9.44
2023-01-03T04:05:57.192Z,9.45
2023-01-03T04:08:25.120Z,9.43
2023-01-03T04:11:05.490Z,9.42
2023-01-03T04:13:35.404Z,9.40
2023-01-03T04:16:04.316Z,9.38
2023-01-03T04:18:33.211Z,9.39
2023-01-03T04:21:01.337Z,9.38
2023-01-03T04:23:29.283Z,9.38
2023-01-03T04:25:57.148Z,9.38
2023-01-03T04:28:25.124Z,9.37
2023-01-03T04:30:53.054Z,9.38
2023-01-03T04:33:20.924Z,9.39
2023-01-03T04:35:48.759Z,9.40
2023-01-03T04:38:16.905Z,9.41
2023-01-03T04:40:44.721Z,9.41
2023-01-03T04:43:31.284Z,9.42
2023-01-03T04:45:59.334Z,9.43
2023-01-03T04:48:27.293Z,9.44
2023-01-03T04:50:57.511Z,9.44
2023-01-03T04:53:26.778Z,9.45
2023-01-03T04:55:56.906Z,9.44
2023-01-03T04:58:25.271Z,9.46
2023-01-03T05:00:59.017Z,9.47
2023-01-03T05:03:28.056Z,9.49
2023-01-03T05:06:05.658Z,9.51
2023-01-03T05:08:34.064Z,9.54
2023-01-03T05:11:02.738Z,9.56
2023-01-03T05:13:30.923Z,9.58
2023-01-03T05:16:05.137Z,9.55
2023-01-03T05:18:33.534Z,9.56
2023-01-03T05:21:34.202Z,9.58
2023-01-03T05:24:21.248Z,9.58
2023-01-03T05:26:49.732Z,9.59
2023-01-03T05:29:21.026Z,9.58
2023-01-03T05:31:49.616Z,9.59
2023-01-03T05:34:17.620Z,9.60
2023-01-03T05:36:45.570Z,9.59
2023-01-03T05:39:13.598Z,9.58
2023-01-03T05:42:00.261Z,9.56
2023-01-03T05:44:30.626Z,9.55
2023-01-03T05:47:00.709Z,9.54
2023-01-03T05:49:28.671Z,9.54
2023-01-03T05:51:56.547Z,9.55
2023-01-03T05:54:24.845Z,9.56
2023-01-03T05:56:52.773Z,9.57
2023-01-03T05:59:21.244Z,9.58
2023-01-03T06:01:49.671Z,9.58
2023-01-03T06:04:17.732Z,9.61
2023-01-03T06:06:45.605Z,9.63
2023-01-03T06:09:13.459Z,9.64
2023-01-03T06:11:41.362Z,9.66
2023-01-03T06:14:10.206Z,9.66
2023-01-03T06:16:56.922Z,9.67
2023-01-03T06:19:25.377Z,9.66
2023-01-03T06:21:53.269Z,9.66
2023-01-03T06:24:21.167Z,9.69
2023-01-03T06:26:49.269Z,9.70
2023-01-03T06:29:17.209Z,9.71
2023-01-03T06:31:45.069Z,9.71
2023-01-03T06:34:13.012Z,9.71
2023-01-03T06:36:40.945Z,9.70
2023-01-03T06:39:09.012Z,9.69
2023-01-03T06:41:37.053Z,9.70
2023-01-03T06:44:05.187Z,9.71
2023-01-03T06:46:51.763Z,9.73
2023-01-03T06:49:38.324Z,9.76
2023-01-03T06:52:32.806Z,9.76
2023-01-03T06:55:01.313Z,9.75
2023-01-03T06:57:29.209Z,9.75
2023-01-03T06:59:57.211Z,9.75
2023-01-03T07:02:25.320Z,9.78
2023-01-03T07:04:53.732Z,9.82
2023-01-03T07:07:21.612Z,9.84
2023-01-03T07:09:50.699Z,9.84
2023-01-03T07:12:37.975Z,9.85
2023-01-03T07:15:06.559Z,9.86
2023-01-03T07:17:34.494Z,9.84
2023-01-03T07:20:02.590Z,9.81
2023-01-03T07:22:30.655Z,9.79
2023-01-03T07:24:58.637Z,9.77
2023-01-03T07:27:26.615Z,9.75
2023-01-03T07:29:54.955Z,9.74
2023-01-03T07:32:22.819Z,9.74
2023-01-03T07:34:50.712Z,9.72
2023-01-03T07:37:19.040Z,9.71
2023-01-03T07:39:46.985Z,9.72
2023-01-03T07:42:33.580Z,9.72
2023-01-03T07:45:01.846Z,9.73
2023-01-03T07:47:29.804Z,9.71
2023-01-03T07:49:57.614Z,9.69
2023-01-03T07:52:25.584Z,9.68
2023-01-03T07:54:53.532Z,9.72
2023-01-03T07:57:21.350Z,9.74
2023-01-03T07:59:49.364Z,9.78
2023-01-03T08:02:17.472Z,9.82
2023-01-03T08:04:45.471Z,9.83
2023-01-03T08:07:13.455Z,9.86
2023-01-03T08:10:13.387Z,9.86
2023-01-03T08:12:59.673Z,9.93
2023-01-03T08:15:27.575Z,9.97
2023-01-03T08:17:55.543Z,9.99
2023-01-03T08:20:23.421Z,10.00
2023-01-03T08:22:51.285Z,10.02
2023-01-03T08:25:19.090Z,10.03
2023-01-03T08:27:50.438Z,10.05
2023-01-03T08:30:18.779Z,10.07
2023-01-03T08:32:46.925Z,10.09
2023-01-03T08:35:16.209Z,10.09
2023-01-03T08:37:46.500Z,10.08
2023-01-03T08:40:17.814Z,10.06
2023-01-03T08:42:47.339Z,10.06
2023-01-03T08:45:17.989Z,10.07
2023-01-03T08:47:47.017Z,10.09
2023-01-03T08:50:15.776Z,10.10
2023-01-03T08:52:43.777Z,10.08
2023-01-03T08:55:11.679Z,10.08
2023-01-03T08:57:40.367Z,10.11
2023-01-03T09:00:08.965Z,10.16
2023-01-03T09:02:37.088Z,10.20
2023-01-03T09:05:05.500Z,10.22
2023-01-03T09:07:33.397Z,10.22
2023-01-03T09:10:01.319Z,10.23
2023-01-03T09:12:29.240Z,10.27
2023-01-03T09:14:57.504Z,10.31
2023-01-03T09:17:25.525Z,10.31
2023-01-03T09:19:53.477Z,10.28
2023-01-03T09:22:21.467Z,10.22
2023-01-03T09:24:49.412Z,10.18
2023-01-03T09:27:17.296Z,10.13
2023-01-03T09:29:45.193Z,10.13
2023-01-03T09:32:13.030Z,10.19
2023-01-03T09:34:40.949Z,10.22
2023-01-03T09:37:08.830Z,10.30
2023-01-03T09:39:36.830Z,10.40
2023-01-03T09:42:24.199Z,10.46
2023-01-03T09:44:53.245Z,10.49
2023-01-03T09:47:26.004Z,10.51
2023-01-03T09:53:04.043Z,10.52
2023-01-03T09:56:12.097Z,10.54
2023-01-03T09:58:59.929Z,10.54
2023-01-03T10:02:10.518Z,10.55
2023-01-03T10:05:03.078Z,10.50
2023-01-03T10:07:33.741Z,10.53
2023-01-03T10:10:29.815Z,10.56
2023-01-03T10:13:07.021Z,10.60
2023-01-03T10:16:06.787Z,10.60
2023-01-03T10:18:47.985Z,10.65
2023-01-03T10:21:52.166Z,10.72
2023-01-03T10:24:24.945Z,10.80
2023-01-03T10:27:13.708Z,10.85
2023-01-03T10:29:42.079Z,10.92
2023-01-03T10:32:18.118Z,11.04
2023-01-03T10:35:02.474Z,11.14
2023-01-03T10:37:30.446Z,11.22
2023-01-03T10:40:05.110Z,11.30
2023-01-03T10:42:35.319Z,11.41
2023-01-03T10:45:06.743Z,11.46
2023-01-03T10:47:34.609Z,11.55
2023-01-03T10:50:04.847Z,11.68
2023-01-03T10:52:41.609Z,11.76
2023-01-03T10:55:16.146Z,11.90
2023-01-03T10:57:53.305Z,12.02
2023-01-03T11:00:38.087Z,12.04
2023-01-03T11:03:09.744Z,11.99
2023-01-03T11:05:40.285Z,11.92
2023-01-03T11:08:21.482Z,11.87
2023-01-03T11:10:52.698Z,11.72
2023-01-03T11:13:22.829Z,11.44
2023-01-03T11:15:55.833Z,11.21
2023-01-03T11:18:27.683Z,10.97
2023-01-03T11:21:23.696Z,10.77
2023-01-03T11:23:54.541Z,10.70
2023-01-03T11:26:46.534Z,10.69
2023-01-03T11:29:36.098Z,10.66
2023-01-03T11:32:21.775Z,10.62
2023-01-03T11:35:26.235Z,10.57
2023-01-03T11:38:16.670Z,10.50
2023-01-03T11:42:39.765Z,10.47
2023-01-03T11:45:36.033Z,10.49
2023-01-03T11:52:01.982Z,10.63
2023-01-03T11:54:57.415Z,10.79
2023-01-03T11:57:43.405Z,10.94
2023-01-03T12:00:39.922Z,11.03
2023-01-03T12:03:24.734Z,11.06
2023-01-03T12:06:31.603Z,11.07
2023-01-03T12:09:23.140Z,11.08
2023-01-03T12:12:20.347Z,11.11
2023-01-03T12:14:54.222Z,11.07
2023-01-03T12:17:27.875Z,10.90
2023-01-03T12:20:11.723Z,10.73
2023-01-03T12:22:44.672Z,10.59
2023-01-03T12:25:30.148Z,10.48
2023-01-03T12:28:10.433Z,10.38
2023-01-03T12:30:48.420Z,10.33
2023-01-03T12:33:31.030Z,10.33
2023-01-03T12:36:06.107Z,10.40
2023-01-03T12:38:44.815Z,10.48
2023-01-03T12:41:59.705Z,10.46
2023-01-03T12:44:34.402Z,10.39
2023-01-03T12:47:03.795Z,10.28
2023-01-03T12:49:38.617Z,10.19
2023-01-03T12:52:16.691Z,10.12
2023-01-03T12:54:57.773Z,10.10
2023-01-03T12:57:50.855Z,10.12
2023-01-03T13:00:41.156Z,10.12
2023-01-03T13:03:35.708Z,10.11
2023-01-03T13:06:16.237Z,10.04
2023-01-03T13:08:53.555Z,9.97
2023-01-03T13:11:34.367Z,9.95
2023-01-03T13:14:19.737Z,9.90
2023-01-03T13:16:50.133Z,9.85
2023-01-03T13:19:24.214Z,9.80
2023-01-03T13:21:55.066Z,9.73
2023-01-03T13:24:52.597Z,9.67
2023-01-03T13:27:38.165Z,9.61
2023-01-03T13:30:22.153Z,9.55
2023-01-03T13:32:54.925Z,9.56
2023-01-03T13:35:43.037Z,9.55
2023-01-03T13:38:39.168Z,9.50
2023-01-03T13:41:29.813Z,9.46
2023-01-03T13:44:08.385Z,9.46
2023-01-03T13:46:41.988Z,9.45
2023-01-03T13:49:16.681Z,9.47
2023-01-03T13:51:45.247Z,9.47
2023-01-03T13:54:13.315Z,9.47
2023-01-03T13:56:44.384Z,9.51
2023-01-03T13:59:15.528Z,9.51
2023-01-03T14:02:21.377Z,9.50
2023-01-03T14:05:01.911Z,9.52
2023-01-03T14:07:54.895Z,9.52
2023-01-03T14:11:01.053Z,9.53
2023-01-03T14:13:48.027Z,9.51
2023-01-03T14:16:43.506Z,9.49
2023-01-03T14:19:25.712Z,9.47
2023-01-03T14:21:54.175Z,9.45
2023-01-03T14:24:26.695Z,9.37
2023-01-03T14:27:02.899Z,9.29
2023-01-03T14:29:31.282Z,9.25
2023-01-03T14:32:00.481Z,9.19
2023-01-03T14:34:33.639Z,9.13
2023-01-03T14:37:07.864Z,9.08
2023-01-03T14:42:06.621Z,9.02
2023-01-03T14:44:35.039Z,8.97
2023-01-03T14:47:07.501Z,8.91
2023-01-03T14:49:41.672Z,8.85
2023-01-03T14:52:21.151Z,8.80
2023-01-03T14:54:54.487Z,8.76
2023-01-03T14:57:27.478Z,8.71
2023-01-03T14:59:59.711Z,8.66
2023-01-03T15:02:34.231Z,8.60
2023-01-03T15:05:03.007Z,8.55
2023-01-03T15:07:43.242Z,8.48
2023-01-03T15:10:11.259Z,8.41
2023-01-03T15:12:43.946Z,8.35
2023-01-03T15:15:28.326Z,8.29
2023-01-03T15:18:01.468Z,8.23
2023-01-03T15:20:42.039Z,8.16
2023-01-03T15:23:34.615Z,8.11
2023-01-03T15:26:02.655Z,8.05
2023-01-03T15:28:36.535Z,8.00
2023-01-03T15:31:28.020Z,7.96
2023-01-03T15:34:13.858Z,7.93
2023-01-03T15:36:49.039Z,7.88
2023-01-03T15:39:23.537Z,7.85
2023-01-03T15:42:43.541Z,7.81
2023-01-03T15:45:19.415Z,7.76
2023-01-03T15:47:49.241Z,7.71
2023-01-03T15:50:19.530Z,7.68
2023-01-03T15:52:48.744Z,7.65
2023-01-03T15:55:17.409Z,7.62
2023-01-03T15:57:50.329Z,7.58
2023-01-03T16:00:21.802Z,7.56
2023-01-03T16:02:50.394Z,7.52
2023-01-03T16:05:22.448Z,7.48
2023-01-03T16:07:51.618Z,7.44
2023-01-03T16:10:21.716Z,7.38
2023-01-03T16:12:49.725Z,7.33
2023-01-03T16:15:22.041Z,7.27
2023-01-03T16:17:51.438Z,7.23
2023-01-03T16:20:20.018Z,7.18
2023-01-03T16:23:00.531Z,7.15
2023-01-03T16:25:29.569Z,7.11
2023-01-03T16:27:57.491Z,7.08
2023-01-03T16:30:25.521Z,7.04
2023-01-03T16:32:53.420Z,7.01
2023-01-03T16:35:21.526Z,6.97
2023-01-03T16:37:49.392Z,6.94
2023-01-03T16:40:20.535Z,6.90
2023-01-03T16:42:48.660Z,6.84
2023-01-03T16:45:17.677Z,6.79
2023-01-03T16:47:46.179Z,6.74
2023-01-03T16:50:19.111Z,6.70
2023-01-03T16:52:52.538Z,6.66
2023-01-03T16:55:34.887Z,6.62
2023-01-03T16:58:02.872Z,6.58
2023-01-03T17:00:33.554Z,6.55
2023-01-03T17:03:02.717Z,6.51
2023-01-03T17:05:36.180Z,6.48
2023-01-03T17:08:28.767Z,6.44
2023-01-03T17:10:58.523Z,6.42
2023-01-03T17:13:30.474Z,6.40
2023-01-03T17:16:00.744Z,6.39
2023-01-03T17:18:31.609Z,6.37
2023-01-03T17:21:27.987Z,6.35
2023-01-03T17:24:00.847Z,6.35
2023-01-03T17:26:31.538Z,6.33
2023-01-03T17:29:01.997Z,6.32
2023-01-03T17:31:30.368Z,6.30
2023-01-03T17:33:58.257Z,6.27
2023-01-03T17:36:30.006Z,6.25
2023-01-03T17:39:03.290Z,6.23
2023-01-03T17:41:51.698Z,6.23
2023-01-03T17:44:19.625Z,6.22
2023-01-03T17:47:06.670Z,6.20
2023-01-03T17:49:34.625Z,6.19
2023-01-03T17:52:08.938Z,6.18
2023-01-03T17:54:39.886Z,6.19
2023-01-03T17:57:12.776Z,6.19
2023-01-03T17:59:40.758Z,6.19
2023-01-03T18:02:21.755Z,6.19
2023-01-03T18:05:15.285Z,6.18
2023-01-03T18:07:38.932Z,6.17
2023-01-03T18:10:08.992Z,6.17
2023-01-03T18:12:36.940Z,6.17
2023-01-03T18:15:13.346Z,6.16
2023-01-03T18:17:41.629Z,6.16
2023-01-03T18:20:13.766Z,6.15
2023-01-03T18:22:42.859Z,6.13
2023-01-03T18:25:31.023Z,6.12
2023-01-03T18:28:02.140Z,6.09
2023-01-03T18:30:30.261Z,6.07
2023-01-03T18:32:58.198Z,6.07
2023-01-03T18:35:30.976Z,6.08
2023-01-03T18:38:02.014Z,6.09
2023-01-03T18:40:30.645Z,6.11
2023-01-03T18:43:09.335Z,6.13
2023-01-03T18:45:38.671Z,6.14
2023-01-03T18:48:12.222Z,6.16
2023-01-03T18:50:40.690Z,6.18
2023-01-03T18:53:37.751Z,6.17
2023-01-03T18:56:05.939Z,6.16
2023-01-03T18:58:39.817Z,6.14
2023-01-03T19:01:10.373Z,6.12
2023-01-03T19:03:42.498Z,6.10
2023-01-03T19:06:17.860Z,6.08
2023-01-03T19:08:46.789Z,6.06
2023-01-03T19:11:18.620Z,6.02
2023-01-03T19:13:53.320Z,5.97
2023-01-03T19:16:24.413Z,5.93
2023-01-03T19:18:53.381Z,5.90
2023-01-03T19:21:31.254Z,5.87
2023-01-03T19:24:04.281Z,5.84
2023-01-03T19:26:35.327Z,5.81
2023-01-03T19:29:06.134Z,5.77
2023-01-03T19:31:44.454Z,5.72
2023-01-03T19:34:16.510Z,5.66
2023-01-03T19:36:45.157Z,5.60
2023-01-03T19:39:13.917Z,5.54
2023-01-03T19:42:05.002Z,5.49
2023-01-03T19:44:33.935Z,5.42
2023-01-03T19:47:03.020Z,5.36
2023-01-03T19:49:30.942Z,5.30
2023-01-03T19:51:58.847Z,5.25
2023-01-03T19:54:26.788Z,5.19
2023-01-03T19:56:57.632Z,5.13
2023-01-03T19:59:29.679Z,5.06
2023-01-03T20:02:24.206Z,4.99
2023-01-03T20:04:46.185Z,4.92
2023-01-03T20:07:14.505Z,4.85
2023-01-03T20:09:42.508Z,4.80
2023-01-03T20:12:14.807Z,4.75
2023-01-03T20:14:51.464Z,4.68
2023-01-03T20:17:28.145Z,4.64
2023-01-03T20:19:56.032Z,4.58
2023-01-03T20:23:02.482Z,4.52
2023-01-03T20:25:24.443Z,4.46
2023-01-03T20:27:53.727Z,4.40
2023-01-03T20:30:24.220Z,4.35
2023-01-03T20:32:52.541Z,4.28
2023-01-03T20:38:12.337Z,4.17
2023-01-03T20:40:40.410Z,4.13
2023-01-03T20:43:13.464Z,4.08
2023-01-03T20:45:41.675Z,4.03
2023-01-03T20:48:20.845Z,4.00
2023-01-03T20:50:53.013Z,3.94
2023-01-03T20:53:24.319Z,3.91
2023-01-03T20:55:53.198Z,3.88
2023-01-03T20:58:25.446Z,3.85
2023-01-03T21:01:02.112Z,3.82
2023-01-03T21:03:33.882Z,3.79
2023-01-03T21:06:04.154Z,3.77
2023-01-03T21:08:51.116Z,3.73
2023-01-03T21:11:19.112Z,3.71
2023-01-03T21:13:47.064Z,3.69
2023-01-03T21:16:38.163Z,3.67
2023-01-03T21:19:17.635Z,3.65
2023-01-03T21:21:48.142Z,3.62
2023-01-03T21:24:18.852Z,3.60
2023-01-03T21:26:46.770Z,3.58
2023-01-03T21:29:15.056Z,3.57
2023-01-03T21:31:43.897Z,3.57
2023-01-03T21:34:19.980Z,3.57
2023-01-03T21:36:49.878Z,3.56
2023-01-03T21:39:17.853Z,3.56
2023-01-03T21:42:04.556Z,3.57
2023-01-03T21:44:32.499Z,3.60
2023-01-03T21:47:00.492Z,3.63
2023-01-03T21:49:28.448Z,3.66
2023-01-03T21:51:56.368Z,3.71
2023-01-03T21:54:24.359Z,3.77
2023-01-03T21:56:52.309Z,3.83
2023-01-03T21:59:20.201Z,3.89
2023-01-03T22:02:06.820Z,3.95
2023-01-03T22:04:35.489Z,4.01
2023-01-03T22:07:03.498Z,4.07
2023-01-03T22:09:50.594Z,4.12
2023-01-03T22:12:19.583Z,4.18
2023-01-03T22:14:48.028Z,4.22
2023-01-03T22:17:16.379Z,4.25
2023-01-03T22:19:44.463Z,4.28
2023-01-03T22:22:12.471Z,4.31
2023-01-03T22:24:40.447Z,4.34
2023-01-03T22:27:08.476Z,4.37
2023-01-03T22:29:36.377Z,4.38
2023-01-03T22:32:04.697Z,4.40
2023-01-03T22:34:32.777Z,4.42
2023-01-03T22:37:00.708Z,4.43
2023-01-03T22:39:28.662Z,4.45
2023-01-03T22:41:57.115Z,4.46
2023-01-03T22:44:25.247Z,4.50
2023-01-03T22:46:53.169Z,4.51
2023-01-03T22:49:21.090Z,4.51
2023-01-03T22:51:49.045Z,4.50
2023-01-03T22:54:16.955Z,4.49
2023-01-03T22:56:45.428Z,4.48
2023-01-03T22:59:13.406Z,4.45
2023-01-03T23:01:41.825Z,4.42
2023-01-03T23:04:10.313Z,4.38
2023-01-03T23:06:38.366Z,4.36
2023-01-03T23:09:06.331Z,4.33
2023-01-03T23:11:52.746Z,4.30
2023-01-03T23:14:23.751Z,4.25
2023-01-03T23:16:53.403Z,4.23
2023-01-03T23:19:24.826Z,4.20
2023-01-03T23:21:53.613Z,4.19
2023-01-03T23:24:24.508Z,4.16
2023-01-03T23:26:53.573Z,4.14
2023-01-03T23:29:22.306Z,4.12
2023-01-03T23:31:50.167Z,4.07
2023-01-03T23:34:18.168Z,4.00
2023-01-03T23:36:46.085Z,3.91
2023-01-03T23:39:16.561Z,3.83
2023-01-03T23:41:45.659Z,3.74
2023-01-03T23:44:13.709Z,3.65
2023-01-03T23:46:41.942Z,3.58
2023-01-03T23:49:13.401Z,3.53
2023-01-03T23:51:41.419Z,3.49
2023-01-03T23:54:10.456Z,3.42
2023-01-03T23:56:38.739Z,3.37
2023-01-03T23:59:06.705Z,3.32
